createdAt,value
2019-01-15T00:02:32.769Z,2.10
2019-01-15T00:07:24.184Z,2.20
2019-01-15T00:12:15.578Z,2.20
2019-01-15T00:17:07.081Z,2.20
2019-01-15T00:21:58.392Z,2.20
2019-01-15T00:26:49.792Z,2.30
2019-01-15T00:31:41.170Z,2.40
2019-01-15T00:36:32.508Z,2.50
2019-01-15T00:41:23.894Z,2.60
2019-01-15T00:46:16.330Z,2.50
2019-01-15T00:56:00.321Z,2.60
2019-01-15T01:00:51.646Z,2.70
2019-01-15T01:05:43.025Z,2.70
2019-01-15T01:10:34.501Z,2.70
2019-01-15T01:15:25.823Z,2.70
2019-01-15T01:20:19.430Z,2.80
2019-01-15T01:25:10.948Z,2.80
2019-01-15T01:30:09.069Z,2.80
2019-01-15T01:35:00.655Z,2.80
2019-01-15T01:39:54.579Z,2.80
2019-01-15T01:44:45.557Z,2.70
2019-01-15T01:49:39.191Z,2.70
2019-01-15T01:54:33.581Z,2.70
2019-01-15T01:59:21.940Z,2.70
2019-01-15T02:13:56.186Z,2.70
2019-01-15T02:18:47.473Z,2.60
2019-01-15T02:23:38.873Z,2.60
2019-01-15T02:28:32.511Z,2.50
2019-01-15T02:33:24.031Z,2.50
2019-01-15T02:38:15.351Z,2.50
2019-01-15T02:43:06.815Z,2.50
2019-01-15T02:47:58.127Z,2.50
2019-01-15T02:52:49.565Z,2.50
2019-01-15T02:57:43.113Z,2.50
2019-01-15T03:02:34.555Z,2.50
2019-01-15T03:07:25.925Z,2.60
2019-01-15T03:12:17.287Z,2.50
2019-01-15T03:17:08.646Z,2.50
2019-01-15T03:22:02.297Z,2.50
2019-01-15T03:26:58.212Z,2.50
2019-01-15T03:31:49.680Z,2.50
2019-01-15T03:36:41.069Z,2.50
2019-01-15T03:41:34.702Z,2.50
2019-01-15T03:46:28.310Z,2.40
2019-01-15T03:51:19.838Z,2.50
2019-01-15T03:56:11.250Z,2.50
2019-01-15T04:01:02.617Z,2.50
2019-01-15T04:05:54.034Z,2.30
2019-01-15T04:10:45.369Z,2.40
2019-01-15T04:15:36.772Z,2.40
2019-01-15T04:20:28.122Z,2.40
2019-01-15T04:25:19.520Z,2.30
2019-01-15T04:30:10.895Z,2.30
2019-01-15T04:35:02.380Z,2.30
2019-01-15T04:39:58.217Z,2.20
2019-01-15T04:44:49.683Z,2.20
2019-01-15T04:49:40.969Z,2.30
2019-01-15T04:54:32.398Z,2.20
2019-01-15T04:59:23.744Z,2.20
2019-01-15T05:04:17.336Z,2.20
2019-01-15T05:09:15.534Z,2.20
2019-01-15T05:14:09.222Z,2.30
2019-01-15T05:19:07.432Z,2.30
2019-01-15T05:28:57.032Z,2.30
2019-01-15T05:33:53.085Z,2.30
2019-01-15T05:38:44.370Z,2.30
2019-01-15T05:43:36.670Z,2.20
2019-01-15T05:48:27.181Z,2.30
2019-01-15T05:53:18.632Z,2.30
2019-01-15T05:58:12.196Z,2.20
2019-01-15T06:03:03.711Z,2.20
2019-01-15T06:12:50.894Z,2.20
2019-01-15T06:17:44.513Z,2.20
2019-01-15T06:22:35.979Z,2.20
2019-01-15T06:27:31.828Z,2.30
2019-01-15T06:32:23.273Z,2.40
2019-01-15T06:37:14.747Z,2.40
2019-01-15T06:42:06.164Z,2.20
2019-01-15T06:46:57.473Z,2.50
2019-01-15T06:51:48.907Z,2.60
2019-01-15T06:56:40.261Z,2.60
2019-01-15T07:01:31.663Z,2.60
2019-01-15T07:06:23.005Z,2.70
2019-01-15T07:16:19.422Z,2.70
2019-01-15T07:21:10.930Z,2.60
2019-01-15T07:26:06.734Z,2.70
2019-01-15T07:30:58.118Z,2.70
2019-01-15T07:35:49.550Z,2.70
2019-01-15T07:40:45.371Z,2.80
2019-01-15T07:46:33.238Z,2.80
2019-01-15T07:51:24.710Z,2.50
2019-01-15T07:56:16.146Z,2.30
2019-01-15T08:01:08.239Z,2.10
2019-01-15T08:05:58.789Z,2.10
2019-01-15T08:10:57.725Z,2.20
2019-01-15T08:15:43.886Z,2.10
2019-01-15T08:20:35.340Z,2.20
2019-01-15T08:25:26.680Z,2.20
2019-01-15T08:30:18.156Z,2.30
2019-01-15T08:35:09.508Z,2.30
2019-01-15T08:40:00.937Z,2.30
2019-01-15T08:44:52.337Z,2.30
2019-01-15T08:49:43.742Z,2.40
2019-01-15T08:54:35.235Z,2.40
2019-01-15T08:59:26.663Z,2.70
2019-01-15T09:04:20.210Z,2.80
2019-01-15T09:09:11.657Z,2.80
2019-01-15T09:14:03.294Z,2.90
2019-01-15T09:18:54.609Z,2.90
2019-01-15T09:23:45.819Z,3.30
2019-01-15T09:28:37.208Z,3.30
2019-01-15T09:33:28.555Z,3.70
2019-01-15T09:38:19.948Z,4.30
2019-01-15T09:43:11.364Z,4.70
2019-01-15T09:48:04.945Z,4.70
2019-01-15T09:52:56.434Z,4.80
2019-01-15T09:57:47.872Z,5.10
2019-01-15T10:02:39.171Z,5.20
2019-01-15T10:07:30.629Z,5.40
2019-01-15T10:12:21.994Z,5.40
2019-01-15T10:17:15.572Z,5.60
2019-01-15T10:22:07.014Z,5.70
2019-01-15T10:26:58.500Z,5.80
2019-01-15T10:31:49.866Z,6.10
2019-01-15T10:36:41.276Z,6.30
2019-01-15T10:41:34.793Z,6.30
2019-01-15T10:46:32.351Z,6.30
2019-01-15T10:51:22.245Z,6.50
2019-01-15T10:56:13.715Z,6.50
2019-01-15T11:01:05.088Z,6.40
2019-01-15T11:05:58.706Z,6.30
2019-01-15T11:10:50.236Z,6.30
2019-01-15T11:15:44.182Z,6.10
2019-01-15T11:20:32.947Z,6.30
2019-01-15T11:25:24.440Z,6.60
2019-01-15T11:30:15.820Z,6.60
2019-01-15T11:35:09.386Z,6.80
2019-01-15T11:40:00.834Z,6.90
2019-01-15T11:44:52.695Z,6.80
2019-01-15T11:49:43.649Z,6.80
2019-01-15T11:54:35.022Z,6.70
2019-01-15T11:59:26.449Z,6.70
2019-01-15T12:04:17.880Z,6.80
2019-01-15T12:09:09.321Z,6.40
2019-01-15T12:14:00.673Z,6.20
2019-01-15T12:18:52.034Z,6.20
2019-01-15T12:23:43.438Z,6.20
2019-01-15T12:28:34.826Z,6.20
2019-01-15T12:33:26.224Z,6.30
2019-01-15T12:38:17.581Z,6.10
2019-01-15T12:43:08.998Z,6.10
2019-01-15T12:48:00.409Z,6.20
2019-01-15T12:52:51.822Z,6.30
2019-01-15T12:57:43.110Z,6.10
2019-01-15T13:02:34.553Z,6.00
2019-01-15T13:07:28.179Z,6.00
2019-01-15T13:12:19.657Z,6.00
2019-01-15T13:17:11.028Z,6.10
2019-01-15T13:22:04.594Z,6.10
2019-01-15T13:26:56.072Z,6.10
2019-01-15T13:31:47.446Z,5.90
2019-01-15T13:36:38.833Z,5.80
2019-01-15T13:41:30.301Z,5.80
2019-01-15T13:46:21.634Z,5.80
2019-01-15T13:51:15.256Z,5.90
2019-01-15T13:56:06.678Z,5.90
2019-01-15T14:00:58.124Z,5.90
2019-01-15T14:05:51.670Z,5.90
2019-01-15T14:10:43.157Z,5.90
2019-01-15T14:15:34.485Z,5.80
2019-01-15T14:20:26.002Z,5.70
2019-01-15T14:25:19.558Z,5.80
2019-01-15T14:30:11.113Z,5.70
2019-01-15T14:35:02.520Z,5.70
2019-01-15T14:39:53.969Z,5.70
2019-01-15T14:44:45.318Z,5.60
2019-01-15T14:49:38.891Z,5.30
2019-01-15T14:54:30.314Z,5.30
2019-01-15T14:59:21.864Z,5.20
2019-01-15T15:09:04.631Z,5.10
2019-01-15T15:13:55.948Z,5.10
2019-01-15T15:18:47.403Z,5.10
2019-01-15T15:23:43.300Z,5.00
2019-01-15T15:28:34.755Z,5.00
2019-01-15T15:33:26.100Z,5.00
2019-01-15T15:38:17.623Z,4.90
2019-01-15T15:43:08.998Z,4.90
2019-01-15T15:48:00.396Z,4.90
2019-01-15T15:52:53.943Z,4.90
2019-01-15T15:57:45.406Z,4.90
2019-01-15T16:02:36.760Z,4.80
2019-01-15T16:07:28.219Z,4.80
2019-01-15T16:12:19.566Z,4.80
2019-01-15T16:17:10.928Z,4.80
2019-01-15T16:22:02.340Z,4.70
2019-01-15T16:26:53.736Z,4.70
2019-01-15T16:31:45.080Z,4.60
2019-01-15T16:36:36.524Z,4.60
2019-01-15T16:41:27.939Z,4.60
2019-01-15T16:51:12.886Z,4.50
2019-01-15T16:56:04.305Z,4.50
2019-01-15T17:00:55.680Z,4.60
2019-01-15T17:05:47.052Z,4.50
2019-01-15T17:10:38.394Z,4.40
2019-01-15T17:15:29.873Z,4.50
2019-01-15T17:20:21.280Z,4.40
2019-01-15T17:25:12.652Z,4.40
2019-01-15T17:30:03.990Z,4.50
2019-01-15T17:34:55.746Z,4.40
2019-01-15T17:39:46.847Z,4.40
2019-01-15T17:44:38.225Z,4.40
2019-01-15T17:49:29.557Z,4.40
2019-01-15T17:54:20.966Z,4.40
2019-01-15T17:59:12.341Z,4.40
2019-01-15T18:04:03.725Z,4.40
2019-01-15T18:08:57.320Z,4.50
2019-01-15T18:13:48.816Z,4.50
2019-01-15T18:18:40.686Z,4.50
2019-01-15T18:23:31.723Z,4.50
2019-01-15T18:28:23.215Z,4.40
2019-01-15T18:33:14.492Z,4.40
2019-01-15T18:38:06.132Z,4.30
2019-01-15T18:42:57.228Z,4.30
2019-01-15T18:47:50.985Z,4.20
2019-01-15T18:52:42.402Z,4.20
2019-01-15T18:57:33.877Z,4.20
2019-01-15T19:02:25.243Z,4.30
2019-01-15T19:12:10.366Z,4.20
2019-01-15T19:17:04.226Z,4.20
2019-01-15T19:21:55.379Z,4.20
2019-01-15T19:26:46.843Z,4.20
2019-01-15T19:31:38.174Z,4.30
2019-01-15T19:36:29.574Z,4.30
2019-01-15T19:41:20.845Z,4.30
2019-01-15T19:46:12.366Z,4.30
2019-01-15T19:51:03.809Z,4.20
2019-01-15T19:55:57.427Z,4.20
2019-01-15T20:00:48.851Z,4.20
2019-01-15T20:05:40.291Z,4.20
2019-01-15T20:10:31.709Z,4.20
2019-01-15T20:15:25.331Z,4.20
2019-01-15T20:20:16.713Z,4.10
2019-01-15T20:25:08.151Z,4.20
2019-01-15T20:29:59.492Z,4.20
2019-01-15T20:34:50.948Z,4.20
2019-01-15T20:39:42.254Z,4.20
2019-01-15T20:44:38.267Z,4.20
2019-01-15T20:49:29.634Z,4.30
2019-01-15T20:54:21.216Z,4.30
2019-01-15T20:59:12.459Z,4.30
2019-01-15T21:04:03.898Z,4.20
2019-01-15T21:08:55.319Z,4.20
2019-01-15T21:13:46.805Z,4.20
2019-01-15T21:18:38.196Z,4.20
2019-01-15T21:23:29.493Z,4.20
2019-01-15T21:28:20.917Z,4.20
2019-01-15T21:33:12.346Z,4.10
2019-01-15T21:38:05.127Z,4.10
2019-01-15T21:42:55.139Z,4.20
2019-01-15T21:47:46.584Z,2.10
2019-01-15T21:52:37.970Z,4.20
2019-01-15T21:57:29.430Z,4.20
2019-01-15T22:02:20.746Z,4.20
2019-01-15T22:07:12.230Z,4.20
2019-01-15T22:12:03.652Z,4.20
2019-01-15T22:16:55.139Z,4.20
2019-01-15T22:21:46.482Z,4.30
2019-01-15T22:26:37.987Z,4.40
2019-01-15T22:31:29.492Z,4.40
2019-01-15T22:36:21.374Z,4.40
2019-01-15T22:41:12.831Z,4.50
2019-01-15T22:46:04.301Z,4.50
2019-01-15T22:50:56.323Z,4.40
2019-01-15T22:55:47.082Z,4.40
2019-01-15T23:00:38.474Z,4.40
2019-01-15T23:05:29.881Z,4.40
2019-01-15T23:10:21.335Z,4.40
2019-01-15T23:15:12.907Z,4.60
2019-01-15T23:20:04.213Z,4.30
2019-01-15T23:24:55.586Z,4.30
2019-01-15T23:29:47.014Z,4.30
2019-01-15T23:34:38.383Z,4.30
2019-01-15T23:39:29.798Z,4.30
2019-01-15T23:44:21.150Z,4.20
2019-01-15T23:49:12.620Z,4.20
2019-01-15T23:54:04.015Z,4.20
2019-01-15T23:58:55.419Z,4.30
