createdAt,value
2023-01-22T00:01:24.835Z,95223.13
2023-01-22T00:03:54.967Z,95223.13
2023-01-22T00:06:24.732Z,95224.47
2023-01-22T00:08:53.609Z,95228.41
2023-01-22T00:11:22.169Z,95232.16
2023-01-22T00:13:51.651Z,95237.16
2023-01-22T00:16:24.203Z,95240.09
2023-01-22T00:18:52.498Z,95234.22
2023-01-22T00:21:20.737Z,95202.25
2023-01-22T00:23:49.147Z,95230.81
2023-01-22T00:26:21.302Z,95233.19
2023-01-22T00:28:49.729Z,95227.38
2023-01-22T00:31:18.580Z,95245.09
2023-01-22T00:33:48.970Z,95237.94
2023-01-22T00:36:19.426Z,95202.41
2023-01-22T00:38:47.750Z,95231.03
2023-01-22T00:41:16.280Z,95223.13
2023-01-22T00:43:44.721Z,95246.94
2023-01-22T00:46:16.465Z,95234.50
2023-01-22T00:48:46.116Z,95247.47
2023-01-22T00:51:15.832Z,95254.09
2023-01-22T00:53:44.899Z,95250.13
2023-01-22T00:56:14.855Z,95260.19
2023-01-22T00:58:43.194Z,95255.41
2023-01-22T01:01:11.467Z,95258.31
2023-01-22T01:03:39.836Z,95264.66
2023-01-22T01:06:12.179Z,95265.94
2023-01-22T01:08:43.895Z,95264.63
2023-01-22T01:11:15.746Z,95261.75
2023-01-22T01:13:44.860Z,95261.25
2023-01-22T01:16:14.847Z,95268.09
2023-01-22T01:18:43.548Z,95249.59
2023-01-22T01:21:12.562Z,95267.03
2023-01-22T01:23:44.829Z,95257.00
2023-01-22T01:26:15.072Z,95267.06
2023-01-22T01:28:44.087Z,95265.75
2023-01-22T01:31:14.595Z,95263.88
2023-01-22T01:33:43.417Z,95219.81
2023-01-22T01:36:18.299Z,95270.69
2023-01-22T01:38:49.682Z,95282.03
2023-01-22T01:41:20.628Z,95274.44
2023-01-22T01:44:04.187Z,95273.28
2023-01-22T01:46:33.695Z,95270.94
2023-01-22T01:49:01.889Z,95270.66
2023-01-22T01:51:34.036Z,95276.38
2023-01-22T01:54:05.650Z,95263.50
2023-01-22T01:56:38.140Z,95268.75
2023-01-22T01:59:10.305Z,95268.72
2023-01-22T02:01:39.041Z,95275.44
2023-01-22T02:04:07.967Z,95212.69
2023-01-22T02:06:36.267Z,95270.56
2023-01-22T02:09:05.960Z,95260.84
2023-01-22T02:11:35.082Z,95267.41
2023-01-22T02:14:05.998Z,95268.03
2023-01-22T02:16:34.459Z,95266.19
2023-01-22T02:19:02.798Z,95273.09
2023-01-22T02:21:37.953Z,95270.72
2023-01-22T02:24:07.994Z,95262.66
2023-01-22T02:26:36.717Z,95267.97
2023-01-22T02:29:05.466Z,95272.28
2023-01-22T02:31:33.862Z,95273.81
2023-01-22T02:34:03.226Z,95286.56
2023-01-22T02:36:34.140Z,95288.69
2023-01-22T02:39:02.409Z,95288.44
2023-01-22T02:41:30.797Z,95294.50
2023-01-22T02:43:59.093Z,95295.00
2023-01-22T02:46:27.531Z,95304.28
2023-01-22T02:48:58.379Z,95305.09
2023-01-22T02:51:26.957Z,95289.25
2023-01-22T02:53:56.701Z,95300.63
2023-01-22T02:56:25.278Z,95262.53
2023-01-22T02:58:56.176Z,95299.63
2023-01-22T03:01:25.991Z,95304.03
2023-01-22T03:03:55.900Z,95311.75
2023-01-22T03:06:26.755Z,95319.44
2023-01-22T03:08:58.559Z,95297.50
2023-01-22T03:11:29.064Z,95310.44
2023-01-22T03:14:15.504Z,95311.25
2023-01-22T03:17:02.607Z,95251.16
2023-01-22T03:19:48.535Z,95305.97
2023-01-22T03:22:17.785Z,95295.84
2023-01-22T03:24:51.402Z,95266.19
2023-01-22T03:27:20.742Z,95298.78
2023-01-22T03:29:49.226Z,95234.97
2023-01-22T03:32:17.601Z,95317.34
2023-01-22T03:34:46.048Z,95311.00
2023-01-22T03:37:14.878Z,95321.84
2023-01-22T03:39:43.318Z,95313.13
2023-01-22T03:42:13.002Z,95317.34
2023-01-22T03:44:41.237Z,95313.34
2023-01-22T03:47:09.537Z,95316.25
2023-01-22T03:49:37.814Z,95326.59
2023-01-22T03:52:06.091Z,95323.13
2023-01-22T03:54:34.455Z,95316.81
2023-01-22T03:57:02.735Z,95321.03
2023-01-22T03:59:32.528Z,95327.41
2023-01-22T04:02:00.874Z,95337.69
2023-01-22T04:04:29.247Z,95340.34
2023-01-22T04:06:58.554Z,95330.59
2023-01-22T04:09:26.919Z,95336.66
2023-01-22T04:11:55.162Z,95346.03
2023-01-22T04:14:23.468Z,95352.97
2023-01-22T04:16:53.200Z,95354.03
2023-01-22T04:19:21.554Z,95351.72
2023-01-22T04:21:49.879Z,95346.72
2023-01-22T04:24:18.268Z,95307.78
2023-01-22T04:26:46.584Z,95356.53
2023-01-22T04:29:14.980Z,95359.16
2023-01-22T04:31:43.282Z,95361.03
2023-01-22T04:34:13.129Z,95362.88
2023-01-22T04:36:41.505Z,95363.41
2023-01-22T04:39:09.800Z,95355.69
2023-01-22T04:41:38.104Z,95379.25
2023-01-22T04:44:06.608Z,95379.75
2023-01-22T04:46:34.855Z,95385.31
2023-01-22T04:49:03.101Z,95387.16
2023-01-22T04:51:32.915Z,95393.00
2023-01-22T04:54:01.235Z,95394.06
2023-01-22T04:56:29.487Z,95401.22
2023-01-22T04:59:00.549Z,95396.44
2023-01-22T05:01:28.816Z,95409.97
2023-01-22T05:03:57.070Z,95416.81
2023-01-22T05:06:25.422Z,95417.13
2023-01-22T05:08:55.107Z,95398.06
2023-01-22T05:11:23.342Z,95417.53
2023-01-22T05:13:51.678Z,95425.28
2023-01-22T05:16:19.990Z,95431.13
2023-01-22T05:18:48.440Z,95430.06
2023-01-22T05:21:16.872Z,95425.88
2023-01-22T05:23:45.127Z,95424.81
2023-01-22T05:26:14.963Z,95432.22
2023-01-22T05:28:43.311Z,95430.78
2023-01-22T05:31:12.027Z,95436.25
2023-01-22T05:33:41.190Z,95442.16
2023-01-22T05:36:12.849Z,95452.44
2023-01-22T05:38:41.037Z,95455.72
2023-01-22T05:41:09.390Z,95454.38
2023-01-22T05:43:42.710Z,95330.56
2023-01-22T05:46:11.093Z,95462.91
2023-01-22T05:48:39.408Z,95455.31
2023-01-22T05:51:09.599Z,95454.47
2023-01-22T05:53:38.000Z,95458.06
2023-01-22T05:56:07.831Z,95453.25
2023-01-22T05:58:36.137Z,95471.19
2023-01-22T06:01:06.376Z,95430.44
2023-01-22T06:03:36.468Z,95461.81
2023-01-22T06:06:07.044Z,95469.13
2023-01-22T06:08:35.589Z,95414.22
2023-01-22T06:11:05.395Z,95478.47
2023-01-22T06:13:34.248Z,95460.25
2023-01-22T06:16:02.891Z,95435.88
2023-01-22T06:18:35.626Z,95486.97
2023-01-22T06:21:06.061Z,95490.19
2023-01-22T06:23:35.115Z,95478.56
2023-01-22T06:26:04.794Z,95497.41
2023-01-22T06:28:33.102Z,95492.13
2023-01-22T06:31:05.816Z,95471.72
2023-01-22T06:33:37.275Z,95503.03
2023-01-22T06:36:06.672Z,95504.38
2023-01-22T06:38:35.215Z,95422.97
2023-01-22T06:41:03.595Z,95509.72
2023-01-22T06:43:31.920Z,95518.44
2023-01-22T06:46:00.288Z,95516.34
2023-01-22T06:48:28.655Z,95516.06
2023-01-22T06:51:00.708Z,95515.25
2023-01-22T06:53:29.200Z,95524.03
2023-01-22T06:56:00.588Z,95520.88
2023-01-22T06:58:29.339Z,95530.97
2023-01-22T07:01:01.801Z,95525.66
2023-01-22T07:03:30.380Z,95417.47
2023-01-22T07:06:01.798Z,95533.31
2023-01-22T07:08:35.425Z,95534.38
2023-01-22T07:11:07.886Z,95545.78
2023-01-22T07:13:36.725Z,95529.38
2023-01-22T07:16:06.010Z,95539.97
2023-01-22T07:18:34.373Z,95538.66
2023-01-22T07:21:04.925Z,95545.53
2023-01-22T07:23:33.686Z,95545.78
2023-01-22T07:26:07.278Z,95543.66
2023-01-22T07:28:35.650Z,95552.94
2023-01-22T07:31:07.008Z,95545.25
2023-01-22T07:33:35.305Z,95544.75
2023-01-22T07:36:07.449Z,95561.44
2023-01-22T07:38:35.706Z,95574.72
2023-01-22T07:41:13.941Z,95565.09
2023-01-22T07:43:49.521Z,95548.41
2023-01-22T07:46:17.919Z,95576.53
2023-01-22T07:48:47.317Z,95582.09
2023-01-22T07:51:17.694Z,95573.91
2023-01-22T07:53:46.109Z,95578.41
2023-01-22T07:56:14.419Z,95576.28
2023-01-22T07:58:42.683Z,95579.72
2023-01-22T08:01:11.288Z,95578.38
2023-01-22T08:03:39.777Z,95558.47
2023-01-22T08:06:12.551Z,95579.44
2023-01-22T08:08:42.752Z,95588.19
2023-01-22T08:11:11.217Z,95578.56
2023-01-22T08:13:39.556Z,95578.00
2023-01-22T08:16:09.553Z,95580.47
2023-01-22T08:18:38.200Z,95581.22
2023-01-22T08:21:06.885Z,95570.84
2023-01-22T08:23:35.618Z,95571.63
2023-01-22T08:26:05.813Z,95581.28
2023-01-22T08:28:34.185Z,95586.34
2023-01-22T08:31:04.222Z,95580.84
2023-01-22T08:33:34.508Z,95583.75
2023-01-22T08:36:02.921Z,95585.56
2023-01-22T08:38:31.226Z,95583.78
2023-01-22T08:40:59.595Z,95577.22
2023-01-22T08:43:30.047Z,95599.72
2023-01-22T08:45:58.330Z,95591.22
2023-01-22T08:48:26.771Z,95586.06
2023-01-22T08:50:55.145Z,95585.63
2023-01-22T08:53:23.426Z,95588.00
2023-01-22T08:55:52.358Z,95591.53
2023-01-22T08:58:22.386Z,95533.88
2023-01-22T09:00:52.294Z,95589.56
2023-01-22T09:03:20.751Z,95598.22
2023-01-22T09:05:49.018Z,95590.03
2023-01-22T09:08:17.286Z,95597.78
2023-01-22T09:10:46.133Z,95589.13
2023-01-22T09:13:14.538Z,95588.44
2023-01-22T09:15:42.856Z,95586.34
2023-01-22T09:18:12.661Z,95585.28
2023-01-22T09:20:41.375Z,95584.59
2023-01-22T09:23:09.815Z,95589.66
2023-01-22T09:25:38.107Z,95587.56
2023-01-22T09:28:09.079Z,95568.34
2023-01-22T09:30:39.575Z,95576.88
2023-01-22T09:33:08.050Z,95581.72
2023-01-22T09:35:37.797Z,95585.59
2023-01-22T09:38:06.827Z,95575.75
2023-01-22T09:40:43.566Z,95576.16
2023-01-22T09:43:25.933Z,95582.03
2023-01-22T09:45:56.728Z,95523.81
2023-01-22T09:48:28.544Z,95576.44
2023-01-22T09:50:58.304Z,95577.66
2023-01-22T09:53:26.657Z,95568.66
2023-01-22T09:55:57.739Z,95571.31
2023-01-22T09:58:27.266Z,95528.84
2023-01-22T10:01:00.364Z,95578.25
2023-01-22T10:03:34.546Z,95561.84
2023-01-22T10:06:11.103Z,95550.88
2023-01-22T10:08:44.801Z,95550.03
2023-01-22T10:11:13.311Z,95501.81
2023-01-22T10:13:41.680Z,95536.41
2023-01-22T10:16:11.290Z,95540.41
2023-01-22T10:18:44.988Z,95532.47
2023-01-22T10:21:20.946Z,95525.34
2023-01-22T10:23:50.460Z,95527.38
2023-01-22T10:26:25.219Z,95539.88
2023-01-22T10:28:57.123Z,95535.78
2023-01-22T10:31:28.685Z,95542.13
2023-01-22T10:33:58.971Z,95543.81
2023-01-22T10:36:29.913Z,95539.91
2023-01-22T10:39:10.290Z,95519.34
2023-01-22T10:41:38.648Z,95535.75
2023-01-22T10:44:11.948Z,95486.59
2023-01-22T10:46:40.278Z,95542.25
2023-01-22T10:49:08.606Z,95542.06
2023-01-22T10:51:43.029Z,95543.25
2023-01-22T10:54:22.493Z,95530.22
2023-01-22T10:56:52.237Z,95495.78
2023-01-22T10:59:26.030Z,95546.69
2023-01-22T11:01:59.425Z,95538.53
2023-01-22T11:04:29.649Z,95530.81
2023-01-22T11:07:05.881Z,95528.06
2023-01-22T11:09:39.784Z,95536.91
2023-01-22T11:12:17.027Z,95534.81
2023-01-22T11:14:48.884Z,95538.59
2023-01-22T11:17:22.254Z,95535.47
2023-01-22T11:19:58.433Z,95483.41
2023-01-22T11:22:34.935Z,95536.16
2023-01-22T11:25:03.947Z,95538.03
2023-01-22T11:28:01.483Z,95531.47
2023-01-22T11:30:52.964Z,95534.22
2023-01-22T11:33:46.911Z,95547.41
2023-01-22T11:36:20.980Z,95548.88
2023-01-22T11:38:54.891Z,95544.59
2023-01-22T11:41:35.890Z,95531.72
2023-01-22T11:44:19.756Z,95543.78
2023-01-22T11:47:05.996Z,95534.88
2023-01-22T11:49:57.255Z,95546.41
2023-01-22T11:52:38.590Z,95546.03
2023-01-22T11:55:27.600Z,95552.66
2023-01-22T11:58:05.859Z,95557.50
2023-01-22T12:00:44.752Z,95553.78
2023-01-22T12:03:34.415Z,95546.25
2023-01-22T12:06:17.139Z,95538.84
2023-01-22T12:08:58.452Z,95546.38
2023-01-22T12:11:47.039Z,95538.91
2023-01-22T12:14:29.217Z,95532.00
2023-01-22T12:17:05.337Z,95539.72
2023-01-22T12:20:04.534Z,95498.63
2023-01-22T12:22:38.865Z,95551.06
2023-01-22T12:25:18.997Z,95551.25
2023-01-22T12:27:55.160Z,95538.25
2023-01-22T12:30:28.648Z,95564.22
2023-01-22T12:33:01.850Z,95543.22
2023-01-22T12:35:32.889Z,95553.63
2023-01-22T12:38:12.284Z,95553.25
2023-01-22T12:41:04.317Z,95562.09
2023-01-22T12:43:39.281Z,95557.09
2023-01-22T12:46:18.440Z,95538.97
2023-01-22T12:48:53.490Z,95555.50
2023-01-22T12:51:35.883Z,95505.00
2023-01-22T12:54:10.862Z,95559.16
2023-01-22T12:56:39.288Z,95566.78
2023-01-22T12:59:32.664Z,95565.56
2023-01-22T13:02:02.466Z,95569.31
2023-01-22T13:04:32.142Z,95560.34
2023-01-22T13:07:21.331Z,95571.91
2023-01-22T13:09:49.897Z,95576.75
2023-01-22T13:12:28.058Z,95576.28
2023-01-22T13:14:59.104Z,95587.72
2023-01-22T13:17:31.102Z,95532.38
2023-01-22T13:20:00.341Z,95572.41
2023-01-22T13:22:29.316Z,95564.56
2023-01-22T13:24:59.649Z,95571.59
2023-01-22T13:27:30.683Z,95555.56
2023-01-22T13:30:10.755Z,95583.41
2023-01-22T13:32:39.155Z,95578.81
2023-01-22T13:35:08.712Z,95586.00
2023-01-22T13:37:38.850Z,95580.69
2023-01-22T13:40:24.163Z,95586.19
2023-01-22T13:42:53.239Z,95586.00
2023-01-22T13:45:26.059Z,95578.66
2023-01-22T13:47:56.852Z,95556.56
2023-01-22T13:50:29.443Z,95574.19
2023-01-22T13:52:59.190Z,95571.31
2023-01-22T13:55:28.877Z,95572.59
2023-01-22T13:57:58.768Z,95577.03
2023-01-22T14:00:31.532Z,95583.81
2023-01-22T14:03:00.883Z,95583.63
2023-01-22T14:05:35.067Z,95575.03
2023-01-22T14:08:07.528Z,95568.19
2023-01-22T14:10:36.235Z,95556.44
2023-01-22T14:13:07.977Z,95581.78
2023-01-22T14:15:38.341Z,95550.66
2023-01-22T14:18:11.191Z,95581.25
2023-01-22T14:20:40.681Z,95578.97
2023-01-22T14:23:09.381Z,95600.59
2023-01-22T14:25:38.938Z,95596.50
2023-01-22T14:28:07.507Z,95597.31
2023-01-22T14:30:37.295Z,95603.00
2023-01-22T14:33:05.721Z,95582.22
2023-01-22T14:35:34.159Z,95607.19
2023-01-22T14:38:02.426Z,95613.03
2023-01-22T14:40:33.126Z,95611.25
2023-01-22T14:43:02.209Z,95612.81
2023-01-22T14:45:30.799Z,95623.38
2023-01-22T14:48:01.556Z,95619.06
2023-01-22T14:50:29.748Z,95622.81
2023-01-22T14:52:58.994Z,95496.28
2023-01-22T14:55:31.375Z,95626.22
2023-01-22T14:58:00.202Z,95614.69
2023-01-22T15:00:29.526Z,95619.47
2023-01-22T15:02:58.927Z,95616.81
2023-01-22T15:05:35.557Z,95619.91
2023-01-22T15:08:04.187Z,95602.31
2023-01-22T15:10:32.501Z,95621.09
2023-01-22T15:13:00.866Z,95635.53
2023-01-22T15:15:29.573Z,95629.16
2023-01-22T15:17:59.040Z,95636.16
2023-01-22T15:20:27.514Z,95645.31
2023-01-22T15:22:57.302Z,95637.97
2023-01-22T15:25:27.481Z,95639.78
2023-01-22T15:27:55.737Z,95642.75
2023-01-22T15:30:24.198Z,95646.13
2023-01-22T15:32:52.547Z,95638.53
2023-01-22T15:35:20.782Z,95652.22
2023-01-22T15:37:49.284Z,95644.84
2023-01-22T15:40:19.594Z,95640.06
2023-01-22T15:42:48.009Z,95659.59
2023-01-22T15:45:16.435Z,95643.13
2023-01-22T15:47:44.735Z,95604.69
2023-01-22T15:50:20.189Z,95667.13
2023-01-22T15:52:48.685Z,95644.28
2023-01-22T15:55:18.382Z,95671.66
2023-01-22T15:57:46.645Z,95661.00
2023-01-22T16:00:16.386Z,95675.59
2023-01-22T16:02:44.958Z,95678.28
2023-01-22T16:05:13.728Z,95668.97
2023-01-22T16:07:42.061Z,95680.72
2023-01-22T16:10:11.432Z,95686.25
2023-01-22T16:12:44.117Z,95625.81
2023-01-22T16:15:12.704Z,95689.50
2023-01-22T16:17:41.084Z,95698.59
2023-01-22T16:20:10.392Z,95695.69
2023-01-22T16:22:38.770Z,95695.16
2023-01-22T16:25:07.644Z,95676.88
2023-01-22T16:27:35.994Z,95704.47
2023-01-22T16:30:08.151Z,95705.56
2023-01-22T16:32:37.852Z,95705.53
2023-01-22T16:35:07.031Z,95702.88
2023-01-22T16:37:35.371Z,95684.28
2023-01-22T16:40:03.942Z,95632.81
2023-01-22T16:42:32.210Z,95704.97
2023-01-22T16:45:00.511Z,95718.56
2023-01-22T16:47:30.283Z,95705.56
2023-01-22T16:49:58.581Z,95724.69
2023-01-22T16:52:26.817Z,95736.88
2023-01-22T16:54:55.196Z,95739.28
2023-01-22T16:57:23.624Z,95741.13
2023-01-22T16:59:51.911Z,95748.31
2023-01-22T17:02:20.318Z,95741.94
2023-01-22T17:04:50.050Z,95754.94
2023-01-22T17:07:32.907Z,95759.75
2023-01-22T17:10:02.247Z,95757.34
2023-01-22T17:12:30.561Z,95692.50
2023-01-22T17:14:59.068Z,95750.94
2023-01-22T17:17:27.352Z,95766.03
2023-01-22T17:19:57.042Z,95768.44
2023-01-22T17:22:25.460Z,95777.75
2023-01-22T17:24:53.792Z,95771.34
2023-01-22T17:27:22.224Z,95770.34
2023-01-22T17:29:50.709Z,95677.38
2023-01-22T17:32:19.206Z,95679.53
2023-01-22T17:34:47.552Z,95772.16
2023-01-22T17:37:17.351Z,95772.97
2023-01-22T17:39:50.682Z,95759.69
2023-01-22T17:42:19.294Z,95785.78
2023-01-22T17:44:47.983Z,95775.66
2023-01-22T17:47:17.048Z,95752.06
2023-01-22T17:49:48.057Z,95775.69
2023-01-22T17:52:19.443Z,95798.78
2023-01-22T17:54:48.315Z,95791.25
2023-01-22T17:57:17.857Z,95773.94
2023-01-22T17:59:46.549Z,95806.38
2023-01-22T18:02:15.656Z,95785.13
2023-01-22T18:04:50.804Z,95756.50
2023-01-22T18:07:21.578Z,95814.16
2023-01-22T18:09:49.895Z,95816.22
2023-01-22T18:12:21.637Z,95813.84
2023-01-22T18:14:53.673Z,95815.44
2023-01-22T18:17:22.108Z,95826.06
2023-01-22T18:19:50.828Z,95813.03
2023-01-22T18:22:21.818Z,95784.56
2023-01-22T18:24:50.345Z,95632.44
2023-01-22T18:27:21.474Z,95838.16
2023-01-22T18:29:49.791Z,95831.59
2023-01-22T18:32:18.334Z,95845.66
2023-01-22T18:34:48.011Z,95786.41
2023-01-22T18:37:16.964Z,95844.63
2023-01-22T18:39:50.091Z,95841.06
2023-01-22T18:42:19.756Z,95817.16
2023-01-22T18:44:49.125Z,95840.09
2023-01-22T18:47:19.061Z,95840.88
2023-01-22T18:49:47.428Z,95840.91
2023-01-22T18:52:15.626Z,95848.88
2023-01-22T18:54:43.911Z,95846.75
2023-01-22T18:57:13.632Z,95830.41
2023-01-22T18:59:42.185Z,95849.63
2023-01-22T19:02:13.319Z,95848.78
2023-01-22T19:04:41.786Z,95850.75
2023-01-22T19:07:10.056Z,95836.47
2023-01-22T19:09:39.065Z,95857.47
2023-01-22T19:12:08.370Z,95854.31
2023-01-22T19:14:38.103Z,95855.22
2023-01-22T19:17:07.069Z,95864.34
2023-01-22T19:19:35.335Z,95855.94
2023-01-22T19:22:04.151Z,95861.91
2023-01-22T19:24:33.592Z,95867.94
2023-01-22T19:27:01.871Z,95862.72
2023-01-22T19:29:30.186Z,95843.72
2023-01-22T19:32:00.105Z,95853.38
2023-01-22T19:34:30.461Z,95858.09
2023-01-22T19:37:02.499Z,95860.25
2023-01-22T19:39:31.683Z,95863.16
2023-01-22T19:42:02.351Z,95865.84
2023-01-22T19:44:31.374Z,95856.91
2023-01-22T19:47:01.968Z,95844.41
2023-01-22T19:49:30.907Z,95840.47
2023-01-22T19:51:59.923Z,95854.78
2023-01-22T19:54:28.303Z,95858.09
2023-01-22T19:56:56.597Z,95849.72
2023-01-22T19:59:25.552Z,95861.16
2023-01-22T20:01:54.335Z,95858.59
2023-01-22T20:04:26.781Z,95858.97
2023-01-22T20:06:59.347Z,95855.53
2023-01-22T20:09:27.726Z,95852.56
2023-01-22T20:11:58.281Z,95842.25
2023-01-22T20:14:30.084Z,95863.75
2023-01-22T20:16:58.849Z,95844.88
2023-01-22T20:19:29.902Z,95842.50
2023-01-22T20:21:59.624Z,95845.56
2023-01-22T20:24:28.319Z,95863.50
2023-01-22T20:26:57.106Z,95852.06
2023-01-22T20:29:25.470Z,95868.03
2023-01-22T20:31:54.295Z,95862.38
2023-01-22T20:34:22.966Z,95867.75
2023-01-22T20:36:52.721Z,95854.13
2023-01-22T20:39:21.048Z,95870.88
2023-01-22T20:41:49.423Z,95866.91
2023-01-22T20:44:18.316Z,95878.19
2023-01-22T20:46:48.907Z,95882.91
2023-01-22T20:49:17.296Z,95864.91
2023-01-22T20:51:45.639Z,95872.72
2023-01-22T20:54:15.395Z,95860.22
2023-01-22T20:56:46.622Z,95884.09
2023-01-22T20:59:18.559Z,95886.25
2023-01-22T21:01:47.272Z,95875.97
2023-01-22T21:04:16.417Z,95818.56
2023-01-22T21:06:44.625Z,95878.88
2023-01-22T21:09:15.217Z,95884.13
2023-01-22T21:11:44.470Z,95893.78
2023-01-22T21:14:16.969Z,95882.88
2023-01-22T21:16:45.702Z,95887.47
2023-01-22T21:19:22.094Z,95890.72
2023-01-22T21:21:50.566Z,95884.00
2023-01-22T21:24:20.853Z,95880.97
2023-01-22T21:26:49.109Z,95877.31
2023-01-22T21:29:20.215Z,95869.88
2023-01-22T21:31:50.344Z,95871.94
2023-01-22T21:34:20.032Z,95879.34
2023-01-22T21:36:50.049Z,95817.88
2023-01-22T21:39:22.338Z,95866.47
2023-01-22T21:41:50.645Z,95875.28
2023-01-22T21:44:37.812Z,95785.09
2023-01-22T21:47:06.963Z,95875.72
2023-01-22T21:49:36.287Z,95864.41
2023-01-22T21:52:09.528Z,95874.78
2023-01-22T21:54:41.412Z,95875.59
2023-01-22T21:57:15.791Z,95866.19
2023-01-22T21:59:45.703Z,95868.78
2023-01-22T22:02:17.584Z,95861.91
2023-01-22T22:04:46.174Z,95865.13
2023-01-22T22:07:14.829Z,95863.97
2023-01-22T22:09:45.024Z,95863.50
2023-01-22T22:12:13.332Z,95864.94
2023-01-22T22:14:41.647Z,95863.31
2023-01-22T22:17:09.968Z,95843.97
2023-01-22T22:19:40.880Z,95855.72
2023-01-22T22:22:09.123Z,95796.06
2023-01-22T22:24:37.465Z,95856.69
2023-01-22T22:27:07.243Z,95866.78
2023-01-22T22:29:35.584Z,95872.56
2023-01-22T22:32:03.911Z,95863.91
2023-01-22T22:34:32.129Z,95859.13
2023-01-22T22:37:00.484Z,95856.47
2023-01-22T22:39:29.013Z,95850.09
2023-01-22T22:41:57.362Z,95846.41
2023-01-22T22:44:27.143Z,95855.13
2023-01-22T22:46:55.464Z,95855.13
2023-01-22T22:49:23.836Z,95850.28
2023-01-22T22:51:54.654Z,95850.56
2023-01-22T22:54:23.988Z,95847.16
2023-01-22T22:56:52.925Z,95844.75
2023-01-22T22:59:21.595Z,95836.78
2023-01-22T23:01:51.650Z,95845.84
2023-01-22T23:04:19.987Z,95842.59
2023-01-22T23:06:48.705Z,95849.25
2023-01-22T23:09:19.673Z,95835.69
2023-01-22T23:11:51.825Z,95801.59
2023-01-22T23:14:20.403Z,95730.59
2023-01-22T23:16:50.616Z,95856.28
2023-01-22T23:19:21.350Z,95845.44
2023-01-22T23:21:53.049Z,95836.97
2023-01-22T23:24:21.441Z,95837.31
2023-01-22T23:26:50.706Z,95823.50
2023-01-22T23:29:21.195Z,95847.53
2023-01-22T23:31:51.540Z,95848.13
2023-01-22T23:34:22.133Z,95820.28
2023-01-22T23:36:51.583Z,95844.38
2023-01-22T23:39:21.905Z,95846.50
2023-01-22T23:41:50.869Z,95831.66
2023-01-22T23:44:19.496Z,95847.84
2023-01-22T23:46:47.892Z,95775.47
2023-01-22T23:49:17.706Z,95853.38
2023-01-22T23:51:46.107Z,95851.31
2023-01-22T23:54:14.490Z,95849.47
2023-01-22T23:56:42.771Z,95854.94
2023-01-22T23:59:12.039Z,95857.69
