createdAt,value
2016-08-22T00:00:09.973Z,0
2016-08-22T00:01:11.379Z,0
2016-08-22T00:02:12.845Z,0
2016-08-22T00:03:10.755Z,0
2016-08-22T00:04:10.916Z,0
2016-08-22T00:05:11.588Z,0
2016-08-22T00:06:12.253Z,0
2016-08-22T00:07:11.513Z,0
2016-08-22T00:08:11.555Z,0
2016-08-22T00:09:10.213Z,0
2016-08-22T00:10:12.307Z,0
2016-08-22T00:11:12.324Z,0
2016-08-22T00:12:12.430Z,0
2016-08-22T00:13:11.036Z,0
2016-08-22T00:14:11.693Z,0
2016-08-22T00:15:10.994Z,0
2016-08-22T00:16:13.146Z,0
2016-08-22T00:17:11.113Z,0
2016-08-22T00:18:11.071Z,0
2016-08-22T00:19:11.097Z,0
2016-08-22T00:20:12.523Z,0
2016-08-22T00:21:11.844Z,0
2016-08-22T00:22:13.292Z,0
2016-08-22T00:23:12.612Z,0
2016-08-22T00:24:11.235Z,0
2016-08-22T00:25:12.686Z,0
2016-08-22T00:26:12.735Z,0
2016-08-22T00:27:12.690Z,0
2016-08-22T00:28:12.854Z,0
2016-08-22T00:29:13.435Z,0
2016-08-22T00:30:11.331Z,0
2016-08-22T00:31:12.848Z,0
2016-08-22T00:32:12.160Z,0
2016-08-22T00:33:12.111Z,0
2016-08-22T00:34:12.134Z,0
2016-08-22T00:35:12.155Z,0
2016-08-22T00:36:11.539Z,0
2016-08-22T00:37:12.917Z,0
2016-08-22T00:38:11.508Z,0
2016-08-22T00:39:12.344Z,0
2016-08-22T00:40:12.971Z,0
2016-08-22T00:41:12.365Z,0
2016-08-22T00:42:10.955Z,0
2016-08-22T00:43:12.335Z,0
2016-08-22T00:44:12.343Z,0
2016-08-22T00:45:12.376Z,0
2016-08-22T00:46:13.796Z,0
2016-08-22T00:47:10.984Z,0
2016-08-22T00:48:13.136Z,0
2016-08-22T00:49:13.866Z,0
2016-08-22T00:50:11.774Z,0
2016-08-22T00:51:13.202Z,0
2016-08-22T00:52:12.619Z,0
2016-08-22T00:53:12.560Z,0
2016-08-22T00:54:12.686Z,0
2016-08-22T00:55:12.563Z,0
2016-08-22T00:56:12.653Z,0
2016-08-22T00:57:13.320Z,0
2016-08-22T00:58:13.393Z,0
2016-08-22T00:59:12.699Z,0
2016-08-22T01:00:14.173Z,0
2016-08-22T01:01:12.834Z,0
2016-08-22T01:02:13.483Z,0
2016-08-22T01:03:11.445Z,0
2016-08-22T01:04:13.554Z,0
2016-08-22T01:05:12.873Z,0
2016-08-22T01:06:13.534Z,0
2016-08-22T01:07:13.543Z,0
2016-08-22T01:08:12.172Z,0
2016-08-22T01:09:13.613Z,0
2016-08-22T01:10:13.614Z,0
2016-08-22T01:11:12.950Z,0
2016-08-22T01:12:12.959Z,0
2016-08-22T01:13:13.004Z,0
2016-08-22T01:14:13.113Z,0
2016-08-22T01:15:13.022Z,0
2016-08-22T01:16:13.145Z,0
2016-08-22T01:17:12.382Z,0
2016-08-22T01:18:13.159Z,0
2016-08-22T01:19:13.825Z,0
2016-08-22T01:20:13.858Z,0
2016-08-22T01:21:13.191Z,0
2016-08-22T01:22:13.197Z,0
2016-08-22T01:23:13.187Z,0
2016-08-22T01:24:13.229Z,0
2016-08-22T01:25:12.624Z,0
2016-08-22T01:26:13.986Z,0
2016-08-22T01:27:13.309Z,0
2016-08-22T01:28:14.021Z,0
2016-08-22T01:29:14.049Z,0
2016-08-22T01:30:12.735Z,0
2016-08-22T01:31:13.474Z,0
2016-08-22T01:32:12.782Z,0
2016-08-22T01:33:12.724Z,0
2016-08-22T01:34:13.440Z,0
2016-08-22T01:35:13.454Z,0
2016-08-22T01:36:14.189Z,0
2016-08-22T01:37:13.509Z,0
2016-08-22T01:38:12.854Z,0
2016-08-22T01:39:14.964Z,0
2016-08-22T01:40:12.882Z,0
2016-08-22T01:41:13.603Z,0
2016-08-22T01:42:14.384Z,0
2016-08-22T01:43:12.941Z,0
2016-08-22T01:44:14.374Z,0
2016-08-22T01:45:13.705Z,0
2016-08-22T01:46:12.994Z,0
2016-08-22T01:47:13.098Z,0
2016-08-22T01:48:14.462Z,0
2016-08-22T01:49:13.915Z,0
2016-08-22T01:50:14.494Z,0
2016-08-22T01:51:13.902Z,0
2016-08-22T01:52:13.824Z,0
2016-08-22T01:53:13.864Z,0
2016-08-22T01:54:14.624Z,0
2016-08-22T01:55:13.195Z,0
2016-08-22T01:56:13.905Z,0
2016-08-22T01:57:14.643Z,0
2016-08-22T01:58:13.385Z,0
2016-08-22T01:59:14.752Z,0
2016-08-22T02:00:14.035Z,0
2016-08-22T02:01:14.749Z,0
2016-08-22T02:02:14.833Z,0
2016-08-22T02:03:13.378Z,0
2016-08-22T02:04:14.284Z,0
2016-08-22T02:05:13.532Z,0
2016-08-22T02:06:14.253Z,0
2016-08-22T02:07:14.193Z,0
2016-08-22T02:08:13.554Z,0
2016-08-22T02:09:14.224Z,0
2016-08-22T02:10:14.242Z,0
2016-08-22T02:11:14.992Z,0
2016-08-22T02:12:14.271Z,0
2016-08-22T02:13:14.364Z,0
2016-08-22T02:14:13.655Z,0
2016-08-22T02:15:13.734Z,0
2016-08-22T02:16:14.372Z,0
2016-08-22T02:17:15.122Z,0
2016-08-22T02:18:14.404Z,0
2016-08-22T02:19:15.193Z,0
2016-08-22T02:20:13.736Z,0
2016-08-22T02:21:13.771Z,0
2016-08-22T02:22:14.503Z,0
2016-08-22T02:23:15.915Z,0
2016-08-22T02:24:13.912Z,0
2016-08-22T02:25:14.562Z,0
2016-08-22T02:26:13.180Z,0
2016-08-22T02:27:15.328Z,0
2016-08-22T02:28:15.455Z,0
2016-08-22T02:29:15.343Z,0
2016-08-22T02:30:16.198Z,0
2016-08-22T02:31:14.695Z,0
2016-08-22T02:32:14.687Z,0
2016-08-22T02:33:14.050Z,0
2016-08-22T02:34:14.772Z,0
2016-08-22T02:35:14.783Z,0
2016-08-22T02:36:15.512Z,0
2016-08-22T02:37:15.604Z,0
2016-08-22T02:38:14.855Z,0
2016-08-22T02:39:14.288Z,0
2016-08-22T02:40:14.255Z,0
2016-08-22T02:41:15.619Z,0
2016-08-22T02:42:15.634Z,0
2016-08-22T02:43:14.254Z,0
2016-08-22T02:44:14.433Z,0
2016-08-22T02:45:14.371Z,0
2016-08-22T02:46:15.036Z,0
2016-08-22T02:47:15.753Z,0
2016-08-22T02:48:14.366Z,0
2016-08-22T02:49:15.083Z,0
2016-08-22T02:50:14.407Z,0
2016-08-22T02:51:15.834Z,0
2016-08-22T02:52:15.979Z,0
2016-08-22T02:53:16.589Z,0
2016-08-22T02:54:15.954Z,0
2016-08-22T02:55:15.345Z,0
2016-08-22T02:56:15.250Z,0
2016-08-22T02:57:16.676Z,0
2016-08-22T02:58:15.975Z,0
2016-08-22T02:59:15.369Z,0
2016-08-22T03:00:15.315Z,0
2016-08-22T03:01:16.774Z,0
2016-08-22T03:02:15.466Z,0
2016-08-22T03:03:15.403Z,0
2016-08-22T03:04:16.385Z,0
2016-08-22T03:05:15.438Z,0
2016-08-22T03:06:15.465Z,0
2016-08-22T03:07:15.544Z,0
2016-08-22T03:08:15.514Z,0
2016-08-22T03:09:16.337Z,0
2016-08-22T03:10:16.265Z,0
2016-08-22T03:11:16.266Z,0
2016-08-22T03:12:14.895Z,0
2016-08-22T03:13:16.302Z,0
2016-08-22T03:14:14.934Z,0
2016-08-22T03:15:15.673Z,0
2016-08-22T03:16:16.490Z,0
2016-08-22T03:17:15.695Z,0
2016-08-22T03:18:16.509Z,0
2016-08-22T03:19:15.744Z,0
2016-08-22T03:20:14.365Z,0
2016-08-22T03:21:15.795Z,0
2016-08-22T03:22:16.524Z,0
2016-08-22T03:23:15.216Z,0
2016-08-22T03:24:15.862Z,0
2016-08-22T03:25:16.013Z,0
2016-08-22T03:26:15.203Z,0
2016-08-22T03:27:15.325Z,0
2016-08-22T03:28:17.454Z,0
2016-08-22T03:29:16.049Z,0
2016-08-22T03:30:16.983Z,0
2016-08-22T03:31:16.014Z,0
2016-08-22T03:32:14.767Z,0
2016-08-22T03:33:14.814Z,0
2016-08-22T03:34:16.806Z,0
2016-08-22T03:35:16.116Z,0
2016-08-22T03:36:15.472Z,0
2016-08-22T03:37:16.965Z,0
2016-08-22T03:38:14.844Z,0
2016-08-22T03:39:16.905Z,0
2016-08-22T03:40:16.925Z,0
2016-08-22T03:41:16.226Z,0
2016-08-22T03:42:16.980Z,0
2016-08-22T03:43:14.981Z,0
2016-08-22T03:44:17.005Z,0
2016-08-22T03:45:16.455Z,0
2016-08-22T03:46:17.054Z,0
2016-08-22T03:47:16.475Z,0
2016-08-22T03:48:16.394Z,0
2016-08-22T03:49:15.783Z,0
2016-08-22T03:50:16.423Z,0
2016-08-22T03:51:17.869Z,0
2016-08-22T03:52:16.475Z,0
2016-08-22T03:53:17.376Z,0
2016-08-22T03:54:16.508Z,0
2016-08-22T03:55:16.534Z,0
2016-08-22T03:56:17.276Z,0
2016-08-22T03:57:16.596Z,0
2016-08-22T03:58:15.896Z,0
2016-08-22T03:59:17.337Z,0
2016-08-22T04:00:15.965Z,0
2016-08-22T04:01:16.671Z,0
2016-08-22T04:02:16.775Z,0
2016-08-22T04:03:16.710Z,0
2016-08-22T04:04:18.175Z,0
2016-08-22T04:05:17.475Z,0
2016-08-22T04:06:17.765Z,0
2016-08-22T04:07:16.816Z,0
2016-08-22T04:08:17.606Z,0
2016-08-22T04:09:15.431Z,0
2016-08-22T04:10:17.041Z,0
2016-08-22T04:11:16.203Z,5
2016-08-22T04:12:17.017Z,5
2016-08-22T04:13:18.362Z,5
2016-08-22T04:14:17.715Z,5
2016-08-22T04:15:16.993Z,5
2016-08-22T04:16:17.024Z,5
2016-08-22T04:17:17.853Z,5
2016-08-22T04:18:16.464Z,10
2016-08-22T04:19:17.843Z,10
2016-08-22T04:20:17.814Z,10
2016-08-22T04:21:17.853Z,10
2016-08-22T04:22:17.885Z,10
2016-08-22T04:23:18.636Z,10
2016-08-22T04:24:15.863Z,10
2016-08-22T04:25:18.647Z,10
2016-08-22T04:26:18.647Z,15
2016-08-22T04:27:16.580Z,15
2016-08-22T04:28:17.393Z,15
2016-08-22T04:29:16.684Z,15
2016-08-22T04:30:18.064Z,15
2016-08-22T04:31:17.355Z,20
2016-08-22T04:32:17.394Z,20
2016-08-22T04:33:16.695Z,20
2016-08-22T04:34:17.431Z,25
2016-08-22T04:35:17.458Z,25
2016-08-22T04:36:18.933Z,25
2016-08-22T04:37:18.193Z,25
2016-08-22T04:38:17.521Z,25
2016-08-22T04:39:18.441Z,25
2016-08-22T04:40:16.836Z,30
2016-08-22T04:41:16.897Z,30
2016-08-22T04:42:17.605Z,30
2016-08-22T04:43:17.616Z,30
2016-08-22T04:44:16.330Z,30
2016-08-22T04:45:17.775Z,30
2016-08-22T04:46:17.670Z,30
2016-08-22T04:47:19.172Z,30
2016-08-22T04:48:18.595Z,30
2016-08-22T04:49:18.470Z,25
2016-08-22T04:50:17.216Z,30
2016-08-22T04:51:19.219Z,30
2016-08-22T04:52:17.257Z,35
2016-08-22T04:53:17.210Z,35
2016-08-22T04:54:18.573Z,35
2016-08-22T04:55:17.876Z,35
2016-08-22T04:56:18.704Z,40
2016-08-22T04:57:18.824Z,45
2016-08-22T04:58:17.949Z,50
2016-08-22T04:59:18.802Z,50
2016-08-22T05:00:18.016Z,50
2016-08-22T05:01:18.016Z,50
2016-08-22T05:02:17.534Z,45
2016-08-22T05:03:18.816Z,45
2016-08-22T05:04:18.149Z,45
2016-08-22T05:05:18.924Z,50
2016-08-22T05:06:18.834Z,50
2016-08-22T05:07:17.451Z,45
2016-08-22T05:08:18.882Z,45
2016-08-22T05:09:18.226Z,40
2016-08-22T05:10:18.921Z,35
2016-08-22T05:11:18.941Z,35
2016-08-22T05:12:18.426Z,35
2016-08-22T05:13:18.283Z,40
2016-08-22T05:14:18.316Z,45
2016-08-22T05:15:19.764Z,45
2016-08-22T05:16:19.055Z,45
2016-08-22T05:17:19.786Z,50
2016-08-22T05:18:18.467Z,55
2016-08-22T05:19:19.132Z,60
2016-08-22T05:20:19.134Z,60
2016-08-22T05:21:18.487Z,65
2016-08-22T05:22:17.792Z,65
2016-08-22T05:23:19.234Z,70
2016-08-22T05:24:18.531Z,70
2016-08-22T05:25:18.674Z,65
2016-08-22T05:26:18.612Z,65
2016-08-22T05:27:19.375Z,70
2016-08-22T05:28:20.055Z,75
2016-08-22T05:29:17.953Z,80
2016-08-22T05:30:18.693Z,85
2016-08-22T05:31:18.698Z,85
2016-08-22T05:32:18.027Z,75
2016-08-22T05:33:18.747Z,75
2016-08-22T05:34:18.802Z,70
2016-08-22T05:35:51.793Z,75
2016-08-22T05:36:18.851Z,80
2016-08-22T05:37:18.290Z,90
2016-08-22T05:38:18.885Z,85
2016-08-22T05:39:18.889Z,75
2016-08-22T05:40:18.916Z,70
2016-08-22T05:41:18.943Z,80
2016-08-22T05:42:18.955Z,90
2016-08-22T05:43:19.116Z,105
2016-08-22T05:44:19.728Z,100
2016-08-22T05:45:19.140Z,90
2016-08-22T05:46:19.750Z,95
2016-08-22T05:47:19.900Z,100
2016-08-22T05:48:18.394Z,100
2016-08-22T05:49:19.862Z,90
2016-08-22T05:50:19.935Z,100
2016-08-22T05:51:19.172Z,105
2016-08-22T05:52:18.497Z,115
2016-08-22T05:53:19.904Z,115
2016-08-22T05:54:20.665Z,110
2016-08-22T05:55:17.853Z,100
2016-08-22T05:56:19.321Z,95
2016-08-22T05:57:19.303Z,95
2016-08-22T05:58:20.048Z,105
2016-08-22T05:59:20.791Z,120
2016-08-22T06:00:20.149Z,130
2016-08-22T06:01:19.465Z,135
2016-08-22T06:02:20.893Z,140
2016-08-22T06:03:18.821Z,145
2016-08-22T06:04:20.933Z,155
2016-08-22T06:05:19.708Z,140
2016-08-22T06:06:19.557Z,125
2016-08-22T06:07:20.262Z,130
2016-08-22T06:08:18.874Z,140
2016-08-22T06:09:19.583Z,130
2016-08-22T06:10:21.015Z,120
2016-08-22T06:11:20.425Z,120
2016-08-22T06:12:20.382Z,145
2016-08-22T06:13:19.709Z,170
2016-08-22T06:14:20.447Z,155
2016-08-22T06:15:21.180Z,155
2016-08-22T06:16:19.763Z,165
2016-08-22T06:17:19.084Z,160
2016-08-22T06:18:20.523Z,155
2016-08-22T06:19:20.625Z,145
2016-08-22T06:20:20.574Z,135
2016-08-22T06:21:19.886Z,120
2016-08-22T06:22:20.783Z,120
2016-08-22T06:23:19.222Z,130
2016-08-22T06:24:19.271Z,135
2016-08-22T06:25:20.001Z,130
2016-08-22T06:26:20.735Z,125
2016-08-22T06:27:20.725Z,145
2016-08-22T06:28:20.060Z,140
2016-08-22T06:29:21.464Z,160
2016-08-22T06:30:20.923Z,130
2016-08-22T06:31:21.695Z,115
2016-08-22T06:32:20.139Z,120
2016-08-22T06:33:20.979Z,130
2016-08-22T06:34:20.898Z,145
2016-08-22T06:35:21.035Z,130
2016-08-22T06:36:20.962Z,150
2016-08-22T06:37:20.285Z,160
2016-08-22T06:38:20.993Z,160
2016-08-22T06:39:19.618Z,210
2016-08-22T06:40:20.435Z,215
2016-08-22T06:41:20.373Z,210
2016-08-22T06:42:20.704Z,285
2016-08-22T06:43:21.328Z,215
2016-08-22T06:44:20.502Z,185
2016-08-22T06:45:19.765Z,165
2016-08-22T06:46:19.843Z,185
2016-08-22T06:47:21.381Z,170
2016-08-22T06:48:20.605Z,190
2016-08-22T06:49:21.297Z,235
2016-08-22T06:50:21.304Z,215
2016-08-22T06:51:21.314Z,245
2016-08-22T06:52:20.634Z,285
2016-08-22T06:53:20.683Z,315
2016-08-22T06:54:20.704Z,325
2016-08-22T06:55:20.716Z,450
2016-08-22T06:56:21.483Z,440
2016-08-22T06:57:21.570Z,475
2016-08-22T06:58:20.084Z,560
2016-08-22T06:59:22.749Z,1350
2016-08-22T07:00:20.898Z,935
2016-08-22T07:01:20.166Z,460
2016-08-22T07:02:20.980Z,515
2016-08-22T07:03:20.210Z,585
2016-08-22T07:04:21.812Z,1015
2016-08-22T07:05:20.963Z,850
2016-08-22T07:06:21.033Z,495
2016-08-22T07:07:21.723Z,1280
2016-08-22T07:08:22.504Z,1335
2016-08-22T07:09:20.415Z,615
2016-08-22T07:10:20.394Z,695
2016-08-22T07:11:21.821Z,775
2016-08-22T07:12:20.454Z,650
2016-08-22T07:13:21.180Z,715
2016-08-22T07:14:21.895Z,515
2016-08-22T07:15:21.936Z,1220
2016-08-22T07:16:21.957Z,1090
2016-08-22T07:17:21.294Z,895
2016-08-22T07:18:22.751Z,1200
2016-08-22T07:19:21.533Z,750
2016-08-22T07:20:20.784Z,840
2016-08-22T07:21:21.551Z,1310
2016-08-22T07:22:22.145Z,575
2016-08-22T07:23:22.895Z,850
2016-08-22T07:24:22.484Z,875
2016-08-22T07:25:21.514Z,1615
2016-08-22T07:26:21.161Z,1450
2016-08-22T07:27:21.578Z,1500
2016-08-22T07:28:22.424Z,1365
2016-08-22T07:29:22.354Z,1625
2016-08-22T07:30:21.799Z,1635
2016-08-22T07:31:21.692Z,1765
2016-08-22T07:32:22.512Z,915
2016-08-22T07:33:23.164Z,980
2016-08-22T07:34:22.492Z,695
2016-08-22T07:35:21.824Z,610
2016-08-22T07:36:23.261Z,605
2016-08-22T07:37:21.951Z,565
2016-08-22T07:38:21.364Z,565
2016-08-22T07:39:21.942Z,545
2016-08-22T07:40:23.384Z,490
2016-08-22T07:41:21.995Z,440
2016-08-22T07:42:20.625Z,430
2016-08-22T07:43:21.363Z,410
2016-08-22T07:44:23.504Z,425
2016-08-22T07:45:23.517Z,415
2016-08-22T07:46:22.137Z,410
2016-08-22T07:47:22.184Z,435
2016-08-22T07:48:22.964Z,470
2016-08-22T07:49:22.246Z,585
2016-08-22T07:50:23.021Z,550
2016-08-22T07:51:23.009Z,545
2016-08-22T07:52:23.712Z,565
2016-08-22T07:53:23.175Z,520
2016-08-22T07:54:22.346Z,510
2016-08-22T07:55:23.135Z,495
2016-08-22T07:56:22.443Z,515
2016-08-22T07:57:23.875Z,515
2016-08-22T07:58:22.484Z,570
2016-08-22T07:59:22.513Z,505
2016-08-22T08:00:23.299Z,460
2016-08-22T08:01:22.604Z,450
2016-08-22T08:02:22.619Z,475
2016-08-22T08:03:21.956Z,500
2016-08-22T08:04:24.118Z,515
2016-08-22T08:05:23.389Z,515
2016-08-22T08:06:23.445Z,495
2016-08-22T08:07:22.725Z,490
2016-08-22T08:08:23.568Z,450
2016-08-22T08:09:22.804Z,445
2016-08-22T08:10:22.115Z,450
2016-08-22T08:11:22.940Z,455
2016-08-22T08:12:23.575Z,460
2016-08-22T08:13:22.906Z,475
2016-08-22T08:14:22.315Z,490
2016-08-22T08:15:22.286Z,500
2016-08-22T08:16:23.003Z,500
2016-08-22T08:17:22.311Z,505
2016-08-22T08:18:22.346Z,505
2016-08-22T08:19:22.652Z,500
2016-08-22T08:20:23.824Z,465
2016-08-22T08:21:22.440Z,465
2016-08-22T08:22:23.174Z,515
2016-08-22T08:23:23.883Z,590
2016-08-22T08:24:23.313Z,630
2016-08-22T08:25:22.533Z,600
2016-08-22T08:26:23.303Z,565
2016-08-22T08:27:23.283Z,530
2016-08-22T08:28:22.626Z,505
2016-08-22T08:29:21.936Z,485
2016-08-22T08:30:23.414Z,460
2016-08-22T08:31:23.415Z,465
2016-08-22T08:32:23.438Z,445
2016-08-22T08:33:24.167Z,455
2016-08-22T08:34:24.285Z,445
2016-08-22T08:35:23.525Z,450
2016-08-22T08:36:24.294Z,460
2016-08-22T08:37:25.003Z,465
2016-08-22T08:38:24.328Z,460
2016-08-22T08:39:24.366Z,445
2016-08-22T08:40:24.356Z,445
2016-08-22T08:41:23.694Z,450
2016-08-22T08:42:23.704Z,445
2016-08-22T08:43:23.721Z,455
2016-08-22T08:44:23.772Z,470
2016-08-22T08:45:23.237Z,480
2016-08-22T08:46:23.825Z,465
2016-08-22T08:47:23.843Z,445
2016-08-22T08:48:23.285Z,455
2016-08-22T08:49:24.605Z,485
2016-08-22T08:50:25.384Z,510
2016-08-22T08:51:23.988Z,530
2016-08-22T08:52:24.719Z,535
2016-08-22T08:53:24.109Z,535
2016-08-22T08:54:24.298Z,555
2016-08-22T08:55:23.466Z,590
2016-08-22T08:56:24.812Z,610
2016-08-22T08:57:25.736Z,585
2016-08-22T08:58:24.162Z,580
2016-08-22T08:59:24.273Z,570
2016-08-22T09:00:22.844Z,575
2016-08-22T09:01:25.221Z,575
2016-08-22T09:02:24.255Z,565
2016-08-22T09:03:23.702Z,545
2016-08-22T09:04:25.197Z,545
2016-08-22T09:05:24.354Z,565
2016-08-22T09:06:25.094Z,560
2016-08-22T09:07:25.134Z,545
2016-08-22T09:08:23.716Z,490
2016-08-22T09:09:23.765Z,450
2016-08-22T09:10:23.086Z,425
2016-08-22T09:11:25.214Z,415
2016-08-22T09:12:25.346Z,375
2016-08-22T09:13:25.271Z,385
2016-08-22T09:14:25.295Z,340
2016-08-22T09:15:23.925Z,320
2016-08-22T09:16:25.364Z,320
2016-08-22T09:17:26.126Z,390
2016-08-22T09:18:24.716Z,405
2016-08-22T09:19:24.827Z,510
2016-08-22T09:20:26.185Z,485
2016-08-22T09:21:25.673Z,485
2016-08-22T09:22:25.517Z,470
2016-08-22T09:23:25.560Z,485
2016-08-22T09:24:26.282Z,455
2016-08-22T09:25:24.907Z,455
2016-08-22T09:26:25.718Z,465
2016-08-22T09:27:24.254Z,430
2016-08-22T09:28:25.688Z,440
2016-08-22T09:29:24.517Z,485
2016-08-22T09:30:25.805Z,545
2016-08-22T09:31:25.284Z,515
2016-08-22T09:32:26.596Z,490
2016-08-22T09:33:24.545Z,430
2016-08-22T09:34:25.177Z,410
2016-08-22T09:35:25.217Z,405
2016-08-22T09:36:25.909Z,400
2016-08-22T09:37:25.231Z,435
2016-08-22T09:38:25.345Z,420
2016-08-22T09:39:25.999Z,335
2016-08-22T09:40:26.002Z,365
2016-08-22T09:41:25.327Z,420
2016-08-22T09:42:26.049Z,430
2016-08-22T09:43:26.106Z,340
2016-08-22T09:44:24.796Z,355
2016-08-22T09:45:24.039Z,340
2016-08-22T09:46:26.177Z,370
2016-08-22T09:47:24.786Z,380
2016-08-22T09:48:26.242Z,445
2016-08-22T09:49:26.269Z,495
2016-08-22T09:50:25.565Z,530
2016-08-22T09:51:27.007Z,540
2016-08-22T09:52:25.615Z,555
2016-08-22T09:53:25.637Z,555
2016-08-22T09:54:26.437Z,520
2016-08-22T09:55:25.748Z,465
2016-08-22T09:56:24.332Z,460
2016-08-22T09:57:25.755Z,470
2016-08-22T09:58:27.251Z,405
2016-08-22T09:59:24.401Z,400
2016-08-22T10:00:24.506Z,410
2016-08-22T10:01:25.955Z,360
2016-08-22T10:02:26.604Z,380
2016-08-22T10:03:25.366Z,385
2016-08-22T10:04:25.318Z,420
2016-08-22T10:05:25.955Z,390
2016-08-22T10:06:26.725Z,440
2016-08-22T10:07:26.027Z,470
2016-08-22T10:08:24.725Z,475
2016-08-22T10:09:26.080Z,480
2016-08-22T10:10:26.120Z,420
2016-08-22T10:11:25.425Z,410
2016-08-22T10:12:26.298Z,450
2016-08-22T10:13:26.891Z,415
2016-08-22T10:14:25.586Z,455
2016-08-22T10:15:27.668Z,475
2016-08-22T10:16:27.830Z,480
2016-08-22T10:17:26.296Z,540
2016-08-22T10:18:27.029Z,590
2016-08-22T10:19:26.360Z,635
2016-08-22T10:20:26.367Z,675
2016-08-22T10:21:25.805Z,685
2016-08-22T10:22:25.727Z,680
2016-08-22T10:23:27.893Z,670
2016-08-22T10:24:25.175Z,655
2016-08-22T10:25:25.838Z,650
2016-08-22T10:26:25.829Z,655
2016-08-22T10:27:27.276Z,665
2016-08-22T10:28:27.309Z,665
2016-08-22T10:29:25.214Z,630
2016-08-22T10:30:26.776Z,485
2016-08-22T10:31:25.971Z,415
2016-08-22T10:32:26.804Z,420
2016-08-22T10:33:27.454Z,405
2016-08-22T10:34:27.475Z,345
2016-08-22T10:35:26.793Z,325
2016-08-22T10:36:26.850Z,315
2016-08-22T10:37:26.856Z,330
2016-08-22T10:38:26.907Z,315
2016-08-22T10:39:28.313Z,295
2016-08-22T10:40:26.224Z,295
2016-08-22T10:41:26.368Z,305
2016-08-22T10:42:28.386Z,325
2016-08-22T10:43:27.047Z,345
2016-08-22T10:44:27.056Z,370
2016-08-22T10:45:28.536Z,355
2016-08-22T10:46:27.794Z,345
2016-08-22T10:47:27.808Z,360
2016-08-22T10:48:28.536Z,370
2016-08-22T10:49:27.896Z,335
2016-08-22T10:50:28.617Z,265
2016-08-22T10:51:27.216Z,275
2016-08-22T10:52:28.646Z,250
2016-08-22T10:53:27.975Z,280
2016-08-22T10:54:28.694Z,260
2016-08-22T10:55:26.630Z,270
2016-08-22T10:56:26.642Z,230
2016-08-22T10:57:26.815Z,310
2016-08-22T10:58:28.099Z,325
2016-08-22T10:59:28.140Z,390
2016-08-22T11:00:28.222Z,415
2016-08-22T11:01:28.266Z,360
2016-08-22T11:02:28.225Z,370
2016-08-22T11:03:27.867Z,515
2016-08-22T11:04:26.906Z,545
2016-08-22T11:05:29.006Z,520
2016-08-22T11:06:27.616Z,520
2016-08-22T11:07:28.496Z,525
2016-08-22T11:08:27.886Z,585
2016-08-22T11:09:28.563Z,550
2016-08-22T11:10:28.029Z,480
2016-08-22T11:11:29.317Z,470
2016-08-22T11:12:28.696Z,495
2016-08-22T11:13:28.625Z,475
2016-08-22T11:14:28.646Z,430
2016-08-22T11:15:28.627Z,410
2016-08-22T11:16:29.296Z,385
2016-08-22T11:17:27.913Z,390
2016-08-22T11:18:28.654Z,395
2016-08-22T11:19:28.665Z,385
2016-08-22T11:20:27.990Z,380
2016-08-22T11:21:28.753Z,335
2016-08-22T11:22:29.573Z,290
2016-08-22T11:23:28.774Z,225
2016-08-22T11:24:28.809Z,315
2016-08-22T11:25:28.201Z,295
2016-08-22T11:26:28.855Z,250
2016-08-22T11:27:29.584Z,265
2016-08-22T11:28:28.224Z,290
2016-08-22T11:29:27.606Z,255
2016-08-22T11:30:28.267Z,340
2016-08-22T11:31:28.997Z,265
2016-08-22T11:32:29.015Z,225
2016-08-22T11:33:29.032Z,200
2016-08-22T11:34:29.055Z,205
2016-08-22T11:35:29.800Z,300
2016-08-22T11:36:28.417Z,420
2016-08-22T11:37:29.876Z,395
2016-08-22T11:38:28.525Z,420
2016-08-22T11:39:29.197Z,410
2016-08-22T11:40:29.231Z,460
2016-08-22T11:41:29.255Z,390
2016-08-22T11:42:28.555Z,400
2016-08-22T11:43:29.287Z,335
2016-08-22T11:44:30.075Z,295
2016-08-22T11:45:29.322Z,275
2016-08-22T11:46:28.357Z,235
2016-08-22T11:47:30.125Z,300
2016-08-22T11:48:28.715Z,260
2016-08-22T11:49:28.768Z,250
2016-08-22T11:50:28.774Z,330
2016-08-22T11:51:30.556Z,290
2016-08-22T11:52:28.185Z,275
2016-08-22T11:53:29.559Z,295
2016-08-22T11:54:28.878Z,290
2016-08-22T11:55:30.422Z,310
2016-08-22T11:56:29.777Z,245
2016-08-22T11:57:28.955Z,280
2016-08-22T11:58:29.037Z,285
2016-08-22T11:59:28.996Z,265
2016-08-22T12:00:29.815Z,245
2016-08-22T12:01:28.350Z,230
2016-08-22T12:02:29.785Z,230
2016-08-22T12:03:29.831Z,225
2016-08-22T12:04:29.854Z,220
2016-08-22T12:05:30.565Z,210
2016-08-22T12:06:29.895Z,240
2016-08-22T12:07:30.627Z,245
2016-08-22T12:08:29.253Z,240
2016-08-22T12:09:29.954Z,245
2016-08-22T12:10:29.285Z,275
2016-08-22T12:11:30.065Z,240
2016-08-22T12:12:30.037Z,270
2016-08-22T12:13:30.965Z,285
2016-08-22T12:14:30.094Z,255
2016-08-22T12:15:30.138Z,225
2016-08-22T12:16:30.857Z,230
2016-08-22T12:17:30.894Z,260
2016-08-22T12:18:30.195Z,230
2016-08-22T12:19:30.229Z,220
2016-08-22T12:20:29.554Z,200
2016-08-22T12:21:29.552Z,190
2016-08-22T12:22:31.194Z,210
2016-08-22T12:23:31.155Z,200
2016-08-22T12:24:30.375Z,215
2016-08-22T12:25:30.377Z,195
2016-08-22T12:26:30.596Z,200
2016-08-22T12:27:29.720Z,210
2016-08-22T12:28:29.770Z,200
2016-08-22T12:29:30.488Z,240
2016-08-22T12:30:30.677Z,260
2016-08-22T12:31:30.556Z,240
2016-08-22T12:32:30.548Z,240
2016-08-22T12:33:30.606Z,250
2016-08-22T12:34:30.701Z,265
2016-08-22T12:35:30.624Z,235
2016-08-22T12:36:31.362Z,285
2016-08-22T12:37:31.442Z,315
2016-08-22T12:38:30.710Z,310
2016-08-22T12:39:29.309Z,320
2016-08-22T12:40:30.155Z,310
2016-08-22T12:41:30.814Z,250
2016-08-22T12:42:30.797Z,290
2016-08-22T12:43:30.816Z,270
2016-08-22T12:44:31.563Z,295
2016-08-22T12:45:30.868Z,275
2016-08-22T12:46:31.614Z,245
2016-08-22T12:47:30.957Z,230
2016-08-22T12:48:31.734Z,240
2016-08-22T12:49:31.695Z,220
2016-08-22T12:50:31.745Z,200
2016-08-22T12:51:31.055Z,170
2016-08-22T12:52:31.786Z,155
2016-08-22T12:53:31.773Z,140
2016-08-22T12:54:31.806Z,135
2016-08-22T12:55:31.458Z,135
2016-08-22T12:56:31.847Z,135
2016-08-22T12:57:31.411Z,160
2016-08-22T12:58:30.496Z,175
2016-08-22T12:59:31.377Z,175
2016-08-22T13:00:31.226Z,160
2016-08-22T13:01:31.284Z,175
2016-08-22T13:02:32.035Z,175
2016-08-22T13:03:31.540Z,185
2016-08-22T13:04:31.569Z,195
2016-08-22T13:05:31.491Z,220
2016-08-22T13:06:32.306Z,220
2016-08-22T13:07:31.424Z,225
2016-08-22T13:08:32.177Z,205
2016-08-22T13:09:30.777Z,215
2016-08-22T13:10:31.624Z,225
2016-08-22T13:11:31.536Z,225
2016-08-22T13:12:31.667Z,240
2016-08-22T13:13:32.294Z,270
2016-08-22T13:14:31.615Z,235
2016-08-22T13:15:31.659Z,245
2016-08-22T13:16:31.036Z,205
2016-08-22T13:17:31.724Z,160
2016-08-22T13:18:32.426Z,175
2016-08-22T13:19:32.435Z,175
2016-08-22T13:20:32.467Z,170
2016-08-22T13:21:31.925Z,215
2016-08-22T13:22:31.793Z,205
2016-08-22T13:23:31.816Z,205
2016-08-22T13:24:31.855Z,195
2016-08-22T13:25:31.165Z,200
2016-08-22T13:26:32.604Z,180
2016-08-22T13:27:31.926Z,195
2016-08-22T13:28:31.256Z,190
2016-08-22T13:29:32.689Z,195
2016-08-22T13:30:31.992Z,185
2016-08-22T13:31:32.033Z,205
2016-08-22T13:32:31.601Z,210
2016-08-22T13:33:32.787Z,220
2016-08-22T13:34:31.602Z,215
2016-08-22T13:35:32.237Z,200
2016-08-22T13:36:32.876Z,180
2016-08-22T13:37:32.905Z,175
2016-08-22T13:38:32.225Z,175
2016-08-22T13:39:31.606Z,155
2016-08-22T13:40:32.236Z,140
2016-08-22T13:41:32.376Z,125
2016-08-22T13:42:33.002Z,135
2016-08-22T13:43:32.384Z,120
2016-08-22T13:44:33.078Z,120
2016-08-22T13:45:33.138Z,140
2016-08-22T13:46:33.114Z,155
2016-08-22T13:47:33.209Z,150
2016-08-22T13:48:31.836Z,145
2016-08-22T13:49:33.195Z,135
2016-08-22T13:50:33.233Z,135
2016-08-22T13:51:32.515Z,130
2016-08-22T13:52:33.347Z,130
2016-08-22T13:53:33.275Z,135
2016-08-22T13:54:31.897Z,130
2016-08-22T13:55:31.200Z,120
2016-08-22T13:56:32.666Z,120
2016-08-22T13:57:33.396Z,120
2016-08-22T13:58:33.474Z,125
2016-08-22T13:59:33.453Z,140
2016-08-22T14:00:33.483Z,170
2016-08-22T14:01:32.836Z,175
2016-08-22T14:02:32.096Z,155
2016-08-22T14:03:33.567Z,130
2016-08-22T14:04:33.605Z,115
2016-08-22T14:05:32.174Z,110
2016-08-22T14:06:32.882Z,120