createdAt,value
2022-11-20T01:05:39.943Z,0.10
2022-11-20T01:17:40.629Z,0.20
2022-11-20T01:22:47.888Z,0.10
2022-11-20T01:27:54.367Z,0.13
2022-11-20T01:32:59.980Z,0.10
2022-11-20T01:38:04.504Z,0.20
2022-11-20T01:43:24.968Z,0.10
2022-11-20T01:48:42.468Z,0.10
2022-11-20T01:53:47.667Z,0.00
2022-11-20T01:58:54.705Z,0.08
2022-11-20T02:03:59.803Z,0.10
2022-11-20T02:09:04.380Z,0.10
2022-11-20T02:14:10.836Z,0.20
2022-11-20T02:19:28.926Z,0.00
2022-11-20T02:24:32.368Z,0.22
2022-11-20T02:29:54.899Z,0.20
2022-11-20T02:35:01.073Z,0.00
2022-11-20T02:40:08.367Z,0.17
2022-11-20T02:45:16.194Z,0.80
2022-11-20T02:50:26.566Z,0.35
2022-11-20T02:55:40.723Z,1.35
2022-11-20T03:00:49.849Z,1.15
2022-11-20T03:05:56.911Z,0.70
2022-11-20T03:11:18.884Z,1.73
2022-11-20T03:16:25.703Z,3.55
2022-11-20T03:21:32.643Z,3.25
2022-11-20T03:26:46.186Z,4.18
2022-11-20T03:31:53.018Z,3.83
2022-11-20T03:36:59.066Z,3.33
2022-11-20T03:42:05.063Z,4.15
2022-11-20T03:47:10.417Z,3.10
2022-11-20T03:58:46.101Z,4.72
2022-11-20T04:03:56.054Z,2.67
2022-11-20T04:09:05.658Z,3.42
2022-11-20T04:14:21.618Z,2.78
2022-11-20T04:19:30.957Z,5.60
2022-11-20T04:25:12.036Z,2.58
2022-11-20T04:30:48.833Z,3.22
2022-11-20T04:41:51.009Z,2.22
2022-11-20T04:47:43.982Z,3.33
2022-11-20T04:53:46.327Z,5.03
2022-11-20T05:05:17.961Z,2.85
2022-11-20T05:10:29.539Z,4.47
2022-11-20T05:15:38.148Z,3.28
2022-11-20T05:20:47.175Z,4.32
2022-11-20T05:25:59.350Z,4.35
2022-11-20T05:31:11.775Z,5.13
2022-11-20T05:36:16.126Z,5.13
2022-11-20T05:41:21.435Z,4.00
2022-11-20T05:46:28.219Z,5.60
2022-11-20T05:51:31.715Z,4.53
2022-11-20T05:56:34.347Z,3.17
2022-11-20T06:01:37.545Z,6.40
2022-11-20T06:06:40.490Z,4.43
2022-11-20T06:11:43.408Z,3.47
2022-11-20T06:16:49.489Z,5.20
2022-11-20T06:21:52.319Z,5.22
2022-11-20T06:26:55.149Z,11.15
2022-11-20T06:31:59.250Z,8.10
2022-11-20T06:37:06.030Z,8.00
2022-11-20T06:42:13.034Z,4.17
2022-11-20T06:47:38.394Z,5.30
2022-11-20T06:52:49.901Z,5.50
2022-11-20T06:58:35.200Z,3.72
2022-11-20T07:03:47.122Z,2.20
2022-11-20T07:14:31.299Z,6.05
2022-11-20T07:19:40.991Z,3.50
2022-11-20T07:25:02.921Z,6.18
2022-11-20T07:30:56.226Z,8.60
2022-11-20T08:04:28.047Z,9.60
2022-11-20T08:30:57.916Z,6.97
2022-11-20T09:06:14.064Z,4.75
2022-11-20T09:18:11.787Z,3.38
2022-11-20T09:23:16.069Z,5.50
2022-11-20T09:28:22.909Z,5.80
2022-11-20T09:33:26.534Z,3.92
2022-11-20T09:38:33.285Z,4.80
2022-11-20T09:43:44.934Z,5.85
2022-11-20T09:49:34.087Z,3.65
2022-11-20T09:54:44.809Z,3.00
2022-11-20T10:12:12.995Z,5.82
2022-11-20T10:18:28.433Z,4.22
2022-11-20T11:00:16.157Z,2.80
2022-11-20T11:12:07.216Z,5.13
2022-11-20T11:52:38.690Z,2.58
2022-11-20T12:04:47.708Z,4.45
2022-11-20T12:28:10.420Z,2.60
2022-11-20T12:40:00.632Z,2.35
2022-11-20T14:07:10.994Z,2.30
2022-11-20T16:47:52.031Z,3.05
2022-11-20T16:53:00.536Z,4.15
2022-11-20T16:59:47.410Z,4.65
2022-11-20T17:28:02.659Z,4.22
2022-11-20T17:39:32.894Z,5.35
2022-11-20T17:45:18.961Z,4.22
2022-11-20T17:50:26.163Z,4.72
2022-11-20T18:01:12.335Z,4.50
2022-11-20T18:06:27.831Z,4.53
2022-11-20T18:11:42.866Z,5.00
2022-11-20T18:17:19.513Z,4.93
2022-11-20T18:33:36.104Z,4.97
2022-11-20T18:39:04.181Z,5.15
2022-11-20T18:50:09.610Z,4.53
2022-11-20T18:55:41.560Z,5.45
2022-11-20T19:00:49.647Z,5.35
2022-11-20T19:06:03.484Z,6.53
2022-11-20T19:11:29.294Z,4.90
2022-11-20T19:16:35.296Z,7.43
2022-11-20T19:27:04.563Z,11.87
2022-11-20T19:32:17.729Z,7.32
2022-11-20T19:43:56.133Z,7.13
2022-11-20T19:49:25.969Z,16.58
2022-11-20T19:54:47.285Z,16.70
2022-11-20T20:01:10.700Z,12.82
2022-11-20T20:11:53.191Z,8.00
2022-11-20T20:17:12.435Z,9.23
2022-11-20T20:22:16.039Z,5.72
2022-11-20T20:27:20.284Z,6.70
2022-11-20T20:32:25.794Z,6.13
2022-11-20T20:37:34.077Z,6.47
2022-11-20T20:42:41.042Z,4.05
2022-11-20T20:47:46.075Z,5.00
2022-11-20T20:52:50.809Z,6.78
2022-11-20T20:57:56.115Z,6.35
2022-11-20T21:03:00.642Z,3.60
2022-11-20T21:08:25.567Z,8.35
2022-11-20T21:13:29.998Z,6.32
2022-11-20T21:18:44.557Z,7.70
2022-11-20T21:23:49.163Z,5.32
2022-11-20T21:28:53.741Z,4.07
2022-11-20T21:34:01.490Z,4.20
2022-11-20T21:39:10.248Z,5.75
2022-11-20T21:44:34.088Z,5.00
2022-11-20T21:49:39.460Z,3.92
2022-11-20T21:54:43.004Z,7.07
2022-11-20T21:59:53.121Z,6.18
2022-11-20T22:04:56.171Z,5.90
2022-11-20T22:10:14.376Z,7.28
2022-11-20T22:15:53.621Z,6.75
2022-11-20T22:20:56.301Z,5.80
2022-11-20T22:26:04.894Z,6.60
2022-11-20T22:31:11.783Z,6.18
2022-11-20T22:36:22.925Z,6.47
2022-11-20T22:41:30.736Z,6.40
2022-11-20T22:46:39.068Z,5.83
2022-11-20T22:51:44.219Z,4.70
2022-11-20T22:56:47.242Z,4.53
2022-11-20T23:01:50.373Z,5.35
2022-11-20T23:06:58.568Z,6.10
2022-11-20T23:12:06.786Z,6.75
2022-11-20T23:17:12.796Z,28.30
2022-11-20T23:22:18.616Z,8.35
2022-11-20T23:27:28.300Z,4.88
2022-11-20T23:32:32.584Z,6.03
2022-11-20T23:37:38.005Z,2.92
2022-11-20T23:43:01.675Z,3.50
2022-11-20T23:48:08.077Z,4.15
2022-11-20T23:53:27.637Z,3.35
2022-11-20T23:58:42.950Z,2.78
