createdAt,value
2019-06-20T00:00:52.343Z,3.60
2019-06-20T00:03:25.442Z,3.43
2019-06-20T00:05:56.402Z,3.90
2019-06-20T00:08:29.467Z,3.53
2019-06-20T00:11:00.114Z,3.77
2019-06-20T00:13:32.535Z,6.33
2019-06-20T00:16:03.953Z,6.37
2019-06-20T00:18:35.882Z,3.30
2019-06-20T00:21:08.159Z,6.10
2019-06-20T00:23:39.772Z,3.67
2019-06-20T00:26:12.182Z,3.63
2019-06-20T00:28:43.777Z,4.50
2019-06-20T00:31:16.329Z,6.50
2019-06-20T00:33:47.779Z,3.80
2019-06-20T00:36:19.441Z,5.47
2019-06-20T00:38:52.168Z,3.30
2019-06-20T00:41:23.245Z,3.20
2019-06-20T00:43:55.483Z,3.30
2019-06-20T00:46:25.675Z,4.20
2019-06-20T00:48:58.805Z,4.73
2019-06-20T00:51:30.053Z,3.90
2019-06-20T00:54:01.529Z,3.47
2019-06-20T00:56:32.686Z,8.43
2019-06-20T00:59:05.287Z,3.80
2019-06-20T01:01:36.691Z,4.70
2019-06-20T01:04:07.813Z,4.40
2019-06-20T01:06:38.584Z,4.83
2019-06-20T01:09:10.458Z,3.40
2019-06-20T01:11:39.831Z,3.87
2019-06-20T01:14:14.186Z,4.40
2019-06-20T01:16:45.785Z,6.20
2019-06-20T01:19:17.385Z,6.20
2019-06-20T01:21:50.754Z,3.73
2019-06-20T01:24:25.030Z,4.00
2019-06-20T01:26:56.264Z,3.20
2019-06-20T01:29:29.819Z,5.03
2019-06-20T01:32:00.963Z,4.73
2019-06-20T01:34:34.412Z,2.83
2019-06-20T01:37:06.998Z,4.63
2019-06-20T01:39:39.948Z,2.80
2019-06-20T01:42:12.378Z,2.90
2019-06-20T01:44:44.581Z,3.10
2019-06-20T01:47:16.105Z,3.30
2019-06-20T01:49:48.306Z,2.90
2019-06-20T01:52:17.808Z,2.63
2019-06-20T01:54:48.446Z,2.80
2019-06-20T01:57:20.618Z,3.13
2019-06-20T01:59:52.045Z,3.90
2019-06-20T02:02:22.802Z,4.27
2019-06-20T02:04:53.576Z,3.00
2019-06-20T02:07:28.122Z,3.20
2019-06-20T02:09:58.803Z,5.27
2019-06-20T02:12:31.013Z,3.30
2019-06-20T02:15:04.286Z,3.20
2019-06-20T02:17:37.085Z,3.10
2019-06-20T02:20:08.691Z,3.20
2019-06-20T02:22:39.991Z,4.70
2019-06-20T02:25:13.777Z,2.77
2019-06-20T02:27:48.215Z,2.70
2019-06-20T02:30:20.293Z,3.53
2019-06-20T02:32:52.592Z,3.07
2019-06-20T02:35:26.891Z,4.37
2019-06-20T02:37:59.501Z,3.33
2019-06-20T02:40:31.144Z,3.43
2019-06-20T02:43:01.852Z,4.77
2019-06-20T02:45:39.085Z,3.47
2019-06-20T02:48:10.057Z,7.40
2019-06-20T02:50:42.088Z,3.70
2019-06-20T02:53:14.385Z,4.77
2019-06-20T02:55:45.997Z,3.63
2019-06-20T02:58:17.142Z,3.13
2019-06-20T03:00:59.183Z,3.60
2019-06-20T03:03:31.494Z,9.10
2019-06-20T03:06:01.707Z,8.77
2019-06-20T03:08:34.217Z,10.47
2019-06-20T03:11:05.849Z,18.00
2019-06-20T03:13:35.912Z,24.73
2019-06-20T03:16:07.579Z,19.90
2019-06-20T03:18:40.034Z,22.27
2019-06-20T03:21:12.548Z,14.40
2019-06-20T03:23:42.768Z,12.43
2019-06-20T03:26:13.833Z,10.90
2019-06-20T03:28:43.896Z,11.53
2019-06-20T03:31:14.349Z,10.73
2019-06-20T03:33:44.678Z,11.60
2019-06-20T03:36:15.264Z,11.03
2019-06-20T03:38:46.185Z,11.77
2019-06-20T03:41:17.712Z,12.00
2019-06-20T03:43:48.300Z,11.67
2019-06-20T03:46:18.406Z,12.37
2019-06-20T03:48:51.431Z,12.00
2019-06-20T03:51:22.100Z,12.10
2019-06-20T03:53:55.466Z,12.53
2019-06-20T03:56:26.851Z,12.37
2019-06-20T03:59:00.338Z,14.90
2019-06-20T04:01:31.406Z,11.83
2019-06-20T04:04:02.106Z,10.27
2019-06-20T04:06:33.175Z,10.30
2019-06-20T04:09:06.868Z,11.77
2019-06-20T04:11:38.568Z,11.43
2019-06-20T04:14:09.668Z,10.53
2019-06-20T04:16:42.290Z,12.07
2019-06-20T04:19:14.272Z,11.70
2019-06-20T04:21:46.732Z,11.87
2019-06-20T04:24:20.094Z,10.80
2019-06-20T04:26:52.479Z,10.37
2019-06-20T04:29:24.971Z,9.97
2019-06-20T04:31:56.171Z,10.43
2019-06-20T04:34:27.065Z,11.03
2019-06-20T04:36:58.784Z,9.63
2019-06-20T04:39:31.613Z,9.43
2019-06-20T04:42:01.297Z,8.43
2019-06-20T04:44:33.432Z,8.57
2019-06-20T04:47:10.598Z,7.10
2019-06-20T04:49:40.758Z,6.13
2019-06-20T04:52:14.719Z,6.67
2019-06-20T04:54:44.218Z,6.27
2019-06-20T04:57:16.334Z,6.50
2019-06-20T04:59:49.490Z,5.23
2019-06-20T05:02:36.524Z,5.80
2019-06-20T05:05:11.369Z,6.00
2019-06-20T05:07:44.611Z,5.60
2019-06-20T05:10:15.772Z,5.23
2019-06-20T05:12:48.560Z,5.47
2019-06-20T05:15:21.259Z,4.80
2019-06-20T05:17:53.082Z,4.90
2019-06-20T05:20:24.894Z,4.20
2019-06-20T05:22:56.986Z,4.40
2019-06-20T05:25:28.030Z,5.57
2019-06-20T05:27:58.540Z,4.07
2019-06-20T05:30:29.296Z,4.83
2019-06-20T05:33:00.612Z,4.23
2019-06-20T05:35:33.062Z,4.20
2019-06-20T05:38:05.506Z,4.97
2019-06-20T05:40:38.574Z,5.73
2019-06-20T05:43:09.632Z,4.17
2019-06-20T05:45:46.139Z,3.93
2019-06-20T05:48:19.774Z,4.70
2019-06-20T05:50:50.871Z,4.27
2019-06-20T05:53:24.911Z,3.80
2019-06-20T05:55:57.335Z,4.00
2019-06-20T05:58:29.245Z,4.00
2019-06-20T06:01:03.718Z,4.90
2019-06-20T06:03:36.322Z,4.53
2019-06-20T06:06:10.868Z,4.60
2019-06-20T06:08:45.330Z,4.50
2019-06-20T06:11:18.618Z,4.40
2019-06-20T06:13:51.009Z,4.43
2019-06-20T06:16:27.228Z,4.07
2019-06-20T06:19:00.087Z,4.93
2019-06-20T06:21:32.703Z,6.97
2019-06-20T06:24:06.460Z,4.07
2019-06-20T06:26:40.300Z,8.10
2019-06-20T06:29:16.413Z,8.87
2019-06-20T06:31:49.981Z,7.90
2019-06-20T06:34:23.957Z,7.73
2019-06-20T06:36:55.635Z,6.20
2019-06-20T06:39:27.781Z,9.53
2019-06-20T06:42:01.861Z,7.83
2019-06-20T06:44:36.729Z,9.13
2019-06-20T06:47:10.870Z,8.47
2019-06-20T06:49:45.457Z,5.90
2019-06-20T06:52:17.175Z,10.10
2019-06-20T06:54:50.198Z,11.90
2019-06-20T06:57:24.211Z,9.33
2019-06-20T06:59:57.415Z,6.87
2019-06-20T07:02:30.292Z,11.43
2019-06-20T07:05:03.874Z,8.03
2019-06-20T07:07:36.401Z,9.07
2019-06-20T07:10:12.534Z,9.97
2019-06-20T07:12:45.117Z,10.63
2019-06-20T07:15:18.819Z,6.37
2019-06-20T07:17:51.511Z,6.37
2019-06-20T07:20:26.182Z,9.47
2019-06-20T07:22:59.617Z,8.80
2019-06-20T07:25:32.816Z,9.10
2019-06-20T07:28:05.213Z,5.97
2019-06-20T07:30:38.214Z,8.47
2019-06-20T07:33:09.932Z,8.67
2019-06-20T07:35:42.729Z,8.47
2019-06-20T07:38:14.812Z,7.03
2019-06-20T07:40:48.209Z,8.43
2019-06-20T07:43:20.190Z,11.67
2019-06-20T07:46:02.441Z,11.20
2019-06-20T07:48:32.052Z,10.67
2019-06-20T07:51:04.504Z,12.17
2019-06-20T07:53:36.450Z,7.80
2019-06-20T07:56:10.182Z,6.80
2019-06-20T07:58:43.351Z,9.23
2019-06-20T08:01:16.015Z,9.23
2019-06-20T08:03:48.247Z,10.97
2019-06-20T08:06:21.883Z,10.30
2019-06-20T08:08:52.682Z,6.83
2019-06-20T08:11:24.464Z,11.37
2019-06-20T08:13:58.303Z,7.53
2019-06-20T08:16:30.542Z,11.07
2019-06-20T08:19:02.350Z,11.80
2019-06-20T08:21:35.479Z,10.57
2019-06-20T08:24:08.347Z,8.97
2019-06-20T08:26:40.865Z,7.90
2019-06-20T08:29:21.142Z,9.10
2019-06-20T08:31:50.389Z,9.30
2019-06-20T08:34:22.956Z,7.30
2019-06-20T08:36:59.367Z,7.37
2019-06-20T08:39:31.567Z,8.37
2019-06-20T08:42:06.320Z,7.90
2019-06-20T08:44:39.723Z,6.70
2019-06-20T08:47:13.139Z,7.97
2019-06-20T08:49:47.472Z,9.23
2019-06-20T08:52:21.919Z,8.10
2019-06-20T08:54:56.276Z,7.17
2019-06-20T08:57:30.081Z,6.43
2019-06-20T09:02:33.787Z,6.50
2019-06-20T09:05:07.354Z,5.67
2019-06-20T09:07:41.767Z,7.10
2019-06-20T09:10:15.569Z,6.80
2019-06-20T09:12:47.453Z,5.63
2019-06-20T09:15:20.018Z,5.30
2019-06-20T09:17:55.141Z,4.53
2019-06-20T09:20:28.284Z,4.37
2019-06-20T09:23:01.042Z,4.60
2019-06-20T09:25:33.351Z,5.60
2019-06-20T09:28:05.479Z,4.30
2019-06-20T09:30:40.566Z,3.60
2019-06-20T09:33:13.382Z,3.43
2019-06-20T09:35:46.685Z,2.83
2019-06-20T09:38:19.383Z,2.80
2019-06-20T09:40:53.009Z,2.20
2019-06-20T09:43:27.864Z,1.80
2019-06-20T09:45:59.762Z,2.27
2019-06-20T09:48:33.634Z,1.70
2019-06-20T09:51:07.014Z,1.80
2019-06-20T09:53:40.942Z,1.30
2019-06-20T09:56:13.589Z,1.40
2019-06-20T09:58:46.903Z,1.47
2019-06-20T10:01:22.439Z,1.10
2019-06-20T10:03:56.718Z,1.30
2019-06-20T10:06:31.012Z,1.20
2019-06-20T10:09:01.633Z,1.20
2019-06-20T10:11:33.592Z,1.50
2019-06-20T10:14:06.335Z,1.40
2019-06-20T10:16:45.843Z,1.20
2019-06-20T10:19:13.540Z,1.10
2019-06-20T10:21:46.771Z,1.20
2019-06-20T10:24:20.845Z,1.30
2019-06-20T10:26:53.535Z,1.07
2019-06-20T10:29:25.597Z,1.33
2019-06-20T10:31:57.271Z,1.17
2019-06-20T10:34:31.582Z,1.10
2019-06-20T10:37:04.449Z,1.10
2019-06-20T10:39:36.232Z,1.10
2019-06-20T10:42:08.265Z,1.30
2019-06-20T10:44:38.621Z,1.10
2019-06-20T10:47:11.158Z,1.47
2019-06-20T10:49:45.052Z,1.33
2019-06-20T10:52:18.320Z,1.40
2019-06-20T10:54:49.671Z,1.70
2019-06-20T10:57:21.105Z,1.30
2019-06-20T10:59:52.840Z,1.40
2019-06-20T11:02:24.464Z,1.57
2019-06-20T11:04:56.666Z,1.80
2019-06-20T11:07:27.943Z,1.60
2019-06-20T11:09:59.478Z,1.60
2019-06-20T11:12:42.614Z,1.30
2019-06-20T11:15:04.067Z,1.27
2019-06-20T11:17:35.673Z,1.63
2019-06-20T11:20:07.091Z,1.30
2019-06-20T11:22:39.815Z,1.40
2019-06-20T11:25:13.689Z,1.50
2019-06-20T11:27:47.111Z,1.47
2019-06-20T11:30:18.869Z,1.47
2019-06-20T11:32:51.278Z,1.27
2019-06-20T11:35:22.874Z,1.40
2019-06-20T11:37:54.181Z,1.10
2019-06-20T11:40:24.650Z,1.27
2019-06-20T11:42:57.071Z,1.60
2019-06-20T11:45:28.480Z,1.73
2019-06-20T11:48:00.206Z,1.20
2019-06-20T11:50:34.431Z,1.57
2019-06-20T11:53:08.512Z,1.50
2019-06-20T11:55:40.623Z,1.40
2019-06-20T11:58:13.941Z,1.20
2019-06-20T12:01:02.211Z,1.50
2019-06-20T12:03:20.236Z,1.70
2019-06-20T12:05:51.339Z,1.73
2019-06-20T12:08:22.998Z,1.77
2019-06-20T12:10:56.881Z,1.73
2019-06-20T12:13:28.808Z,1.60
2019-06-20T12:16:01.272Z,2.10
2019-06-20T12:18:35.273Z,1.50
2019-06-20T12:21:09.410Z,1.53
2019-06-20T12:23:42.540Z,1.80
2019-06-20T12:26:15.994Z,1.90
2019-06-20T12:28:49.977Z,1.50
2019-06-20T12:31:24.807Z,1.80
2019-06-20T12:33:59.151Z,2.23
2019-06-20T12:36:34.199Z,1.70
2019-06-20T12:39:09.330Z,1.80
2019-06-20T12:41:43.365Z,2.00
2019-06-20T12:44:16.075Z,1.97
2019-06-20T12:46:49.102Z,1.77
2019-06-20T12:49:23.991Z,1.87
2019-06-20T12:51:54.645Z,1.80
2019-06-20T12:54:30.090Z,1.70
2019-06-20T12:57:01.416Z,1.80
2019-06-20T12:59:32.846Z,2.17
2019-06-20T13:02:05.494Z,2.10
2019-06-20T13:04:39.988Z,1.97
2019-06-20T13:07:12.130Z,2.17
2019-06-20T13:09:46.277Z,2.03
2019-06-20T13:12:18.838Z,2.03
2019-06-20T13:14:49.639Z,2.05
2019-06-20T13:17:23.380Z,1.77
2019-06-20T13:21:05.307Z,2.08
2019-06-20T13:23:34.816Z,1.70
2019-06-20T13:26:06.025Z,1.90
2019-06-20T13:28:51.039Z,2.20
2019-06-20T13:31:09.118Z,2.55
2019-06-20T13:33:39.616Z,1.80
2019-06-20T13:36:09.387Z,1.90
2019-06-20T13:38:39.922Z,1.82
2019-06-20T13:41:09.379Z,2.02
2019-06-20T13:43:38.536Z,2.07
2019-06-20T13:46:08.162Z,1.90
2019-06-20T13:48:37.185Z,2.10
2019-06-20T13:51:06.318Z,2.60
2019-06-20T13:53:35.407Z,2.90
2019-06-20T13:56:04.557Z,3.07
2019-06-20T13:58:33.637Z,3.73
2019-06-20T14:01:02.720Z,2.30
2019-06-20T14:03:31.900Z,2.40
2019-06-20T14:06:01.098Z,2.90
2019-06-20T14:08:30.269Z,2.40
2019-06-20T14:10:59.467Z,2.47
2019-06-20T14:13:28.544Z,2.77
2019-06-20T14:15:57.608Z,2.60
2019-06-20T14:18:26.696Z,2.50
2019-06-20T14:20:55.945Z,2.77
2019-06-20T14:23:25.093Z,3.33
2019-06-20T14:25:54.280Z,2.87
2019-06-20T14:28:23.627Z,3.40
2019-06-20T14:30:52.786Z,2.77
2019-06-20T14:33:22.197Z,3.50
2019-06-20T14:35:51.300Z,2.80
2019-06-20T14:38:20.427Z,4.00
2019-06-20T14:40:49.960Z,3.30
2019-06-20T14:43:19.108Z,3.60
2019-06-20T14:45:48.688Z,3.30
2019-06-20T14:48:17.920Z,3.17
2019-06-20T14:50:47.796Z,4.40
2019-06-20T14:53:18.017Z,3.43
2019-06-20T14:55:47.717Z,4.57
2019-06-20T14:58:17.078Z,3.20
2019-06-20T15:00:46.989Z,3.43
2019-06-20T15:03:17.245Z,3.13
2019-06-20T15:05:47.101Z,3.73
2019-06-20T15:08:17.517Z,4.00
2019-06-20T15:10:48.061Z,3.10
2019-06-20T15:13:17.175Z,3.90
2019-06-20T15:15:47.730Z,4.03
2019-06-20T15:18:17.122Z,3.33
2019-06-20T15:20:46.928Z,3.57
2019-06-20T15:23:16.919Z,3.30
2019-06-20T15:25:47.076Z,3.20
2019-06-20T15:28:16.832Z,4.43
2019-06-20T15:30:47.105Z,3.03
2019-06-20T15:33:16.536Z,3.60
2019-06-20T15:35:47.430Z,3.83
2019-06-20T15:38:16.550Z,3.23
2019-06-20T15:40:47.935Z,4.30
2019-06-20T15:43:16.559Z,5.17
2019-06-20T15:45:45.671Z,5.23
2019-06-20T15:48:15.132Z,5.17
2019-06-20T15:50:44.334Z,4.50
2019-06-20T15:53:13.397Z,4.60
2019-06-20T15:55:42.700Z,4.93
2019-06-20T15:58:12.052Z,3.73
2019-06-20T16:00:41.260Z,4.00
2019-06-20T16:03:14.219Z,3.87
2019-06-20T16:05:41.283Z,2.90
2019-06-20T16:08:10.442Z,3.17
2019-06-20T16:10:39.773Z,3.17
2019-06-20T16:13:09.083Z,2.70
2019-06-20T16:15:38.174Z,2.70
2019-06-20T16:18:08.812Z,2.50
2019-06-20T16:20:37.930Z,2.80
2019-06-20T16:23:07.068Z,2.50
2019-06-20T16:25:36.174Z,3.07
2019-06-20T16:28:05.253Z,3.10
2019-06-20T16:30:34.559Z,2.83
2019-06-20T16:33:03.938Z,2.53
2019-06-20T16:35:33.078Z,2.10
2019-06-20T16:38:02.185Z,2.47
2019-06-20T16:40:46.210Z,2.47
2019-06-20T16:43:15.527Z,1.93
2019-06-20T16:45:44.778Z,2.00
2019-06-20T16:48:13.952Z,1.87
2019-06-20T16:50:43.040Z,1.50
2019-06-20T16:53:12.157Z,1.47
2019-06-20T16:55:41.225Z,1.50
2019-06-20T16:58:10.366Z,1.67
2019-06-20T17:00:39.456Z,1.77
2019-06-20T17:03:08.570Z,1.50
2019-06-20T17:05:39.782Z,1.40
2019-06-20T17:08:09.090Z,1.53
2019-06-20T17:10:38.160Z,1.67
2019-06-20T17:13:07.240Z,1.50
2019-06-20T17:15:37.319Z,1.57
2019-06-20T17:18:06.619Z,1.77
2019-06-20T17:20:35.776Z,1.87
2019-06-20T17:23:05.106Z,2.00
2019-06-20T17:25:34.221Z,2.10
2019-06-20T17:28:03.689Z,1.97
2019-06-20T17:30:32.972Z,1.80
2019-06-20T17:33:02.063Z,2.23
2019-06-20T17:35:31.144Z,2.03
2019-06-20T17:38:00.308Z,1.90
2019-06-20T17:40:29.536Z,1.90
2019-06-20T17:42:58.624Z,2.67
2019-06-20T17:45:28.947Z,1.90
2019-06-20T17:47:58.142Z,1.70
2019-06-20T17:50:27.396Z,1.87
2019-06-20T17:52:56.549Z,1.90
2019-06-20T17:55:25.648Z,1.80
2019-06-20T17:57:54.739Z,1.67
2019-06-20T18:00:24.867Z,1.60
2019-06-20T18:02:53.964Z,1.50
2019-06-20T18:05:23.019Z,1.90
2019-06-20T18:07:52.162Z,1.57
2019-06-20T18:10:23.207Z,1.60
2019-06-20T18:12:52.305Z,1.23
2019-06-20T18:15:23.941Z,1.60
2019-06-20T18:17:53.014Z,1.40
2019-06-20T18:20:23.465Z,1.67
2019-06-20T18:22:52.613Z,1.40
2019-06-20T18:25:21.841Z,1.70
2019-06-20T18:27:50.906Z,1.60
2019-06-20T18:30:24.567Z,1.47
2019-06-20T18:32:53.658Z,2.00
2019-06-20T18:35:22.770Z,1.50
2019-06-20T18:37:51.878Z,1.50
2019-06-20T18:40:21.031Z,1.40
2019-06-20T18:42:50.075Z,1.57
2019-06-20T18:45:19.404Z,1.87
2019-06-20T18:47:48.703Z,1.40
2019-06-20T18:50:17.915Z,1.20
2019-06-20T18:52:52.300Z,1.70
2019-06-20T18:55:21.268Z,1.40
2019-06-20T18:57:50.386Z,1.80
2019-06-20T19:00:33.585Z,1.53
2019-06-20T19:02:50.728Z,1.33
2019-06-20T19:05:19.824Z,2.23
2019-06-20T19:07:49.288Z,1.10
2019-06-20T19:10:22.784Z,1.93
2019-06-20T19:12:51.949Z,1.77
2019-06-20T19:15:22.684Z,1.87
2019-06-20T19:17:51.754Z,1.53
2019-06-20T19:20:21.623Z,1.57
2019-06-20T19:22:50.680Z,2.20
2019-06-20T19:25:19.785Z,1.60
2019-06-20T19:27:48.856Z,1.63
2019-06-20T19:30:18.367Z,1.67
2019-06-20T19:32:47.566Z,1.67
2019-06-20T19:35:17.875Z,1.40
2019-06-20T19:37:46.898Z,1.30
2019-06-20T19:40:17.549Z,1.43
2019-06-20T19:42:46.719Z,1.47
2019-06-20T19:45:16.779Z,1.80
2019-06-20T19:47:45.870Z,1.60
2019-06-20T19:50:15.004Z,1.67
2019-06-20T19:52:44.103Z,2.00
2019-06-20T19:55:13.538Z,2.17
2019-06-20T19:57:42.634Z,1.80
2019-06-20T20:00:12.765Z,1.77
2019-06-20T20:02:43.695Z,2.47
2019-06-20T20:05:19.197Z,1.80
2019-06-20T20:07:43.785Z,1.47
2019-06-20T20:10:14.503Z,1.87
2019-06-20T20:12:43.665Z,1.60
2019-06-20T20:15:13.476Z,1.13
2019-06-20T20:17:42.590Z,1.60
2019-06-20T20:20:12.288Z,1.60
2019-06-20T20:22:41.527Z,1.50
2019-06-20T20:25:11.031Z,1.53
2019-06-20T20:27:40.119Z,1.40
2019-06-20T20:30:10.084Z,1.43
2019-06-20T20:32:39.186Z,1.67
2019-06-20T20:35:08.455Z,1.40
2019-06-20T20:37:37.511Z,1.13
2019-06-20T20:40:07.118Z,1.43
2019-06-20T20:42:36.198Z,1.13
2019-06-20T20:45:05.678Z,1.27
2019-06-20T20:47:34.822Z,1.30
2019-06-20T20:50:04.466Z,1.13
2019-06-20T20:52:33.589Z,1.70
2019-06-20T20:55:02.766Z,1.50
2019-06-20T20:57:31.922Z,1.00
2019-06-20T21:00:01.842Z,1.27
2019-06-20T21:02:31.017Z,1.00
2019-06-20T21:05:00.104Z,1.30
2019-06-20T21:07:29.213Z,1.20
2019-06-20T21:09:58.238Z,1.30
2019-06-20T21:12:27.450Z,1.20
2019-06-20T21:14:56.562Z,1.10
2019-06-20T21:17:25.963Z,1.00
2019-06-20T21:19:55.087Z,1.10
2019-06-20T21:22:24.450Z,1.20
2019-06-20T21:24:53.474Z,1.20
2019-06-20T21:27:22.548Z,1.10
2019-06-20T21:30:00.667Z,1.07
2019-06-20T21:32:29.832Z,1.03
2019-06-20T21:35:00.857Z,1.10
2019-06-20T21:37:32.154Z,0.90
2019-06-20T21:40:01.413Z,1.20
2019-06-20T21:42:30.645Z,1.03
2019-06-20T21:44:59.688Z,1.20
2019-06-20T21:47:28.784Z,0.97
2019-06-20T21:49:58.031Z,1.40
2019-06-20T21:52:27.232Z,1.10
2019-06-20T21:54:56.324Z,1.23
2019-06-20T21:57:25.403Z,1.20
2019-06-20T21:59:56.432Z,1.00
2019-06-20T22:02:25.631Z,1.10
2019-06-20T22:04:55.009Z,1.03
2019-06-20T22:07:24.447Z,1.13
2019-06-20T22:09:53.517Z,1.30
2019-06-20T22:12:22.590Z,1.20
2019-06-20T22:14:51.671Z,1.13
2019-06-20T22:17:20.783Z,1.10
2019-06-20T22:19:50.005Z,0.87
2019-06-20T22:22:19.115Z,1.40
2019-06-20T22:24:48.242Z,1.13
2019-06-20T22:27:17.398Z,1.13
2019-06-20T22:29:46.500Z,0.90
2019-06-20T22:32:15.656Z,0.97
2019-06-20T22:34:44.736Z,1.10
2019-06-20T22:37:13.865Z,1.10
2019-06-20T22:39:43.047Z,1.30
2019-06-20T22:42:12.110Z,0.80
2019-06-20T22:44:41.201Z,1.20
2019-06-20T22:47:10.333Z,1.10
2019-06-20T22:49:44.024Z,1.37
2019-06-20T22:52:13.237Z,1.27
2019-06-20T22:54:42.405Z,1.20
2019-06-20T22:57:11.470Z,1.20
2019-06-20T22:59:40.572Z,1.53
2019-06-20T23:02:09.648Z,1.10
2019-06-20T23:04:38.822Z,1.20
2019-06-20T23:07:07.895Z,1.17
2019-06-20T23:09:36.989Z,0.80
2019-06-20T23:12:06.070Z,1.00
2019-06-20T23:14:35.151Z,1.03
2019-06-20T23:17:04.231Z,0.93
2019-06-20T23:19:33.312Z,1.10
2019-06-20T23:22:02.752Z,1.00
2019-06-20T23:24:31.888Z,1.10
2019-06-20T23:27:01.032Z,1.20
2019-06-20T23:29:30.222Z,1.20
2019-06-20T23:31:59.330Z,1.20
2019-06-20T23:34:28.484Z,1.23
2019-06-20T23:37:11.729Z,1.30
2019-06-20T23:39:28.607Z,1.20
2019-06-20T23:41:57.869Z,1.13
2019-06-20T23:44:27.033Z,1.07
2019-06-20T23:46:56.114Z,1.10
2019-06-20T23:49:25.200Z,1.40
2019-06-20T23:51:59.386Z,1.03
2019-06-20T23:54:28.502Z,1.30
2019-06-20T23:56:57.600Z,1.00
2019-06-20T23:59:26.802Z,1.50
