createdAt,value
2023-01-31T00:00:00.623Z,9.10
2023-01-31T00:01:00.591Z,12.30
2023-01-31T00:02:00.623Z,9.20
2023-01-31T00:03:00.566Z,9.90
2023-01-31T00:04:00.522Z,9.80
2023-01-31T00:05:00.575Z,9.50
2023-01-31T00:06:00.492Z,12.50
2023-01-31T00:07:00.517Z,9.00
2023-01-31T00:08:00.520Z,11.10
2023-01-31T00:09:00.484Z,10.50
2023-01-31T00:10:00.458Z,10.00
2023-01-31T00:11:00.452Z,8.50
2023-01-31T00:12:00.438Z,10.10
2023-01-31T00:13:00.470Z,10.70
2023-01-31T00:14:00.404Z,8.50
2023-01-31T00:15:00.427Z,9.70
2023-01-31T00:16:00.444Z,9.20
2023-01-31T00:17:00.372Z,8.50
2023-01-31T00:18:00.445Z,10.20
2023-01-31T00:19:00.364Z,11.60
2023-01-31T00:20:00.327Z,10.00
2023-01-31T00:21:00.343Z,11.20
2023-01-31T00:22:00.278Z,8.10
2023-01-31T00:23:00.287Z,8.70
2023-01-31T00:24:00.325Z,9.70
2023-01-31T00:25:00.327Z,11.50
2023-01-31T00:26:00.244Z,9.40
2023-01-31T00:27:00.248Z,10.50
2023-01-31T00:28:00.194Z,10.60
2023-01-31T00:29:00.226Z,10.40
2023-01-31T00:30:00.189Z,8.60
2023-01-31T00:31:00.246Z,10.20
2023-01-31T00:32:00.404Z,10.30
2023-01-31T00:33:00.179Z,9.00
2023-01-31T00:34:00.133Z,10.50
2023-01-31T00:35:00.165Z,10.40
2023-01-31T00:36:00.109Z,8.30
2023-01-31T00:37:00.109Z,9.00
2023-01-31T00:38:00.109Z,9.10
2023-01-31T00:39:00.112Z,9.30
2023-01-31T00:40:00.091Z,11.20
2023-01-31T00:41:00.071Z,10.10
2023-01-31T00:42:00.169Z,9.90
2023-01-31T00:43:00.049Z,8.40
2023-01-31T00:44:00.021Z,10.10
2023-01-31T00:45:00.010Z,7.80
2023-01-31T00:45:59.999Z,9.40
2023-01-31T00:47:00.022Z,9.50
2023-01-31T00:47:59.952Z,7.90
2023-01-31T00:48:59.954Z,8.00
2023-01-31T00:49:59.935Z,9.60
2023-01-31T00:50:59.954Z,9.70
2023-01-31T00:51:59.915Z,8.60
2023-01-31T00:52:59.918Z,9.20
2023-01-31T00:53:59.864Z,10.10
2023-01-31T00:54:59.895Z,10.50
2023-01-31T00:55:59.842Z,10.30
2023-01-31T00:56:59.861Z,13.40
2023-01-31T00:57:59.818Z,12.00
2023-01-31T00:58:59.828Z,9.80
2023-01-31T00:59:59.808Z,9.70
2023-01-31T01:00:59.871Z,11.90
2023-01-31T01:01:59.864Z,10.10
2023-01-31T01:02:59.774Z,12.40
2023-01-31T01:03:59.748Z,11.00
2023-01-31T01:04:59.771Z,9.70
2023-01-31T01:05:59.712Z,12.00
2023-01-31T01:06:59.733Z,10.50
2023-01-31T01:07:59.692Z,10.10
2023-01-31T01:08:59.709Z,10.80
2023-01-31T01:09:59.679Z,11.80
2023-01-31T01:10:59.675Z,10.50
2023-01-31T01:11:59.643Z,11.90
2023-01-31T01:12:59.648Z,12.40
2023-01-31T01:13:59.605Z,11.80
2023-01-31T01:14:59.633Z,12.90
2023-01-31T01:15:59.658Z,10.60
2023-01-31T01:16:59.589Z,11.80
2023-01-31T01:17:59.580Z,9.90
2023-01-31T01:18:59.575Z,10.00
2023-01-31T01:19:59.527Z,11.00
2023-01-31T01:20:59.551Z,11.00
2023-01-31T01:21:59.530Z,10.30
2023-01-31T01:22:59.499Z,10.80
2023-01-31T01:23:59.488Z,10.90
2023-01-31T01:24:59.497Z,10.20
2023-01-31T01:25:59.445Z,10.60
2023-01-31T01:26:59.470Z,13.60
2023-01-31T01:27:59.427Z,11.80
2023-01-31T01:28:59.463Z,10.90
2023-01-31T01:29:59.397Z,10.10
2023-01-31T01:30:59.465Z,10.80
2023-01-31T01:31:59.434Z,12.80
2023-01-31T01:32:59.402Z,11.90
2023-01-31T01:33:59.345Z,10.80
2023-01-31T01:34:59.351Z,13.40
2023-01-31T01:35:59.330Z,11.90
2023-01-31T01:36:59.353Z,12.10
2023-01-31T01:37:59.324Z,11.40
2023-01-31T01:38:59.361Z,12.70
2023-01-31T01:39:59.275Z,11.30
2023-01-31T01:40:59.275Z,10.60
2023-01-31T01:41:59.261Z,10.50
2023-01-31T01:42:59.250Z,11.00
2023-01-31T01:43:59.276Z,12.50
2023-01-31T01:44:59.267Z,11.50
2023-01-31T01:45:59.191Z,12.20
2023-01-31T01:46:59.232Z,11.50
2023-01-31T01:47:59.154Z,12.40
2023-01-31T01:48:59.189Z,11.00
2023-01-31T01:49:59.143Z,10.40
2023-01-31T01:50:59.148Z,11.90
2023-01-31T01:51:59.140Z,11.00
2023-01-31T01:52:59.126Z,9.50
2023-01-31T01:53:59.106Z,11.40
2023-01-31T01:54:59.095Z,10.70
2023-01-31T01:55:59.087Z,10.60
2023-01-31T01:56:59.082Z,12.20
2023-01-31T01:57:59.048Z,11.50
2023-01-31T01:58:59.059Z,10.80
2023-01-31T01:59:59.029Z,12.10
2023-01-31T02:00:59.077Z,11.30
2023-01-31T02:01:59.083Z,11.40
2023-01-31T02:02:58.998Z,11.80
2023-01-31T02:03:58.957Z,10.80
2023-01-31T02:04:58.990Z,11.20
2023-01-31T02:05:58.981Z,12.00
2023-01-31T02:06:58.927Z,10.40
2023-01-31T02:07:58.930Z,14.00
2023-01-31T02:08:58.881Z,11.40
2023-01-31T02:09:58.899Z,11.90
2023-01-31T02:10:58.916Z,11.70
2023-01-31T02:11:58.878Z,11.10
2023-01-31T02:12:58.836Z,11.20
2023-01-31T02:13:58.847Z,12.70
2023-01-31T02:14:58.826Z,11.10
2023-01-31T02:15:58.848Z,10.40
2023-01-31T02:16:58.787Z,12.30
2023-01-31T02:17:58.813Z,10.00
2023-01-31T02:18:58.765Z,10.30
2023-01-31T02:19:58.786Z,10.50
2023-01-31T02:20:58.770Z,11.60
2023-01-31T02:21:58.757Z,11.10
2023-01-31T02:22:58.715Z,13.40
2023-01-31T02:23:58.762Z,12.80
2023-01-31T02:24:58.688Z,12.90
2023-01-31T02:25:58.715Z,11.40
2023-01-31T02:26:58.656Z,13.60
2023-01-31T02:27:58.696Z,11.10
2023-01-31T02:28:58.649Z,12.70
2023-01-31T02:29:58.648Z,11.90
2023-01-31T02:30:58.665Z,15.00
2023-01-31T02:31:58.636Z,14.10
2023-01-31T02:32:58.576Z,14.30
2023-01-31T02:33:58.602Z,11.60
2023-01-31T02:34:58.553Z,12.50
2023-01-31T02:35:58.572Z,11.80
2023-01-31T02:36:58.512Z,13.00
2023-01-31T02:37:58.534Z,12.60
2023-01-31T02:38:58.499Z,13.40
2023-01-31T02:39:58.498Z,14.70
2023-01-31T02:40:58.497Z,13.10
2023-01-31T02:41:58.501Z,14.70
2023-01-31T02:42:58.453Z,14.50
2023-01-31T02:43:58.477Z,13.70
2023-01-31T02:44:58.424Z,14.80
2023-01-31T02:45:58.486Z,14.50
2023-01-31T02:46:58.406Z,11.70
2023-01-31T02:47:58.437Z,14.00
2023-01-31T02:48:58.365Z,13.70
2023-01-31T02:49:58.372Z,12.40
2023-01-31T02:50:58.336Z,13.40
2023-01-31T02:51:58.365Z,12.10
2023-01-31T02:52:58.348Z,13.90
2023-01-31T02:53:58.347Z,14.20
2023-01-31T02:54:58.309Z,12.40
2023-01-31T02:55:58.333Z,14.70
2023-01-31T02:56:58.274Z,14.90
2023-01-31T02:57:58.300Z,13.20
2023-01-31T02:58:58.256Z,14.70
2023-01-31T02:59:58.265Z,13.50
2023-01-31T03:00:58.271Z,12.90
2023-01-31T03:01:58.221Z,14.70
2023-01-31T03:02:58.210Z,13.30
2023-01-31T03:03:58.228Z,13.10
2023-01-31T03:04:58.179Z,15.20
2023-01-31T03:05:58.165Z,15.20
2023-01-31T03:06:58.131Z,13.20
2023-01-31T03:07:58.156Z,14.60
2023-01-31T03:08:58.110Z,13.80
2023-01-31T03:09:58.148Z,13.60
2023-01-31T03:10:58.079Z,13.20
2023-01-31T03:11:58.090Z,13.60
2023-01-31T03:12:58.063Z,13.50
2023-01-31T03:13:58.119Z,15.20
2023-01-31T03:14:58.024Z,16.60
2023-01-31T03:15:58.061Z,12.70
2023-01-31T03:16:58.059Z,14.90
2023-01-31T03:17:58.014Z,14.10
2023-01-31T03:18:58.004Z,15.50
2023-01-31T03:19:58.004Z,15.50
2023-01-31T03:20:57.967Z,15.00
2023-01-31T03:21:57.989Z,15.30
2023-01-31T03:22:57.937Z,17.60
2023-01-31T03:23:57.963Z,18.00
2023-01-31T03:24:57.923Z,14.30
2023-01-31T03:25:57.918Z,16.20
2023-01-31T03:26:57.885Z,15.80
2023-01-31T03:27:57.903Z,16.10
2023-01-31T03:28:57.852Z,15.20
2023-01-31T03:29:57.873Z,17.80
2023-01-31T03:30:57.923Z,17.40
2023-01-31T03:31:57.982Z,18.60
2023-01-31T03:32:57.805Z,15.70
2023-01-31T03:33:57.800Z,15.80
2023-01-31T03:34:57.760Z,16.00
2023-01-31T03:35:57.779Z,17.70
2023-01-31T03:36:57.753Z,16.50
2023-01-31T03:37:57.746Z,18.40
2023-01-31T03:38:57.719Z,14.80
2023-01-31T03:39:57.780Z,17.70
2023-01-31T03:40:57.689Z,17.60
2023-01-31T03:41:57.744Z,16.70
2023-01-31T03:42:57.669Z,17.90
2023-01-31T03:43:57.676Z,16.20
2023-01-31T03:44:57.642Z,19.50
2023-01-31T03:45:57.719Z,17.50
2023-01-31T03:46:57.622Z,16.20
2023-01-31T03:47:57.600Z,18.40
2023-01-31T03:48:57.602Z,18.30
2023-01-31T03:49:57.577Z,18.50
2023-01-31T03:50:57.585Z,16.10
2023-01-31T03:51:57.602Z,17.70
2023-01-31T03:52:57.570Z,19.60
2023-01-31T03:53:57.545Z,17.60
2023-01-31T03:54:57.537Z,17.40
2023-01-31T03:55:57.521Z,16.90
2023-01-31T03:56:57.500Z,16.40
2023-01-31T03:57:57.463Z,15.60
2023-01-31T03:58:57.498Z,14.70
2023-01-31T03:59:57.444Z,17.60
2023-01-31T04:00:57.447Z,15.40
2023-01-31T04:01:57.459Z,15.30
2023-01-31T04:02:57.448Z,17.20
2023-01-31T04:03:57.404Z,16.20
2023-01-31T04:04:57.403Z,18.30
2023-01-31T04:05:57.362Z,16.90
2023-01-31T04:06:57.388Z,17.60
2023-01-31T04:07:57.333Z,16.10
2023-01-31T04:08:57.372Z,16.60
2023-01-31T04:09:57.327Z,15.50
2023-01-31T04:10:57.328Z,16.60
2023-01-31T04:11:57.285Z,18.90
2023-01-31T04:12:57.294Z,17.60
2023-01-31T04:13:57.286Z,17.50
2023-01-31T04:14:57.275Z,17.00
2023-01-31T04:15:57.278Z,15.80
2023-01-31T04:16:57.234Z,17.70
2023-01-31T04:17:57.206Z,16.70
2023-01-31T04:18:57.255Z,18.80
2023-01-31T04:19:57.184Z,17.00
2023-01-31T04:20:57.192Z,16.90
2023-01-31T04:21:57.159Z,17.60
2023-01-31T04:22:57.182Z,19.10
2023-01-31T04:23:57.144Z,17.60
2023-01-31T04:24:57.149Z,18.30
2023-01-31T04:25:57.109Z,18.80
2023-01-31T04:26:57.119Z,17.80
2023-01-31T04:27:57.069Z,17.30
2023-01-31T04:28:57.095Z,18.40
2023-01-31T04:29:57.130Z,17.70
2023-01-31T04:30:57.111Z,19.90
2023-01-31T04:31:57.182Z,18.20
2023-01-31T04:32:57.049Z,19.50
2023-01-31T04:33:56.999Z,17.70
2023-01-31T04:34:57.071Z,19.90
2023-01-31T04:35:56.961Z,19.40
2023-01-31T04:36:56.979Z,19.10
2023-01-31T04:37:56.960Z,17.40
2023-01-31T04:38:56.955Z,24.30
2023-01-31T04:39:56.937Z,19.50
2023-01-31T04:40:56.940Z,19.10
2023-01-31T04:41:56.907Z,16.40
2023-01-31T04:42:56.901Z,22.00
2023-01-31T04:43:56.867Z,19.90
2023-01-31T04:44:56.882Z,19.80
2023-01-31T04:45:56.862Z,21.20
2023-01-31T04:46:56.855Z,20.00
2023-01-31T04:47:56.819Z,18.70
2023-01-31T04:48:56.814Z,20.30
2023-01-31T04:49:56.781Z,20.60
2023-01-31T04:50:56.818Z,22.50
2023-01-31T04:51:56.772Z,24.30
2023-01-31T04:52:56.780Z,20.80
2023-01-31T04:53:56.744Z,20.50
2023-01-31T04:54:56.754Z,20.80
2023-01-31T04:55:56.732Z,19.00
2023-01-31T04:56:56.746Z,20.50
2023-01-31T04:57:56.686Z,21.30
2023-01-31T04:58:56.703Z,22.50
2023-01-31T04:59:56.651Z,20.40
2023-01-31T05:00:56.815Z,19.70
2023-01-31T05:01:56.658Z,21.80
2023-01-31T05:02:56.750Z,22.10
2023-01-31T05:03:56.611Z,21.40
2023-01-31T05:04:56.608Z,23.10
2023-01-31T05:05:56.570Z,23.00
2023-01-31T05:06:56.622Z,20.80
2023-01-31T05:07:56.559Z,23.20
2023-01-31T05:08:56.576Z,21.80
2023-01-31T05:09:56.524Z,25.30
2023-01-31T05:10:56.538Z,21.90
2023-01-31T05:11:56.535Z,21.00
2023-01-31T05:12:56.521Z,20.40
2023-01-31T05:13:56.476Z,21.80
2023-01-31T05:14:56.480Z,22.00
2023-01-31T05:15:56.467Z,26.80
2023-01-31T05:16:56.467Z,28.50
2023-01-31T05:17:56.441Z,28.30
2023-01-31T05:18:56.432Z,23.20
2023-01-31T05:19:56.382Z,23.00
2023-01-31T05:20:56.405Z,23.90
2023-01-31T05:21:56.369Z,27.10
2023-01-31T05:22:56.416Z,23.80
2023-01-31T05:23:56.353Z,22.60
2023-01-31T05:24:58.461Z,23.70
2023-01-31T05:25:56.324Z,21.70
2023-01-31T05:26:56.357Z,23.60
2023-01-31T05:27:56.297Z,23.60
2023-01-31T05:28:56.307Z,23.80
2023-01-31T05:29:56.265Z,24.20
2023-01-31T05:30:56.388Z,24.70
2023-01-31T05:31:56.329Z,24.80
2023-01-31T05:32:56.302Z,22.90
2023-01-31T05:33:56.210Z,25.70
2023-01-31T05:34:56.226Z,25.10
2023-01-31T05:35:56.179Z,22.90
2023-01-31T05:36:56.243Z,26.90
2023-01-31T05:37:56.181Z,24.60
2023-01-31T05:38:56.180Z,24.50
2023-01-31T05:39:57.034Z,25.50
2023-01-31T05:40:56.173Z,24.10
2023-01-31T05:41:56.094Z,27.70
2023-01-31T05:42:56.134Z,25.00
2023-01-31T05:43:56.088Z,27.00
2023-01-31T05:44:56.132Z,27.60
2023-01-31T05:45:56.207Z,29.10
2023-01-31T05:46:56.123Z,32.60
2023-01-31T05:47:56.041Z,34.60
2023-01-31T05:48:56.063Z,31.70
2023-01-31T05:49:56.014Z,31.30
2023-01-31T05:50:55.998Z,34.40
2023-01-31T05:51:56.008Z,33.10
2023-01-31T05:52:55.991Z,37.00
2023-01-31T05:53:55.948Z,37.90
2023-01-31T05:54:55.980Z,33.50
2023-01-31T05:55:55.909Z,35.60
2023-01-31T05:56:55.941Z,38.80
2023-01-31T05:57:55.935Z,37.30
2023-01-31T05:58:55.934Z,33.30
2023-01-31T05:59:55.880Z,35.10
2023-01-31T06:00:55.879Z,38.40
2023-01-31T06:01:55.894Z,45.70
2023-01-31T06:02:55.879Z,38.60
2023-01-31T06:03:55.815Z,37.40
2023-01-31T06:04:55.866Z,40.60
2023-01-31T06:05:55.806Z,38.90
2023-01-31T06:06:55.793Z,38.20
2023-01-31T06:07:55.759Z,41.20
2023-01-31T06:08:55.813Z,40.50
2023-01-31T06:09:55.752Z,37.20
2023-01-31T06:10:55.745Z,37.20
2023-01-31T06:11:55.714Z,35.80
2023-01-31T06:12:55.748Z,43.00
2023-01-31T06:13:55.710Z,39.40
2023-01-31T06:14:55.694Z,39.50
2023-01-31T06:15:55.657Z,41.00
2023-01-31T06:16:55.671Z,40.90
2023-01-31T06:17:55.633Z,35.90
2023-01-31T06:18:55.689Z,39.00
2023-01-31T06:19:55.673Z,38.00
2023-01-31T06:20:55.615Z,36.00
2023-01-31T06:21:55.579Z,33.10
2023-01-31T06:22:55.575Z,38.90
2023-01-31T06:23:55.563Z,35.60
2023-01-31T06:24:55.721Z,38.40
2023-01-31T06:25:55.539Z,35.00
2023-01-31T06:26:55.553Z,41.60
2023-01-31T06:27:55.504Z,34.90
2023-01-31T06:28:55.548Z,37.20
2023-01-31T06:29:55.499Z,35.80
2023-01-31T06:30:55.590Z,39.90
2023-01-31T06:31:55.445Z,36.90
2023-01-31T06:32:55.460Z,33.40
2023-01-31T06:33:55.453Z,34.90
2023-01-31T06:34:56.183Z,33.60
2023-01-31T06:35:55.881Z,34.70
2023-01-31T06:36:55.813Z,34.30
2023-01-31T06:37:55.851Z,35.80
2023-01-31T06:38:55.878Z,33.00
2023-01-31T06:39:55.621Z,34.60
2023-01-31T06:40:55.476Z,31.50
2023-01-31T06:41:55.647Z,32.40
2023-01-31T06:42:55.390Z,35.80
2023-01-31T06:43:55.342Z,32.60
2023-01-31T06:44:55.336Z,33.50
2023-01-31T06:45:55.291Z,31.70
2023-01-31T06:46:55.277Z,28.20
2023-01-31T06:47:55.255Z,29.10
2023-01-31T06:48:55.717Z,32.50
2023-01-31T06:49:55.629Z,33.30
2023-01-31T06:50:55.694Z,33.30
2023-01-31T06:51:55.627Z,32.30
2023-01-31T06:52:55.191Z,33.30
2023-01-31T06:53:55.267Z,32.30
2023-01-31T06:54:55.209Z,32.20
2023-01-31T06:55:55.328Z,39.90
2023-01-31T06:56:55.188Z,29.50
2023-01-31T06:57:55.096Z,28.40
2023-01-31T06:58:55.126Z,31.60
2023-01-31T06:59:55.077Z,33.40
2023-01-31T07:00:55.174Z,30.70
2023-01-31T07:01:55.179Z,32.20
2023-01-31T07:02:55.067Z,33.80
2023-01-31T07:03:55.035Z,30.40
2023-01-31T07:04:55.112Z,30.30
2023-01-31T07:05:55.003Z,32.10
2023-01-31T07:06:55.031Z,36.10
2023-01-31T07:07:55.020Z,31.50
2023-01-31T07:08:55.003Z,30.60
2023-01-31T07:09:55.004Z,34.00
2023-01-31T07:10:55.005Z,35.50
2023-01-31T07:11:54.976Z,33.80
2023-01-31T07:12:54.961Z,36.00
2023-01-31T07:13:54.931Z,31.50
2023-01-31T07:14:54.905Z,35.80
2023-01-31T07:15:54.879Z,33.10
2023-01-31T07:16:54.907Z,30.50
2023-01-31T07:17:54.864Z,29.30
2023-01-31T07:18:54.923Z,33.50
2023-01-31T07:19:54.839Z,34.40
2023-01-31T07:20:54.834Z,32.70
2023-01-31T07:21:54.805Z,34.70
2023-01-31T07:22:56.653Z,30.20
2023-01-31T07:23:54.784Z,32.10
2023-01-31T07:24:54.797Z,31.50
2023-01-31T07:25:54.750Z,29.40
2023-01-31T07:26:54.792Z,29.60
2023-01-31T07:27:54.716Z,30.40
2023-01-31T07:28:54.728Z,30.40
2023-01-31T07:29:54.719Z,29.50
2023-01-31T07:30:54.759Z,30.20
2023-01-31T07:31:54.659Z,28.10
2023-01-31T07:32:54.699Z,28.60
2023-01-31T07:33:54.661Z,28.90
2023-01-31T07:34:54.696Z,30.40
2023-01-31T07:35:54.598Z,29.30
2023-01-31T07:36:54.652Z,27.40
2023-01-31T07:37:54.592Z,29.00
2023-01-31T07:38:54.614Z,29.80
2023-01-31T07:39:54.563Z,27.30
2023-01-31T07:40:54.626Z,27.40
2023-01-31T07:41:54.537Z,26.10
2023-01-31T07:42:54.560Z,30.70
2023-01-31T07:43:54.527Z,27.70
2023-01-31T07:44:54.535Z,29.50
2023-01-31T07:45:54.540Z,29.00
2023-01-31T07:46:54.483Z,27.20
2023-01-31T07:47:54.462Z,27.60
2023-01-31T07:48:54.468Z,27.10
2023-01-31T07:49:54.474Z,23.30
2023-01-31T07:50:54.449Z,24.50
2023-01-31T07:51:54.407Z,26.20
2023-01-31T07:52:54.448Z,25.10
2023-01-31T07:53:54.386Z,25.60
2023-01-31T07:54:54.398Z,25.20
2023-01-31T07:55:54.393Z,24.90
2023-01-31T07:56:54.414Z,24.00
2023-01-31T07:57:54.372Z,29.00
2023-01-31T07:58:54.345Z,24.10
2023-01-31T07:59:54.310Z,24.60
2023-01-31T08:00:54.349Z,23.80
2023-01-31T08:01:54.313Z,25.70
2023-01-31T08:02:54.277Z,24.30
2023-01-31T08:03:54.256Z,25.20
2023-01-31T08:04:54.266Z,24.50
2023-01-31T08:05:54.253Z,28.00
2023-01-31T08:06:54.232Z,25.20
2023-01-31T08:07:54.219Z,23.30
2023-01-31T08:08:54.186Z,25.00
2023-01-31T08:09:54.200Z,26.00
2023-01-31T08:10:54.151Z,23.60
2023-01-31T08:11:54.243Z,24.70
2023-01-31T08:12:54.150Z,26.30
2023-01-31T08:13:54.159Z,24.30
2023-01-31T08:14:54.099Z,24.70
2023-01-31T08:15:54.149Z,23.30
2023-01-31T08:16:54.126Z,23.00
2023-01-31T08:17:54.131Z,24.00
2023-01-31T08:18:54.068Z,25.30
2023-01-31T08:19:54.062Z,24.10
2023-01-31T08:20:54.033Z,26.60
2023-01-31T08:21:54.039Z,22.30
2023-01-31T08:22:54.040Z,23.00
2023-01-31T08:23:54.036Z,23.40
2023-01-31T08:24:54.012Z,22.50
2023-01-31T08:25:54.001Z,22.70
2023-01-31T08:26:54.125Z,24.00
2023-01-31T08:27:53.992Z,22.70
2023-01-31T08:28:54.019Z,24.60
2023-01-31T08:29:53.929Z,25.10
2023-01-31T08:31:07.815Z,22.30
2023-01-31T08:31:54.018Z,28.50
2023-01-31T08:32:53.889Z,24.60
2023-01-31T08:33:53.898Z,24.90
2023-01-31T08:34:53.884Z,27.50
2023-01-31T08:35:53.850Z,25.10
2023-01-31T08:36:53.863Z,24.60
2023-01-31T08:38:00.797Z,26.90
2023-01-31T08:38:53.857Z,26.20
2023-01-31T08:39:53.827Z,28.20
2023-01-31T08:40:53.776Z,25.80
2023-01-31T08:41:53.783Z,24.90
2023-01-31T08:42:53.731Z,25.80
2023-01-31T08:43:57.543Z,24.10
2023-01-31T08:44:53.712Z,26.80
2023-01-31T08:45:53.752Z,26.30
2023-01-31T08:46:53.784Z,25.90
2023-01-31T08:47:53.700Z,23.30
2023-01-31T08:48:53.712Z,24.20
2023-01-31T08:49:53.662Z,26.20
2023-01-31T08:50:53.626Z,25.10
2023-01-31T08:51:53.665Z,26.20
2023-01-31T08:52:53.601Z,28.20
2023-01-31T08:53:53.655Z,25.60
2023-01-31T08:54:53.643Z,27.20
2023-01-31T08:55:53.592Z,23.20
2023-01-31T08:56:53.561Z,25.50
2023-01-31T08:57:59.820Z,25.70
2023-01-31T08:58:53.535Z,27.10
2023-01-31T08:59:53.538Z,28.10
2023-01-31T09:00:53.502Z,26.70
2023-01-31T09:01:53.615Z,25.10
2023-01-31T09:02:53.594Z,25.80
2023-01-31T09:03:53.503Z,22.20
2023-01-31T09:04:53.456Z,22.10
2023-01-31T09:05:53.466Z,18.60
2023-01-31T09:06:53.473Z,20.10
2023-01-31T09:07:53.439Z,22.60
2023-01-31T09:08:53.406Z,19.80
2023-01-31T09:09:53.417Z,22.40
2023-01-31T09:10:53.375Z,20.30
2023-01-31T09:11:53.371Z,20.70
2023-01-31T09:12:53.376Z,20.30
2023-01-31T09:13:53.369Z,20.60
2023-01-31T09:14:53.308Z,21.70
2023-01-31T09:15:53.337Z,22.00
2023-01-31T09:16:53.378Z,24.20
2023-01-31T09:17:53.310Z,22.00
2023-01-31T09:18:53.274Z,20.80
2023-01-31T09:19:53.279Z,20.80
2023-01-31T09:20:53.275Z,21.80
2023-01-31T09:21:53.293Z,22.20
2023-01-31T09:22:53.224Z,21.40
2023-01-31T09:23:53.218Z,21.70
2023-01-31T09:24:53.217Z,23.10
2023-01-31T09:25:53.188Z,21.60
2023-01-31T09:26:53.349Z,21.10
2023-01-31T09:27:53.186Z,21.00
2023-01-31T09:28:53.166Z,23.40
2023-01-31T09:29:53.185Z,20.60
2023-01-31T09:30:53.187Z,27.20
2023-01-31T09:31:53.253Z,22.90
2023-01-31T09:32:53.102Z,22.30
2023-01-31T09:33:53.095Z,24.30
2023-01-31T09:34:53.097Z,23.50
2023-01-31T09:35:53.101Z,23.90
2023-01-31T09:36:53.034Z,25.50
2023-01-31T09:37:53.065Z,23.70
2023-01-31T09:38:53.031Z,23.20
2023-01-31T09:39:53.013Z,23.70
2023-01-31T09:40:52.991Z,27.10
2023-01-31T09:41:52.993Z,21.80
2023-01-31T09:42:52.940Z,22.00
2023-01-31T09:43:52.961Z,26.70
2023-01-31T09:44:52.957Z,24.00
2023-01-31T09:45:52.970Z,22.40
2023-01-31T09:46:53.002Z,24.70
2023-01-31T09:47:52.911Z,21.20
2023-01-31T09:48:52.869Z,24.50
2023-01-31T09:49:52.934Z,25.30
2023-01-31T09:50:52.857Z,24.20
2023-01-31T09:51:52.936Z,23.40
2023-01-31T09:52:52.840Z,26.40
2023-01-31T09:53:52.830Z,23.40
2023-01-31T09:54:52.791Z,22.80
2023-01-31T09:55:52.843Z,21.70
2023-01-31T09:56:52.793Z,23.00
2023-01-31T09:57:52.835Z,20.80
2023-01-31T09:58:52.745Z,22.90
2023-01-31T09:59:52.760Z,25.20
2023-01-31T10:00:52.738Z,25.00
2023-01-31T10:01:52.793Z,23.90
2023-01-31T10:02:52.697Z,22.10
2023-01-31T10:03:52.748Z,25.60
2023-01-31T10:04:52.670Z,23.90
2023-01-31T10:05:52.689Z,24.70
2023-01-31T10:06:52.682Z,22.70
2023-01-31T10:07:52.673Z,22.00
2023-01-31T10:08:52.631Z,25.30
2023-01-31T10:09:52.653Z,21.50
2023-01-31T10:10:52.596Z,23.50
2023-01-31T10:11:52.599Z,22.80
2023-01-31T10:12:52.592Z,22.10
2023-01-31T10:13:52.562Z,21.40
2023-01-31T10:14:52.528Z,24.80
2023-01-31T10:15:52.540Z,25.60
2023-01-31T10:16:52.518Z,23.60
2023-01-31T10:17:52.664Z,24.10
2023-01-31T10:18:52.506Z,21.80
2023-01-31T10:19:52.511Z,22.90
2023-01-31T10:20:52.488Z,23.00
2023-01-31T10:21:52.478Z,37.70
2023-01-31T10:22:52.434Z,26.50
2023-01-31T10:23:52.475Z,24.70
2023-01-31T10:24:52.445Z,25.10
2023-01-31T10:25:52.454Z,26.30
2023-01-31T10:26:52.523Z,24.50
2023-01-31T10:27:52.411Z,26.70
2023-01-31T10:28:52.348Z,23.10
2023-01-31T10:29:52.362Z,23.70
2023-01-31T10:30:52.378Z,26.70
2023-01-31T10:31:52.364Z,24.90
2023-01-31T10:32:52.300Z,22.80
2023-01-31T10:33:52.324Z,22.80
2023-01-31T10:34:52.273Z,26.40
2023-01-31T10:35:52.279Z,24.50
2023-01-31T10:36:52.258Z,23.90
2023-01-31T10:37:52.292Z,22.70
2023-01-31T10:38:52.245Z,25.10
2023-01-31T10:39:52.224Z,24.90
2023-01-31T10:40:52.196Z,24.00
2023-01-31T10:41:52.200Z,22.80
2023-01-31T10:42:52.188Z,21.70
2023-01-31T10:43:52.184Z,26.00
2023-01-31T10:44:52.149Z,20.40
2023-01-31T10:45:52.156Z,19.40
2023-01-31T10:46:52.128Z,22.00
2023-01-31T10:47:52.173Z,20.70
2023-01-31T10:48:52.121Z,17.30
2023-01-31T10:49:52.133Z,19.20
2023-01-31T10:50:52.062Z,22.40
2023-01-31T10:51:52.081Z,19.10
2023-01-31T10:52:52.054Z,20.30
2023-01-31T10:53:52.055Z,23.40
2023-01-31T10:54:52.022Z,19.70
2023-01-31T10:55:52.171Z,18.90
2023-01-31T10:56:51.976Z,14.80
2023-01-31T10:57:51.999Z,18.20
2023-01-31T10:58:51.967Z,19.20
2023-01-31T10:59:51.963Z,19.30
2023-01-31T11:00:52.006Z,20.50
2023-01-31T11:01:51.955Z,17.60
2023-01-31T11:02:51.917Z,16.20
2023-01-31T11:03:51.931Z,17.70
2023-01-31T11:04:51.877Z,18.70
2023-01-31T11:05:51.932Z,20.40
2023-01-31T11:06:51.888Z,18.60
2023-01-31T11:07:51.888Z,18.90
2023-01-31T11:08:51.828Z,19.60
2023-01-31T11:09:51.851Z,21.20
2023-01-31T11:10:51.807Z,16.00
2023-01-31T11:11:51.838Z,19.30
2023-01-31T11:12:51.780Z,17.70
2023-01-31T11:13:51.799Z,17.50
2023-01-31T11:14:53.909Z,18.60
2023-01-31T11:15:51.758Z,19.00
2023-01-31T11:16:51.763Z,23.80
2023-01-31T11:17:51.764Z,21.70
2023-01-31T11:18:51.695Z,19.80
2023-01-31T11:19:51.712Z,17.30
2023-01-31T11:20:51.680Z,20.00
2023-01-31T11:21:51.686Z,17.80
2023-01-31T11:22:51.726Z,17.70
2023-01-31T11:23:51.654Z,17.50
2023-01-31T11:24:51.634Z,17.80
2023-01-31T11:25:51.642Z,21.10
2023-01-31T11:26:51.603Z,16.60
2023-01-31T11:27:51.629Z,17.60
2023-01-31T11:28:51.561Z,21.40
2023-01-31T11:29:51.594Z,17.80
2023-01-31T11:30:51.599Z,17.70
2023-01-31T11:31:51.576Z,18.80
2023-01-31T11:32:51.531Z,19.40
2023-01-31T11:33:51.525Z,17.90
2023-01-31T11:34:51.514Z,19.10
2023-01-31T11:35:51.499Z,20.60
2023-01-31T11:36:51.517Z,16.90
2023-01-31T11:37:53.779Z,20.20
2023-01-31T11:38:51.489Z,19.20
2023-01-31T11:39:51.440Z,24.50
2023-01-31T11:40:51.428Z,20.10
2023-01-31T11:41:51.430Z,21.90
2023-01-31T11:42:51.365Z,19.00
2023-01-31T11:43:51.412Z,18.30
2023-01-31T11:44:51.349Z,18.90
2023-01-31T11:45:51.387Z,17.70
2023-01-31T11:46:51.348Z,16.80
2023-01-31T11:47:51.359Z,15.20
2023-01-31T11:48:51.323Z,17.90
2023-01-31T11:49:51.345Z,17.00
2023-01-31T11:50:51.281Z,16.90
2023-01-31T11:51:51.295Z,18.20
2023-01-31T11:52:51.247Z,15.90
2023-01-31T11:53:51.302Z,23.50
2023-01-31T11:54:51.236Z,18.80
2023-01-31T11:55:51.272Z,20.70
2023-01-31T11:56:51.236Z,18.40
2023-01-31T11:57:51.225Z,20.10
2023-01-31T11:58:51.173Z,20.10
2023-01-31T11:59:51.243Z,16.90
2023-01-31T12:00:51.150Z,18.20
2023-01-31T12:01:51.172Z,19.80
2023-01-31T12:02:51.117Z,20.50
2023-01-31T12:04:01.885Z,21.30
2023-01-31T12:04:51.119Z,19.30
2023-01-31T12:05:51.097Z,20.40
2023-01-31T12:06:51.092Z,16.00
2023-01-31T12:07:51.102Z,21.90
2023-01-31T12:08:51.028Z,18.10
2023-01-31T12:09:51.062Z,21.70
2023-01-31T12:10:51.017Z,15.50
2023-01-31T12:11:51.016Z,18.40
2023-01-31T12:12:51.023Z,19.00
2023-01-31T12:13:51.013Z,16.10
2023-01-31T12:14:50.976Z,18.40
2023-01-31T12:15:51.010Z,18.40
2023-01-31T12:16:51.005Z,17.50
2023-01-31T12:17:51.480Z,16.80
2023-01-31T12:18:50.910Z,17.80
2023-01-31T12:19:50.896Z,17.90
2023-01-31T12:20:50.937Z,17.60
2023-01-31T12:21:50.900Z,20.40
2023-01-31T12:22:50.890Z,21.20
2023-01-31T12:23:51.943Z,18.50
2023-01-31T12:24:50.862Z,19.50
2023-01-31T12:25:50.820Z,12.10
2023-01-31T12:26:50.896Z,14.10
2023-01-31T12:27:50.809Z,18.40
2023-01-31T12:28:50.782Z,16.80
2023-01-31T12:29:50.761Z,14.80
2023-01-31T12:30:50.943Z,21.10
2023-01-31T12:31:50.876Z,19.30
2023-01-31T12:32:50.739Z,19.30
2023-01-31T12:33:50.733Z,17.40
2023-01-31T12:35:00.806Z,16.80
2023-01-31T12:35:50.691Z,17.30
2023-01-31T12:36:50.693Z,16.00
2023-01-31T12:37:50.687Z,13.30
2023-01-31T12:38:50.665Z,15.60
2023-01-31T12:39:50.621Z,25.00
2023-01-31T12:40:50.710Z,16.50
2023-01-31T12:41:50.603Z,18.40
2023-01-31T12:42:50.629Z,17.90
2023-01-31T12:43:50.593Z,15.00
2023-01-31T12:44:50.597Z,13.40
2023-01-31T12:45:50.577Z,19.50
2023-01-31T12:46:57.651Z,14.80
2023-01-31T12:47:50.575Z,12.50
2023-01-31T12:48:50.558Z,15.10
2023-01-31T12:49:50.488Z,13.50
2023-01-31T12:50:50.570Z,14.70
2023-01-31T12:51:51.736Z,15.10
2023-01-31T12:52:50.499Z,15.40