createdAt,value
2023-11-09T00:00:49.713Z,99185.31
2023-11-09T00:03:17.178Z,99177.22
2023-11-09T00:05:44.626Z,99179.56
2023-11-09T00:08:12.027Z,99182.78
2023-11-09T00:10:39.012Z,99182.53
2023-11-09T00:13:05.942Z,99191.88
2023-11-09T00:15:32.892Z,99181.06
2023-11-09T00:18:00.444Z,99182.59
2023-11-09T00:20:28.540Z,99178.97
2023-11-09T00:22:55.508Z,99187.63
2023-11-09T00:25:22.556Z,99180.50
2023-11-09T00:27:49.597Z,99191.63
2023-11-09T00:30:16.608Z,99186.34
2023-11-09T00:32:43.680Z,99191.63
2023-11-09T00:35:10.879Z,99186.16
2023-11-09T00:37:40.560Z,99179.16
2023-11-09T00:40:12.162Z,99184.28
2023-11-09T00:42:40.110Z,99183.38
2023-11-09T00:45:08.288Z,99192.00
2023-11-09T00:47:35.733Z,99193.66
2023-11-09T00:50:02.813Z,99194.56
2023-11-09T00:52:29.973Z,99201.44
2023-11-09T00:54:57.090Z,99190.97
2023-11-09T00:57:26.833Z,99199.63
2023-11-09T00:59:53.657Z,99191.72
2023-11-09T01:02:20.616Z,99187.16
2023-11-09T01:04:47.587Z,99192.22
2023-11-09T01:07:15.072Z,99187.72
2023-11-09T01:09:41.995Z,99188.38
2023-11-09T01:12:09.396Z,99186.53
2023-11-09T01:14:36.501Z,99183.09
2023-11-09T01:17:03.948Z,99183.09
2023-11-09T01:19:31.911Z,99191.00
2023-11-09T01:21:59.258Z,99193.63
2023-11-09T01:24:26.168Z,99187.66
2023-11-09T01:26:53.187Z,99182.50
2023-11-09T01:29:23.216Z,99183.66
2023-11-09T01:31:50.794Z,99185.34
2023-11-09T01:34:18.083Z,99191.50
2023-11-09T01:36:45.112Z,99187.06
2023-11-09T01:39:13.552Z,99189.66
2023-11-09T01:41:43.621Z,99187.22
2023-11-09T01:44:11.254Z,99196.16
2023-11-09T01:46:41.706Z,99191.56
2023-11-09T01:49:10.786Z,99195.13
2023-11-09T01:51:39.557Z,99205.69
2023-11-09T01:54:10.480Z,99194.28
2023-11-09T01:56:37.519Z,99202.25
2023-11-09T01:59:07.741Z,99205.84
2023-11-09T02:01:37.294Z,99202.28
2023-11-09T02:04:04.876Z,99213.69
2023-11-09T02:06:33.234Z,99209.16
2023-11-09T02:09:00.288Z,99211.88
2023-11-09T02:11:27.322Z,99204.56
2023-11-09T02:13:54.321Z,99207.13
2023-11-09T02:16:21.812Z,99201.84
2023-11-09T02:18:49.070Z,99207.28
2023-11-09T02:21:18.910Z,99200.19
2023-11-09T02:23:49.398Z,99208.19
2023-11-09T02:26:17.531Z,99207.34
2023-11-09T02:28:50.455Z,99217.06
2023-11-09T02:31:18.417Z,99219.91
2023-11-09T02:33:45.382Z,99219.50
2023-11-09T02:36:12.826Z,99220.63
2023-11-09T02:38:39.801Z,99227.31
2023-11-09T02:41:09.509Z,99238.28
2023-11-09T02:43:42.005Z,99235.78
2023-11-09T02:46:11.912Z,99245.19
2023-11-09T02:48:39.819Z,99245.34
2023-11-09T02:51:07.820Z,99244.53
2023-11-09T02:53:34.932Z,99243.56
2023-11-09T02:56:01.952Z,99244.53
2023-11-09T02:58:30.442Z,99243.63
2023-11-09T03:00:59.221Z,99250.63
2023-11-09T03:03:26.281Z,99250.69
2023-11-09T03:05:55.100Z,99250.69
2023-11-09T03:08:22.218Z,99252.38
2023-11-09T03:10:49.523Z,99255.03
2023-11-09T03:13:16.599Z,99252.38
2023-11-09T03:15:45.771Z,99262.81
2023-11-09T03:18:12.938Z,99267.75
2023-11-09T03:20:42.560Z,99262.31
2023-11-09T03:23:09.890Z,99267.25
2023-11-09T03:25:36.844Z,99271.41
2023-11-09T03:28:04.227Z,99272.13
2023-11-09T03:30:35.270Z,99266.84
2023-11-09T03:33:02.599Z,99272.75
2023-11-09T03:35:29.482Z,99272.69
2023-11-09T03:37:56.373Z,99276.00
2023-11-09T03:40:23.238Z,99267.28
2023-11-09T03:42:50.234Z,99270.66
2023-11-09T03:45:17.273Z,99277.63
2023-11-09T03:47:44.434Z,99270.53
2023-11-09T03:50:15.159Z,99274.00
2023-11-09T03:52:42.106Z,99286.28
2023-11-09T03:55:11.910Z,99290.56
2023-11-09T03:57:39.657Z,99285.09
2023-11-09T04:00:09.659Z,99292.28
2023-11-09T04:02:40.664Z,99288.56
2023-11-09T04:05:11.063Z,99288.50
2023-11-09T04:07:45.924Z,99286.81
2023-11-09T04:10:15.490Z,99289.66
2023-11-09T04:12:44.640Z,99290.75
2023-11-09T04:15:12.159Z,99290.09
2023-11-09T04:17:39.137Z,99294.69
2023-11-09T04:20:08.669Z,99302.78
2023-11-09T04:22:36.547Z,99301.81
2023-11-09T04:25:03.843Z,99304.47
2023-11-09T04:27:30.914Z,99304.41
2023-11-09T04:29:59.425Z,99304.59
2023-11-09T04:32:27.309Z,99311.03
2023-11-09T04:34:54.608Z,99314.59
2023-11-09T04:37:23.332Z,99318.09
2023-11-09T04:39:53.318Z,99325.09
2023-11-09T04:42:20.996Z,99324.16
2023-11-09T04:44:48.306Z,99319.41
2023-11-09T04:47:16.053Z,99328.19
2023-11-09T04:49:51.225Z,99321.19
2023-11-09T04:52:20.664Z,99333.47
2023-11-09T04:54:58.016Z,99338.63
2023-11-09T04:57:49.379Z,99339.38
2023-11-09T05:00:35.118Z,99336.69
2023-11-09T05:03:20.960Z,99337.53
2023-11-09T05:06:10.604Z,99340.16
2023-11-09T05:08:37.539Z,99343.78
2023-11-09T05:11:04.889Z,99334.09
2023-11-09T05:13:32.206Z,99338.44
2023-11-09T05:15:59.403Z,99346.59
2023-11-09T05:18:27.727Z,99348.38
2023-11-09T05:20:54.682Z,99344.16
2023-11-09T05:23:21.640Z,99358.38
2023-11-09T05:25:48.463Z,99365.50
2023-11-09T05:28:15.386Z,99371.03
2023-11-09T05:30:42.489Z,99368.63
2023-11-09T05:33:09.568Z,99372.88
2023-11-09T05:35:36.468Z,99367.72
2023-11-09T05:38:05.013Z,99377.41
2023-11-09T05:40:32.055Z,99380.13
2023-11-09T05:43:00.656Z,99378.28
2023-11-09T05:45:27.625Z,99379.97
2023-11-09T05:47:58.190Z,99382.59
2023-11-09T05:50:25.165Z,99388.81
2023-11-09T05:52:52.136Z,99385.13
2023-11-09T05:55:19.117Z,99392.06
2023-11-09T05:57:46.167Z,99396.44
2023-11-09T06:00:15.053Z,99393.91
2023-11-09T06:02:42.128Z,99391.16
2023-11-09T06:05:09.117Z,99394.53
2023-11-09T06:07:36.632Z,99401.50
2023-11-09T06:10:04.830Z,99404.13
2023-11-09T06:12:32.046Z,99410.94
2023-11-09T06:14:58.851Z,99407.34
2023-11-09T06:17:25.873Z,99415.19
2023-11-09T06:19:52.802Z,99408.97
2023-11-09T06:22:19.882Z,99419.38
2023-11-09T06:24:46.774Z,99433.13
2023-11-09T06:27:18.442Z,99430.16
2023-11-09T06:29:45.469Z,99435.19
2023-11-09T06:32:12.614Z,99432.38
2023-11-09T06:34:40.912Z,99434.63
2023-11-09T06:37:07.901Z,99435.81
2023-11-09T06:39:34.854Z,99432.66
2023-11-09T06:42:01.844Z,99443.63
2023-11-09T06:44:28.831Z,99439.84
2023-11-09T06:46:55.738Z,99440.75
2023-11-09T06:49:22.829Z,99435.91
2023-11-09T06:51:49.732Z,99431.94
2023-11-09T06:54:17.121Z,99434.28
2023-11-09T06:56:44.111Z,99440.28
2023-11-09T06:59:11.717Z,99448.03
2023-11-09T07:01:38.643Z,99442.38
2023-11-09T07:04:06.005Z,99444.66
2023-11-09T07:06:33.120Z,99446.88
2023-11-09T07:09:00.167Z,99450.28
2023-11-09T07:11:27.150Z,99454.03
2023-11-09T07:13:54.184Z,99454.72
2023-11-09T07:16:21.058Z,99451.09
2023-11-09T07:18:48.054Z,99454.19
2023-11-09T07:21:14.978Z,99448.09
2023-11-09T07:23:42.991Z,99461.25
2023-11-09T07:26:10.587Z,99459.56
2023-11-09T07:28:37.507Z,99451.81
2023-11-09T07:31:04.641Z,99456.69
2023-11-09T07:33:32.765Z,99460.75
2023-11-09T07:36:00.537Z,99460.22
2023-11-09T07:38:30.642Z,99463.66
2023-11-09T07:40:57.599Z,99457.38
2023-11-09T07:43:26.799Z,99453.06
2023-11-09T07:45:54.342Z,99460.16
2023-11-09T07:48:22.780Z,99454.63
2023-11-09T07:50:51.314Z,99463.06
2023-11-09T07:53:18.267Z,99473.97
2023-11-09T07:55:45.840Z,99471.81
2023-11-09T07:58:14.378Z,99474.16
2023-11-09T08:00:41.880Z,99476.50
2023-11-09T08:03:10.575Z,99476.22
2023-11-09T08:05:42.631Z,99478.88
2023-11-09T08:08:12.734Z,99481.94
2023-11-09T08:10:39.867Z,99483.94
2023-11-09T08:13:07.202Z,99483.78
2023-11-09T08:15:36.460Z,99489.16
2023-11-09T08:18:06.670Z,99488.94
2023-11-09T08:20:33.802Z,99490.91
2023-11-09T08:23:01.227Z,99488.03
2023-11-09T08:25:28.911Z,99499.84
2023-11-09T08:27:55.984Z,99498.94
2023-11-09T08:30:28.283Z,99495.88
2023-11-09T08:32:56.971Z,99498.13
2023-11-09T08:35:25.922Z,99508.09
2023-11-09T08:37:58.948Z,99508.69
2023-11-09T08:40:29.752Z,99516.22
2023-11-09T08:42:59.035Z,99518.78
2023-11-09T08:45:29.410Z,99520.94
2023-11-09T08:47:57.032Z,99510.66
2023-11-09T08:50:25.948Z,99514.41
2023-11-09T08:52:55.572Z,99523.66
2023-11-09T08:55:24.376Z,99533.00
2023-11-09T08:57:52.021Z,99524.63
2023-11-09T09:00:19.613Z,99533.19
2023-11-09T09:02:50.637Z,99527.03
2023-11-09T09:05:26.638Z,99532.88
2023-11-09T09:07:58.246Z,99541.66
2023-11-09T09:10:28.796Z,99528.91
2023-11-09T09:13:02.761Z,99535.19
2023-11-09T09:15:30.352Z,99532.75
2023-11-09T09:17:58.861Z,99533.81
2023-11-09T09:20:26.125Z,99532.84
2023-11-09T09:22:56.896Z,99526.06
2023-11-09T09:25:26.558Z,99530.03
2023-11-09T09:27:54.032Z,99530.09
2023-11-09T09:30:26.352Z,99526.28
2023-11-09T09:32:54.751Z,99529.56
2023-11-09T09:35:23.391Z,99537.97
2023-11-09T09:37:51.994Z,99515.63
2023-11-09T09:40:30.844Z,99526.25
2023-11-09T09:43:00.288Z,99525.69
2023-11-09T09:45:31.871Z,99515.81
2023-11-09T09:48:02.450Z,99526.25
2023-11-09T09:50:35.102Z,99529.41
2023-11-09T09:53:02.831Z,99534.94
2023-11-09T09:55:30.174Z,99529.47
2023-11-09T09:57:58.859Z,99530.75
2023-11-09T10:00:29.172Z,99527.75
2023-11-09T10:02:56.120Z,99535.03
2023-11-09T10:05:29.269Z,99539.25
2023-11-09T10:08:14.724Z,99553.19
2023-11-09T10:10:51.249Z,99548.69
2023-11-09T10:13:24.606Z,99547.88
2023-11-09T10:15:59.820Z,99548.44
2023-11-09T10:18:31.540Z,99551.38
2023-11-09T10:21:05.077Z,99551.38
2023-11-09T10:23:32.335Z,99555.47
2023-11-09T10:26:05.258Z,99564.56
2023-11-09T10:28:35.160Z,99558.22
2023-11-09T10:31:02.241Z,99561.13
2023-11-09T10:33:31.935Z,99556.84
2023-11-09T10:36:00.287Z,99554.72
2023-11-09T10:38:27.277Z,99550.00
2023-11-09T10:41:14.936Z,99556.41
2023-11-09T10:43:44.069Z,99552.69
2023-11-09T10:46:17.527Z,99555.59
2023-11-09T10:48:46.021Z,99556.72
2023-11-09T10:51:14.633Z,99570.16
2023-11-09T10:53:45.047Z,99564.34
2023-11-09T10:56:15.662Z,99574.53
2023-11-09T10:58:46.372Z,99571.31
2023-11-09T11:01:23.477Z,99570.81
2023-11-09T11:03:55.840Z,99572.72
2023-11-09T11:06:31.403Z,99572.50
2023-11-09T11:09:09.681Z,99575.34
2023-11-09T11:11:41.922Z,99579.09
2023-11-09T11:14:12.897Z,99578.75
2023-11-09T11:17:02.245Z,99581.41
2023-11-09T11:20:02.099Z,99585.09
2023-11-09T11:22:40.665Z,99578.00
2023-11-09T11:25:17.397Z,99585.50
2023-11-09T11:28:01.649Z,99591.41
2023-11-09T11:30:41.086Z,99593.22
2023-11-09T11:33:14.510Z,99600.03
2023-11-09T11:35:49.721Z,99603.72
2023-11-09T11:38:16.959Z,99604.03
2023-11-09T11:40:45.109Z,99603.19
2023-11-09T11:43:12.926Z,99616.53
2023-11-09T11:45:41.455Z,99608.41
2023-11-09T11:48:20.756Z,99606.19
2023-11-09T11:50:51.623Z,99612.59
2023-11-09T11:53:37.294Z,99616.91
2023-11-09T11:56:11.661Z,99624.50
2023-11-09T11:59:02.289Z,99628.19
2023-11-09T12:01:33.569Z,99625.06
2023-11-09T12:04:08.185Z,99626.44
2023-11-09T12:06:39.565Z,99629.03
2023-11-09T12:09:12.225Z,99632.63
2023-11-09T12:11:51.402Z,99626.22
2023-11-09T12:14:22.126Z,99633.16
2023-11-09T12:16:49.231Z,99627.84
2023-11-09T12:19:18.020Z,99632.13
2023-11-09T12:21:48.817Z,99626.91
2023-11-09T12:24:24.526Z,99634.69
2023-11-09T12:27:10.120Z,99630.34
2023-11-09T12:29:43.878Z,99630.66
2023-11-09T12:32:13.021Z,99634.34
2023-11-09T12:34:44.298Z,99625.53
2023-11-09T12:37:16.750Z,99636.06
2023-11-09T12:39:44.847Z,99636.59
2023-11-09T12:42:13.478Z,99635.75
2023-11-09T12:44:44.384Z,99642.94
2023-11-09T12:47:13.144Z,99642.53
2023-11-09T12:49:46.910Z,99644.97
2023-11-09T12:52:17.145Z,99643.38
2023-11-09T12:54:46.347Z,99644.59
2023-11-09T12:57:18.268Z,99641.94
2023-11-09T12:59:47.371Z,99648.44
2023-11-09T13:02:20.361Z,99647.56
2023-11-09T13:04:50.574Z,99640.31
2023-11-09T13:07:18.152Z,99646.28
2023-11-09T13:09:47.882Z,99648.63
2023-11-09T13:12:34.214Z,99650.22
2023-11-09T13:15:24.448Z,99643.22
2023-11-09T13:17:55.081Z,99648.63
2023-11-09T13:20:30.953Z,99643.25
2023-11-09T13:23:07.543Z,99650.13
2023-11-09T13:25:41.092Z,99645.19
2023-11-09T13:28:16.073Z,99651.41
2023-11-09T13:30:51.174Z,99658.41
2023-11-09T13:33:31.910Z,99660.94
2023-11-09T13:36:11.565Z,99665.06
2023-11-09T13:39:03.271Z,99662.41
2023-11-09T13:41:42.636Z,99663.38
2023-11-09T13:44:12.752Z,99662.41
2023-11-09T13:46:42.604Z,99671.22
2023-11-09T13:49:16.793Z,99669.72
2023-11-09T13:52:02.926Z,99671.44
2023-11-09T13:54:33.835Z,99676.81
2023-11-09T13:57:00.742Z,99678.72
2023-11-09T13:59:34.324Z,99683.16
2023-11-09T14:02:01.799Z,99691.31
2023-11-09T14:04:32.273Z,99690.72
2023-11-09T14:07:00.144Z,99681.22
2023-11-09T14:09:36.066Z,99692.34
2023-11-09T14:12:10.490Z,99691.00
2023-11-09T14:14:41.823Z,99704.78
2023-11-09T14:17:17.668Z,99695.56
2023-11-09T14:19:55.587Z,99690.81
2023-11-09T14:22:24.158Z,99702.06
2023-11-09T14:24:59.090Z,99700.91
2023-11-09T14:27:29.558Z,99712.75
2023-11-09T14:29:58.872Z,99712.19
2023-11-09T14:32:27.691Z,99710.88
2023-11-09T14:34:55.553Z,99714.00
2023-11-09T14:37:23.869Z,99721.50
2023-11-09T14:40:15.217Z,99718.47
2023-11-09T14:42:42.496Z,99727.75
2023-11-09T14:45:10.899Z,99726.47
2023-11-09T14:47:43.491Z,99738.22
2023-11-09T14:50:20.141Z,99737.69
2023-11-09T14:52:51.166Z,99739.94
2023-11-09T14:55:20.465Z,99740.28
2023-11-09T14:57:48.984Z,99746.81
2023-11-09T15:00:21.893Z,99754.09
2023-11-09T15:02:49.388Z,99747.28
2023-11-09T15:05:25.417Z,99753.72
2023-11-09T15:07:54.208Z,99750.47
2023-11-09T15:10:26.082Z,99756.78
2023-11-09T15:12:54.356Z,99760.50
2023-11-09T15:15:27.499Z,99757.19
2023-11-09T15:18:00.416Z,99766.09
2023-11-09T15:20:29.981Z,99761.94
2023-11-09T15:22:58.063Z,99767.28
2023-11-09T15:25:26.064Z,99764.84
2023-11-09T15:27:53.651Z,99765.88
2023-11-09T15:30:26.099Z,99766.16
2023-11-09T15:32:53.776Z,99776.19
2023-11-09T15:35:22.646Z,99772.91
2023-11-09T15:37:55.289Z,99772.31
2023-11-09T15:41:09.299Z,99773.56
2023-11-09T15:43:11.980Z,99776.59
2023-11-09T15:45:40.522Z,99785.66
2023-11-09T15:48:09.339Z,99786.72
2023-11-09T15:50:37.922Z,99780.84
2023-11-09T15:53:06.904Z,99785.41
2023-11-09T15:55:35.624Z,99784.69
2023-11-09T15:58:08.192Z,99799.81
2023-11-09T16:00:36.772Z,99804.34
2023-11-09T16:03:04.082Z,99808.78
2023-11-09T16:05:31.024Z,99814.09
2023-11-09T16:08:06.189Z,99820.28
2023-11-09T16:10:35.921Z,99828.13
2023-11-09T16:13:03.188Z,99825.47
2023-11-09T16:15:31.269Z,99823.78
2023-11-09T16:17:59.465Z,99836.09
2023-11-09T16:20:35.304Z,99838.81
2023-11-09T16:23:08.562Z,99838.88
2023-11-09T16:25:39.734Z,99836.25
2023-11-09T16:28:08.478Z,99832.91
2023-11-09T16:30:39.061Z,99840.00
2023-11-09T16:33:10.137Z,99845.25
2023-11-09T16:35:37.927Z,99849.81
2023-11-09T16:38:05.888Z,99845.56
2023-11-09T16:40:35.690Z,99841.38
2023-11-09T16:43:02.962Z,99843.34
2023-11-09T16:45:30.045Z,99842.75
2023-11-09T16:47:57.105Z,99848.16
2023-11-09T16:50:24.165Z,99846.66
2023-11-09T16:52:51.918Z,99851.25
2023-11-09T16:55:18.883Z,99854.97
2023-11-09T16:57:46.689Z,99847.28
2023-11-09T17:00:25.028Z,99856.97
2023-11-09T17:02:52.833Z,99852.69
2023-11-09T17:05:21.948Z,99854.47
2023-11-09T17:07:49.140Z,99854.63
2023-11-09T17:10:16.304Z,99854.69
2023-11-09T17:12:44.012Z,99854.75
2023-11-09T17:15:13.166Z,99853.06
2023-11-09T17:17:44.169Z,99857.50
2023-11-09T17:20:13.494Z,99860.16
2023-11-09T17:22:43.892Z,99859.34
2023-11-09T17:25:11.318Z,99863.63
2023-11-09T17:27:38.444Z,99863.53
2023-11-09T17:30:11.070Z,99862.63
2023-11-09T17:32:40.238Z,99865.22
2023-11-09T17:35:08.822Z,99865.28
2023-11-09T17:37:35.992Z,99867.94
2023-11-09T17:40:04.770Z,99867.09
2023-11-09T17:42:39.178Z,99865.38
2023-11-09T17:45:07.992Z,99868.00
2023-11-09T17:47:35.227Z,99864.56
2023-11-09T17:50:02.411Z,99875.09
2023-11-09T17:52:29.747Z,99870.81
2023-11-09T17:54:56.779Z,99873.50
2023-11-09T17:57:25.723Z,99877.91
2023-11-09T17:59:52.793Z,99871.03
2023-11-09T18:02:19.794Z,99881.53
2023-11-09T18:04:46.809Z,99878.97
2023-11-09T18:07:16.019Z,99870.28
2023-11-09T18:09:44.787Z,99878.19
2023-11-09T18:12:11.803Z,99869.47
2023-11-09T18:14:44.874Z,99879.13
2023-11-09T18:17:16.561Z,99881.78
2023-11-09T18:19:43.658Z,99877.50
2023-11-09T18:22:10.696Z,99881.78
2023-11-09T18:24:38.438Z,99884.41
2023-11-09T18:27:06.158Z,99885.25
2023-11-09T18:29:33.994Z,99888.72
2023-11-09T18:32:01.056Z,99893.00
2023-11-09T18:34:29.772Z,99888.69
2023-11-09T18:36:56.985Z,99892.16
2023-11-09T18:39:24.061Z,99894.84
2023-11-09T18:41:50.947Z,99896.66
2023-11-09T18:44:20.167Z,99898.41
2023-11-09T18:46:51.639Z,99900.13
2023-11-09T18:51:49.046Z,99895.03
2023-11-09T18:54:16.142Z,99902.91
2023-11-09T18:56:43.235Z,99901.16
2023-11-09T18:59:10.111Z,99899.41
2023-11-09T19:01:37.154Z,99903.75
2023-11-09T19:06:34.418Z,99905.41
2023-11-09T19:09:01.378Z,99904.56
2023-11-09T19:11:28.980Z,99901.16
2023-11-09T19:13:56.380Z,99904.72
2023-11-09T19:16:23.797Z,99903.06
2023-11-09T19:18:51.406Z,99910.09
2023-11-09T19:23:48.287Z,99916.31
2023-11-09T19:26:15.398Z,99915.53
2023-11-09T19:28:42.500Z,99913.84
2023-11-09T19:31:10.014Z,99913.84
2023-11-09T19:33:37.770Z,99918.19
2023-11-09T19:36:06.946Z,99918.16
2023-11-09T19:38:34.756Z,99916.38
2023-11-09T19:41:03.083Z,99917.25
2023-11-09T19:43:30.077Z,99911.13
2023-11-09T19:45:57.290Z,99922.50
2023-11-09T19:48:24.810Z,99919.91
2023-11-09T19:50:51.874Z,99919.94
2023-11-09T19:53:18.986Z,99918.22
2023-11-09T19:55:46.070Z,99915.59
2023-11-09T19:58:13.418Z,99917.34
2023-11-09T20:00:40.455Z,99920.81
2023-11-09T20:03:08.218Z,99923.47
2023-11-09T20:05:36.539Z,99924.41
2023-11-09T20:08:04.231Z,99924.47
2023-11-09T20:10:31.725Z,99922.81
2023-11-09T20:12:59.949Z,99920.25
2023-11-09T20:15:29.070Z,99927.31
2023-11-09T20:17:56.764Z,99919.53
2023-11-09T20:20:24.062Z,99931.78
2023-11-09T20:22:52.346Z,99926.56
2023-11-09T20:25:19.463Z,99919.59
2023-11-09T20:27:46.726Z,99911.78
2023-11-09T20:30:16.912Z,99917.88
2023-11-09T20:32:45.393Z,99913.53
2023-11-09T20:35:13.274Z,99911.78
2023-11-09T20:37:42.249Z,99914.41
2023-11-09T20:40:10.484Z,99911.78
2023-11-09T20:42:40.574Z,99915.25
2023-11-09T20:45:09.971Z,99911.78
2023-11-09T20:47:41.017Z,99919.59
2023-11-09T20:50:15.487Z,99910.88
2023-11-09T20:52:48.596Z,99921.34
2023-11-09T20:55:20.000Z,99921.34
2023-11-09T20:57:47.946Z,99922.22
2023-11-09T21:00:16.082Z,99922.25
2023-11-09T21:02:43.174Z,99923.13
2023-11-09T21:05:10.376Z,99919.66
2023-11-09T21:07:41.501Z,99922.28
2023-11-09T21:10:13.102Z,99918.84
2023-11-09T21:12:43.239Z,99919.75
2023-11-09T21:15:12.241Z,99915.44
2023-11-09T21:17:43.799Z,99916.28
2023-11-09T21:20:13.305Z,99929.38
2023-11-09T21:22:40.546Z,99918.06
2023-11-09T21:25:08.221Z,99918.94
2023-11-09T21:27:35.699Z,99917.25
2023-11-09T21:30:03.132Z,99913.81
2023-11-09T21:32:30.563Z,99916.44
2023-11-09T21:34:57.881Z,99921.66
2023-11-09T21:37:25.864Z,99924.31
2023-11-09T21:39:52.823Z,99922.56
2023-11-09T21:42:20.408Z,99927.81
2023-11-09T21:44:49.822Z,99922.59
2023-11-09T21:47:20.056Z,99927.84
2023-11-09T21:49:48.539Z,99933.06
2023-11-09T21:52:15.547Z,99930.53
2023-11-09T21:54:42.919Z,99926.19
2023-11-09T21:57:10.922Z,99929.66
2023-11-09T21:59:37.896Z,99931.44
2023-11-09T22:02:05.071Z,99927.09
2023-11-09T22:04:32.275Z,99920.16
2023-11-09T22:06:59.344Z,99923.63
2023-11-09T22:09:26.655Z,99919.28
2023-11-09T22:11:53.817Z,99921.03
2023-11-09T22:14:20.825Z,99925.38
2023-11-09T22:16:47.786Z,99930.59
2023-11-09T22:19:14.701Z,99926.25
2023-11-09T22:21:41.823Z,99931.44
2023-11-09T22:24:11.705Z,99929.75
2023-11-09T22:26:40.289Z,99924.53
2023-11-09T22:29:07.771Z,99930.63
2023-11-09T22:31:34.899Z,99927.19
2023-11-09T22:34:02.412Z,99939.38
2023-11-09T22:36:29.585Z,99934.16
2023-11-09T22:38:56.588Z,99935.03
2023-11-09T22:41:23.522Z,99928.97
2023-11-09T22:43:50.707Z,99929.81
2023-11-09T22:46:17.995Z,99933.31
2023-11-09T22:48:46.154Z,99929.84
2023-11-09T22:51:13.273Z,99931.59
2023-11-09T22:53:40.303Z,99924.63
2023-11-09T22:56:07.625Z,99928.16
2023-11-09T22:58:34.652Z,99918.56
2023-11-09T23:01:05.302Z,99922.94
2023-11-09T23:03:33.532Z,99924.66
2023-11-09T23:06:01.133Z,99928.16
2023-11-09T23:08:28.255Z,99920.31
2023-11-09T23:10:55.194Z,99922.03
2023-11-09T23:13:22.133Z,99927.25
2023-11-09T23:15:49.060Z,99927.25
2023-11-09T23:18:17.201Z,99926.41
2023-11-09T23:20:45.286Z,99924.66
2023-11-09T23:23:13.329Z,99933.38
2023-11-09T23:25:40.645Z,99926.41
2023-11-09T23:28:07.674Z,99931.59
2023-11-09T23:30:34.836Z,99930.75
2023-11-09T23:33:02.290Z,99938.53
2023-11-09T23:35:30.245Z,99934.16
2023-11-09T23:37:57.615Z,99928.00
2023-11-09T23:40:24.831Z,99929.66
2023-11-09T23:42:52.073Z,99939.22
2023-11-09T23:45:19.567Z,99939.19
2023-11-09T23:47:47.346Z,99942.66
2023-11-09T23:50:14.482Z,99941.81
2023-11-09T23:52:42.176Z,99940.09
2023-11-09T23:55:09.958Z,99936.66
2023-11-09T23:57:37.735Z,99940.19
