createdAt,value
2022-12-03T00:00:40.176Z,63.26
2022-12-03T00:03:06.895Z,63.07
2022-12-03T00:05:33.566Z,63.32
2022-12-03T00:08:00.294Z,63.39
2022-12-03T00:10:27.013Z,63.13
2022-12-03T00:12:53.559Z,62.98
2022-12-03T00:15:20.078Z,63.35
2022-12-03T00:17:46.609Z,63.13
2022-12-03T00:20:23.794Z,63.26
2022-12-03T00:22:50.824Z,63.13
2022-12-03T00:25:17.883Z,63.22
2022-12-03T00:27:44.549Z,63.45
2022-12-03T00:30:13.340Z,63.23
2022-12-03T00:32:41.726Z,63.03
2022-12-03T00:35:09.016Z,63.41
2022-12-03T00:37:35.607Z,62.81
2022-12-03T00:40:04.478Z,63.35
2022-12-03T00:42:31.559Z,63.23
2022-12-03T00:44:58.190Z,63.32
2022-12-03T00:47:25.016Z,63.25
2022-12-03T00:49:51.589Z,63.27
2022-12-03T00:52:18.174Z,63.13
2022-12-03T00:54:45.470Z,62.84
2022-12-03T00:57:12.208Z,62.93
2022-12-03T00:59:40.966Z,63.03
2022-12-03T01:02:07.604Z,63.05
2022-12-03T01:04:34.374Z,63.10
2022-12-03T01:07:01.141Z,62.93
2022-12-03T01:09:27.687Z,63.23
2022-12-03T01:11:54.287Z,63.18
2022-12-03T01:14:20.895Z,63.14
2022-12-03T01:16:48.103Z,62.98
2022-12-03T01:19:16.275Z,62.90
2022-12-03T01:21:44.435Z,63.28
2022-12-03T01:24:11.434Z,63.10
2022-12-03T01:26:38.939Z,62.90
2022-12-03T01:29:06.150Z,63.25
2022-12-03T01:31:51.576Z,63.07
2022-12-03T01:34:18.200Z,63.30
2022-12-03T01:36:44.811Z,62.87
2022-12-03T01:39:11.686Z,63.04
2022-12-03T01:41:38.781Z,63.42
2022-12-03T01:44:15.770Z,63.11
2022-12-03T01:46:42.929Z,63.08
2022-12-03T01:49:15.293Z,63.06
2022-12-03T01:51:41.838Z,63.03
2022-12-03T01:54:16.466Z,62.92
2022-12-03T01:56:43.327Z,63.22
2022-12-03T01:59:15.680Z,63.31
2022-12-03T02:01:42.648Z,63.36
2022-12-03T02:04:13.038Z,63.25
2022-12-03T02:06:40.229Z,63.17
2022-12-03T02:09:08.720Z,63.06
2022-12-03T02:11:38.817Z,63.20
2022-12-03T02:14:18.071Z,63.33
2022-12-03T02:16:45.050Z,63.07
2022-12-03T02:19:30.532Z,62.77
2022-12-03T02:22:03.969Z,63.13
2022-12-03T02:24:46.684Z,63.45
2022-12-03T02:27:13.293Z,63.11
2022-12-03T02:29:39.921Z,63.24
2022-12-03T02:32:06.530Z,63.41
2022-12-03T02:34:44.908Z,63.34
2022-12-03T02:37:33.547Z,62.97
2022-12-03T02:40:04.014Z,63.26
2022-12-03T02:42:37.137Z,63.52
2022-12-03T02:45:09.172Z,63.52
2022-12-03T02:47:41.409Z,63.18
2022-12-03T02:50:09.514Z,63.13
2022-12-03T02:52:36.452Z,63.38
2022-12-03T02:55:05.526Z,63.38
2022-12-03T02:57:33.404Z,63.44
2022-12-03T03:00:00.202Z,63.31
2022-12-03T03:02:28.282Z,63.47
2022-12-03T03:04:56.167Z,63.30
2022-12-03T03:07:23.052Z,63.49
2022-12-03T03:09:49.825Z,63.21
2022-12-03T03:12:16.621Z,62.97
2022-12-03T03:14:43.222Z,63.12
2022-12-03T03:17:09.925Z,63.30
2022-12-03T03:19:36.516Z,63.04
2022-12-03T03:22:03.388Z,63.80
2022-12-03T03:24:29.979Z,63.13
2022-12-03T03:26:56.574Z,63.38
2022-12-03T03:29:23.364Z,63.63
2022-12-03T03:31:50.146Z,63.40
2022-12-03T03:34:17.603Z,63.16
2022-12-03T03:36:45.242Z,63.62
2022-12-03T03:39:12.266Z,63.25
2022-12-03T03:41:39.014Z,63.18
2022-12-03T03:44:07.252Z,63.60
2022-12-03T03:46:35.613Z,63.58
2022-12-03T03:49:03.990Z,63.29
2022-12-03T03:51:32.671Z,63.11
2022-12-03T03:53:59.823Z,63.56
2022-12-03T03:56:27.106Z,63.16
2022-12-03T03:58:55.345Z,63.67
2022-12-03T04:01:23.929Z,63.39
2022-12-03T04:03:50.795Z,63.07
2022-12-03T04:06:17.317Z,63.61
2022-12-03T04:08:43.988Z,63.40
2022-12-03T04:11:29.125Z,63.40
2022-12-03T04:13:55.733Z,63.52
2022-12-03T04:16:22.362Z,63.43
2022-12-03T04:18:48.959Z,63.41
2022-12-03T04:21:42.189Z,63.60
2022-12-03T04:24:10.372Z,63.32
2022-12-03T04:26:55.515Z,63.69
2022-12-03T04:29:22.371Z,63.72
2022-12-03T04:32:07.439Z,63.48
2022-12-03T04:34:52.941Z,63.26
2022-12-03T04:37:19.780Z,63.85
2022-12-03T04:39:46.643Z,63.29
2022-12-03T04:42:13.192Z,63.77
2022-12-03T04:44:39.834Z,63.44
2022-12-03T04:47:06.260Z,63.44
2022-12-03T04:49:33.853Z,63.65
2022-12-03T04:52:00.673Z,63.57
2022-12-03T04:54:28.412Z,63.47
2022-12-03T04:56:54.975Z,63.58
2022-12-03T04:59:21.541Z,63.62
2022-12-03T05:01:48.596Z,63.42
2022-12-03T05:04:16.100Z,63.55
2022-12-03T05:06:42.938Z,63.77
2022-12-03T05:09:10.020Z,63.28
2022-12-03T05:11:36.754Z,63.39
2022-12-03T05:14:03.351Z,63.80
2022-12-03T05:16:29.965Z,63.38
2022-12-03T05:18:56.823Z,63.41
2022-12-03T05:21:23.653Z,63.37
2022-12-03T05:23:50.215Z,63.16
2022-12-03T05:26:17.071Z,63.67
2022-12-03T05:28:43.728Z,63.22
2022-12-03T05:31:10.506Z,63.43
2022-12-03T05:33:40.996Z,63.30
2022-12-03T05:36:10.872Z,63.67
2022-12-03T05:38:37.511Z,63.27
2022-12-03T05:41:24.344Z,63.51
2022-12-03T05:43:51.042Z,63.33
2022-12-03T05:46:17.826Z,63.47
2022-12-03T05:48:44.757Z,63.70
2022-12-03T05:51:11.367Z,63.46
2022-12-03T05:53:37.877Z,63.39
2022-12-03T05:56:04.656Z,63.37
2022-12-03T05:58:31.184Z,63.27
2022-12-03T06:00:57.645Z,63.36
2022-12-03T06:03:24.265Z,63.25
2022-12-03T06:05:50.967Z,63.48
2022-12-03T06:08:17.554Z,63.79
2022-12-03T06:10:44.197Z,63.68
2022-12-03T06:13:10.696Z,63.24
2022-12-03T06:15:42.088Z,63.70
2022-12-03T06:18:10.345Z,63.33
2022-12-03T06:20:36.908Z,63.33
2022-12-03T06:23:03.449Z,63.42
2022-12-03T06:25:30.011Z,63.79
2022-12-03T06:27:56.538Z,63.52
2022-12-03T06:30:23.079Z,63.36
2022-12-03T06:32:49.622Z,63.21
2022-12-03T06:35:16.181Z,63.56
2022-12-03T06:37:42.665Z,63.42
2022-12-03T06:40:09.763Z,63.50
2022-12-03T06:42:36.288Z,63.35
2022-12-03T06:45:03.386Z,63.44
2022-12-03T06:47:29.987Z,63.49
2022-12-03T06:49:56.518Z,63.38
2022-12-03T06:52:23.071Z,63.83
2022-12-03T06:54:49.619Z,63.57
2022-12-03T06:57:16.317Z,63.41
2022-12-03T06:59:42.813Z,63.60
2022-12-03T07:02:09.998Z,63.33
2022-12-03T07:04:36.684Z,63.75
2022-12-03T07:07:03.219Z,63.61
2022-12-03T07:09:29.711Z,63.15
2022-12-03T07:11:57.256Z,62.66
2022-12-03T07:14:23.875Z,63.00
2022-12-03T07:16:50.430Z,63.27
2022-12-03T07:19:17.080Z,63.66
2022-12-03T07:21:43.787Z,64.08
2022-12-03T07:24:10.329Z,64.53
2022-12-03T07:26:37.044Z,64.20
2022-12-03T07:29:04.041Z,64.38
2022-12-03T07:31:30.706Z,64.02
2022-12-03T07:33:57.288Z,64.45
2022-12-03T07:36:23.821Z,64.74
2022-12-03T07:38:50.340Z,64.92
2022-12-03T07:41:17.335Z,64.76
2022-12-03T07:43:45.198Z,64.86
2022-12-03T07:46:12.063Z,64.79
2022-12-03T07:48:38.660Z,64.83
2022-12-03T07:51:05.261Z,65.05
2022-12-03T07:53:31.780Z,64.96
2022-12-03T07:55:58.369Z,65.18
2022-12-03T07:58:24.949Z,64.78
2022-12-03T08:00:51.678Z,65.12
2022-12-03T08:03:18.243Z,64.72
2022-12-03T08:05:45.989Z,64.66
2022-12-03T08:08:12.626Z,64.65
2022-12-03T08:10:39.178Z,65.21
2022-12-03T08:13:12.790Z,65.42
2022-12-03T08:15:39.813Z,65.26
2022-12-03T08:18:14.068Z,65.62
2022-12-03T08:20:42.936Z,65.42
2022-12-03T08:23:15.836Z,65.74
2022-12-03T08:25:43.561Z,65.44
2022-12-03T08:28:19.087Z,65.36
2022-12-03T08:31:19.508Z,64.82
2022-12-03T08:33:53.156Z,64.69
2022-12-03T08:36:30.435Z,64.43
2022-12-03T08:39:33.196Z,64.21
2022-12-03T08:42:42.272Z,64.12
2022-12-03T08:45:40.166Z,63.94
2022-12-03T08:48:25.813Z,62.82
2022-12-03T08:51:04.844Z,61.55
2022-12-03T08:53:47.523Z,63.52
2022-12-03T08:56:19.812Z,64.23
2022-12-03T08:58:53.958Z,64.21
2022-12-03T09:01:56.480Z,63.90
2022-12-03T09:04:45.070Z,63.28
2022-12-03T09:07:11.676Z,63.05
2022-12-03T09:09:38.312Z,62.29
2022-12-03T09:12:05.225Z,63.42
2022-12-03T09:14:31.796Z,61.86
2022-12-03T09:16:58.441Z,62.66
2022-12-03T09:19:26.852Z,62.51
2022-12-03T09:21:54.688Z,62.75
2022-12-03T09:24:21.315Z,63.15
2022-12-03T09:26:47.941Z,63.24
2022-12-03T09:29:14.815Z,63.13
2022-12-03T09:31:41.801Z,63.53
2022-12-03T09:34:10.605Z,63.26
2022-12-03T09:36:37.130Z,63.56
2022-12-03T09:39:03.832Z,63.61
2022-12-03T09:41:30.589Z,63.87
2022-12-03T09:44:05.558Z,64.28
2022-12-03T09:46:35.495Z,64.48
2022-12-03T09:49:03.668Z,64.84
2022-12-03T09:51:36.657Z,65.27
2022-12-03T09:54:05.753Z,65.34
2022-12-03T09:56:37.606Z,66.12
2022-12-03T09:59:13.609Z,66.45
2022-12-03T10:01:40.317Z,65.60
2022-12-03T10:04:07.395Z,65.98
2022-12-03T10:06:34.015Z,66.15
2022-12-03T10:09:00.865Z,67.04
2022-12-03T10:11:30.140Z,65.54
2022-12-03T10:13:58.523Z,66.17
2022-12-03T10:16:26.503Z,66.21
2022-12-03T10:18:55.701Z,66.05
2022-12-03T10:21:39.030Z,66.60
2022-12-03T10:24:20.589Z,66.57
2022-12-03T10:26:51.172Z,66.69
2022-12-03T10:29:32.909Z,67.04
2022-12-03T10:32:03.201Z,66.97
2022-12-03T10:34:32.783Z,66.97
2022-12-03T10:37:09.451Z,66.89
2022-12-03T10:40:09.148Z,66.88
2022-12-03T10:42:38.113Z,67.23
2022-12-03T10:45:18.412Z,66.97
2022-12-03T10:48:16.503Z,66.98
2022-12-03T10:50:48.761Z,67.08
2022-12-03T10:53:16.148Z,66.92
2022-12-03T10:55:44.974Z,66.67
2022-12-03T10:58:26.446Z,67.13
2022-12-03T11:00:55.424Z,67.06
2022-12-03T11:03:27.664Z,66.95
2022-12-03T11:05:56.164Z,66.76
2022-12-03T11:08:25.695Z,67.01
2022-12-03T11:11:20.300Z,67.13
2022-12-03T11:13:57.789Z,66.97
2022-12-03T11:16:39.789Z,66.54
2022-12-03T11:19:19.020Z,67.08
2022-12-03T11:22:04.799Z,67.00
2022-12-03T11:24:36.374Z,66.85
2022-12-03T11:27:02.922Z,66.75
2022-12-03T11:29:44.922Z,66.64
2022-12-03T11:32:11.578Z,66.83
2022-12-03T11:34:41.384Z,66.83
2022-12-03T11:37:11.143Z,66.79
2022-12-03T11:39:49.857Z,66.88
2022-12-03T11:42:28.582Z,66.78
2022-12-03T11:45:04.476Z,66.63
2022-12-03T11:47:38.608Z,66.86
2022-12-03T11:50:23.540Z,66.86
2022-12-03T11:52:55.695Z,66.72
2022-12-03T11:55:37.909Z,66.88
2022-12-03T11:58:13.337Z,66.97
2022-12-03T12:00:48.837Z,66.90
2022-12-03T12:03:24.991Z,67.04
2022-12-03T12:06:07.699Z,67.00
2022-12-03T12:08:36.627Z,67.09
2022-12-03T12:11:03.696Z,67.38
2022-12-03T12:13:36.024Z,67.69
2022-12-03T12:16:05.314Z,67.46
2022-12-03T12:18:35.029Z,67.42
2022-12-03T12:21:42.455Z,68.01
2022-12-03T12:24:28.020Z,67.60
2022-12-03T12:26:55.341Z,67.30
2022-12-03T12:29:22.085Z,67.28
2022-12-03T12:31:53.739Z,67.35
2022-12-03T12:34:20.862Z,67.43
2022-12-03T12:36:47.474Z,67.43
2022-12-03T12:39:16.504Z,67.41
2022-12-03T12:41:48.983Z,67.21
2022-12-03T12:44:15.446Z,67.28
2022-12-03T12:46:47.999Z,67.22
2022-12-03T12:49:15.691Z,67.21
2022-12-03T12:51:46.924Z,67.22
2022-12-03T12:54:15.957Z,67.27
2022-12-03T12:56:50.046Z,67.05
2022-12-03T12:59:20.268Z,66.83
2022-12-03T13:01:49.626Z,66.92
2022-12-03T13:04:22.586Z,66.79
2022-12-03T13:06:52.776Z,66.70
2022-12-03T13:09:24.841Z,66.67
2022-12-03T13:12:03.998Z,66.60
2022-12-03T13:14:32.948Z,66.29
2022-12-03T13:17:01.831Z,66.37
2022-12-03T13:19:46.094Z,66.28
2022-12-03T13:22:22.245Z,65.53
2022-12-03T13:24:51.038Z,65.90
2022-12-03T13:27:17.447Z,65.83
2022-12-03T13:30:01.715Z,66.08
2022-12-03T13:32:32.420Z,66.09
2022-12-03T13:35:27.812Z,66.28
2022-12-03T13:37:54.354Z,66.75
2022-12-03T13:40:27.238Z,66.84
2022-12-03T13:42:54.909Z,66.65
2022-12-03T13:45:30.929Z,66.42
2022-12-03T13:48:01.772Z,65.73
2022-12-03T13:50:35.531Z,66.05
2022-12-03T13:53:26.989Z,66.01
2022-12-03T13:56:16.637Z,65.83
2022-12-03T13:58:43.230Z,65.79
2022-12-03T14:01:09.805Z,65.46
2022-12-03T14:03:36.382Z,65.41
2022-12-03T14:06:03.083Z,65.03
2022-12-03T14:08:29.687Z,65.29
2022-12-03T14:11:00.510Z,65.08
2022-12-03T14:13:27.689Z,64.84
2022-12-03T14:15:54.409Z,65.15
2022-12-03T14:18:21.012Z,64.89
2022-12-03T14:20:48.386Z,65.13
2022-12-03T14:23:15.736Z,66.22
2022-12-03T14:25:43.927Z,65.19
2022-12-03T14:28:10.830Z,65.75
2022-12-03T14:30:37.668Z,65.69
2022-12-03T14:33:04.822Z,65.37
2022-12-03T14:35:31.336Z,65.79
2022-12-03T14:37:57.879Z,64.89
2022-12-03T14:40:24.526Z,65.80
2022-12-03T14:42:51.110Z,66.06
2022-12-03T14:45:18.082Z,65.16
2022-12-03T14:47:44.685Z,65.24
2022-12-03T14:50:14.333Z,64.92
2022-12-03T14:52:41.491Z,64.84
2022-12-03T14:55:08.515Z,64.82
2022-12-03T14:57:36.777Z,64.57
2022-12-03T15:00:05.607Z,64.90
2022-12-03T15:02:32.597Z,64.72
2022-12-03T15:04:59.150Z,64.50
2022-12-03T15:07:25.796Z,64.51
2022-12-03T15:09:52.643Z,64.57
2022-12-03T15:12:19.389Z,64.57
2022-12-03T15:14:45.942Z,64.30
2022-12-03T15:17:12.536Z,64.14
2022-12-03T15:19:39.127Z,64.51
2022-12-03T15:22:05.698Z,64.56
2022-12-03T15:24:32.518Z,64.78
2022-12-03T15:26:59.085Z,64.80
2022-12-03T15:29:25.644Z,65.21
2022-12-03T15:31:52.172Z,63.92
2022-12-03T15:34:22.594Z,64.21
2022-12-03T15:36:49.767Z,64.59
2022-12-03T15:39:16.305Z,64.53
2022-12-03T15:41:42.811Z,64.72
2022-12-03T15:44:09.361Z,64.36
2022-12-03T15:46:36.085Z,64.59
2022-12-03T15:49:02.699Z,64.31
2022-12-03T15:51:29.299Z,64.76
2022-12-03T15:53:55.808Z,64.23
2022-12-03T15:56:22.480Z,64.49
2022-12-03T15:58:49.094Z,64.14
2022-12-03T16:01:18.220Z,64.46
2022-12-03T16:03:45.416Z,63.98
2022-12-03T16:06:12.869Z,64.52
2022-12-03T16:08:39.471Z,64.14
2022-12-03T16:11:06.169Z,64.31
2022-12-03T16:13:32.763Z,63.92
2022-12-03T16:15:59.864Z,63.85
2022-12-03T16:18:26.560Z,64.07
2022-12-03T16:20:53.172Z,64.31
2022-12-03T16:23:19.782Z,63.76
2022-12-03T16:25:46.444Z,65.37
2022-12-03T16:28:12.981Z,64.06
2022-12-03T16:30:39.881Z,66.78
2022-12-03T16:33:06.713Z,66.76
2022-12-03T16:35:33.286Z,67.28
2022-12-03T16:37:59.810Z,67.22
2022-12-03T16:40:26.626Z,66.93
2022-12-03T16:42:53.091Z,67.28
2022-12-03T16:45:33.308Z,65.28
2022-12-03T16:48:01.302Z,65.67
2022-12-03T16:50:30.310Z,65.07
2022-12-03T16:52:57.705Z,64.15
2022-12-03T16:55:24.654Z,64.53
2022-12-03T16:57:51.127Z,64.15
2022-12-03T17:00:17.926Z,64.31
2022-12-03T17:02:44.534Z,64.06
2022-12-03T17:05:11.234Z,64.06
2022-12-03T17:07:37.845Z,64.32
2022-12-03T17:10:04.987Z,64.07
2022-12-03T17:13:00.761Z,64.61
2022-12-03T17:15:18.876Z,64.58
2022-12-03T17:17:45.736Z,64.47
2022-12-03T17:20:14.607Z,64.79
2022-12-03T17:22:41.656Z,64.19
2022-12-03T17:25:08.817Z,64.15
2022-12-03T17:27:37.051Z,63.67
2022-12-03T17:30:07.827Z,64.60
2022-12-03T17:32:34.441Z,64.24
2022-12-03T17:35:19.225Z,65.45
2022-12-03T17:37:46.087Z,65.70
2022-12-03T17:40:14.279Z,66.28
2022-12-03T17:42:40.841Z,64.42
2022-12-03T17:45:07.994Z,64.58
2022-12-03T17:47:34.624Z,67.26
2022-12-03T17:50:01.159Z,67.73
2022-12-03T17:52:27.776Z,68.44
2022-12-03T17:55:14.006Z,68.29
2022-12-03T17:57:40.826Z,68.22
2022-12-03T18:00:07.962Z,65.57
2022-12-03T18:02:41.606Z,65.58
2022-12-03T18:05:08.855Z,65.92
2022-12-03T18:07:35.499Z,65.89
2022-12-03T18:10:02.280Z,65.39
2022-12-03T18:12:28.826Z,65.29
2022-12-03T18:14:55.408Z,65.16
2022-12-03T18:17:23.496Z,64.72
2022-12-03T18:19:50.255Z,65.02
2022-12-03T18:22:17.317Z,65.21
2022-12-03T18:24:46.249Z,65.23
2022-12-03T18:27:14.968Z,64.83
2022-12-03T18:29:41.465Z,64.35
2022-12-03T18:32:27.178Z,64.45
2022-12-03T18:34:55.738Z,64.31
2022-12-03T18:37:24.119Z,64.24
2022-12-03T18:39:50.748Z,64.55
2022-12-03T18:42:19.568Z,64.39
2022-12-03T18:44:49.781Z,64.57
2022-12-03T18:47:22.399Z,64.31
2022-12-03T18:49:49.311Z,64.46
2022-12-03T18:52:19.185Z,64.98
2022-12-03T18:54:46.379Z,64.13
2022-12-03T18:57:13.236Z,64.33
2022-12-03T18:59:39.916Z,64.30
2022-12-03T19:02:08.120Z,63.88
2022-12-03T19:04:34.788Z,63.82
2022-12-03T19:07:01.387Z,63.99
2022-12-03T19:09:28.001Z,64.92
2022-12-03T19:11:54.536Z,65.17
2022-12-03T19:14:21.099Z,63.71
2022-12-03T19:16:49.999Z,65.03
2022-12-03T19:19:17.366Z,65.31
2022-12-03T19:21:43.940Z,64.73
2022-12-03T19:24:25.894Z,64.67
2022-12-03T19:26:54.755Z,65.17
2022-12-03T19:29:23.101Z,65.26
2022-12-03T19:31:51.403Z,65.02
2022-12-03T19:34:18.452Z,65.25
2022-12-03T19:36:45.152Z,65.14
2022-12-03T19:39:11.793Z,64.79
2022-12-03T19:41:39.321Z,64.60
2022-12-03T19:44:10.755Z,64.27
2022-12-03T19:46:37.750Z,56.85
2022-12-03T19:49:04.866Z,63.59
2022-12-03T19:51:35.104Z,66.10
2022-12-03T19:54:07.116Z,65.19
2022-12-03T19:56:34.648Z,64.88
2022-12-03T19:59:01.664Z,64.64
2022-12-03T20:01:31.173Z,64.61
2022-12-03T20:04:00.258Z,64.37
2022-12-03T20:06:29.254Z,64.33
2022-12-03T20:09:00.291Z,64.23
2022-12-03T20:11:30.407Z,64.16
2022-12-03T20:14:00.289Z,64.20
2022-12-03T20:16:27.984Z,64.21
2022-12-03T20:19:00.539Z,64.24
2022-12-03T20:21:29.471Z,63.45
2022-12-03T20:23:56.166Z,64.73
2022-12-03T20:26:23.010Z,65.77
2022-12-03T20:28:49.984Z,67.06
2022-12-03T20:31:20.711Z,66.23
2022-12-03T20:33:50.009Z,66.21
2022-12-03T20:36:19.014Z,66.72
2022-12-03T20:38:45.523Z,66.68
2022-12-03T20:41:18.632Z,66.47
2022-12-03T20:43:45.632Z,66.57
2022-12-03T20:46:27.090Z,66.60
2022-12-03T20:48:54.295Z,66.82
2022-12-03T20:51:23.164Z,66.92
2022-12-03T20:53:50.306Z,66.75
2022-12-03T20:56:20.172Z,66.99
2022-12-03T20:58:48.718Z,67.07
2022-12-03T21:01:17.626Z,67.23
2022-12-03T21:03:45.144Z,67.11
2022-12-03T21:06:13.507Z,67.16
2022-12-03T21:08:42.358Z,66.74
2022-12-03T21:11:14.833Z,66.88
2022-12-03T21:13:43.659Z,67.22
2022-12-03T21:16:12.872Z,67.03
2022-12-03T21:18:41.347Z,67.00
2022-12-03T21:21:10.431Z,67.04
2022-12-03T21:23:37.429Z,66.75
2022-12-03T21:26:10.685Z,67.00
2022-12-03T21:28:39.709Z,66.73
2022-12-03T21:31:13.678Z,66.79
2022-12-03T21:33:40.598Z,66.83
2022-12-03T21:36:08.784Z,66.54
2022-12-03T21:38:36.246Z,66.99
2022-12-03T21:41:04.495Z,66.65
2022-12-03T21:43:32.234Z,66.44
2022-12-03T21:45:58.947Z,66.40
2022-12-03T21:48:25.801Z,66.88
2022-12-03T21:51:00.749Z,67.00
2022-12-03T21:53:28.227Z,66.57
2022-12-03T21:55:54.826Z,66.76
2022-12-03T21:58:21.699Z,66.89
2022-12-03T22:00:48.378Z,66.83
2022-12-03T22:03:15.033Z,66.51
2022-12-03T22:05:41.766Z,66.76
2022-12-03T22:08:09.474Z,66.61
2022-12-03T22:10:36.487Z,66.67
2022-12-03T22:13:03.083Z,66.66
2022-12-03T22:15:30.001Z,66.29
2022-12-03T22:17:56.594Z,66.81
2022-12-03T22:20:23.450Z,66.85
2022-12-03T22:22:50.120Z,66.10
2022-12-03T22:25:16.925Z,66.29
2022-12-03T22:27:43.561Z,66.45
2022-12-03T22:30:10.347Z,66.36
2022-12-03T22:32:37.001Z,66.27
2022-12-03T22:35:03.786Z,65.99
2022-12-03T22:37:30.437Z,65.80
2022-12-03T22:39:57.309Z,65.97
2022-12-03T22:42:24.208Z,65.82
2022-12-03T22:44:50.913Z,66.38
2022-12-03T22:47:17.530Z,65.95
2022-12-03T22:49:44.187Z,65.78
2022-12-03T22:52:10.788Z,65.71
2022-12-03T22:54:37.389Z,66.15
2022-12-03T22:57:03.909Z,65.83
2022-12-03T22:59:30.696Z,65.87
2022-12-03T23:01:57.266Z,66.10
2022-12-03T23:04:23.848Z,65.41
2022-12-03T23:06:50.458Z,65.75
2022-12-03T23:09:17.071Z,65.65
2022-12-03T23:11:45.418Z,65.35
2022-12-03T23:14:12.801Z,65.51
2022-12-03T23:16:40.343Z,65.56
2022-12-03T23:19:07.552Z,65.79
2022-12-03T23:21:35.538Z,65.94
2022-12-03T23:24:04.565Z,65.61
2022-12-03T23:26:34.575Z,65.31
2022-12-03T23:29:01.166Z,65.37
2022-12-03T23:31:30.455Z,65.39
2022-12-03T23:33:58.536Z,65.75
2022-12-03T23:36:27.006Z,65.18
2022-12-03T23:38:54.671Z,65.42
2022-12-03T23:41:23.468Z,65.59
2022-12-03T23:43:50.376Z,65.49
2022-12-03T23:46:25.972Z,65.24
2022-12-03T23:48:52.617Z,65.97
2022-12-03T23:51:22.264Z,65.03
2022-12-03T23:53:49.181Z,65.48
2022-12-03T23:56:19.458Z,65.68
2022-12-03T23:58:46.678Z,65.52
