createdAt,value
2023-05-10T00:00:00.279Z,993.3
2023-05-10T00:05:00.134Z,993.31
2023-05-10T00:10:00.118Z,993.25
2023-05-10T00:15:00.166Z,993.25
2023-05-10T00:20:00.108Z,993.17
2023-05-10T00:25:00.118Z,993.11
2023-05-10T00:30:00.151Z,993.12
2023-05-10T00:35:00.152Z,993.11
2023-05-10T00:40:00.125Z,992.9
2023-05-10T00:45:00.117Z,993
2023-05-10T00:50:00.123Z,992.94
2023-05-10T00:55:00.144Z,992.89
2023-05-10T01:00:00.176Z,992.92
2023-05-10T01:05:00.165Z,992.83
2023-05-10T01:10:00.146Z,992.84
2023-05-10T01:15:00.150Z,992.92
2023-05-10T01:20:00.157Z,992.79
2023-05-10T01:25:00.157Z,992.75
2023-05-10T01:30:13.939Z,992.7
2023-05-10T01:35:00.143Z,992.76
2023-05-10T01:40:00.167Z,992.73
2023-05-10T01:45:00.147Z,992.7
2023-05-10T01:50:00.145Z,992.76
2023-05-10T01:55:00.294Z,992.62
2023-05-10T02:00:00.225Z,992.64
2023-05-10T02:05:00.119Z,992.55
2023-05-10T02:10:00.193Z,992.51
2023-05-10T02:15:00.135Z,992.48
2023-05-10T02:20:00.144Z,992.53
2023-05-10T02:25:00.167Z,992.55
2023-05-10T02:30:00.136Z,992.54
2023-05-10T02:35:00.149Z,992.5
2023-05-10T02:40:00.225Z,992.47
2023-05-10T02:45:00.120Z,992.43
2023-05-10T02:50:00.173Z,992.45
2023-05-10T02:55:00.146Z,992.42
2023-05-10T03:00:00.168Z,992.37
2023-05-10T03:05:00.187Z,992.49
2023-05-10T03:10:00.110Z,992.44
2023-05-10T03:15:00.147Z,992.48
2023-05-10T03:20:00.166Z,992.43
2023-05-10T03:25:00.135Z,992.48
2023-05-10T03:30:00.220Z,991.91
2023-05-10T03:35:00.165Z,991.91
2023-05-10T03:40:00.128Z,991.89
2023-05-10T03:45:00.120Z,991.92
2023-05-10T03:50:00.199Z,991.91
2023-05-10T03:55:00.137Z,991.82
2023-05-10T04:00:00.163Z,991.83
2023-05-10T04:05:00.142Z,991.96
2023-05-10T04:10:00.128Z,991.83
2023-05-10T04:15:00.234Z,991.9
2023-05-10T04:20:00.170Z,991.78
2023-05-10T04:25:00.147Z,991.81
2023-05-10T04:30:00.174Z,991.73
2023-05-10T04:35:00.177Z,991.74
2023-05-10T04:40:00.140Z,991.78
2023-05-10T04:45:00.128Z,991.74
2023-05-10T04:50:00.096Z,991.76
2023-05-10T04:55:00.172Z,991.82
2023-05-10T05:00:00.136Z,991.74
2023-05-10T05:05:00.109Z,991.81
2023-05-10T05:10:00.123Z,991.92
2023-05-10T05:15:00.143Z,991.89
2023-05-10T05:20:00.113Z,991.96
2023-05-10T05:25:00.088Z,991.92
2023-05-10T05:30:00.158Z,991.89
2023-05-10T05:35:00.164Z,991.86
2023-05-10T05:40:00.121Z,991.81
2023-05-10T05:45:00.123Z,991.75
2023-05-10T05:50:00.158Z,991.79
2023-05-10T05:55:00.150Z,991.86
2023-05-10T06:00:00.183Z,991.95
2023-05-10T06:05:00.103Z,992
2023-05-10T06:10:00.133Z,992.06
2023-05-10T06:15:00.221Z,992.08
2023-05-10T06:20:00.167Z,992.14
2023-05-10T06:25:00.141Z,992.17
2023-05-10T06:30:09.492Z,992.19
2023-05-10T06:35:00.154Z,992.31
2023-05-10T06:40:00.240Z,992.26
2023-05-10T06:45:00.111Z,992.35
2023-05-10T06:50:00.147Z,992.4
2023-05-10T06:55:00.202Z,992.35
2023-05-10T07:00:00.198Z,992.41
2023-05-10T07:05:01.832Z,992.41
2023-05-10T07:10:00.245Z,992.43
2023-05-10T07:15:00.156Z,992.38
2023-05-10T07:20:00.110Z,992.35
2023-05-10T07:25:00.155Z,992.45
2023-05-10T07:30:00.192Z,992.58
2023-05-10T07:35:00.161Z,992.58
2023-05-10T07:40:00.211Z,992.64
2023-05-10T07:45:00.193Z,992.56
2023-05-10T07:50:00.212Z,992.63
2023-05-10T07:55:00.158Z,992.66
2023-05-10T08:00:00.220Z,992.66
2023-05-10T08:05:00.141Z,992.66
2023-05-10T08:10:00.122Z,992.72
2023-05-10T08:15:00.313Z,992.76
2023-05-10T08:20:00.120Z,992.8
2023-05-10T08:25:00.167Z,992.87
2023-05-10T08:30:00.192Z,992.83
2023-05-10T08:35:00.179Z,992.94
2023-05-10T08:40:00.183Z,992.96
2023-05-10T08:45:00.119Z,993.04
2023-05-10T08:50:00.191Z,993.08
2023-05-10T08:55:00.155Z,993.22
2023-05-10T09:00:00.177Z,993.25
2023-05-10T09:05:00.224Z,993.35
2023-05-10T09:10:00.202Z,993.37
2023-05-10T09:15:00.154Z,993.36
2023-05-10T09:20:00.140Z,993.5
2023-05-10T09:25:00.139Z,993.55
2023-05-10T09:30:00.146Z,993.63
2023-05-10T09:35:00.154Z,993.58
2023-05-10T09:40:00.147Z,993.7
2023-05-10T09:45:00.134Z,993.7
2023-05-10T09:50:00.143Z,993.82
2023-05-10T09:55:00.150Z,993.93
2023-05-10T10:00:00.208Z,993.89
2023-05-10T10:05:00.254Z,993.95
2023-05-10T10:10:00.113Z,993.98
2023-05-10T10:15:00.197Z,993.93
2023-05-10T10:20:00.168Z,993.95
2023-05-10T10:25:00.182Z,993.98
2023-05-10T10:30:00.154Z,994.05
2023-05-10T10:35:00.132Z,994.05
2023-05-10T10:40:00.179Z,994.04
2023-05-10T10:45:00.118Z,994.01
2023-05-10T10:50:00.180Z,994.12
2023-05-10T10:55:00.160Z,994.11
2023-05-10T11:00:00.183Z,994.13
2023-05-10T11:05:00.217Z,994.19
2023-05-10T11:10:00.156Z,994.17
2023-05-10T11:15:00.142Z,994.29
2023-05-10T11:20:00.098Z,994.35
2023-05-10T11:25:00.161Z,994.84
2023-05-10T11:30:00.168Z,994.89
2023-05-10T11:35:00.156Z,994.9
2023-05-10T11:40:00.171Z,994.92
2023-05-10T11:45:00.145Z,994.92
2023-05-10T11:50:00.164Z,994.99
2023-05-10T11:55:00.212Z,995.02
2023-05-10T12:00:00.191Z,995.03
2023-05-10T12:05:00.210Z,994.96
2023-05-10T12:10:00.162Z,995.05
2023-05-10T12:15:00.158Z,994.99
2023-05-10T12:20:00.181Z,995.14
2023-05-10T12:25:00.153Z,995.19
2023-05-10T12:30:00.170Z,995.11
2023-05-10T12:35:00.148Z,995.18
2023-05-10T12:40:00.210Z,995.19
2023-05-10T12:45:00.148Z,995.22
2023-05-10T12:50:00.139Z,995.2
2023-05-10T12:55:00.164Z,995.26
2023-05-10T13:00:00.186Z,995.2
2023-05-10T13:05:00.221Z,995.19
2023-05-10T13:10:00.170Z,995.26
2023-05-10T13:15:00.145Z,995.29
2023-05-10T13:20:00.141Z,995.31
2023-05-10T13:25:00.143Z,995.18
2023-05-10T13:30:00.168Z,995.18
2023-05-10T13:35:00.152Z,995.19
2023-05-10T13:40:00.196Z,995.19
2023-05-10T13:45:00.136Z,995.14
2023-05-10T13:50:00.183Z,995.13
2023-05-10T13:55:00.155Z,995.16
2023-05-10T14:00:00.190Z,995.12
2023-05-10T14:05:00.131Z,995.15
2023-05-10T14:10:00.159Z,995.16
2023-05-10T14:15:00.209Z,995.17
2023-05-10T14:20:00.168Z,995.08
2023-05-10T14:25:00.157Z,995.09
2023-05-10T14:30:00.185Z,995.1
2023-05-10T14:35:00.114Z,995.05
2023-05-10T14:40:00.181Z,995.06
2023-05-10T14:45:00.141Z,995.1
2023-05-10T14:50:00.164Z,995.15
2023-05-10T14:55:00.192Z,995.16
2023-05-10T15:00:00.129Z,995.21
2023-05-10T15:05:00.144Z,995.15
2023-05-10T15:10:00.174Z,995.15
2023-05-10T15:15:00.168Z,995.24
2023-05-10T15:20:00.097Z,995.2
2023-05-10T15:25:00.193Z,995.25
2023-05-10T15:30:00.189Z,995.33
2023-05-10T15:35:00.250Z,995.35
2023-05-10T15:40:00.119Z,995.4
2023-05-10T15:45:00.154Z,995.31
2023-05-10T15:50:00.141Z,995.28
2023-05-10T15:55:00.156Z,995.34
2023-05-10T16:00:00.156Z,995.29
2023-05-10T16:05:00.149Z,995.37
2023-05-10T16:10:00.149Z,995.34
2023-05-10T16:15:00.160Z,995.28
2023-05-10T16:20:00.126Z,995.32
2023-05-10T16:25:00.152Z,995.37
2023-05-10T16:30:00.186Z,995.34
2023-05-10T16:35:00.211Z,995.36
2023-05-10T16:40:00.114Z,995.34
2023-05-10T16:45:00.143Z,995.35
2023-05-10T16:50:00.171Z,995.4
2023-05-10T16:55:00.136Z,995.5
2023-05-10T17:00:00.246Z,995.5
2023-05-10T17:05:00.167Z,995.6
2023-05-10T17:10:00.249Z,995.57
2023-05-10T17:15:00.419Z,995.48
2023-05-10T17:20:00.194Z,995.6
2023-05-10T17:25:00.167Z,995.54
2023-05-10T17:30:00.166Z,995.55
2023-05-10T17:35:00.163Z,995.52
2023-05-10T17:40:00.163Z,995.6
2023-05-10T17:45:00.163Z,995.57
2023-05-10T17:50:00.192Z,995.65
2023-05-10T17:55:00.153Z,995.7
2023-05-10T18:00:00.138Z,995.7
2023-05-10T18:05:00.301Z,995.71
2023-05-10T18:10:00.149Z,995.72
2023-05-10T18:15:00.743Z,995.68
2023-05-10T18:20:00.141Z,995.76
2023-05-10T18:25:00.174Z,995.72
2023-05-10T18:30:00.162Z,995.74
2023-05-10T18:35:00.171Z,995.89
2023-05-10T18:40:00.190Z,995.8
2023-05-10T18:45:00.180Z,995.87
2023-05-10T18:50:00.181Z,995.88
2023-05-10T18:55:00.118Z,995.99
2023-05-10T19:00:00.197Z,995.97
2023-05-10T19:05:00.411Z,995.97
2023-05-10T19:10:00.217Z,996.08
2023-05-10T19:15:00.154Z,996.14
2023-05-10T19:20:00.188Z,996.15
2023-05-10T19:25:00.136Z,996.07
2023-05-10T19:30:00.195Z,996.09
2023-05-10T19:35:00.164Z,996.12
2023-05-10T19:40:00.178Z,996.18
2023-05-10T19:45:00.141Z,996.17
2023-05-10T19:50:00.219Z,996.33
2023-05-10T19:55:00.178Z,996.59
2023-05-10T20:00:00.144Z,996.5
2023-05-10T20:05:00.160Z,996.52
2023-05-10T20:10:00.157Z,996.02
2023-05-10T20:15:00.186Z,996
2023-05-10T20:20:00.162Z,995.99
2023-05-10T20:25:00.118Z,995.99
2023-05-10T20:30:00.229Z,996.57
2023-05-10T20:35:00.159Z,996.63
2023-05-10T20:40:00.153Z,996.57
2023-05-10T20:45:00.145Z,996.6
2023-05-10T20:50:00.279Z,996.65
2023-05-10T20:55:00.136Z,996.62
2023-05-10T21:00:00.110Z,996.55
2023-05-10T21:05:00.175Z,996.58
2023-05-10T21:10:00.132Z,996.57
2023-05-10T21:15:00.238Z,996.76
2023-05-10T21:20:00.235Z,996.58
2023-05-10T21:25:00.132Z,996.61
2023-05-10T21:30:00.132Z,996.63
2023-05-10T21:35:00.178Z,996.57
2023-05-10T21:40:00.188Z,996.58
2023-05-10T21:45:00.165Z,996.61
2023-05-10T21:50:00.187Z,996.69
2023-05-10T21:55:00.163Z,996.71
2023-05-10T22:00:00.230Z,996.78
2023-05-10T22:05:00.150Z,996.72
2023-05-10T22:10:00.133Z,996.79
2023-05-10T22:15:10.155Z,996.73
2023-05-10T22:20:00.124Z,996.7
2023-05-10T22:25:00.199Z,996.66
2023-05-10T22:30:00.160Z,996.71
2023-05-10T22:35:00.242Z,996.67
2023-05-10T22:40:00.183Z,996.62
2023-05-10T22:45:00.160Z,996.64
2023-05-10T22:50:00.143Z,996.74
2023-05-10T22:55:00.123Z,996.78
2023-05-10T23:00:00.162Z,996.72
2023-05-10T23:05:00.208Z,996.68
2023-05-10T23:10:00.161Z,996.75
2023-05-10T23:15:00.149Z,996.7
2023-05-10T23:20:00.195Z,996.75
2023-05-10T23:25:00.144Z,996.74
2023-05-10T23:30:00.176Z,996.83
2023-05-10T23:35:00.146Z,996.8
2023-05-10T23:40:00.215Z,996.77
2023-05-10T23:45:00.183Z,996.8
2023-05-10T23:50:00.176Z,996.74
2023-05-10T23:55:00.164Z,996.71
