createdAt,value
2022-12-04T09:21:08.838Z,180.55
2022-12-04T09:26:20.031Z,194.88
2022-12-04T09:31:25.272Z,200.50
2022-12-04T09:36:30.709Z,174.60
2022-12-04T09:42:09.681Z,188.40
2022-12-04T09:47:20.873Z,192.65
2022-12-04T09:52:44.924Z,189.98
2022-12-04T09:58:01.286Z,181.27
2022-12-04T10:03:08.521Z,194.88
2022-12-04T10:08:20.811Z,191.60
2022-12-04T10:14:01.732Z,185.65
2022-12-04T10:19:11.994Z,181.80
2022-12-04T10:24:29.718Z,171.05
2022-12-04T10:29:37.269Z,171.60
2022-12-04T10:34:45.609Z,170.20
2022-12-04T10:39:56.389Z,175.70
2022-12-04T10:45:00.672Z,171.27
2022-12-04T10:50:14.133Z,175.25
2022-12-04T10:55:29.884Z,170.63
2022-12-04T11:00:35.457Z,161.27
2022-12-04T11:05:45.393Z,174.57
2022-12-04T11:10:59.044Z,172.65
2022-12-04T11:16:02.996Z,163.75
2022-12-04T11:21:13.861Z,165.07
2022-12-04T11:26:30.124Z,176.25
2022-12-04T11:31:36.564Z,163.10
2022-12-04T11:36:42.812Z,167.27
2022-12-04T11:41:49.707Z,159.50
2022-12-04T11:46:58.120Z,157.05
2022-12-04T11:52:18.268Z,153.77
2022-12-04T11:57:35.704Z,146.00
2022-12-04T12:02:52.450Z,156.23
2022-12-04T12:08:07.084Z,161.30
2022-12-04T12:13:20.615Z,147.13
2022-12-04T12:18:41.346Z,154.98
2022-12-04T12:24:02.583Z,154.80
2022-12-04T12:29:21.549Z,149.35
2022-12-04T12:34:33.345Z,159.82
2022-12-04T12:39:40.764Z,157.60
2022-12-04T12:44:52.326Z,161.88
2022-12-04T12:50:00.890Z,155.57
2022-12-04T12:55:14.795Z,149.40
2022-12-04T13:00:24.000Z,154.48
2022-12-04T13:05:34.432Z,148.95
2022-12-04T13:10:43.841Z,162.82
2022-12-04T13:15:55.271Z,160.27
2022-12-04T13:21:06.515Z,152.55
2022-12-04T13:26:28.406Z,150.35
2022-12-04T13:31:43.776Z,170.68
2022-12-04T13:37:05.013Z,158.85
2022-12-04T13:42:22.594Z,164.73
2022-12-04T13:47:32.918Z,161.73
2022-12-04T13:52:41.948Z,162.20
2022-12-04T13:57:54.754Z,170.68
2022-12-04T14:03:03.163Z,167.70
2022-12-04T14:08:20.392Z,175.80
2022-12-04T14:13:37.698Z,184.50
2022-12-04T14:18:48.483Z,188.48
2022-12-04T14:23:53.530Z,183.35
2022-12-04T14:34:27.126Z,199.75
2022-12-04T14:39:41.745Z,208.85
2022-12-04T14:44:47.776Z,198.32
2022-12-04T14:50:06.496Z,199.40
2022-12-04T14:55:21.333Z,212.02
2022-12-04T15:00:33.568Z,214.00
2022-12-04T15:05:39.014Z,216.50
2022-12-04T15:11:08.631Z,229.20
2022-12-04T15:16:19.162Z,221.05
2022-12-04T15:21:26.434Z,207.30
2022-12-04T15:26:37.993Z,202.88
2022-12-04T15:31:49.288Z,212.77
2022-12-04T15:42:43.226Z,210.88
2022-12-04T15:48:13.073Z,216.80
2022-12-04T15:53:38.122Z,212.57
2022-12-04T15:58:50.345Z,228.82
2022-12-04T16:03:55.825Z,213.07
2022-12-04T16:09:51.397Z,214.23
2022-12-04T16:14:58.434Z,231.82
2022-12-04T16:20:06.527Z,230.10
2022-12-04T16:25:12.208Z,227.95
2022-12-04T16:31:39.345Z,238.52
2022-12-04T16:36:46.770Z,236.68
2022-12-04T16:50:09.758Z,239.88
2022-12-04T17:02:49.710Z,273.20
2022-12-04T17:08:01.565Z,288.73
2022-12-04T17:13:46.551Z,305.02
2022-12-04T17:18:51.991Z,279.73
2022-12-04T17:29:43.578Z,299.27
2022-12-04T17:34:48.912Z,344.52
2022-12-04T17:39:52.800Z,322.25
2022-12-04T17:44:56.932Z,245.82
2022-12-04T17:50:02.596Z,295.97
2022-12-04T17:55:09.039Z,294.60
2022-12-04T18:00:17.456Z,303.13
2022-12-04T18:05:22.650Z,284.85
2022-12-04T18:10:26.890Z,297.08
2022-12-04T18:15:36.029Z,302.00
2022-12-04T18:20:42.010Z,279.58
2022-12-04T18:25:55.766Z,296.10
2022-12-04T18:31:03.912Z,318.33
2022-12-04T18:36:13.810Z,303.85
2022-12-04T18:41:17.712Z,317.40
2022-12-04T18:46:24.764Z,325.38
2022-12-04T18:51:35.465Z,269.00
2022-12-04T18:56:39.768Z,266.50
2022-12-04T19:01:44.422Z,282.42
2022-12-04T19:06:51.729Z,320.40
2022-12-04T19:12:16.511Z,271.42
2022-12-04T19:17:21.452Z,234.40
2022-12-04T19:22:26.565Z,246.82
2022-12-04T19:27:32.728Z,263.95
2022-12-04T19:32:36.474Z,294.02
2022-12-04T19:37:49.603Z,216.60
2022-12-04T19:43:02.464Z,281.88
2022-12-04T19:48:07.085Z,258.77
2022-12-04T19:53:15.179Z,250.93
2022-12-04T20:03:22.388Z,256.55
2022-12-04T20:08:27.556Z,217.90
2022-12-04T20:18:35.783Z,221.20
2022-12-04T20:23:41.968Z,242.95
2022-12-04T20:28:46.131Z,229.65
2022-12-04T20:33:54.633Z,213.32
2022-12-04T20:39:02.162Z,224.20
