createdAt,value
2018-10-03T00:00:58.093Z,7.50
2018-10-03T00:01:58.052Z,6.80
2018-10-03T00:02:58.111Z,7.50
2018-10-03T00:03:58.063Z,7.80
2018-10-03T00:04:58.066Z,7.10
2018-10-03T00:05:58.056Z,7.10
2018-10-03T00:06:58.076Z,7.20
2018-10-03T00:07:58.057Z,7.30
2018-10-03T00:08:58.055Z,6.90
2018-10-03T00:09:58.079Z,7.00
2018-10-03T00:10:58.207Z,7.20
2018-10-03T00:11:58.127Z,7.10
2018-10-03T00:12:58.098Z,7.10
2018-10-03T00:13:58.087Z,7.10
2018-10-03T00:14:58.095Z,6.80
2018-10-03T00:15:58.055Z,7.00
2018-10-03T00:16:58.046Z,6.60
2018-10-03T00:17:58.059Z,6.90
2018-10-03T00:18:58.076Z,7.70
2018-10-03T00:19:58.094Z,7.10
2018-10-03T00:20:58.089Z,7.50
2018-10-03T00:21:58.070Z,6.90
2018-10-03T00:22:58.092Z,7.00
2018-10-03T00:23:58.071Z,7.80
2018-10-03T00:24:58.108Z,7.30
2018-10-03T00:25:58.102Z,7.60
2018-10-03T00:26:58.099Z,7.10
2018-10-03T00:27:58.065Z,7.30
2018-10-03T00:28:58.079Z,7.50
2018-10-03T00:29:58.166Z,7.40
2018-10-03T00:30:58.067Z,7.40
2018-10-03T00:31:58.056Z,7.50
2018-10-03T00:32:58.057Z,7.40
2018-10-03T00:33:58.067Z,6.90
2018-10-03T00:34:58.065Z,7.40
2018-10-03T00:35:58.083Z,8.20
2018-10-03T00:36:58.090Z,7.50
2018-10-03T00:37:58.063Z,7.50
2018-10-03T00:38:58.069Z,7.30
2018-10-03T00:39:58.071Z,8.90
2018-10-03T00:40:58.079Z,8.10
2018-10-03T00:41:58.073Z,6.90
2018-10-03T00:42:58.086Z,6.90
2018-10-03T00:43:58.085Z,6.90
2018-10-03T00:44:58.090Z,8.10
2018-10-03T00:45:58.087Z,7.60
2018-10-03T00:46:58.142Z,7.70
2018-10-03T00:47:58.068Z,8.30
2018-10-03T00:48:58.085Z,8.60
2018-10-03T00:49:58.059Z,7.70
2018-10-03T00:50:58.084Z,7.40
2018-10-03T00:51:58.064Z,8.10
2018-10-03T00:52:58.086Z,7.60
2018-10-03T00:53:58.092Z,7.10
2018-10-03T00:54:58.086Z,8.00
2018-10-03T00:55:58.078Z,8.00
2018-10-03T00:56:58.081Z,6.90
2018-10-03T00:57:58.108Z,7.90
2018-10-03T00:58:58.097Z,8.10
2018-10-03T00:59:58.070Z,7.90
2018-10-03T01:00:58.071Z,7.20
2018-10-03T01:01:58.076Z,6.50
2018-10-03T01:02:58.065Z,8.00
2018-10-03T01:03:58.068Z,8.10
2018-10-03T01:04:58.092Z,7.50
2018-10-03T01:05:58.084Z,7.80
2018-10-03T01:06:58.084Z,7.30
2018-10-03T01:07:58.068Z,7.10
2018-10-03T01:08:58.102Z,7.80
2018-10-03T01:09:58.127Z,7.40
2018-10-03T01:10:58.096Z,7.00
2018-10-03T01:11:58.102Z,7.20
2018-10-03T01:12:58.113Z,7.40
2018-10-03T01:13:58.104Z,7.00
2018-10-03T01:14:58.106Z,8.30
2018-10-03T01:15:58.090Z,7.20
2018-10-03T01:16:58.092Z,6.90
2018-10-03T01:17:58.082Z,7.20
2018-10-03T01:18:58.079Z,7.60
2018-10-03T01:19:58.076Z,6.90
2018-10-03T01:20:58.085Z,7.20
2018-10-03T01:21:58.086Z,7.30
2018-10-03T01:22:58.092Z,7.00
2018-10-03T01:23:58.089Z,7.60
2018-10-03T01:24:58.096Z,7.60
2018-10-03T01:25:58.091Z,6.60
2018-10-03T01:26:58.090Z,7.10
2018-10-03T01:27:58.113Z,7.20
2018-10-03T01:28:58.100Z,7.00
2018-10-03T01:29:58.101Z,7.40
2018-10-03T01:30:58.092Z,7.40
2018-10-03T01:31:58.094Z,7.80
2018-10-03T01:32:58.109Z,7.20
2018-10-03T01:33:58.094Z,7.00
2018-10-03T01:34:58.121Z,7.00
2018-10-03T01:35:58.095Z,7.60
2018-10-03T01:36:58.128Z,7.00
2018-10-03T01:37:58.108Z,6.80
2018-10-03T01:38:58.107Z,6.30
2018-10-03T01:39:58.104Z,6.80
2018-10-03T01:40:58.131Z,8.00
2018-10-03T01:41:58.119Z,7.10
2018-10-03T01:42:58.094Z,7.60
2018-10-03T01:43:58.094Z,7.60
2018-10-03T01:44:58.102Z,7.60
2018-10-03T01:45:58.124Z,7.40
2018-10-03T01:46:58.121Z,7.20
2018-10-03T01:47:58.107Z,7.00
2018-10-03T01:48:58.107Z,6.90
2018-10-03T01:49:58.154Z,7.10
2018-10-03T01:50:58.148Z,6.90
2018-10-03T01:51:58.139Z,6.50
2018-10-03T01:52:58.311Z,6.40
2018-10-03T01:53:58.306Z,7.60
2018-10-03T01:54:58.264Z,7.30
2018-10-03T01:55:58.247Z,7.60
2018-10-03T01:56:58.175Z,7.80
2018-10-03T01:57:58.999Z,7.00
2018-10-03T01:58:58.239Z,6.60
2018-10-03T01:59:58.390Z,7.90
2018-10-03T02:00:58.400Z,7.40
2018-10-03T02:01:58.274Z,7.30
2018-10-03T02:02:58.269Z,7.80
2018-10-03T02:03:58.107Z,7.20
2018-10-03T02:04:58.142Z,7.70
2018-10-03T02:05:58.166Z,7.10
2018-10-03T02:06:58.123Z,7.60
2018-10-03T02:07:58.109Z,8.00
2018-10-03T02:08:58.161Z,7.60
2018-10-03T02:09:58.126Z,7.30
2018-10-03T02:10:58.142Z,7.40
2018-10-03T02:11:58.107Z,7.30
2018-10-03T02:12:58.124Z,7.80
2018-10-03T02:13:58.138Z,7.60
2018-10-03T02:14:58.130Z,8.00
2018-10-03T02:15:58.133Z,7.70
2018-10-03T02:16:58.142Z,7.50
2018-10-03T02:17:58.130Z,7.00
2018-10-03T02:18:58.113Z,7.30
2018-10-03T02:19:58.112Z,7.50
2018-10-03T02:20:58.123Z,7.60
2018-10-03T02:21:58.115Z,7.60
2018-10-03T02:22:58.121Z,7.40
2018-10-03T02:23:58.142Z,7.70
2018-10-03T02:24:58.122Z,7.70
2018-10-03T02:25:58.134Z,7.80
2018-10-03T02:26:58.126Z,7.90
2018-10-03T02:27:58.127Z,7.10
2018-10-03T02:28:58.126Z,7.20
2018-10-03T02:29:58.136Z,7.50
2018-10-03T02:30:58.138Z,7.60
2018-10-03T02:31:58.146Z,7.70
2018-10-03T02:32:58.143Z,7.90
2018-10-03T02:33:58.127Z,7.90
2018-10-03T02:34:58.147Z,8.40
2018-10-03T02:35:58.143Z,7.80
2018-10-03T02:36:58.130Z,7.40
2018-10-03T02:37:58.152Z,8.10
2018-10-03T02:38:58.131Z,7.50
2018-10-03T02:39:58.126Z,7.90
2018-10-03T02:40:58.170Z,8.50
2018-10-03T02:41:58.135Z,7.70
2018-10-03T02:42:58.131Z,8.10
2018-10-03T02:43:58.141Z,8.60
2018-10-03T02:44:58.147Z,8.10
2018-10-03T02:45:58.170Z,8.40
2018-10-03T02:46:58.164Z,8.30
2018-10-03T02:47:58.166Z,8.10
2018-10-03T02:48:58.148Z,7.80
2018-10-03T02:49:58.180Z,8.00
2018-10-03T02:50:58.176Z,7.90
2018-10-03T02:51:58.210Z,8.20
2018-10-03T02:52:58.154Z,7.80
2018-10-03T02:53:58.146Z,8.30
2018-10-03T02:54:58.141Z,8.50
2018-10-03T02:55:58.159Z,8.70
2018-10-03T02:56:58.144Z,8.80
2018-10-03T02:57:58.187Z,8.90
2018-10-03T02:58:58.149Z,8.90
2018-10-03T02:59:58.157Z,8.60
2018-10-03T03:00:58.149Z,9.10
2018-10-03T03:01:58.157Z,9.00
2018-10-03T03:02:58.168Z,9.00
2018-10-03T03:03:58.177Z,8.80
2018-10-03T03:04:58.152Z,9.50
2018-10-03T03:05:58.182Z,9.20
2018-10-03T03:06:58.161Z,8.50
2018-10-03T03:07:58.178Z,9.20
2018-10-03T03:08:58.180Z,8.50
2018-10-03T03:09:58.163Z,8.90
2018-10-03T03:10:58.189Z,8.60
2018-10-03T03:11:58.152Z,9.10
2018-10-03T03:12:58.182Z,8.60
2018-10-03T03:13:58.157Z,8.30
2018-10-03T03:14:58.186Z,9.80
2018-10-03T03:15:58.168Z,8.60
2018-10-03T03:16:58.180Z,9.20
2018-10-03T03:17:58.194Z,8.80
2018-10-03T03:18:58.167Z,9.30
2018-10-03T03:19:58.161Z,9.40
2018-10-03T03:20:58.151Z,8.70
2018-10-03T03:21:58.175Z,9.20
2018-10-03T03:22:58.201Z,8.50
2018-10-03T03:23:58.164Z,8.00
2018-10-03T03:24:58.161Z,8.80
2018-10-03T03:25:58.186Z,8.50
2018-10-03T03:26:58.159Z,8.60
2018-10-03T03:27:58.192Z,8.30
2018-10-03T03:28:58.179Z,9.40
2018-10-03T03:29:58.173Z,7.80
2018-10-03T03:30:58.165Z,8.30
2018-10-03T03:31:58.190Z,8.00
2018-10-03T03:32:58.163Z,8.20
2018-10-03T03:33:58.194Z,8.80
2018-10-03T03:34:58.171Z,8.40
2018-10-03T03:35:58.177Z,8.40
2018-10-03T03:36:58.164Z,8.00
2018-10-03T03:37:58.179Z,8.10
2018-10-03T03:38:58.171Z,8.10
2018-10-03T03:39:58.192Z,8.40
2018-10-03T03:40:58.192Z,8.60
2018-10-03T03:41:58.180Z,8.80
2018-10-03T03:42:58.181Z,8.60
2018-10-03T03:43:58.180Z,9.00
2018-10-03T03:44:58.183Z,8.80
2018-10-03T03:45:58.194Z,9.60
2018-10-03T03:46:58.205Z,8.20
2018-10-03T03:47:58.187Z,8.30
2018-10-03T03:48:58.187Z,9.50
2018-10-03T03:49:58.191Z,8.50
2018-10-03T03:50:58.175Z,9.00
2018-10-03T03:51:58.195Z,9.70
2018-10-03T03:52:58.197Z,9.50
2018-10-03T03:53:58.171Z,9.50
2018-10-03T03:54:58.197Z,9.50
2018-10-03T03:55:58.185Z,9.10
2018-10-03T03:56:58.189Z,9.30
2018-10-03T03:57:58.195Z,9.10
2018-10-03T03:58:59.285Z,8.80
2018-10-03T03:59:58.195Z,8.80
2018-10-03T04:00:58.193Z,9.60
2018-10-03T04:01:58.185Z,9.10
2018-10-03T04:02:58.208Z,8.90
2018-10-03T04:03:58.214Z,9.00
2018-10-03T04:04:58.249Z,8.20
2018-10-03T04:05:58.188Z,8.60
2018-10-03T04:06:58.215Z,9.40
2018-10-03T04:07:58.214Z,8.50
2018-10-03T04:08:58.196Z,9.20
2018-10-03T04:09:58.204Z,8.70
2018-10-03T04:10:58.212Z,8.40
2018-10-03T04:11:58.197Z,9.20
2018-10-03T04:12:58.253Z,9.20
2018-10-03T04:13:58.201Z,9.20
2018-10-03T04:14:58.199Z,8.50
2018-10-03T04:15:58.194Z,9.30
2018-10-03T04:16:58.209Z,8.80
2018-10-03T04:17:58.218Z,8.80
2018-10-03T04:18:58.197Z,9.50
2018-10-03T04:19:58.204Z,8.40
2018-10-03T04:20:58.209Z,8.20
2018-10-03T04:21:58.196Z,9.10
2018-10-03T04:22:58.218Z,9.20
2018-10-03T04:23:58.205Z,9.30
2018-10-03T04:24:58.202Z,8.70
2018-10-03T04:25:58.214Z,8.60
2018-10-03T04:26:58.218Z,9.40
2018-10-03T04:27:58.202Z,9.10
2018-10-03T04:28:58.210Z,9.70
2018-10-03T04:29:58.222Z,9.40
2018-10-03T04:30:58.217Z,9.80
2018-10-03T04:31:58.213Z,8.30
2018-10-03T04:32:58.210Z,9.30
2018-10-03T04:33:58.222Z,8.60
2018-10-03T04:34:58.282Z,9.10
2018-10-03T04:35:58.220Z,9.40
2018-10-03T04:36:58.285Z,9.20
2018-10-03T04:37:58.228Z,9.40
2018-10-03T04:38:58.212Z,9.50
2018-10-03T04:39:58.217Z,9.60
2018-10-03T04:40:58.227Z,8.90
2018-10-03T04:41:58.230Z,8.50
2018-10-03T04:42:58.215Z,8.90
2018-10-03T04:43:58.226Z,8.80
2018-10-03T04:44:58.236Z,8.70
2018-10-03T04:45:58.250Z,9.20
2018-10-03T04:46:58.234Z,8.60
2018-10-03T04:47:58.231Z,9.10
2018-10-03T04:48:58.276Z,8.90
2018-10-03T04:49:58.259Z,9.40
2018-10-03T04:50:58.219Z,9.10
2018-10-03T04:51:58.272Z,9.10
2018-10-03T04:52:58.226Z,9.90
2018-10-03T04:53:58.227Z,9.20
2018-10-03T04:54:58.231Z,9.30
2018-10-03T04:55:58.231Z,8.80
2018-10-03T04:56:58.249Z,9.20
2018-10-03T04:57:58.234Z,8.40
2018-10-03T04:58:58.256Z,9.20
2018-10-03T04:59:58.235Z,9.80
2018-10-03T05:00:58.227Z,9.50
2018-10-03T05:01:58.246Z,8.90
2018-10-03T05:02:58.269Z,8.60
2018-10-03T05:03:58.222Z,9.60
2018-10-03T05:04:58.231Z,9.10
2018-10-03T05:05:58.229Z,9.10
2018-10-03T05:06:58.272Z,9.60
2018-10-03T05:07:58.229Z,8.00
2018-10-03T05:08:58.312Z,9.00
2018-10-03T05:09:58.286Z,9.20
2018-10-03T05:10:58.261Z,8.60
2018-10-03T05:11:58.244Z,8.80
2018-10-03T05:12:58.270Z,8.30
2018-10-03T05:13:58.234Z,9.00
2018-10-03T05:14:58.234Z,9.20
2018-10-03T05:15:58.242Z,9.30
2018-10-03T05:16:58.237Z,9.10
2018-10-03T05:17:58.233Z,8.80
2018-10-03T05:18:58.266Z,8.60
2018-10-03T05:19:58.248Z,8.80
2018-10-03T05:20:58.244Z,8.60
2018-10-03T05:21:58.245Z,8.80
2018-10-03T05:22:58.248Z,9.10
2018-10-03T05:23:58.251Z,8.10
2018-10-03T05:24:58.269Z,8.30
2018-10-03T05:25:58.253Z,8.30
2018-10-03T05:26:58.265Z,8.40
2018-10-03T05:27:58.286Z,9.00
2018-10-03T05:28:58.257Z,8.40
2018-10-03T05:29:58.262Z,8.90
2018-10-03T05:30:58.246Z,8.80
2018-10-03T05:31:58.257Z,8.30
2018-10-03T05:32:58.249Z,8.60
2018-10-03T05:33:58.271Z,8.40
2018-10-03T05:34:58.280Z,8.50
2018-10-03T05:35:58.267Z,8.20
2018-10-03T05:36:58.255Z,8.10
2018-10-03T05:37:58.256Z,8.20
2018-10-03T05:38:58.288Z,8.80
2018-10-03T05:39:58.264Z,8.70
2018-10-03T05:40:58.251Z,8.20
2018-10-03T05:41:58.274Z,8.80
2018-10-03T05:42:58.280Z,9.20
2018-10-03T05:43:58.266Z,8.30
2018-10-03T05:44:58.259Z,8.60
2018-10-03T05:45:58.255Z,8.30
2018-10-03T05:46:58.271Z,9.00
2018-10-03T05:47:58.245Z,8.60
2018-10-03T05:48:58.253Z,9.20
2018-10-03T05:49:58.258Z,9.40
2018-10-03T05:50:58.292Z,8.40
2018-10-03T05:51:58.258Z,8.60
2018-10-03T05:52:58.274Z,8.80
2018-10-03T05:53:58.300Z,7.90
2018-10-03T05:54:58.267Z,8.30
2018-10-03T05:55:58.281Z,9.00
2018-10-03T05:56:58.261Z,8.70
2018-10-03T05:57:58.262Z,8.40
2018-10-03T05:58:58.261Z,8.10
2018-10-03T05:59:58.271Z,7.80
2018-10-03T06:00:58.266Z,8.20
2018-10-03T06:01:58.286Z,8.30
2018-10-03T06:02:58.334Z,8.40
2018-10-03T06:03:58.302Z,8.30
2018-10-03T06:04:58.262Z,9.20
2018-10-03T06:05:58.285Z,8.80
2018-10-03T06:06:58.275Z,8.70
2018-10-03T06:07:58.281Z,7.80
2018-10-03T06:08:58.276Z,7.90
2018-10-03T06:09:58.282Z,8.10
2018-10-03T06:10:58.266Z,7.80
2018-10-03T06:11:58.271Z,7.50
2018-10-03T06:12:58.274Z,7.90
2018-10-03T06:13:58.276Z,8.40
2018-10-03T06:14:58.274Z,8.00
2018-10-03T06:15:58.279Z,8.00
2018-10-03T06:16:58.273Z,8.50
2018-10-03T06:17:58.310Z,8.50
2018-10-03T06:18:58.293Z,8.20
2018-10-03T06:19:58.297Z,7.80
2018-10-03T06:20:58.282Z,7.50
2018-10-03T06:21:58.289Z,8.20
2018-10-03T06:22:58.321Z,7.70
2018-10-03T06:23:58.272Z,7.30
2018-10-03T06:24:58.275Z,7.60
2018-10-03T06:25:58.272Z,7.60
2018-10-03T06:26:58.279Z,7.80
2018-10-03T06:27:58.377Z,7.10
2018-10-03T06:28:58.292Z,7.80
2018-10-03T06:29:58.294Z,7.60
2018-10-03T06:30:58.272Z,7.30
2018-10-03T06:31:58.287Z,7.90
2018-10-03T06:32:58.288Z,7.50
2018-10-03T06:33:58.318Z,7.20
2018-10-03T06:34:58.290Z,7.80
2018-10-03T06:35:58.318Z,6.20
2018-10-03T06:36:58.288Z,7.50
2018-10-03T06:37:58.313Z,7.30
2018-10-03T06:38:58.292Z,7.00
2018-10-03T06:39:58.328Z,7.90
2018-10-03T06:40:58.305Z,7.20
2018-10-03T06:41:58.314Z,6.70
2018-10-03T06:42:58.293Z,7.20
2018-10-03T06:43:58.314Z,7.20
2018-10-03T06:44:58.293Z,7.60
2018-10-03T06:45:58.310Z,6.60
2018-10-03T06:46:58.291Z,7.20
2018-10-03T06:47:58.313Z,7.40
2018-10-03T06:48:58.295Z,7.30
2018-10-03T06:49:58.309Z,7.00
2018-10-03T06:50:58.368Z,7.30
2018-10-03T06:51:58.302Z,7.50
2018-10-03T06:52:58.331Z,6.90
2018-10-03T06:53:58.335Z,7.50
2018-10-03T06:54:58.361Z,6.60
2018-10-03T06:55:58.323Z,6.90
2018-10-03T06:56:58.366Z,6.70
2018-10-03T06:57:58.432Z,6.60
2018-10-03T06:58:58.333Z,6.50
2018-10-03T06:59:58.314Z,6.70
2018-10-03T07:00:58.302Z,6.60
2018-10-03T07:01:58.328Z,6.90
2018-10-03T07:02:58.310Z,6.90
2018-10-03T07:03:58.318Z,6.90
2018-10-03T07:04:58.318Z,6.90
2018-10-03T07:05:58.328Z,6.80
2018-10-03T07:06:58.339Z,7.00
2018-10-03T07:07:58.360Z,6.80
2018-10-03T07:08:58.321Z,7.40
2018-10-03T07:09:58.328Z,6.70
2018-10-03T07:10:58.325Z,6.60
2018-10-03T07:11:58.333Z,6.70
2018-10-03T07:12:58.348Z,6.50
2018-10-03T07:13:58.344Z,7.40
2018-10-03T07:14:58.345Z,7.30
2018-10-03T07:15:58.323Z,6.30
2018-10-03T07:16:58.319Z,6.20
2018-10-03T07:17:58.362Z,6.50
2018-10-03T07:18:58.341Z,6.80
2018-10-03T07:19:58.380Z,6.40
2018-10-03T07:20:58.349Z,6.50
2018-10-03T07:21:58.335Z,6.30
2018-10-03T07:22:58.351Z,6.50
2018-10-03T07:23:58.352Z,6.80
2018-10-03T07:24:58.330Z,5.90
2018-10-03T07:25:58.375Z,6.10
2018-10-03T07:26:58.337Z,5.80
2018-10-03T07:27:58.356Z,6.20
2018-10-03T07:28:58.355Z,6.90
2018-10-03T07:29:58.367Z,6.30
2018-10-03T07:30:58.339Z,6.60
2018-10-03T07:31:58.407Z,6.10
2018-10-03T07:32:58.356Z,6.70
2018-10-03T07:33:58.373Z,6.50
2018-10-03T07:34:58.397Z,6.40
2018-10-03T07:35:58.365Z,6.20
2018-10-03T07:36:58.365Z,6.20
2018-10-03T07:37:58.367Z,6.40
2018-10-03T07:38:58.376Z,6.70
2018-10-03T07:39:58.362Z,6.50
2018-10-03T07:40:58.370Z,6.70
2018-10-03T07:41:58.358Z,6.40
2018-10-03T07:42:58.408Z,5.90
2018-10-03T07:43:58.415Z,6.10
2018-10-03T07:44:58.387Z,6.30
2018-10-03T07:45:58.375Z,6.00
2018-10-03T07:46:58.397Z,6.20
2018-10-03T07:47:58.435Z,6.30
2018-10-03T07:48:58.399Z,5.20
2018-10-03T07:49:58.406Z,6.30
2018-10-03T07:50:58.379Z,6.90
2018-10-03T07:51:58.421Z,6.10
2018-10-03T07:52:58.380Z,6.50
2018-10-03T07:53:58.383Z,6.90
2018-10-03T07:54:58.373Z,5.90
2018-10-03T07:55:58.409Z,5.90
2018-10-03T07:56:58.386Z,6.60
2018-10-03T07:57:58.404Z,5.90
2018-10-03T07:58:58.509Z,5.90
2018-10-03T07:59:58.379Z,6.10
2018-10-03T08:00:58.437Z,5.90
2018-10-03T08:01:58.408Z,5.50
2018-10-03T08:02:58.405Z,6.60
2018-10-03T08:03:58.400Z,6.70
2018-10-03T08:04:58.411Z,5.90
2018-10-03T08:05:58.420Z,6.00
2018-10-03T08:06:58.406Z,6.00
2018-10-03T08:07:58.410Z,6.40
2018-10-03T08:08:58.482Z,6.70
2018-10-03T08:09:58.451Z,6.00
2018-10-03T08:10:58.449Z,5.90
2018-10-03T08:11:58.416Z,6.50
2018-10-03T08:12:58.434Z,6.30
2018-10-03T08:13:58.423Z,5.20
2018-10-03T08:14:58.460Z,5.00
2018-10-03T08:15:58.423Z,5.60
2018-10-03T08:16:58.474Z,5.90
2018-10-03T08:17:58.435Z,5.60
2018-10-03T08:18:58.431Z,5.60
2018-10-03T08:19:58.423Z,5.70
2018-10-03T08:20:58.452Z,5.00
2018-10-03T08:21:58.443Z,5.40
2018-10-03T08:22:58.434Z,6.30
2018-10-03T08:23:58.438Z,5.30
2018-10-03T08:24:58.445Z,6.20
2018-10-03T08:25:58.443Z,5.30
2018-10-03T08:26:58.453Z,5.20
2018-10-03T08:27:58.458Z,5.70
2018-10-03T08:28:58.452Z,5.70
2018-10-03T08:29:58.459Z,5.90
2018-10-03T08:30:58.447Z,5.80
2018-10-03T08:31:58.462Z,6.00
2018-10-03T08:32:58.569Z,6.00
2018-10-03T08:33:58.480Z,5.70
2018-10-03T08:34:58.504Z,5.70
2018-10-03T08:35:58.473Z,5.80
2018-10-03T08:36:58.476Z,5.60
2018-10-03T08:37:58.477Z,5.80
2018-10-03T08:38:58.476Z,5.40
2018-10-03T08:39:58.470Z,5.80
2018-10-03T08:40:58.474Z,5.00
2018-10-03T08:41:58.476Z,6.40
2018-10-03T08:42:58.487Z,5.60
2018-10-03T08:43:58.478Z,6.10
2018-10-03T08:44:58.503Z,5.60
2018-10-03T08:45:58.507Z,4.70
2018-10-03T08:46:58.481Z,5.70
2018-10-03T08:47:58.492Z,5.20
2018-10-03T08:48:58.492Z,4.90
2018-10-03T08:49:58.520Z,5.40
2018-10-03T08:50:58.490Z,6.00
2018-10-03T08:51:58.611Z,5.00
2018-10-03T08:52:58.521Z,5.70
2018-10-03T08:53:58.501Z,5.40
2018-10-03T08:54:58.526Z,4.80
2018-10-03T08:55:58.518Z,5.30
2018-10-03T08:56:58.544Z,5.50
2018-10-03T08:57:58.563Z,5.10
2018-10-03T08:58:58.535Z,4.60
2018-10-03T08:59:58.531Z,4.90
2018-10-03T09:00:58.548Z,4.80
2018-10-03T09:01:58.524Z,4.60
2018-10-03T09:02:58.531Z,5.10
2018-10-03T09:03:58.532Z,5.20
2018-10-03T09:04:58.542Z,5.10
2018-10-03T09:05:58.555Z,5.30
2018-10-03T09:06:58.555Z,4.60
2018-10-03T09:07:58.561Z,4.50
2018-10-03T09:08:58.597Z,4.50
2018-10-03T09:09:58.548Z,4.80
2018-10-03T09:10:58.577Z,4.60
2018-10-03T09:11:58.569Z,4.90
2018-10-03T09:12:58.581Z,4.70
2018-10-03T09:13:58.587Z,4.80
2018-10-03T09:14:58.590Z,4.30
2018-10-03T09:15:58.590Z,5.10
2018-10-03T09:16:58.582Z,4.10
2018-10-03T09:17:58.595Z,4.70
2018-10-03T09:18:58.598Z,4.30
2018-10-03T09:19:58.612Z,4.50
2018-10-03T09:20:58.594Z,4.70
2018-10-03T09:21:58.673Z,4.70
2018-10-03T09:22:58.634Z,4.30
2018-10-03T09:23:58.654Z,4.60
2018-10-03T09:24:58.616Z,4.70
2018-10-03T09:25:58.620Z,4.80
2018-10-03T09:26:58.630Z,4.80
2018-10-03T09:27:58.644Z,4.70
2018-10-03T09:28:58.663Z,4.60
2018-10-03T09:29:58.651Z,4.70
2018-10-03T09:30:58.662Z,4.40
2018-10-03T09:31:58.668Z,4.90
2018-10-03T09:32:58.683Z,4.90
2018-10-03T09:33:58.702Z,4.10
2018-10-03T09:34:58.699Z,4.70
2018-10-03T09:35:58.694Z,4.70
2018-10-03T09:36:58.707Z,5.20
2018-10-03T09:37:58.692Z,4.40
2018-10-03T09:38:58.705Z,4.80
2018-10-03T09:39:58.733Z,4.40
2018-10-03T09:40:58.717Z,4.70
2018-10-03T09:41:58.759Z,4.60
2018-10-03T09:42:58.728Z,4.30
2018-10-03T09:43:58.743Z,4.10
2018-10-03T09:44:58.766Z,4.20
2018-10-03T09:45:58.787Z,4.70
2018-10-03T09:46:58.778Z,4.50
2018-10-03T09:47:58.782Z,3.90
2018-10-03T09:48:58.787Z,4.40
2018-10-03T09:49:58.780Z,4.10
2018-10-03T09:50:58.807Z,5.00
2018-10-03T09:51:58.803Z,4.80
2018-10-03T09:52:58.811Z,4.20
2018-10-03T09:53:58.805Z,4.30
2018-10-03T09:54:58.828Z,4.20
2018-10-03T09:55:58.843Z,4.70
2018-10-03T09:56:58.896Z,4.60
2018-10-03T09:57:58.830Z,4.30
2018-10-03T09:58:58.874Z,4.60
2018-10-03T09:59:58.854Z,3.80
2018-10-03T10:00:58.960Z,4.30
2018-10-03T10:01:58.895Z,4.40
2018-10-03T10:02:58.871Z,3.90
2018-10-03T10:03:58.885Z,4.30
2018-10-03T10:04:58.912Z,4.70
2018-10-03T10:05:58.892Z,4.00
2018-10-03T10:06:58.919Z,4.30
2018-10-03T10:07:58.903Z,4.80
2018-10-03T10:08:58.930Z,4.50
2018-10-03T10:09:58.982Z,4.80
2018-10-03T10:10:58.980Z,3.90
2018-10-03T10:11:58.948Z,3.80
2018-10-03T10:12:58.974Z,4.60
2018-10-03T10:13:58.968Z,4.60
2018-10-03T10:14:58.994Z,4.00
2018-10-03T10:15:58.972Z,3.90
2018-10-03T10:16:58.994Z,4.20
2018-10-03T10:17:59.018Z,4.20
2018-10-03T10:18:59.015Z,3.90
2018-10-03T10:19:59.018Z,4.30
2018-10-03T10:20:59.070Z,4.70
2018-10-03T10:21:59.057Z,4.60
2018-10-03T10:22:59.082Z,3.70
2018-10-03T10:23:59.064Z,4.10
2018-10-03T10:24:59.085Z,4.60
2018-10-03T10:25:59.073Z,4.30
2018-10-03T10:26:59.066Z,4.00
2018-10-03T10:27:59.073Z,4.60
2018-10-03T10:28:59.116Z,4.00
2018-10-03T10:29:59.088Z,3.90
2018-10-03T10:30:59.102Z,4.20
2018-10-03T10:31:59.163Z,4.30
2018-10-03T10:32:59.475Z,4.10
2018-10-03T10:33:59.141Z,4.30
2018-10-03T10:34:59.134Z,3.90
2018-10-03T10:35:59.147Z,4.10
2018-10-03T10:36:59.186Z,4.40
2018-10-03T10:37:59.187Z,4.40
2018-10-03T10:38:59.185Z,4.10
2018-10-03T10:39:59.228Z,4.00
2018-10-03T10:40:59.202Z,3.80
2018-10-03T10:41:59.199Z,4.00
2018-10-03T10:42:59.230Z,3.80
2018-10-03T10:43:59.228Z,3.70
2018-10-03T10:44:59.240Z,3.60
2018-10-03T10:45:59.261Z,4.10
2018-10-03T10:46:59.247Z,3.80
2018-10-03T10:47:59.249Z,4.00
2018-10-03T10:48:59.278Z,3.80
2018-10-03T10:49:59.289Z,3.90
2018-10-03T10:50:59.309Z,3.60
2018-10-03T10:51:59.312Z,3.50
2018-10-03T10:52:59.312Z,3.70
2018-10-03T10:53:59.314Z,3.40
2018-10-03T10:54:59.329Z,3.70
2018-10-03T10:55:59.351Z,4.20
2018-10-03T10:56:59.345Z,3.80
2018-10-03T10:57:59.513Z,3.80
2018-10-03T10:58:59.349Z,4.30
2018-10-03T10:59:59.417Z,3.90
2018-10-03T11:00:59.389Z,3.90
2018-10-03T11:01:59.384Z,4.10
2018-10-03T11:02:59.408Z,4.10
2018-10-03T11:03:59.392Z,4.20
2018-10-03T11:04:59.410Z,4.00
2018-10-03T11:05:59.425Z,4.00
2018-10-03T11:06:59.445Z,3.80
2018-10-03T11:07:59.419Z,3.90
2018-10-03T11:08:59.458Z,3.70
2018-10-03T11:09:59.482Z,3.90
2018-10-03T11:10:59.472Z,3.50
2018-10-03T11:11:59.520Z,3.60
2018-10-03T11:12:59.521Z,3.90
2018-10-03T11:13:59.481Z,3.90
2018-10-03T11:14:59.512Z,3.20
2018-10-03T11:15:59.563Z,3.60
2018-10-03T11:16:59.580Z,3.40
2018-10-03T11:17:59.545Z,3.50
2018-10-03T11:18:59.519Z,3.60
2018-10-03T11:19:59.541Z,3.90
2018-10-03T11:20:59.558Z,3.80
2018-10-03T11:21:59.593Z,3.70
2018-10-03T11:22:59.550Z,4.20
2018-10-03T11:23:59.790Z,3.70
2018-10-03T11:24:59.599Z,4.10
2018-10-03T11:25:59.613Z,4.90
2018-10-03T11:26:59.581Z,4.70
2018-10-03T11:27:59.590Z,5.40
2018-10-03T11:28:59.624Z,4.10
2018-10-03T11:29:59.614Z,3.90
2018-10-03T11:30:59.607Z,4.10
2018-10-03T11:31:59.642Z,4.70
2018-10-03T11:32:59.662Z,5.60
2018-10-03T11:33:59.639Z,5.40
2018-10-03T11:34:59.624Z,5.50
2018-10-03T11:35:59.628Z,4.00
2018-10-03T11:36:59.667Z,4.20
2018-10-03T11:37:59.637Z,4.10
2018-10-03T11:38:59.661Z,3.50
2018-10-03T11:39:59.674Z,4.00
2018-10-03T11:40:59.674Z,4.10
2018-10-03T11:41:59.681Z,3.60
2018-10-03T11:42:59.694Z,4.00
2018-10-03T11:43:59.744Z,3.50
2018-10-03T11:44:59.666Z,3.70
2018-10-03T11:45:59.725Z,3.60
2018-10-03T11:46:59.684Z,3.70
2018-10-03T11:47:59.755Z,4.10
2018-10-03T11:48:59.696Z,3.80
2018-10-03T11:49:59.767Z,4.00
2018-10-03T11:50:59.683Z,4.30
2018-10-03T11:51:59.746Z,3.60
2018-10-03T11:52:59.702Z,3.70
2018-10-03T11:53:59.692Z,3.70
2018-10-03T11:54:59.714Z,4.00
2018-10-03T11:55:59.715Z,3.90
2018-10-03T11:56:59.764Z,3.50
2018-10-03T11:57:59.737Z,3.90
2018-10-03T11:58:59.736Z,3.60
2018-10-03T11:59:59.742Z,3.70
2018-10-03T12:00:59.745Z,4.00
2018-10-03T12:01:59.745Z,3.70
2018-10-03T12:02:59.774Z,3.40
2018-10-03T12:03:59.748Z,3.70
2018-10-03T12:04:59.747Z,4.00
2018-10-03T12:05:59.748Z,3.80
2018-10-03T12:06:59.752Z,3.40
2018-10-03T12:07:59.770Z,3.80
2018-10-03T12:08:59.768Z,3.90
2018-10-03T12:09:59.762Z,3.90
2018-10-03T12:10:59.833Z,3.80
2018-10-03T12:11:59.795Z,3.50
2018-10-03T12:12:59.795Z,3.50
2018-10-03T12:13:59.772Z,3.70
2018-10-03T12:14:59.777Z,3.60
2018-10-03T12:15:59.784Z,3.40
2018-10-03T12:16:59.804Z,3.30
2018-10-03T12:17:59.886Z,3.20
2018-10-03T12:18:59.801Z,3.40
2018-10-03T12:19:59.830Z,3.90
2018-10-03T12:20:59.870Z,3.60
2018-10-03T12:21:59.823Z,3.30
2018-10-03T12:22:59.819Z,3.40
2018-10-03T12:23:59.808Z,3.80
2018-10-03T12:24:59.808Z,3.40
2018-10-03T12:25:59.801Z,2.90
2018-10-03T12:26:59.813Z,3.20
2018-10-03T12:27:59.815Z,3.00
2018-10-03T12:28:59.809Z,3.30
2018-10-03T12:29:59.819Z,3.10
2018-10-03T12:30:59.833Z,3.20
2018-10-03T12:31:59.815Z,2.90
2018-10-03T12:32:59.827Z,3.80
2018-10-03T12:33:59.871Z,3.50
2018-10-03T12:34:59.810Z,3.30
2018-10-03T12:35:59.888Z,3.30
2018-10-03T12:36:59.852Z,2.80
2018-10-03T12:37:59.889Z,3.00
2018-10-03T12:38:59.848Z,3.00
2018-10-03T12:39:59.874Z,3.50
2018-10-03T12:40:59.876Z,3.30
2018-10-03T12:41:59.834Z,3.20
2018-10-03T12:42:59.861Z,2.90
2018-10-03T12:43:59.890Z,2.80
2018-10-03T12:44:59.968Z,2.90
2018-10-03T12:45:59.862Z,3.20
2018-10-03T12:46:59.905Z,3.20
2018-10-03T12:47:59.923Z,3.10
2018-10-03T12:48:59.895Z,3.70
2018-10-03T12:49:59.883Z,3.30
2018-10-03T12:50:59.880Z,3.20
2018-10-03T12:51:59.914Z,3.10
2018-10-03T12:52:59.901Z,3.20
2018-10-03T12:53:59.890Z,3.50
2018-10-03T12:54:59.870Z,3.50
2018-10-03T12:55:59.876Z,3.40
2018-10-03T12:56:59.885Z,3.50
2018-10-03T12:57:59.896Z,3.20
2018-10-03T12:58:59.873Z,3.50
2018-10-03T12:59:59.902Z,3.60
2018-10-03T13:00:59.883Z,2.90
2018-10-03T13:01:59.905Z,3.40
2018-10-03T13:02:59.909Z,3.50
2018-10-03T13:03:59.905Z,3.50
2018-10-03T13:04:59.901Z,3.80
2018-10-03T13:05:59.903Z,3.10
2018-10-03T13:06:59.903Z,3.50
2018-10-03T13:07:59.919Z,3.00
2018-10-03T13:08:59.934Z,3.40
2018-10-03T13:09:59.909Z,3.60
2018-10-03T13:10:59.906Z,3.20
2018-10-03T13:11:59.911Z,4.00
2018-10-03T13:12:59.919Z,3.30
2018-10-03T13:13:59.965Z,3.40
2018-10-03T13:14:59.959Z,3.10
2018-10-03T13:15:59.978Z,3.00
2018-10-03T13:16:59.970Z,3.60
2018-10-03T13:17:59.963Z,3.60
2018-10-03T13:18:59.952Z,3.60