createdAt,value
2024-03-10T00:00:47.723Z,935.00
2024-03-10T00:01:47.809Z,935.00
2024-03-10T00:02:47.896Z,935.00
2024-03-10T00:03:47.700Z,935.00
2024-03-10T00:04:47.760Z,935.00
2024-03-10T00:05:47.688Z,935.00
2024-03-10T00:06:47.653Z,935.00
2024-03-10T00:07:47.939Z,935.00
2024-03-10T00:08:47.625Z,935.00
2024-03-10T00:09:47.646Z,935.00
2024-03-10T00:10:47.693Z,935.00
2024-03-10T00:11:47.719Z,935.00
2024-03-10T00:12:47.574Z,935.00
2024-03-10T00:13:47.654Z,935.00
2024-03-10T00:14:47.599Z,935.00
2024-03-10T00:15:47.562Z,935.00
2024-03-10T00:16:47.568Z,935.00
2024-03-10T00:17:47.573Z,935.00
2024-03-10T00:18:47.504Z,935.00
2024-03-10T00:19:47.541Z,935.00
2024-03-10T00:20:47.509Z,935.00
2024-03-10T00:21:47.462Z,935.00
2024-03-10T00:22:50.351Z,935.00
2024-03-10T00:23:47.464Z,935.00
2024-03-10T00:24:47.428Z,935.00
2024-03-10T00:25:47.467Z,935.00
2024-03-10T00:26:47.410Z,935.00
2024-03-10T00:27:47.410Z,935.00
2024-03-10T00:28:47.383Z,935.00
2024-03-10T00:29:47.394Z,935.00
2024-03-10T00:30:47.350Z,935.00
2024-03-10T00:31:47.349Z,935.00
2024-03-10T00:32:47.368Z,935.00
2024-03-10T00:33:47.321Z,935.00
2024-03-10T00:34:47.324Z,935.00
2024-03-10T00:35:47.299Z,935.00
2024-03-10T00:36:47.303Z,935.00
2024-03-10T00:37:47.323Z,935.00
2024-03-10T00:38:47.274Z,935.00
2024-03-10T00:39:47.262Z,935.00
2024-03-10T00:40:47.216Z,935.00
2024-03-10T00:41:47.252Z,935.00
2024-03-10T00:42:47.203Z,935.00
2024-03-10T00:43:47.223Z,935.00
2024-03-10T00:44:47.165Z,935.00
2024-03-10T00:45:47.160Z,935.00
2024-03-10T00:46:47.173Z,935.00
2024-03-10T00:47:47.240Z,935.00
2024-03-10T00:48:47.142Z,935.00
2024-03-10T00:49:47.173Z,935.00
2024-03-10T00:50:47.110Z,935.00
2024-03-10T00:51:47.078Z,935.00
2024-03-10T00:52:47.104Z,935.00
2024-03-10T00:53:47.054Z,935.00
2024-03-10T00:54:47.035Z,935.00
2024-03-10T00:55:47.028Z,935.00
2024-03-10T00:56:47.042Z,935.00
2024-03-10T00:57:47.002Z,935.00
2024-03-10T00:58:47.017Z,935.00
2024-03-10T00:59:46.998Z,935.00
2024-03-10T01:00:47.023Z,935.00
2024-03-10T01:01:46.975Z,935.00
2024-03-10T01:02:46.948Z,935.00
2024-03-10T01:03:46.941Z,935.00
2024-03-10T01:04:46.990Z,935.00
2024-03-10T01:05:46.907Z,935.00
2024-03-10T01:06:48.964Z,935.00
2024-03-10T01:07:46.928Z,935.00
2024-03-10T01:08:46.909Z,935.00
2024-03-10T01:09:46.891Z,935.00
2024-03-10T01:10:46.900Z,935.00
2024-03-10T01:11:46.888Z,935.00
2024-03-10T01:12:46.819Z,935.00
2024-03-10T01:13:46.846Z,935.00
2024-03-10T01:14:46.814Z,935.00
2024-03-10T01:15:46.783Z,935.00
2024-03-10T01:16:46.822Z,935.00
2024-03-10T01:17:46.800Z,935.00
2024-03-10T01:18:46.771Z,935.00
2024-03-10T01:19:46.752Z,935.00
2024-03-10T01:20:47.080Z,935.00
2024-03-10T01:21:46.743Z,935.00
2024-03-10T01:22:46.717Z,935.00
2024-03-10T01:23:46.701Z,935.00
2024-03-10T01:24:46.677Z,935.00
2024-03-10T01:25:46.734Z,935.00
2024-03-10T01:26:46.643Z,935.00
2024-03-10T01:27:46.632Z,935.00
2024-03-10T01:28:46.673Z,935.00
2024-03-10T01:29:46.600Z,935.00
2024-03-10T01:30:46.612Z,935.00
2024-03-10T01:31:46.636Z,935.00
2024-03-10T01:32:46.627Z,935.00
2024-03-10T01:33:46.550Z,935.00
2024-03-10T01:34:46.589Z,935.00
2024-03-10T01:35:46.547Z,935.00
2024-03-10T01:36:46.530Z,935.00
2024-03-10T01:37:46.544Z,935.00
2024-03-10T01:38:46.530Z,935.00
2024-03-10T01:39:46.513Z,935.00
2024-03-10T01:40:46.561Z,935.00
2024-03-10T01:41:46.469Z,935.00
2024-03-10T01:42:46.432Z,935.00
2024-03-10T01:43:46.435Z,935.00
2024-03-10T01:44:46.418Z,935.00
2024-03-10T01:45:46.404Z,935.00
2024-03-10T01:46:46.400Z,935.00
2024-03-10T01:47:46.417Z,935.00
2024-03-10T01:48:46.371Z,935.00
2024-03-10T01:49:46.399Z,935.00
2024-03-10T01:50:46.347Z,935.00
2024-03-10T01:51:46.380Z,935.00
2024-03-10T01:52:46.333Z,935.00
2024-03-10T01:53:46.302Z,935.00
2024-03-10T01:54:46.295Z,935.00
2024-03-10T01:55:46.311Z,935.00
2024-03-10T01:56:46.261Z,935.00
2024-03-10T01:57:46.241Z,935.00
2024-03-10T01:58:46.394Z,935.00
2024-03-10T01:59:46.210Z,935.00
2024-03-10T02:00:46.242Z,934.00
2024-03-10T02:01:46.217Z,934.00
2024-03-10T02:02:46.193Z,934.00
2024-03-10T02:03:46.176Z,934.00
2024-03-10T02:04:46.216Z,934.00
2024-03-10T02:05:46.149Z,934.00
2024-03-10T02:06:46.161Z,934.00
2024-03-10T02:07:46.155Z,934.00
2024-03-10T02:08:46.124Z,934.00
2024-03-10T02:09:46.092Z,934.00
2024-03-10T02:10:46.204Z,934.00
2024-03-10T02:11:46.162Z,934.00
2024-03-10T02:12:46.047Z,934.00
2024-03-10T02:13:46.098Z,934.00
2024-03-10T02:14:46.038Z,934.00
2024-03-10T02:15:46.013Z,934.00
2024-03-10T02:16:46.059Z,934.00
2024-03-10T02:17:46.003Z,934.00
2024-03-10T02:18:45.987Z,934.00
2024-03-10T02:19:46.032Z,934.00
2024-03-10T02:20:45.963Z,934.00
2024-03-10T02:21:45.965Z,934.00
2024-03-10T02:22:45.971Z,934.00
2024-03-10T02:23:45.917Z,934.00
2024-03-10T02:24:45.913Z,934.00
2024-03-10T02:25:45.909Z,934.00
2024-03-10T02:26:45.920Z,934.00
2024-03-10T02:27:46.254Z,934.00
2024-03-10T02:28:45.887Z,934.00
2024-03-10T02:29:45.869Z,934.00
2024-03-10T02:30:45.842Z,934.00
2024-03-10T02:31:45.916Z,934.00
2024-03-10T02:32:45.840Z,934.00
2024-03-10T02:33:45.785Z,934.00
2024-03-10T02:34:45.796Z,934.00
2024-03-10T02:35:45.804Z,934.00
2024-03-10T02:36:45.770Z,934.00
2024-03-10T02:37:45.786Z,934.00
2024-03-10T02:38:45.737Z,934.00
2024-03-10T02:39:45.716Z,934.00
2024-03-10T02:40:45.720Z,934.00
2024-03-10T02:41:45.723Z,934.00
2024-03-10T02:42:45.705Z,934.00
2024-03-10T02:43:45.736Z,934.00
2024-03-10T02:44:45.687Z,934.00
2024-03-10T02:45:45.671Z,934.00
2024-03-10T02:46:45.692Z,934.00
2024-03-10T02:47:45.633Z,934.00
2024-03-10T02:48:45.595Z,934.00
2024-03-10T02:49:45.626Z,934.00
2024-03-10T02:50:45.593Z,934.00
2024-03-10T02:51:45.546Z,934.00
2024-03-10T02:52:45.582Z,934.00
2024-03-10T02:53:45.536Z,934.00
2024-03-10T02:54:45.538Z,934.00
2024-03-10T02:55:45.564Z,934.00
2024-03-10T02:56:45.539Z,934.00
2024-03-10T02:57:45.494Z,934.00
2024-03-10T02:58:45.551Z,934.00
2024-03-10T02:59:45.465Z,934.00
2024-03-10T03:00:45.502Z,934.00
2024-03-10T03:01:45.481Z,934.00
2024-03-10T03:02:45.427Z,934.00
2024-03-10T03:03:45.421Z,934.00
2024-03-10T03:04:45.442Z,934.00
2024-03-10T03:05:45.432Z,934.00
2024-03-10T03:06:45.399Z,934.00
2024-03-10T03:07:45.453Z,934.00
2024-03-10T03:08:45.339Z,934.00
2024-03-10T03:09:45.381Z,934.00
2024-03-10T03:10:45.383Z,934.00
2024-03-10T03:11:45.320Z,934.00
2024-03-10T03:12:45.320Z,934.00
2024-03-10T03:13:45.340Z,934.00
2024-03-10T03:14:45.279Z,934.00
2024-03-10T03:15:45.276Z,934.00
2024-03-10T03:16:45.263Z,934.00
2024-03-10T03:17:45.278Z,934.00
2024-03-10T03:18:45.228Z,934.00
2024-03-10T03:19:45.228Z,934.00
2024-03-10T03:20:45.200Z,934.00
2024-03-10T03:21:45.180Z,934.00
2024-03-10T03:22:45.312Z,934.00
2024-03-10T03:23:45.154Z,934.00
2024-03-10T03:24:45.134Z,934.00
2024-03-10T03:25:45.230Z,934.00
2024-03-10T03:26:45.122Z,934.00
2024-03-10T03:27:45.104Z,934.00
2024-03-10T03:28:45.138Z,934.00
2024-03-10T03:29:45.115Z,934.00
2024-03-10T03:30:45.073Z,934.00
2024-03-10T03:31:45.111Z,934.00
2024-03-10T03:32:45.136Z,934.00
2024-03-10T03:33:45.052Z,933.00
2024-03-10T03:34:45.048Z,933.00
2024-03-10T03:35:45.001Z,933.00
2024-03-10T03:36:45.012Z,934.00
2024-03-10T03:37:44.991Z,934.00
2024-03-10T03:38:44.979Z,934.00
2024-03-10T03:39:45.026Z,934.00
2024-03-10T03:40:44.991Z,933.00
2024-03-10T03:41:44.926Z,933.00
2024-03-10T03:42:44.914Z,933.00
2024-03-10T03:43:45.014Z,933.00
2024-03-10T03:44:44.926Z,933.00
2024-03-10T03:45:44.885Z,933.00
2024-03-10T03:46:44.880Z,933.00
2024-03-10T03:47:44.913Z,933.00
2024-03-10T03:48:44.853Z,933.00
2024-03-10T03:49:44.904Z,933.00
2024-03-10T03:50:44.809Z,933.00
2024-03-10T03:51:44.820Z,933.00
2024-03-10T03:52:44.823Z,933.00
2024-03-10T03:53:44.769Z,933.00
2024-03-10T03:54:44.772Z,933.00
2024-03-10T03:55:44.770Z,933.00
2024-03-10T03:56:44.740Z,933.00
2024-03-10T03:57:44.732Z,933.00
2024-03-10T03:58:44.768Z,933.00
2024-03-10T03:59:44.694Z,933.00
2024-03-10T04:00:44.713Z,933.00
2024-03-10T04:01:44.694Z,933.00
2024-03-10T04:02:44.675Z,933.00
2024-03-10T04:03:44.658Z,933.00
2024-03-10T04:04:44.654Z,933.00
2024-03-10T04:05:44.630Z,933.00
2024-03-10T04:06:44.625Z,933.00
2024-03-10T04:07:44.611Z,933.00
2024-03-10T04:08:44.648Z,933.00
2024-03-10T04:09:44.605Z,933.00
2024-03-10T04:10:44.602Z,933.00
2024-03-10T04:11:44.614Z,933.00
2024-03-10T04:12:44.529Z,933.00
2024-03-10T04:13:44.543Z,933.00
2024-03-10T04:14:44.525Z,933.00
2024-03-10T04:15:44.494Z,933.00
2024-03-10T04:16:44.606Z,933.00
2024-03-10T04:17:44.552Z,933.00
2024-03-10T04:18:44.454Z,933.00
2024-03-10T04:19:44.628Z,933.00
2024-03-10T04:20:44.442Z,933.00
2024-03-10T04:21:44.440Z,933.00
2024-03-10T04:22:44.524Z,933.00
2024-03-10T04:23:44.415Z,933.00
2024-03-10T04:24:44.394Z,933.00
2024-03-10T04:25:44.509Z,933.00
2024-03-10T04:26:44.392Z,933.00
2024-03-10T04:27:44.350Z,933.00
2024-03-10T04:28:44.402Z,933.00
2024-03-10T04:29:44.305Z,933.00
2024-03-10T04:30:44.305Z,933.00
2024-03-10T04:31:44.278Z,933.00
2024-03-10T04:32:44.344Z,933.00
2024-03-10T04:33:44.272Z,933.00
2024-03-10T04:34:44.249Z,933.00
2024-03-10T04:35:44.249Z,933.00
2024-03-10T04:36:44.237Z,933.00
2024-03-10T04:37:44.217Z,933.00
2024-03-10T04:38:44.199Z,933.00
2024-03-10T04:39:44.204Z,933.00
2024-03-10T06:44:33.636Z,932.00
2024-03-10T06:45:34.708Z,932.00
2024-03-10T06:46:34.610Z,932.00
2024-03-10T06:50:12.014Z,932.00
2024-03-10T06:53:12.141Z,932.00
2024-03-10T06:54:12.488Z,932.00
2024-03-10T06:55:12.276Z,932.00
2024-03-10T07:14:10.732Z,932.00
2024-03-10T07:23:09.377Z,932.00
2024-03-10T07:24:10.967Z,932.00
2024-03-10T07:25:10.412Z,932.00
2024-03-10T07:26:10.271Z,932.00
2024-03-10T07:27:10.300Z,932.00
2024-03-10T07:28:10.205Z,932.00
2024-03-10T07:29:10.234Z,932.00
2024-03-10T07:30:10.231Z,932.00
2024-03-10T07:31:10.182Z,932.00
2024-03-10T07:32:10.305Z,932.00
2024-03-10T07:33:10.270Z,932.00
2024-03-10T07:37:49.540Z,932.00
2024-03-10T07:45:42.407Z,932.00
2024-03-10T07:46:43.399Z,932.00
2024-03-10T07:47:43.543Z,932.00
2024-03-10T07:48:46.140Z,932.00
2024-03-10T07:49:43.202Z,932.00
2024-03-10T07:54:51.659Z,932.00
2024-03-10T07:57:36.183Z,932.00
2024-03-10T07:58:36.838Z,932.00
2024-03-10T07:59:36.970Z,932.00
2024-03-10T08:00:36.779Z,932.00
2024-03-10T08:01:36.790Z,932.00
2024-03-10T08:02:37.008Z,932.00
2024-03-10T08:11:43.501Z,932.00
2024-03-10T08:12:44.665Z,932.00
2024-03-10T08:18:40.825Z,932.00
2024-03-10T09:49:43.094Z,931.00
2024-03-10T10:32:57.664Z,931.00
2024-03-10T10:35:07.254Z,931.00
2024-03-10T10:35:58.516Z,931.00
2024-03-10T10:41:24.615Z,931.00
2024-03-10T10:43:59.348Z,931.00
2024-03-10T10:45:01.957Z,931.00
2024-03-10T10:46:00.806Z,931.00
2024-03-10T10:54:57.138Z,931.00
2024-03-10T10:56:09.357Z,931.00
2024-03-10T10:56:58.468Z,931.00
2024-03-10T10:57:58.028Z,931.00
2024-03-10T10:58:58.042Z,931.00
2024-03-10T10:59:58.185Z,931.00
2024-03-10T11:01:05.471Z,931.00
2024-03-10T11:01:58.274Z,931.00
2024-03-10T11:02:57.965Z,931.00
2024-03-10T11:04:00.348Z,931.00
2024-03-10T11:04:57.943Z,931.00
2024-03-10T11:05:57.912Z,931.00
2024-03-10T11:08:32.127Z,931.00
2024-03-10T11:09:32.997Z,931.00
2024-03-10T11:10:32.954Z,931.00
2024-03-10T11:11:33.099Z,931.00
2024-03-10T11:12:32.937Z,931.00
2024-03-10T11:13:33.025Z,931.00
2024-03-10T11:14:32.896Z,931.00
2024-03-10T11:15:32.835Z,931.00
2024-03-10T11:16:32.842Z,931.00
2024-03-10T11:17:32.906Z,931.00
2024-03-10T11:18:32.882Z,931.00
2024-03-10T11:19:32.796Z,931.00
2024-03-10T11:20:33.912Z,931.00
2024-03-10T11:21:32.785Z,931.00
2024-03-10T11:22:32.761Z,931.00
2024-03-10T11:23:32.801Z,931.00
2024-03-10T11:24:32.786Z,931.00
2024-03-10T11:25:32.722Z,931.00
2024-03-10T11:26:32.721Z,931.00
2024-03-10T11:27:32.706Z,931.00
2024-03-10T11:28:32.704Z,930.00
2024-03-10T11:29:32.867Z,930.00
2024-03-10T11:30:32.684Z,930.00
2024-03-10T11:31:32.698Z,930.00
2024-03-10T11:32:33.343Z,930.00
2024-03-10T11:33:32.668Z,930.00
2024-03-10T11:34:32.630Z,930.00
2024-03-10T11:35:32.774Z,930.00
2024-03-10T11:36:32.595Z,930.00
2024-03-10T11:37:35.255Z,930.00
2024-03-10T11:38:33.294Z,930.00
2024-03-10T11:41:35.552Z,930.00
2024-03-10T11:42:36.633Z,930.00
2024-03-10T11:43:36.369Z,930.00
2024-03-10T11:44:36.397Z,930.00
2024-03-10T11:45:36.439Z,930.00
2024-03-10T11:46:36.709Z,930.00
2024-03-10T11:47:36.561Z,930.00
2024-03-10T11:48:36.570Z,930.00
2024-03-10T11:49:36.310Z,930.00
2024-03-10T11:50:36.330Z,930.00
2024-03-10T11:51:37.078Z,930.00
2024-03-10T11:52:36.302Z,930.00
2024-03-10T11:53:36.298Z,930.00
2024-03-10T11:54:36.522Z,930.00
2024-03-10T11:55:36.264Z,930.00
2024-03-10T11:56:36.345Z,930.00
2024-03-10T11:57:36.390Z,930.00
2024-03-10T11:58:37.305Z,930.00
2024-03-10T11:59:37.110Z,930.00
2024-03-10T12:00:37.528Z,930.00
2024-03-10T12:01:38.456Z,930.00
2024-03-10T12:02:36.952Z,930.00
2024-03-10T12:03:38.791Z,930.00
2024-03-10T12:04:37.626Z,930.00
2024-03-10T12:05:39.228Z,930.00
2024-03-10T12:07:53.748Z,930.00
2024-03-10T12:08:54.521Z,930.00
2024-03-10T12:09:54.478Z,930.00
2024-03-10T12:10:56.401Z,930.00
2024-03-10T12:11:55.941Z,930.00
2024-03-10T12:12:56.074Z,930.00
2024-03-10T12:13:55.978Z,930.00
2024-03-10T12:15:02.578Z,930.00
2024-03-10T12:15:55.686Z,930.00
2024-03-10T12:16:55.786Z,930.00
2024-03-10T12:17:56.582Z,930.00
2024-03-10T12:18:57.370Z,930.00
2024-03-10T12:19:55.831Z,930.00
2024-03-10T12:20:54.966Z,930.00
2024-03-10T12:21:55.359Z,930.00
2024-03-10T12:22:55.721Z,930.00
2024-03-10T12:23:55.117Z,930.00
2024-03-10T12:24:58.000Z,930.00
2024-03-10T12:25:55.893Z,930.00
2024-03-10T12:26:54.610Z,930.00
2024-03-10T12:27:54.536Z,930.00
2024-03-10T12:28:56.147Z,930.00
2024-03-10T12:29:54.668Z,930.00
2024-03-10T12:30:54.715Z,930.00
2024-03-10T12:31:56.163Z,930.00
2024-03-10T12:32:55.247Z,930.00
2024-03-10T12:34:16.327Z,930.00
2024-03-10T12:34:55.819Z,930.00
2024-03-10T12:35:56.808Z,930.00
2024-03-10T12:36:55.713Z,930.00
2024-03-10T12:37:55.821Z,930.00
2024-03-10T12:38:54.431Z,930.00
2024-03-10T12:39:54.575Z,930.00
2024-03-10T12:40:54.414Z,930.00
2024-03-10T12:41:55.353Z,930.00
2024-03-10T12:42:58.521Z,930.00
2024-03-10T12:43:56.982Z,930.00
2024-03-10T12:44:55.520Z,930.00
2024-03-10T12:45:54.629Z,930.00
2024-03-10T12:46:54.521Z,930.00
2024-03-10T12:47:54.444Z,930.00
2024-03-10T12:48:54.864Z,930.00
2024-03-10T12:49:55.809Z,930.00
2024-03-10T12:50:54.128Z,930.00
2024-03-10T12:51:55.269Z,930.00
2024-03-10T12:52:54.103Z,930.00
2024-03-10T12:53:56.203Z,930.00
2024-03-10T12:54:54.330Z,930.00
2024-03-10T12:55:54.007Z,930.00
2024-03-10T12:56:54.026Z,930.00
2024-03-10T12:57:54.224Z,930.00
2024-03-10T12:58:57.974Z,930.00
2024-03-10T12:59:54.855Z,930.00
2024-03-10T13:00:55.390Z,930.00
2024-03-10T13:02:06.790Z,930.00
2024-03-10T13:02:53.816Z,930.00
2024-03-10T13:03:53.949Z,930.00
2024-03-10T13:04:54.747Z,930.00
2024-03-10T13:05:55.840Z,930.00
2024-03-10T13:06:53.813Z,930.00
2024-03-10T13:09:16.610Z,929.00
2024-03-10T13:10:17.586Z,929.00
2024-03-10T13:11:18.709Z,929.00
2024-03-10T13:12:17.570Z,929.00
2024-03-10T13:13:17.425Z,929.00
2024-03-10T13:14:17.522Z,929.00
2024-03-10T13:15:17.696Z,929.00
2024-03-10T13:16:17.399Z,929.00
2024-03-10T13:17:17.365Z,929.00
2024-03-10T13:18:17.357Z,929.00
2024-03-10T13:19:17.310Z,929.00
2024-03-10T13:20:17.366Z,929.00
2024-03-10T13:21:17.291Z,929.00
2024-03-10T13:22:17.285Z,929.00
2024-03-10T13:23:17.380Z,929.00
2024-03-10T13:24:17.270Z,929.00
2024-03-10T13:25:17.246Z,929.00
2024-03-10T13:26:17.250Z,929.00
2024-03-10T13:27:17.207Z,929.00
2024-03-10T13:28:17.194Z,929.00
2024-03-10T13:29:17.215Z,929.00
2024-03-10T13:30:17.175Z,929.00
2024-03-10T13:31:17.181Z,929.00
2024-03-10T13:32:17.256Z,929.00
2024-03-10T13:33:17.145Z,929.00
2024-03-10T13:34:17.120Z,929.00
2024-03-10T13:35:17.207Z,929.00
2024-03-10T13:36:18.200Z,929.00
2024-03-10T13:37:17.066Z,929.00
2024-03-10T13:38:17.088Z,929.00
2024-03-10T13:39:17.051Z,929.00
2024-03-10T13:40:17.026Z,929.00
2024-03-10T13:41:17.121Z,929.00
2024-03-10T13:42:16.988Z,929.00
2024-03-10T13:43:16.981Z,929.00
2024-03-10T13:44:16.975Z,929.00
2024-03-10T13:45:23.452Z,929.00
2024-03-10T13:46:16.963Z,929.00
2024-03-10T13:47:16.963Z,929.00
2024-03-10T13:48:16.990Z,929.00
2024-03-10T13:49:16.918Z,929.00
2024-03-10T13:50:16.970Z,929.00
2024-03-10T13:51:16.896Z,929.00
2024-03-10T13:52:20.094Z,929.00
2024-03-10T13:53:16.913Z,929.00
2024-03-10T13:54:16.839Z,929.00
2024-03-10T13:55:16.844Z,929.00
2024-03-10T13:56:16.832Z,929.00
2024-03-10T13:57:16.825Z,929.00
2024-03-10T13:58:16.788Z,929.00
2024-03-10T13:59:16.795Z,929.00
2024-03-10T14:00:16.771Z,929.00
2024-03-10T14:01:16.806Z,929.00
2024-03-10T14:02:16.775Z,929.00
2024-03-10T14:03:16.734Z,929.00
2024-03-10T14:04:16.717Z,929.00
2024-03-10T14:05:16.781Z,929.00
2024-03-10T14:06:16.687Z,929.00
2024-03-10T14:07:16.680Z,928.00
2024-03-10T14:08:16.694Z,928.00
2024-03-10T14:09:16.668Z,928.00
2024-03-10T14:10:16.711Z,928.00
2024-03-10T14:11:16.687Z,928.00
2024-03-10T14:12:16.785Z,928.00
2024-03-10T14:13:16.598Z,928.00
2024-03-10T14:14:16.642Z,928.00
2024-03-10T14:15:17.142Z,928.00
2024-03-10T14:16:16.556Z,928.00
2024-03-10T14:25:57.209Z,928.00
2024-03-10T14:26:58.193Z,928.00
2024-03-10T14:27:58.117Z,928.00
2024-03-10T14:28:58.091Z,928.00
2024-03-10T14:29:58.104Z,928.00
2024-03-10T14:30:58.097Z,928.00
2024-03-10T14:31:58.066Z,928.00
2024-03-10T14:32:59.519Z,928.00
2024-03-10T14:33:58.007Z,928.00
2024-03-10T14:34:58.021Z,928.00
2024-03-10T14:35:57.984Z,928.00
2024-03-10T14:36:57.997Z,928.00
2024-03-10T14:37:57.972Z,928.00
2024-03-10T14:38:57.981Z,928.00
2024-03-10T14:39:57.920Z,928.00
2024-03-10T14:40:57.924Z,928.00
2024-03-10T14:41:57.886Z,928.00
2024-03-10T14:42:57.874Z,928.00
2024-03-10T14:43:57.913Z,928.00
2024-03-10T14:44:57.847Z,928.00
2024-03-10T14:45:57.856Z,928.00
2024-03-10T14:46:57.864Z,928.00
2024-03-10T14:47:57.838Z,928.00
2024-03-10T14:48:57.789Z,928.00
2024-03-10T14:49:57.816Z,928.00
2024-03-10T14:50:57.768Z,928.00
2024-03-10T14:51:57.762Z,928.00
2024-03-10T14:52:57.774Z,928.00
2024-03-10T14:53:57.744Z,928.00
2024-03-10T14:54:57.718Z,928.00
2024-03-10T14:55:57.743Z,928.00
2024-03-10T14:56:57.830Z,928.00
2024-03-10T14:57:57.680Z,928.00
2024-03-10T14:58:57.720Z,928.00
2024-03-10T14:59:57.676Z,928.00
2024-03-10T15:00:58.124Z,928.00
2024-03-10T15:01:57.664Z,928.00
2024-03-10T15:02:57.642Z,928.00
2024-03-10T15:03:58.016Z,928.00
2024-03-10T15:04:57.604Z,928.00
2024-03-10T15:05:57.576Z,928.00
2024-03-10T15:07:00.025Z,928.00
2024-03-10T15:07:57.533Z,928.00
2024-03-10T15:08:57.681Z,928.00
2024-03-10T15:09:57.510Z,928.00
2024-03-10T15:10:57.797Z,928.00
2024-03-10T15:11:57.673Z,928.00
2024-03-10T15:12:57.452Z,928.00
2024-03-10T15:13:57.477Z,928.00
2024-03-10T15:14:57.422Z,928.00
2024-03-10T15:15:57.424Z,928.00
2024-03-10T15:16:57.456Z,928.00
2024-03-10T15:17:57.395Z,928.00
2024-03-10T15:18:57.456Z,928.00
2024-03-10T15:19:57.387Z,928.00
2024-03-10T15:20:57.346Z,928.00
2024-03-10T15:21:57.344Z,928.00
2024-03-10T15:22:57.407Z,928.00
2024-03-10T15:23:57.309Z,928.00
2024-03-10T15:24:57.297Z,929.00
2024-03-10T15:25:57.287Z,928.00
2024-03-10T15:26:57.285Z,928.00
2024-03-10T15:27:57.261Z,929.00
2024-03-10T15:28:57.285Z,929.00
2024-03-10T15:29:57.224Z,929.00
2024-03-10T15:30:57.227Z,929.00
2024-03-10T15:31:57.220Z,928.00
2024-03-10T15:32:57.204Z,929.00
2024-03-10T15:33:57.170Z,929.00
2024-03-10T15:34:57.205Z,928.00
2024-03-10T15:35:57.153Z,928.00
2024-03-10T15:36:57.128Z,928.00
2024-03-10T15:37:57.150Z,928.00
2024-03-10T15:38:57.095Z,928.00
2024-03-10T15:39:57.118Z,928.00
2024-03-10T15:40:57.222Z,928.00
2024-03-10T15:41:57.102Z,928.00
2024-03-10T15:42:57.053Z,928.00
2024-03-10T15:43:57.077Z,928.00
2024-03-10T15:44:57.039Z,928.00
2024-03-10T15:45:57.013Z,929.00
2024-03-10T15:46:57.003Z,929.00
2024-03-10T15:47:57.325Z,929.00
2024-03-10T15:48:56.972Z,929.00
2024-03-10T15:49:58.677Z,929.00
2024-03-10T15:50:56.968Z,929.00
2024-03-10T15:51:56.923Z,929.00
2024-03-10T15:52:56.966Z,929.00
2024-03-10T15:53:56.900Z,929.00
2024-03-10T15:54:56.940Z,929.00
2024-03-10T15:55:56.909Z,929.00
2024-03-10T15:56:56.864Z,929.00
2024-03-10T15:57:56.857Z,929.00
2024-03-10T15:58:56.996Z,929.00
2024-03-10T15:59:56.821Z,929.00
2024-03-10T16:00:56.815Z,929.00
2024-03-10T16:01:56.821Z,929.00
2024-03-10T16:02:56.766Z,929.00
2024-03-10T16:03:56.814Z,929.00
2024-03-10T16:04:56.790Z,929.00
2024-03-10T16:05:56.757Z,929.00
2024-03-10T16:06:56.716Z,929.00
2024-03-10T16:07:56.733Z,929.00
2024-03-10T16:08:56.691Z,929.00
2024-03-10T16:09:56.687Z,929.00
2024-03-10T16:10:56.812Z,929.00
2024-03-10T16:11:56.794Z,929.00
2024-03-10T16:12:56.653Z,929.00
2024-03-10T16:13:56.689Z,929.00
2024-03-10T16:14:56.636Z,929.00
2024-03-10T16:15:56.637Z,929.00
2024-03-10T16:16:56.648Z,929.00
2024-03-10T16:17:56.700Z,929.00
2024-03-10T16:18:56.570Z,929.00
2024-03-10T16:19:56.560Z,929.00
2024-03-10T16:20:56.577Z,929.00
2024-03-10T16:21:56.522Z,929.00
2024-03-10T16:22:56.910Z,929.00
2024-03-10T16:23:56.503Z,929.00
2024-03-10T16:24:56.486Z,929.00
2024-03-10T16:25:56.608Z,929.00
2024-03-10T16:26:56.482Z,929.00
2024-03-10T16:27:56.462Z,929.00
2024-03-10T16:28:56.485Z,929.00
2024-03-10T16:29:56.426Z,929.00
2024-03-10T16:30:56.405Z,929.00
2024-03-10T16:31:56.441Z,929.00
2024-03-10T16:32:56.424Z,929.00
2024-03-10T16:33:56.373Z,929.00
2024-03-10T16:34:56.394Z,929.00
2024-03-10T16:35:56.427Z,929.00
2024-03-10T16:36:56.343Z,929.00
2024-03-10T16:37:56.352Z,929.00
2024-03-10T16:38:56.294Z,929.00
2024-03-10T16:39:56.290Z,929.00
2024-03-10T16:40:56.364Z,929.00
2024-03-10T16:41:56.265Z,929.00
2024-03-10T16:42:56.423Z,929.00
2024-03-10T16:43:56.282Z,929.00
2024-03-10T16:44:56.219Z,929.00
2024-03-10T16:45:56.246Z,929.00
2024-03-10T16:46:56.224Z,929.00
2024-03-10T16:47:56.254Z,929.00
2024-03-10T16:48:56.167Z,929.00
2024-03-10T16:49:56.180Z,929.00
2024-03-10T16:50:56.168Z,929.00
2024-03-10T16:51:56.130Z,929.00
2024-03-10T16:52:56.131Z,929.00
2024-03-10T16:53:56.114Z,929.00
2024-03-10T16:54:56.106Z,929.00
2024-03-10T16:55:56.314Z,929.00
2024-03-10T16:56:56.074Z,929.00
2024-03-10T16:57:56.063Z,929.00
2024-03-10T16:58:56.068Z,929.00
2024-03-10T16:59:56.050Z,929.00
2024-03-10T17:00:56.048Z,929.00
2024-03-10T17:01:56.029Z,929.00
2024-03-10T17:02:56.034Z,929.00
2024-03-10T17:03:55.981Z,929.00
2024-03-10T17:04:56.122Z,929.00
2024-03-10T17:05:56.153Z,929.00
2024-03-10T17:06:55.944Z,930.00
2024-03-10T17:07:55.951Z,930.00
2024-03-10T17:08:55.921Z,930.00
2024-03-10T17:09:55.898Z,930.00
2024-03-10T17:10:56.078Z,930.00
2024-03-10T17:11:55.994Z,930.00
2024-03-10T17:12:55.910Z,930.00
2024-03-10T17:13:55.887Z,930.00
2024-03-10T17:14:55.847Z,930.00
2024-03-10T17:15:55.905Z,930.00
2024-03-10T17:16:55.844Z,930.00
2024-03-10T17:17:55.894Z,930.00
2024-03-10T17:18:55.852Z,930.00
2024-03-10T17:19:55.786Z,930.00
2024-03-10T17:20:55.756Z,931.00
2024-03-10T17:21:55.757Z,931.00
2024-03-10T17:22:55.772Z,931.00
2024-03-10T17:23:55.730Z,931.00
2024-03-10T17:24:55.707Z,931.00
2024-03-10T17:25:55.731Z,931.00
2024-03-10T17:26:55.743Z,931.00
2024-03-10T17:27:55.669Z,931.00
2024-03-10T17:28:55.698Z,931.00
2024-03-10T17:29:55.638Z,931.00
2024-03-10T17:30:55.637Z,931.00
2024-03-10T17:31:55.670Z,931.00
2024-03-10T17:32:55.779Z,931.00
2024-03-10T17:33:55.589Z,931.00
2024-03-10T17:34:55.600Z,931.00
2024-03-10T17:35:55.578Z,931.00
2024-03-10T17:36:55.560Z,931.00
2024-03-10T17:37:55.552Z,931.00
2024-03-10T17:38:55.534Z,931.00
2024-03-10T17:39:55.549Z,931.00
2024-03-10T17:40:55.559Z,931.00
2024-03-10T17:41:55.498Z,931.00
2024-03-10T17:42:55.458Z,931.00
2024-03-10T17:43:55.536Z,931.00
2024-03-10T17:44:55.475Z,931.00
2024-03-10T17:45:55.417Z,931.00
2024-03-10T17:46:55.494Z,932.00
2024-03-10T17:47:55.535Z,932.00
2024-03-10T17:48:55.383Z,932.00
2024-03-10T17:49:55.451Z,932.00
2024-03-10T17:50:55.377Z,932.00
2024-03-10T17:51:55.342Z,932.00
2024-03-10T17:52:55.373Z,932.00
2024-03-10T17:53:55.333Z,932.00
2024-03-10T17:54:55.309Z,932.00
2024-03-10T17:55:55.297Z,932.00
2024-03-10T17:56:55.301Z,932.00
2024-03-10T17:57:55.270Z,932.00
2024-03-10T17:58:55.276Z,932.00
2024-03-10T17:59:55.268Z,932.00
2024-03-10T18:00:55.249Z,932.00
2024-03-10T18:01:55.225Z,932.00
2024-03-10T18:02:55.198Z,932.00
2024-03-10T18:03:55.198Z,932.00
2024-03-10T18:04:55.215Z,932.00
2024-03-10T18:05:55.172Z,932.00
2024-03-10T18:06:55.145Z,932.00
2024-03-10T18:07:55.231Z,932.00
2024-03-10T18:08:55.149Z,933.00
2024-03-10T18:09:55.127Z,933.00
2024-03-10T18:10:55.155Z,933.00
2024-03-10T18:11:55.154Z,933.00
2024-03-10T18:12:55.089Z,933.00
2024-03-10T18:13:55.156Z,933.00
2024-03-10T18:14:55.069Z,933.00