createdAt,value
2022-12-27T00:01:11.175Z,99.90
2022-12-27T00:03:42.229Z,99.90
2022-12-27T00:06:11.549Z,99.90
2022-12-27T00:08:41.108Z,99.90
2022-12-27T00:11:10.145Z,99.90
2022-12-27T00:13:38.277Z,99.90
2022-12-27T00:16:08.194Z,99.90
2022-12-27T00:18:36.659Z,99.90
2022-12-27T00:21:05.900Z,99.90
2022-12-27T00:23:36.375Z,99.90
2022-12-27T00:26:07.241Z,99.90
2022-12-27T00:28:36.481Z,99.90
2022-12-27T00:31:05.352Z,99.90
2022-12-27T00:33:35.157Z,99.90
2022-12-27T00:36:04.794Z,99.90
2022-12-27T00:38:33.458Z,99.90
2022-12-27T00:41:02.175Z,99.90
2022-12-27T00:43:31.844Z,99.90
2022-12-27T00:46:00.217Z,99.90
2022-12-27T00:48:28.422Z,99.90
2022-12-27T00:50:59.856Z,99.90
2022-12-27T00:53:28.413Z,99.90
2022-12-27T00:55:56.867Z,99.90
2022-12-27T00:58:25.075Z,99.90
2022-12-27T01:00:54.420Z,99.90
2022-12-27T01:03:22.643Z,99.90
2022-12-27T01:05:50.684Z,99.90
2022-12-27T01:08:18.649Z,99.90
2022-12-27T01:10:46.634Z,99.90
2022-12-27T01:13:14.585Z,99.90
2022-12-27T01:15:43.072Z,99.90
2022-12-27T01:18:12.373Z,99.90
2022-12-27T01:20:40.365Z,99.90
2022-12-27T01:23:08.356Z,99.90
2022-12-27T01:25:36.255Z,99.90
2022-12-27T01:28:04.549Z,99.90
2022-12-27T01:30:32.809Z,99.90
2022-12-27T01:33:00.956Z,99.90
2022-12-27T01:35:30.260Z,99.90
2022-12-27T01:37:58.219Z,99.90
2022-12-27T01:40:26.544Z,99.90
2022-12-27T01:42:53.532Z,99.90
2022-12-27T01:45:22.880Z,99.90
2022-12-27T01:47:56.383Z,99.90
2022-12-27T01:50:30.966Z,99.90
2022-12-27T01:53:07.791Z,99.90
2022-12-27T01:55:42.478Z,99.90
2022-12-27T01:58:14.749Z,99.90
2022-12-27T02:00:46.303Z,99.90
2022-12-27T02:03:18.481Z,99.90
2022-12-27T02:05:47.894Z,99.90
2022-12-27T02:08:35.729Z,99.90
2022-12-27T02:11:05.336Z,99.90
2022-12-27T02:13:35.778Z,99.90
2022-12-27T02:16:11.999Z,99.90
2022-12-27T02:18:40.004Z,99.90
2022-12-27T02:21:32.148Z,99.90
2022-12-27T02:24:15.793Z,99.90
2022-12-27T02:26:52.231Z,99.90
2022-12-27T02:29:49.383Z,99.90
2022-12-27T02:32:22.037Z,99.90
2022-12-27T02:34:59.676Z,99.90
2022-12-27T02:37:32.998Z,99.90
2022-12-27T02:40:19.531Z,99.90
2022-12-27T02:43:05.955Z,99.90
2022-12-27T02:45:58.937Z,99.90
2022-12-27T02:48:52.781Z,99.90
2022-12-27T02:51:57.017Z,99.90
2022-12-27T02:54:43.166Z,99.90
2022-12-27T02:57:22.640Z,99.90
2022-12-27T03:00:24.915Z,99.90
2022-12-27T03:03:23.712Z,99.90
2022-12-27T03:06:41.586Z,99.90
2022-12-27T03:09:57.336Z,99.90
2022-12-27T03:13:03.166Z,99.90
2022-12-27T03:15:57.652Z,99.90
2022-12-27T03:19:10.725Z,99.60
2022-12-27T03:22:01.856Z,99.40
2022-12-27T03:24:51.095Z,99.20
2022-12-27T03:27:22.406Z,99.10
2022-12-27T03:30:11.285Z,99.30
2022-12-27T03:33:06.109Z,98.90
2022-12-27T03:35:41.531Z,99.50
2022-12-27T03:38:13.728Z,99.50
2022-12-27T03:41:08.093Z,98.90
2022-12-27T03:43:37.873Z,98.90
2022-12-27T03:46:35.658Z,99.10
2022-12-27T03:49:17.096Z,99.30
2022-12-27T03:51:49.798Z,99.60
2022-12-27T03:54:26.456Z,99.20
2022-12-27T03:56:57.270Z,99.50
2022-12-27T03:59:25.657Z,99.70
2022-12-27T04:01:54.083Z,99.90
2022-12-27T04:04:22.105Z,99.90
2022-12-27T04:06:50.411Z,99.90
2022-12-27T04:09:37.292Z,99.90
2022-12-27T04:12:23.618Z,99.90
2022-12-27T04:15:09.117Z,99.90
2022-12-27T04:17:54.777Z,99.90
2022-12-27T04:20:40.387Z,99.90
2022-12-27T04:23:26.030Z,99.90
2022-12-27T04:26:12.731Z,99.90
2022-12-27T04:28:58.550Z,99.90
2022-12-27T04:31:43.977Z,99.90
2022-12-27T04:34:29.390Z,99.90
2022-12-27T04:36:57.317Z,99.90
2022-12-27T04:39:25.285Z,99.90
2022-12-27T04:42:11.984Z,99.90
2022-12-27T04:44:57.446Z,99.90
2022-12-27T04:47:43.449Z,99.90
2022-12-27T04:50:35.219Z,99.90
2022-12-27T04:53:20.505Z,99.90
2022-12-27T04:55:48.401Z,99.90
2022-12-27T04:58:17.741Z,99.90
2022-12-27T05:01:03.329Z,99.90
2022-12-27T05:03:31.799Z,99.90
2022-12-27T05:05:59.896Z,99.90
2022-12-27T05:08:45.640Z,99.90
2022-12-27T05:11:30.995Z,99.90
2022-12-27T05:14:03.368Z,99.70
2022-12-27T05:16:32.587Z,99.80
2022-12-27T05:19:00.603Z,99.60
2022-12-27T05:21:29.422Z,99.30
2022-12-27T05:24:14.759Z,99.10
2022-12-27T05:26:42.860Z,98.90
2022-12-27T05:29:12.293Z,98.50
2022-12-27T05:31:40.265Z,98.20
2022-12-27T05:34:08.347Z,98.30
2022-12-27T05:36:36.251Z,98.40
2022-12-27T05:39:04.280Z,98.30
2022-12-27T05:41:32.200Z,98.20
2022-12-27T05:44:04.961Z,98.00
2022-12-27T05:46:36.463Z,98.10
2022-12-27T05:49:04.918Z,98.00
2022-12-27T05:51:32.893Z,98.10
2022-12-27T05:54:00.863Z,98.00
2022-12-27T05:56:28.824Z,97.80
2022-12-27T05:58:56.806Z,98.00
2022-12-27T06:01:24.790Z,98.00
2022-12-27T06:03:54.307Z,97.10
2022-12-27T06:06:22.327Z,96.20
2022-12-27T06:08:50.225Z,94.80
2022-12-27T06:11:20.684Z,94.60
2022-12-27T06:13:52.414Z,93.90
2022-12-27T06:16:23.010Z,94.00
2022-12-27T06:18:51.190Z,93.60
2022-12-27T06:21:21.957Z,93.30
2022-12-27T06:23:50.655Z,92.70
2022-12-27T06:26:20.653Z,92.40
2022-12-27T06:28:49.536Z,91.50
2022-12-27T06:31:18.467Z,91.40
2022-12-27T06:33:47.181Z,91.50
2022-12-27T06:36:16.816Z,91.70
2022-12-27T06:38:46.448Z,91.30
2022-12-27T06:41:17.147Z,91.50
2022-12-27T06:43:45.967Z,91.30
2022-12-27T06:46:17.893Z,91.30
2022-12-27T06:48:46.544Z,91.50
2022-12-27T06:51:16.229Z,91.50
2022-12-27T06:53:44.241Z,91.30
2022-12-27T06:56:16.512Z,91.30
2022-12-27T06:58:44.789Z,90.70
2022-12-27T07:01:14.362Z,91.00
2022-12-27T07:03:42.648Z,90.70
2022-12-27T07:06:12.397Z,90.60
2022-12-27T07:08:40.424Z,90.40
2022-12-27T07:11:10.543Z,90.50
2022-12-27T07:13:41.433Z,90.80
2022-12-27T07:16:11.372Z,90.80
2022-12-27T07:18:39.640Z,90.90
2022-12-27T07:21:08.896Z,90.70
2022-12-27T07:23:37.595Z,90.80
2022-12-27T07:26:06.494Z,90.80
2022-12-27T07:28:35.017Z,90.70
2022-12-27T07:31:09.185Z,90.60
2022-12-27T07:33:38.125Z,90.50
2022-12-27T07:36:08.556Z,90.70
2022-12-27T07:38:36.546Z,90.70
2022-12-27T07:41:04.889Z,90.80
2022-12-27T07:43:34.074Z,90.70
2022-12-27T07:46:05.858Z,90.90
2022-12-27T07:48:35.218Z,90.90
2022-12-27T07:51:03.555Z,91.00
2022-12-27T07:53:32.024Z,91.20
2022-12-27T07:56:00.331Z,92.00
2022-12-27T07:58:28.274Z,92.20
2022-12-27T08:00:56.324Z,92.30
2022-12-27T08:03:24.299Z,92.90
2022-12-27T08:05:53.615Z,92.60
2022-12-27T08:08:25.588Z,92.50
2022-12-27T08:10:53.533Z,92.60
2022-12-27T08:13:21.433Z,92.60
2022-12-27T08:15:56.919Z,91.80
2022-12-27T08:18:24.899Z,91.90
2022-12-27T08:20:54.408Z,92.00
2022-12-27T08:23:22.524Z,92.00
2022-12-27T08:25:50.760Z,91.60
2022-12-27T08:28:19.508Z,92.10
2022-12-27T08:30:48.064Z,91.60
2022-12-27T08:33:16.473Z,91.50
2022-12-27T08:35:54.632Z,91.50
2022-12-27T08:38:24.436Z,91.20
2022-12-27T08:40:52.456Z,90.80
2022-12-27T08:43:21.172Z,90.80
2022-12-27T08:45:49.139Z,91.10
2022-12-27T08:48:18.267Z,91.00
2022-12-27T08:50:46.214Z,90.90
2022-12-27T08:53:14.183Z,90.80
2022-12-27T08:55:43.436Z,91.50
2022-12-27T08:58:16.319Z,91.20
2022-12-27T09:00:44.603Z,91.60
2022-12-27T09:03:12.640Z,91.00
2022-12-27T09:05:42.196Z,90.80
2022-12-27T09:08:10.603Z,90.80
2022-12-27T09:10:39.602Z,90.30
2022-12-27T09:13:12.977Z,88.60
2022-12-27T09:15:47.687Z,89.20
2022-12-27T09:18:15.627Z,88.70
2022-12-27T09:20:43.542Z,86.90
2022-12-27T09:23:11.496Z,86.90
2022-12-27T09:25:39.468Z,87.60
2022-12-27T09:28:07.967Z,87.90
2022-12-27T09:30:38.405Z,88.60
2022-12-27T09:33:06.301Z,88.90
2022-12-27T09:35:38.419Z,89.00
2022-12-27T09:38:06.630Z,90.00
2022-12-27T09:40:34.534Z,90.40
2022-12-27T09:43:20.735Z,90.50
2022-12-27T09:45:56.427Z,90.30
2022-12-27T09:48:33.530Z,90.80
2022-12-27T09:51:07.517Z,90.70
2022-12-27T09:53:44.136Z,90.70
2022-12-27T09:56:13.789Z,91.10
2022-12-27T09:58:47.891Z,91.20
2022-12-27T10:01:22.823Z,91.00
2022-12-27T10:03:51.169Z,91.50
2022-12-27T10:06:44.908Z,91.80
2022-12-27T10:09:29.324Z,91.60
2022-12-27T10:12:03.503Z,91.80
2022-12-27T10:14:49.653Z,91.60
2022-12-27T10:17:36.633Z,91.30
2022-12-27T10:20:16.388Z,91.50
2022-12-27T10:22:48.403Z,91.60
2022-12-27T10:25:20.888Z,91.60
2022-12-27T10:27:49.380Z,91.70
2022-12-27T10:30:20.005Z,91.10
2022-12-27T10:32:49.987Z,91.80
2022-12-27T10:35:19.633Z,91.10
2022-12-27T10:37:48.743Z,90.60
2022-12-27T10:40:20.748Z,91.00
2022-12-27T10:42:57.980Z,90.90
2022-12-27T10:45:32.272Z,91.30
2022-12-27T10:48:17.409Z,91.00
2022-12-27T10:50:54.331Z,91.30
2022-12-27T10:53:37.497Z,91.20
2022-12-27T10:56:13.237Z,90.90
2022-12-27T10:58:42.945Z,90.70
2022-12-27T11:01:19.664Z,91.20
2022-12-27T11:03:49.001Z,91.20
2022-12-27T11:06:22.059Z,91.40
2022-12-27T11:08:50.475Z,91.60
2022-12-27T11:11:21.455Z,91.90
2022-12-27T11:13:49.608Z,91.70
2022-12-27T11:16:30.018Z,91.60
2022-12-27T11:19:01.240Z,91.30
2022-12-27T11:21:30.545Z,91.70
2022-12-27T11:24:01.804Z,91.90
2022-12-27T11:26:34.735Z,91.80
2022-12-27T11:29:03.912Z,91.90
2022-12-27T11:31:36.193Z,91.80
2022-12-27T11:34:08.584Z,91.40
2022-12-27T11:36:40.705Z,92.30
2022-12-27T11:39:09.379Z,91.70
2022-12-27T11:41:46.707Z,92.30
2022-12-27T11:44:20.861Z,92.90
2022-12-27T11:46:59.046Z,92.30
2022-12-27T11:49:32.269Z,92.50
2022-12-27T11:52:19.745Z,92.10
2022-12-27T11:55:23.885Z,92.40
2022-12-27T11:58:14.454Z,91.80
2022-12-27T12:00:50.864Z,91.60
2022-12-27T12:03:52.300Z,92.40
2022-12-27T12:06:34.580Z,91.80
2022-12-27T12:09:21.040Z,91.10
2022-12-27T12:12:06.271Z,91.30
2022-12-27T12:14:51.330Z,91.40
2022-12-27T12:17:40.756Z,91.80
2022-12-27T12:20:23.765Z,91.40
2022-12-27T12:23:06.990Z,91.30
2022-12-27T12:26:14.493Z,91.30
2022-12-27T12:29:18.371Z,90.90
2022-12-27T12:32:22.032Z,90.80
2022-12-27T12:35:05.591Z,91.20
2022-12-27T12:37:49.661Z,91.20
2022-12-27T12:40:44.227Z,90.90
2022-12-27T12:43:25.216Z,91.50
2022-12-27T12:46:22.087Z,91.60
2022-12-27T12:49:09.625Z,90.90
2022-12-27T12:51:56.289Z,91.30
2022-12-27T12:54:52.032Z,91.60
2022-12-27T12:57:37.095Z,91.10
2022-12-27T13:00:19.790Z,91.30
2022-12-27T13:03:17.806Z,92.20
2022-12-27T13:05:50.991Z,92.00
2022-12-27T13:08:29.333Z,91.60
2022-12-27T13:11:14.041Z,92.00
2022-12-27T13:14:01.072Z,91.70
2022-12-27T13:16:41.734Z,91.80
2022-12-27T13:19:28.838Z,91.80
2022-12-27T13:22:08.965Z,91.70
2022-12-27T13:24:56.011Z,91.50
2022-12-27T13:27:35.215Z,91.70
2022-12-27T13:30:16.833Z,91.90
2022-12-27T13:33:02.050Z,91.90
2022-12-27T13:35:53.128Z,92.40
2022-12-27T13:38:34.184Z,92.40
2022-12-27T13:41:15.352Z,92.00
2022-12-27T13:43:57.080Z,92.10
2022-12-27T13:47:07.913Z,92.00
2022-12-27T13:50:02.622Z,92.00
2022-12-27T13:52:47.847Z,92.00
2022-12-27T13:55:37.680Z,91.50
2022-12-27T13:58:35.562Z,91.80
2022-12-27T14:01:20.069Z,92.10
2022-12-27T14:04:06.710Z,92.50
2022-12-27T14:07:06.141Z,92.20
2022-12-27T14:09:56.646Z,92.20
2022-12-27T14:12:59.020Z,92.10
2022-12-27T14:16:05.119Z,92.40
2022-12-27T14:18:48.322Z,92.30
2022-12-27T14:21:45.353Z,92.30
2022-12-27T14:24:24.600Z,92.80
2022-12-27T14:27:39.628Z,92.90
2022-12-27T14:30:39.586Z,92.90
2022-12-27T14:33:44.814Z,92.60
2022-12-27T14:36:39.332Z,92.60
2022-12-27T14:39:44.789Z,92.50
2022-12-27T14:42:45.224Z,92.40
2022-12-27T14:46:02.296Z,92.50
2022-12-27T14:49:21.591Z,92.70
2022-12-27T14:52:12.865Z,93.10
2022-12-27T14:55:13.692Z,93.30
2022-12-27T14:57:52.512Z,93.20
2022-12-27T15:00:22.947Z,93.30
2022-12-27T15:03:09.650Z,93.20
2022-12-27T15:05:49.958Z,93.10
2022-12-27T15:08:54.141Z,93.10
2022-12-27T15:11:47.750Z,93.00
2022-12-27T15:14:44.178Z,92.90
2022-12-27T15:17:26.461Z,93.00
2022-12-27T15:20:24.797Z,93.00
2022-12-27T15:23:04.700Z,93.10
2022-12-27T15:25:48.246Z,93.20
2022-12-27T15:28:24.184Z,93.40
2022-12-27T15:31:01.602Z,93.40
2022-12-27T15:33:38.827Z,93.20
2022-12-27T15:36:13.345Z,93.00
2022-12-27T15:38:51.201Z,93.00
2022-12-27T15:41:38.043Z,93.10
2022-12-27T15:44:39.814Z,93.40
2022-12-27T15:47:46.568Z,93.40
2022-12-27T15:50:40.637Z,93.80
2022-12-27T15:53:30.389Z,93.80
2022-12-27T15:56:30.508Z,93.90
2022-12-27T15:59:36.040Z,94.10
2022-12-27T16:02:29.426Z,94.40
2022-12-27T16:05:08.276Z,94.40
2022-12-27T16:07:46.823Z,94.30
2022-12-27T16:10:48.786Z,94.30
2022-12-27T16:13:36.033Z,93.90
2022-12-27T16:16:33.386Z,93.70
2022-12-27T16:19:34.202Z,93.60
2022-12-27T16:22:24.489Z,93.50
2022-12-27T16:24:53.890Z,93.50
2022-12-27T16:27:31.592Z,93.70
2022-12-27T16:30:00.415Z,93.90
2022-12-27T16:32:29.716Z,94.00
2022-12-27T16:35:14.606Z,94.10
2022-12-27T16:37:45.913Z,94.60
2022-12-27T16:40:40.912Z,94.70
2022-12-27T16:43:41.953Z,94.70
2022-12-27T16:46:18.999Z,94.80
2022-12-27T16:49:14.063Z,95.20
2022-12-27T16:51:55.441Z,95.30
2022-12-27T16:54:31.643Z,95.00
2022-12-27T16:57:34.519Z,95.50
2022-12-27T17:00:06.401Z,95.00
2022-12-27T17:02:41.867Z,95.00
2022-12-27T17:05:35.699Z,95.10
2022-12-27T17:08:20.435Z,95.10
2022-12-27T17:11:01.542Z,95.10
2022-12-27T17:13:38.273Z,95.10
2022-12-27T17:16:09.963Z,95.40
2022-12-27T17:18:43.519Z,95.40
2022-12-27T17:21:23.318Z,95.60
2022-12-27T17:23:56.678Z,95.60
2022-12-27T17:26:43.206Z,95.90
2022-12-27T17:29:30.122Z,95.50
2022-12-27T17:32:06.615Z,95.80
2022-12-27T17:34:44.740Z,96.20
2022-12-27T17:37:20.938Z,96.30
2022-12-27T17:40:03.028Z,96.20
2022-12-27T17:42:54.015Z,96.20
2022-12-27T17:45:34.298Z,96.40
2022-12-27T17:48:21.721Z,96.00
2022-12-27T17:50:51.722Z,95.90
2022-12-27T17:53:39.738Z,95.80
2022-12-27T17:56:37.366Z,96.20
2022-12-27T17:59:10.641Z,96.00
2022-12-27T18:01:47.123Z,96.20
2022-12-27T18:04:23.097Z,96.60
2022-12-27T18:06:56.255Z,96.60
2022-12-27T18:09:36.293Z,96.30
2022-12-27T18:12:10.216Z,96.30
2022-12-27T18:14:38.399Z,96.30
2022-12-27T18:17:08.103Z,96.20
2022-12-27T18:19:36.503Z,95.70
2022-12-27T18:22:04.900Z,95.80
2022-12-27T18:24:34.661Z,95.50
2022-12-27T18:27:05.928Z,95.80
2022-12-27T18:29:34.484Z,95.50
2022-12-27T18:32:05.626Z,95.20
2022-12-27T18:34:41.049Z,95.20
2022-12-27T18:37:13.456Z,95.30
2022-12-27T18:39:47.884Z,95.50
2022-12-27T18:42:18.927Z,95.60
2022-12-27T18:44:49.816Z,95.70
2022-12-27T18:47:22.639Z,95.90
2022-12-27T18:49:56.657Z,95.80
2022-12-27T18:52:30.716Z,95.70
2022-12-27T18:55:14.304Z,95.70
2022-12-27T18:57:42.648Z,95.70
2022-12-27T19:00:21.555Z,95.80
2022-12-27T19:02:50.516Z,95.90
2022-12-27T19:05:30.042Z,95.80
2022-12-27T19:08:36.577Z,96.00
2022-12-27T19:11:06.522Z,96.20
2022-12-27T19:13:42.975Z,96.20
2022-12-27T19:16:23.008Z,96.30
2022-12-27T19:18:53.493Z,96.40
2022-12-27T19:21:31.436Z,96.40
2022-12-27T19:23:59.539Z,96.70
2022-12-27T19:26:33.277Z,96.50
2022-12-27T19:29:07.334Z,96.40
2022-12-27T19:31:36.852Z,96.50
2022-12-27T19:34:10.477Z,96.60
2022-12-27T19:36:41.876Z,96.60
2022-12-27T19:39:25.883Z,96.60
2022-12-27T19:42:00.787Z,96.70
2022-12-27T19:44:29.676Z,96.60
2022-12-27T19:46:57.670Z,96.80
2022-12-27T19:49:42.598Z,96.90
2022-12-27T19:52:17.923Z,97.00
2022-12-27T19:54:46.293Z,97.00
2022-12-27T19:57:14.855Z,96.90
2022-12-27T19:59:43.102Z,96.80
2022-12-27T20:02:11.443Z,96.60
2022-12-27T20:04:39.590Z,96.70
2022-12-27T20:07:07.633Z,96.80
2022-12-27T20:09:37.527Z,96.80
2022-12-27T20:12:07.216Z,97.20
2022-12-27T20:14:35.236Z,97.00
2022-12-27T20:17:03.417Z,97.10
2022-12-27T20:19:31.385Z,96.90
2022-12-27T20:21:59.350Z,97.20
2022-12-27T20:24:27.279Z,96.80
2022-12-27T20:26:56.539Z,96.60
2022-12-27T20:29:25.889Z,97.20
2022-12-27T20:31:54.003Z,97.00
2022-12-27T20:34:22.310Z,96.90
2022-12-27T20:36:52.058Z,96.50
2022-12-27T20:39:19.985Z,97.00
2022-12-27T20:41:48.142Z,97.50
2022-12-27T20:44:19.053Z,97.90
2022-12-27T20:46:48.506Z,97.60
2022-12-27T20:49:16.436Z,97.20
2022-12-27T20:51:44.379Z,97.30
2022-12-27T20:54:14.131Z,97.70
2022-12-27T20:56:42.126Z,97.40
2022-12-27T20:59:10.063Z,97.20
2022-12-27T21:01:39.550Z,97.10
2022-12-27T21:04:07.599Z,97.10
2022-12-27T21:06:35.506Z,97.20
2022-12-27T21:09:03.483Z,97.00
2022-12-27T21:11:32.872Z,96.90
2022-12-27T21:14:01.812Z,97.20
2022-12-27T21:16:32.400Z,97.10
2022-12-27T21:19:04.580Z,97.00
2022-12-27T21:21:34.484Z,97.10
2022-12-27T21:24:03.052Z,96.90
2022-12-27T21:26:32.835Z,97.50
2022-12-27T21:29:02.821Z,97.80
2022-12-27T21:31:31.214Z,97.90
2022-12-27T21:34:01.015Z,98.20
2022-12-27T21:36:32.008Z,98.20
2022-12-27T21:39:01.757Z,97.80
2022-12-27T21:41:31.321Z,97.60
2022-12-27T21:43:59.715Z,97.60
2022-12-27T21:46:29.750Z,97.70
2022-12-27T21:48:59.564Z,97.40
2022-12-27T21:51:29.895Z,97.10
2022-12-27T21:53:57.937Z,97.20
2022-12-27T21:56:26.554Z,97.30
2022-12-27T21:58:56.336Z,97.20
2022-12-27T22:01:26.123Z,97.00
2022-12-27T22:03:55.933Z,97.10
2022-12-27T22:06:25.342Z,97.10
2022-12-27T22:08:56.823Z,97.30
2022-12-27T22:11:26.272Z,97.20
2022-12-27T22:13:54.439Z,97.30
2022-12-27T22:16:24.251Z,97.30
2022-12-27T22:18:52.419Z,97.40
2022-12-27T22:21:22.344Z,97.60
2022-12-27T22:23:52.069Z,97.60
2022-12-27T22:26:24.027Z,97.60
2022-12-27T22:28:52.124Z,97.90
2022-12-27T22:31:22.226Z,98.00
2022-12-27T22:33:51.126Z,98.00
2022-12-27T22:36:21.169Z,97.90
2022-12-27T22:38:50.310Z,98.20
2022-12-27T22:41:21.726Z,98.00
2022-12-27T22:43:51.929Z,98.10
2022-12-27T22:46:20.967Z,98.20
2022-12-27T22:48:51.548Z,98.50
2022-12-27T22:51:21.558Z,98.00
2022-12-27T22:53:49.947Z,97.90
2022-12-27T22:56:20.029Z,98.30
2022-12-27T22:58:49.915Z,98.30
2022-12-27T23:01:19.887Z,98.50
2022-12-27T23:03:48.435Z,98.80
2022-12-27T23:06:16.945Z,98.70
2022-12-27T23:08:45.832Z,98.60
2022-12-27T23:11:16.013Z,98.50
2022-12-27T23:13:44.285Z,98.50
2022-12-27T23:16:13.685Z,98.30
2022-12-27T23:18:41.904Z,98.30
2022-12-27T23:21:20.948Z,98.00
2022-12-27T23:23:52.384Z,98.00
2022-12-27T23:26:22.470Z,98.00
2022-12-27T23:28:51.844Z,98.10
2022-12-27T23:31:22.871Z,98.20
2022-12-27T23:33:51.589Z,98.10
2022-12-27T23:36:20.271Z,97.80
2022-12-27T23:38:48.682Z,98.10
2022-12-27T23:41:19.065Z,98.50
2022-12-27T23:43:52.651Z,98.40
2022-12-27T23:46:25.663Z,98.30
2022-12-27T23:48:53.699Z,98.00
2022-12-27T23:51:22.377Z,97.90
2022-12-27T23:53:50.814Z,97.80
2022-12-27T23:56:20.655Z,97.70
2022-12-27T23:58:49.571Z,97.70
