createdAt,value
2022-10-08T00:01:37.517Z,99.90
2022-10-08T00:04:22.811Z,99.90
2022-10-08T00:07:08.372Z,99.90
2022-10-08T00:09:53.697Z,99.90
2022-10-08T00:12:39.189Z,99.90
2022-10-08T00:15:24.862Z,99.90
2022-10-08T00:18:10.254Z,99.90
2022-10-08T00:21:09.738Z,99.90
2022-10-08T00:23:55.411Z,99.90
2022-10-08T00:26:43.881Z,99.90
2022-10-08T00:29:29.892Z,99.90
2022-10-08T00:32:15.408Z,99.90
2022-10-08T00:35:00.739Z,99.90
2022-10-08T00:37:46.161Z,99.90
2022-10-08T00:40:32.091Z,99.90
2022-10-08T00:43:17.655Z,99.90
2022-10-08T00:46:04.670Z,99.90
2022-10-08T00:48:59.898Z,99.90
2022-10-08T00:51:49.869Z,99.90
2022-10-08T00:54:36.255Z,99.90
2022-10-08T00:57:22.694Z,99.90
2022-10-08T01:00:12.594Z,99.90
2022-10-08T01:02:58.848Z,99.90
2022-10-08T01:06:20.775Z,99.90
2022-10-08T01:09:21.624Z,99.90
2022-10-08T01:12:35.417Z,99.90
2022-10-08T01:15:26.389Z,99.90
2022-10-08T01:18:37.565Z,99.90
2022-10-08T01:21:43.444Z,99.90
2022-10-08T01:25:04.516Z,99.90
2022-10-08T01:28:00.887Z,99.90
2022-10-08T01:31:31.076Z,99.90
2022-10-08T01:34:40.840Z,99.90
2022-10-08T01:37:31.974Z,99.90
2022-10-08T01:40:21.083Z,99.90
2022-10-08T01:43:09.001Z,99.90
2022-10-08T01:45:59.931Z,99.90
2022-10-08T01:48:47.643Z,99.90
2022-10-08T01:51:39.167Z,99.90
2022-10-08T01:54:27.404Z,99.90
2022-10-08T01:57:13.143Z,99.90
2022-10-08T02:00:13.258Z,99.90
2022-10-08T02:02:58.441Z,99.90
2022-10-08T02:05:50.475Z,99.90
2022-10-08T02:08:35.966Z,99.90
2022-10-08T02:11:21.490Z,99.90
2022-10-08T02:14:07.950Z,99.90
2022-10-08T02:17:37.130Z,99.90
2022-10-08T02:20:37.265Z,99.90
2022-10-08T02:23:37.583Z,99.90
2022-10-08T02:26:32.938Z,99.90
2022-10-08T02:29:52.730Z,99.90
2022-10-08T02:33:04.988Z,99.90
2022-10-08T02:35:55.097Z,99.90
2022-10-08T02:38:46.142Z,99.90
2022-10-08T02:41:39.311Z,99.90
2022-10-08T02:44:41.052Z,99.90
2022-10-08T02:47:30.640Z,99.90
2022-10-08T02:50:20.736Z,99.90
2022-10-08T02:53:06.967Z,99.90
2022-10-08T02:56:05.710Z,99.90
2022-10-08T02:58:51.675Z,99.90
2022-10-08T03:01:48.636Z,99.90
2022-10-08T03:04:53.483Z,99.90
2022-10-08T03:07:38.787Z,99.90
2022-10-08T03:10:26.117Z,99.90
2022-10-08T03:13:13.340Z,99.90
2022-10-08T03:15:58.840Z,99.90
2022-10-08T03:18:44.987Z,99.90
2022-10-08T03:21:32.017Z,99.90
2022-10-08T03:24:17.245Z,99.90
2022-10-08T03:27:03.499Z,99.90
2022-10-08T03:29:48.955Z,99.90
2022-10-08T03:32:34.485Z,99.90
2022-10-08T03:35:20.115Z,99.90
2022-10-08T03:38:05.547Z,99.90
2022-10-08T03:40:56.588Z,99.90
2022-10-08T03:43:42.263Z,99.90
2022-10-08T03:46:27.967Z,99.90
2022-10-08T03:49:13.525Z,99.90
2022-10-08T03:51:58.897Z,99.90
2022-10-08T03:54:44.522Z,99.90
2022-10-08T03:57:29.789Z,99.90
2022-10-08T04:00:15.589Z,99.90
2022-10-08T04:03:00.872Z,99.90
2022-10-08T04:05:49.835Z,99.90
2022-10-08T04:08:35.764Z,99.90
2022-10-08T04:11:21.290Z,99.90
2022-10-08T04:14:06.816Z,99.90
2022-10-08T04:16:54.280Z,99.90
2022-10-08T04:19:39.523Z,99.90
2022-10-08T04:22:25.203Z,99.90
2022-10-08T04:25:10.379Z,99.90
2022-10-08T04:27:55.948Z,99.90
2022-10-08T04:30:41.473Z,99.90
2022-10-08T04:33:27.962Z,99.90
2022-10-08T04:36:15.747Z,99.90
2022-10-08T04:39:01.147Z,99.90
2022-10-08T04:41:46.727Z,99.90
2022-10-08T04:44:31.998Z,99.90
2022-10-08T04:47:17.320Z,99.90
2022-10-08T04:50:03.181Z,99.90
2022-10-08T04:52:48.961Z,99.90
2022-10-08T04:55:34.745Z,99.90
2022-10-08T04:58:20.697Z,99.90
2022-10-08T05:01:07.858Z,99.90
2022-10-08T05:03:55.185Z,99.90
2022-10-08T05:06:40.738Z,99.90
2022-10-08T05:09:26.377Z,99.90
2022-10-08T05:12:11.994Z,99.90
2022-10-08T05:14:57.389Z,99.90
2022-10-08T05:17:43.015Z,99.90
2022-10-08T05:20:28.434Z,99.90
2022-10-08T05:23:13.762Z,99.90
2022-10-08T05:25:59.478Z,99.90
2022-10-08T05:28:47.255Z,99.90
2022-10-08T05:31:36.747Z,99.90
2022-10-08T05:34:22.504Z,99.90
2022-10-08T05:37:07.905Z,99.90
2022-10-08T05:39:53.351Z,99.90
2022-10-08T05:42:38.946Z,99.90
2022-10-08T05:45:24.459Z,99.90
2022-10-08T05:48:10.087Z,99.90
2022-10-08T05:50:55.537Z,99.90
2022-10-08T05:53:44.259Z,99.90
2022-10-08T05:56:31.557Z,99.90
2022-10-08T05:59:20.320Z,99.90
2022-10-08T06:02:05.966Z,99.90
2022-10-08T06:04:51.252Z,99.90
2022-10-08T06:07:36.760Z,99.90
2022-10-08T06:10:22.238Z,99.90
2022-10-08T06:13:07.855Z,99.90
2022-10-08T06:15:57.349Z,99.90
2022-10-08T06:18:45.861Z,99.90
2022-10-08T06:21:32.084Z,99.90
2022-10-08T06:24:17.698Z,99.90
2022-10-08T06:27:03.243Z,99.90
2022-10-08T06:29:48.796Z,99.90
2022-10-08T06:32:34.322Z,99.90
2022-10-08T06:35:19.989Z,99.90
2022-10-08T06:38:05.520Z,99.90
2022-10-08T06:40:50.822Z,99.90
2022-10-08T06:43:36.469Z,99.90
2022-10-08T06:46:22.444Z,99.90
2022-10-08T06:49:07.695Z,99.90
2022-10-08T06:51:53.226Z,99.90
2022-10-08T06:54:38.486Z,99.90
2022-10-08T06:57:24.190Z,99.90
2022-10-08T07:00:10.390Z,99.90
2022-10-08T07:02:57.159Z,99.90
2022-10-08T07:05:44.295Z,99.90
2022-10-08T07:08:29.963Z,99.90
2022-10-08T07:11:17.449Z,99.90
2022-10-08T07:14:03.684Z,99.90
2022-10-08T07:16:49.070Z,99.90
2022-10-08T07:19:34.654Z,99.90
2022-10-08T07:22:20.461Z,99.90
2022-10-08T07:25:06.030Z,99.90
2022-10-08T07:27:51.443Z,99.90
2022-10-08T07:30:36.861Z,99.90
2022-10-08T07:33:22.615Z,99.90
2022-10-08T07:36:15.594Z,99.90
2022-10-08T07:39:07.407Z,99.90
2022-10-08T07:41:52.928Z,99.90
2022-10-08T07:44:38.182Z,99.90
2022-10-08T07:47:23.776Z,99.90
2022-10-08T07:50:09.648Z,99.90
2022-10-08T07:52:55.107Z,99.90
2022-10-08T07:55:40.804Z,99.90
2022-10-08T07:58:26.068Z,99.90
2022-10-08T08:01:17.296Z,99.90
2022-10-08T08:04:07.631Z,99.90
2022-10-08T08:06:53.468Z,99.90
2022-10-08T08:09:38.897Z,99.90
2022-10-08T08:12:24.288Z,99.90
2022-10-08T08:15:10.067Z,99.90
2022-10-08T08:17:56.056Z,99.90
2022-10-08T08:20:42.944Z,99.90
2022-10-08T08:23:32.712Z,99.90
2022-10-08T08:26:22.646Z,99.90
2022-10-08T08:29:12.299Z,99.90
2022-10-08T08:31:57.899Z,99.90
2022-10-08T08:34:43.446Z,99.90
2022-10-08T08:37:28.614Z,99.90
2022-10-08T08:40:14.322Z,99.90
2022-10-08T08:42:59.916Z,99.90
2022-10-08T08:45:47.935Z,99.90
2022-10-08T08:48:38.208Z,99.90
2022-10-08T08:51:23.715Z,99.90
2022-10-08T08:54:09.302Z,99.90
2022-10-08T08:56:55.259Z,99.90
2022-10-08T08:59:44.128Z,99.90
2022-10-08T09:02:35.813Z,99.90
2022-10-08T09:05:22.120Z,99.90
2022-10-08T09:08:22.210Z,99.90
2022-10-08T09:11:15.312Z,99.90
2022-10-08T09:14:36.177Z,99.90
2022-10-08T09:17:31.140Z,99.90
2022-10-08T09:20:18.078Z,99.90
2022-10-08T09:23:14.020Z,99.90
2022-10-08T09:26:09.034Z,99.90
2022-10-08T09:29:05.877Z,99.90
2022-10-08T09:31:51.539Z,99.90
2022-10-08T09:34:37.374Z,99.90
2022-10-08T09:37:25.302Z,99.90
2022-10-08T09:40:13.821Z,99.90
2022-10-08T09:43:19.241Z,99.90
2022-10-08T09:46:27.142Z,99.90
2022-10-08T09:49:31.158Z,99.90
2022-10-08T09:52:28.545Z,99.90
2022-10-08T09:55:21.500Z,99.90
2022-10-08T09:58:16.425Z,99.90
2022-10-08T10:01:12.568Z,99.90
2022-10-08T10:04:00.680Z,99.90
2022-10-08T10:06:48.418Z,99.90
2022-10-08T10:09:47.232Z,99.90
2022-10-08T10:12:39.062Z,99.90
2022-10-08T10:15:43.329Z,99.90
2022-10-08T10:18:39.235Z,99.90
2022-10-08T10:21:49.611Z,99.90
2022-10-08T10:24:49.535Z,99.90
2022-10-08T10:27:56.840Z,99.90
2022-10-08T10:30:58.464Z,99.90
2022-10-08T10:34:09.566Z,99.90
2022-10-08T10:36:59.143Z,99.90
2022-10-08T10:39:53.908Z,99.90
2022-10-08T10:43:21.339Z,99.90
2022-10-08T10:46:23.141Z,99.90
2022-10-08T10:49:22.204Z,99.90
2022-10-08T10:52:38.127Z,99.90
2022-10-08T10:55:29.663Z,99.90
2022-10-08T10:58:56.422Z,99.90
2022-10-08T11:02:21.189Z,99.90
2022-10-08T11:05:06.700Z,99.90
2022-10-08T11:08:17.124Z,99.90
2022-10-08T11:11:41.086Z,99.90
2022-10-08T11:14:44.831Z,97.70
2022-10-08T11:17:54.824Z,99.90
2022-10-08T11:20:49.328Z,99.90
2022-10-08T11:23:40.776Z,95.10
2022-10-08T11:26:40.890Z,93.60
2022-10-08T11:29:43.830Z,95.70
2022-10-08T11:32:31.220Z,93.30
2022-10-08T11:35:28.047Z,82.00
2022-10-08T11:38:31.607Z,80.80
2022-10-08T11:41:21.401Z,83.60
2022-10-08T11:44:09.953Z,84.20
2022-10-08T11:47:46.200Z,85.00
2022-10-08T11:50:34.466Z,82.30
2022-10-08T11:53:22.273Z,83.50
2022-10-08T11:56:10.803Z,80.50
2022-10-08T11:59:07.150Z,80.50
2022-10-08T12:01:59.673Z,78.20
2022-10-08T12:04:47.959Z,81.30
2022-10-08T12:07:37.907Z,81.50
2022-10-08T12:10:33.108Z,76.10
2022-10-08T12:13:28.580Z,73.80
2022-10-08T12:16:14.129Z,70.50
2022-10-08T12:18:59.803Z,74.50
2022-10-08T12:21:50.212Z,74.10
2022-10-08T12:24:38.701Z,75.00
2022-10-08T12:27:25.890Z,77.40
2022-10-08T12:30:14.325Z,74.40
2022-10-08T12:33:00.030Z,73.90
2022-10-08T12:36:06.539Z,73.50
2022-10-08T12:39:24.554Z,74.00
2022-10-08T12:42:31.096Z,76.20
2022-10-08T12:45:24.484Z,76.00
2022-10-08T12:48:33.926Z,79.00
2022-10-08T12:51:40.161Z,78.60
2022-10-08T12:54:29.235Z,78.50
2022-10-08T12:57:48.385Z,78.30
2022-10-08T13:00:34.948Z,78.90
2022-10-08T13:03:21.862Z,79.30
2022-10-08T13:06:30.528Z,79.30
2022-10-08T13:09:37.292Z,80.20
2022-10-08T13:12:24.028Z,82.00
2022-10-08T13:15:23.803Z,80.10
2022-10-08T13:18:22.403Z,79.70
2022-10-08T13:21:26.153Z,82.80
2022-10-08T13:24:11.466Z,86.80
2022-10-08T13:26:57.249Z,86.30
2022-10-08T13:29:42.804Z,87.00
2022-10-08T13:32:35.606Z,86.10
2022-10-08T13:35:24.125Z,84.90
2022-10-08T13:38:20.642Z,84.60
2022-10-08T13:41:07.406Z,82.80
2022-10-08T13:43:52.799Z,83.70
2022-10-08T13:46:38.203Z,83.10
2022-10-08T13:49:27.096Z,81.60
2022-10-08T13:52:16.204Z,81.20
2022-10-08T13:55:04.277Z,77.60
2022-10-08T13:57:50.317Z,80.30
2022-10-08T14:00:39.946Z,80.70
2022-10-08T14:03:25.510Z,78.40
2022-10-08T14:06:11.296Z,78.90
2022-10-08T14:08:57.578Z,80.20
2022-10-08T14:11:43.485Z,83.40
2022-10-08T14:14:29.265Z,84.50
2022-10-08T14:17:15.059Z,82.20
2022-10-08T14:20:00.723Z,82.70
2022-10-08T14:22:46.442Z,84.60
2022-10-08T14:25:32.250Z,85.60
2022-10-08T14:28:17.556Z,84.00
2022-10-08T14:31:03.079Z,85.80
2022-10-08T14:33:48.581Z,86.50
2022-10-08T14:36:37.429Z,85.20
2022-10-08T14:39:23.012Z,85.50
2022-10-08T14:42:08.706Z,86.30
2022-10-08T14:44:54.189Z,85.90
2022-10-08T14:47:39.964Z,86.40
2022-10-08T14:50:25.553Z,85.10
2022-10-08T14:53:11.497Z,88.80
2022-10-08T14:56:11.524Z,89.20
2022-10-08T14:58:58.613Z,88.60
2022-10-08T15:01:44.879Z,88.60
2022-10-08T15:04:30.315Z,90.60
2022-10-08T15:07:15.768Z,88.00
2022-10-08T15:10:01.239Z,88.10
2022-10-08T15:12:47.040Z,87.00
2022-10-08T15:15:33.089Z,87.80
2022-10-08T15:18:18.313Z,84.00
2022-10-08T15:21:04.102Z,82.90
2022-10-08T15:23:49.456Z,79.60
2022-10-08T15:26:35.113Z,78.90
2022-10-08T15:29:20.628Z,80.00
2022-10-08T15:32:05.857Z,79.40
2022-10-08T15:34:51.454Z,78.30
2022-10-08T15:37:37.127Z,72.90
2022-10-08T15:40:22.416Z,75.90
2022-10-08T15:43:07.801Z,74.60
2022-10-08T15:45:53.280Z,75.20
2022-10-08T15:48:39.052Z,77.40
2022-10-08T15:51:25.044Z,77.30
2022-10-08T15:54:10.181Z,77.00
2022-10-08T15:56:55.817Z,78.20
2022-10-08T15:59:41.575Z,78.60
2022-10-08T16:02:26.834Z,76.90
2022-10-08T16:05:14.121Z,75.90
2022-10-08T16:07:59.356Z,76.30
2022-10-08T16:10:44.851Z,74.20
2022-10-08T16:13:30.335Z,71.20
2022-10-08T16:16:19.288Z,72.00
2022-10-08T16:19:11.009Z,73.80
2022-10-08T16:21:57.618Z,75.80
2022-10-08T16:24:42.840Z,76.50
2022-10-08T16:27:28.570Z,77.00
2022-10-08T16:30:14.164Z,76.40
2022-10-08T16:32:59.866Z,77.90
2022-10-08T16:36:01.721Z,77.90
2022-10-08T16:38:53.511Z,78.30
2022-10-08T16:44:41.531Z,80.00
2022-10-08T16:47:27.356Z,80.60
2022-10-08T16:50:13.204Z,81.10
2022-10-08T16:52:59.030Z,81.30
2022-10-08T16:55:44.606Z,83.40
2022-10-08T16:58:30.327Z,84.50
2022-10-08T17:01:15.807Z,85.50
2022-10-08T17:04:02.082Z,84.20
2022-10-08T17:06:47.920Z,84.60
2022-10-08T17:09:37.195Z,85.50
2022-10-08T17:12:22.649Z,85.70
2022-10-08T17:15:08.898Z,89.60
2022-10-08T17:17:55.668Z,91.70
2022-10-08T17:20:42.448Z,91.50
2022-10-08T17:23:34.105Z,90.80
2022-10-08T17:26:22.252Z,91.20
2022-10-08T17:29:10.767Z,83.80
2022-10-08T17:31:56.649Z,85.40
2022-10-08T17:34:42.255Z,82.80
2022-10-08T17:37:28.382Z,79.60
2022-10-08T17:40:14.009Z,76.50
2022-10-08T17:42:59.253Z,74.10
2022-10-08T17:45:45.090Z,73.90
2022-10-08T17:48:31.774Z,76.40
2022-10-08T17:51:22.965Z,75.50
2022-10-08T17:54:12.402Z,68.90
2022-10-08T17:56:58.755Z,69.80
2022-10-08T17:59:44.468Z,71.00
2022-10-08T18:02:29.863Z,70.50
2022-10-08T18:05:15.185Z,75.70
2022-10-08T18:08:00.726Z,68.10
2022-10-08T18:10:48.667Z,67.70
2022-10-08T18:13:34.489Z,66.20
2022-10-08T18:16:21.160Z,64.60
2022-10-08T18:19:08.976Z,63.60
2022-10-08T18:21:54.387Z,65.50
2022-10-08T18:24:39.767Z,62.50
2022-10-08T18:27:25.493Z,66.50
2022-10-08T18:30:11.427Z,63.40
2022-10-08T18:32:57.194Z,67.20
2022-10-08T18:35:42.750Z,62.90
2022-10-08T18:38:28.388Z,66.00
2022-10-08T18:41:18.464Z,62.30
2022-10-08T18:44:06.012Z,65.70
2022-10-08T18:46:52.072Z,67.00
2022-10-08T18:49:37.380Z,65.30
2022-10-08T18:52:25.468Z,66.30
2022-10-08T18:55:10.844Z,67.40
2022-10-08T18:57:56.355Z,65.80
2022-10-08T19:00:43.534Z,65.30
2022-10-08T19:03:29.000Z,67.20
2022-10-08T19:06:15.207Z,67.30
2022-10-08T19:09:01.054Z,69.60
2022-10-08T19:11:51.434Z,67.30
2022-10-08T19:14:37.131Z,70.00
2022-10-08T19:17:22.680Z,67.80
2022-10-08T19:20:08.491Z,69.10
2022-10-08T19:22:53.943Z,69.50
2022-10-08T19:25:39.198Z,69.30
2022-10-08T19:28:24.778Z,70.90
2022-10-08T19:31:19.407Z,70.30
2022-10-08T19:34:07.137Z,69.80
2022-10-08T19:36:52.876Z,69.40
2022-10-08T19:39:43.782Z,68.50
2022-10-08T19:42:29.604Z,69.20
2022-10-08T19:45:15.248Z,68.80
2022-10-08T19:48:00.548Z,65.80
2022-10-08T19:50:46.302Z,70.00
2022-10-08T19:53:31.609Z,67.70
2022-10-08T19:56:17.882Z,69.80
2022-10-08T19:59:04.044Z,66.80
2022-10-08T20:01:49.273Z,69.60
2022-10-08T20:04:34.877Z,66.90
2022-10-08T20:07:20.447Z,68.20
2022-10-08T20:10:06.770Z,69.40
2022-10-08T20:12:53.421Z,71.70
2022-10-08T20:15:39.981Z,68.80
2022-10-08T20:18:25.534Z,70.50
2022-10-08T20:21:12.790Z,69.70
2022-10-08T20:23:58.398Z,70.70
2022-10-08T20:26:44.764Z,70.00
2022-10-08T20:29:31.257Z,70.80
2022-10-08T20:32:17.004Z,70.30
2022-10-08T20:35:02.667Z,70.50
2022-10-08T20:37:48.161Z,70.20
2022-10-08T20:40:33.456Z,70.00
2022-10-08T20:43:19.007Z,71.30
2022-10-08T20:46:10.336Z,69.50
2022-10-08T20:48:55.935Z,71.40
2022-10-08T20:51:43.717Z,72.50
2022-10-08T20:54:29.341Z,72.20
2022-10-08T20:57:14.685Z,74.50
2022-10-08T21:00:00.441Z,71.60
2022-10-08T21:02:46.048Z,73.20
2022-10-08T21:05:31.470Z,72.30
2022-10-08T21:08:16.980Z,72.70
2022-10-08T21:11:04.075Z,74.60
2022-10-08T21:13:49.803Z,74.30
2022-10-08T21:16:37.962Z,73.50
2022-10-08T21:19:23.364Z,74.20
2022-10-08T21:22:08.753Z,73.80
2022-10-08T21:24:54.083Z,73.60
2022-10-08T21:27:39.422Z,74.20
2022-10-08T21:30:24.694Z,74.90
2022-10-08T21:33:10.328Z,76.00
2022-10-08T21:35:57.370Z,74.90
2022-10-08T21:38:43.098Z,77.40
2022-10-08T21:41:33.050Z,77.90
2022-10-08T21:44:19.022Z,78.20
2022-10-08T21:47:04.189Z,78.70
2022-10-08T21:49:49.978Z,78.20
2022-10-08T21:52:35.425Z,78.30
2022-10-08T21:55:20.809Z,79.20
2022-10-08T21:58:06.394Z,79.10
2022-10-08T22:00:52.430Z,78.30
2022-10-08T22:03:38.091Z,79.30
2022-10-08T22:06:24.561Z,79.50
2022-10-08T22:09:21.259Z,80.40
2022-10-08T22:12:06.883Z,81.50
2022-10-08T22:14:52.417Z,83.00
2022-10-08T22:17:37.891Z,84.10
2022-10-08T22:20:23.371Z,82.40
2022-10-08T22:23:08.653Z,83.70
2022-10-08T22:26:03.346Z,83.90
2022-10-08T22:28:49.619Z,85.00
2022-10-08T22:31:35.597Z,83.80
2022-10-08T22:34:21.146Z,84.60
2022-10-08T22:37:06.573Z,83.90
2022-10-08T22:39:51.862Z,83.40
2022-10-08T22:42:37.491Z,83.90
2022-10-08T22:45:23.598Z,83.90
2022-10-08T22:48:08.986Z,84.60
2022-10-08T22:50:54.156Z,84.30
2022-10-08T22:53:39.814Z,83.70
2022-10-08T22:56:28.956Z,84.80
2022-10-08T22:59:14.508Z,84.30
2022-10-08T23:02:00.088Z,84.90
2022-10-08T23:04:45.599Z,84.20
2022-10-08T23:07:31.375Z,84.20
2022-10-08T23:10:16.742Z,85.10
2022-10-08T23:13:02.275Z,84.70
2022-10-08T23:15:47.797Z,87.60
2022-10-08T23:18:35.820Z,87.00
2022-10-08T23:21:21.399Z,87.40
2022-10-08T23:24:07.003Z,87.50
2022-10-08T23:26:52.749Z,88.00
2022-10-08T23:29:38.309Z,88.20
2022-10-08T23:32:24.002Z,89.60
2022-10-08T23:35:09.631Z,87.90
2022-10-08T23:37:54.950Z,88.70
2022-10-08T23:40:40.606Z,92.20
2022-10-08T23:43:27.290Z,93.10
2022-10-08T23:46:14.730Z,92.70
2022-10-08T23:49:00.924Z,93.70
2022-10-08T23:51:46.375Z,96.40
2022-10-08T23:54:31.975Z,95.80
2022-10-08T23:57:19.879Z,94.90
