createdAt,value
2023-04-01T00:00:47.902Z,8.05
2023-04-01T00:01:49.525Z,8.56
2023-04-01T00:02:51.252Z,8.75
2023-04-01T00:03:53.057Z,8.77
2023-04-01T00:04:54.840Z,8.48
2023-04-01T00:05:58.265Z,7.84
2023-04-01T00:07:00.295Z,8.76
2023-04-01T00:08:01.998Z,8.26
2023-04-01T00:09:03.873Z,7.88
2023-04-01T00:10:09.744Z,8.84
2023-04-01T00:11:11.566Z,8.72
2023-04-01T00:12:13.321Z,8.88
2023-04-01T00:13:15.247Z,7.90
2023-04-01T00:14:17.005Z,8.88
2023-04-01T00:15:18.809Z,8.77
2023-04-01T00:16:22.275Z,8.57
2023-04-01T00:17:24.430Z,8.19
2023-04-01T00:18:26.210Z,8.63
2023-04-01T00:19:27.915Z,8.68
2023-04-01T00:20:30.117Z,8.69
2023-04-01T00:21:31.762Z,8.88
2023-04-01T00:22:33.410Z,8.84
2023-04-01T00:23:35.408Z,8.41
2023-04-01T00:24:37.039Z,8.21
2023-04-01T00:25:38.781Z,8.91
2023-04-01T00:26:40.623Z,8.42
2023-04-01T00:27:42.285Z,8.94
2023-04-01T00:28:43.885Z,8.90
2023-04-01T00:29:48.902Z,9.00
2023-04-01T00:30:50.636Z,8.94
2023-04-01T00:31:52.348Z,8.90
2023-04-01T00:32:54.629Z,8.80
2023-04-01T00:33:56.504Z,8.71
2023-04-01T00:34:58.197Z,8.43
2023-04-01T00:36:13.799Z,7.77
2023-04-01T00:37:15.548Z,7.91
2023-04-01T00:38:17.410Z,8.03
2023-04-01T00:39:20.024Z,8.50
2023-04-01T00:40:36.637Z,8.52
2023-04-01T00:41:38.310Z,8.40
2023-04-01T00:42:40.018Z,8.23
2023-04-01T00:43:43.526Z,8.35
2023-04-01T00:44:51.397Z,8.02
2023-04-01T00:45:53.097Z,8.44
2023-04-01T00:46:54.956Z,8.41
2023-04-01T00:48:00.232Z,8.39
2023-04-01T00:49:02.063Z,8.34
2023-04-01T00:50:03.939Z,7.51
2023-04-01T00:51:10.326Z,8.23
2023-04-01T00:52:16.144Z,8.44
2023-04-01T00:53:20.523Z,8.25
2023-04-01T00:54:24.587Z,7.46
2023-04-01T00:55:31.210Z,7.44
2023-04-01T00:56:40.796Z,8.31
2023-04-01T00:57:44.617Z,8.16
2023-04-01T00:58:52.680Z,7.65
2023-04-01T00:59:56.445Z,8.08
2023-04-01T01:01:00.372Z,8.30
2023-04-01T01:02:04.248Z,8.41
2023-04-01T01:03:06.092Z,7.57
2023-04-01T01:04:08.108Z,8.18
2023-04-01T01:05:14.505Z,8.35
2023-04-01T01:06:47.894Z,8.41
2023-04-01T01:08:04.841Z,8.26
2023-04-01T01:09:45.116Z,8.30
2023-04-01T01:10:50.282Z,7.38
2023-04-01T01:12:01.865Z,7.45
2023-04-01T01:13:15.235Z,7.91
2023-04-01T01:14:35.314Z,7.31
2023-04-01T01:15:48.633Z,8.07
2023-04-01T01:16:57.972Z,7.89
2023-04-01T01:18:02.332Z,7.62
2023-04-01T01:19:23.420Z,7.95
2023-04-01T01:21:05.606Z,8.30
2023-04-01T01:22:36.543Z,8.13
2023-04-01T01:23:59.801Z,7.72
2023-04-01T01:25:18.818Z,8.41
2023-04-01T01:26:43.178Z,8.30
2023-04-01T01:27:55.789Z,8.11
2023-04-01T01:29:21.515Z,7.24
2023-04-01T01:30:43.899Z,7.01
2023-04-01T01:32:09.811Z,8.19
2023-04-01T01:35:20.231Z,7.77
2023-04-01T01:36:22.588Z,7.01
2023-04-01T01:37:27.739Z,7.94
2023-04-01T01:38:34.366Z,8.05
2023-04-01T01:39:37.681Z,8.03
2023-04-01T01:40:43.476Z,7.78
2023-04-01T01:41:48.165Z,7.08
2023-04-01T01:42:54.769Z,7.69
2023-04-01T01:43:59.021Z,7.54
2023-04-01T01:45:02.219Z,7.65
2023-04-01T01:46:09.989Z,7.13
2023-04-01T01:47:12.858Z,7.79
2023-04-01T01:48:17.792Z,7.59
2023-04-01T01:49:20.929Z,7.71
2023-04-01T01:50:23.749Z,7.56
2023-04-01T01:51:28.086Z,7.38
2023-04-01T01:52:30.217Z,7.58
2023-04-01T01:53:31.933Z,7.42
2023-04-01T01:54:33.669Z,7.51
2023-04-01T01:55:38.732Z,6.72
2023-04-01T01:56:44.250Z,7.26
2023-04-01T01:57:46.379Z,7.39
2023-04-01T01:58:55.793Z,7.56
2023-04-01T02:00:02.659Z,7.61
2023-04-01T02:01:07.200Z,6.47
2023-04-01T02:02:11.790Z,6.94
2023-04-01T02:03:15.358Z,6.60
2023-04-01T02:04:19.873Z,7.27
2023-04-01T02:05:28.637Z,7.35
2023-04-01T02:06:33.471Z,7.15
2023-04-01T02:07:37.571Z,6.31
2023-04-01T02:09:03.980Z,7.02
2023-04-01T02:10:06.775Z,7.23
2023-04-01T02:11:14.716Z,6.54
2023-04-01T02:12:18.571Z,6.68
2023-04-01T02:13:31.878Z,7.17
2023-04-01T02:15:00.077Z,7.13
2023-04-01T02:16:07.221Z,7.07
2023-04-01T02:17:13.562Z,6.90
2023-04-01T02:18:16.863Z,6.02
2023-04-01T02:19:19.530Z,6.91
2023-04-01T02:20:23.633Z,6.99
2023-04-01T02:21:29.039Z,6.47
2023-04-01T02:22:35.508Z,7.13
2023-04-01T02:23:39.095Z,7.25
2023-04-01T02:24:43.096Z,6.36
2023-04-01T02:25:46.375Z,7.03
2023-04-01T02:26:48.417Z,7.21
2023-04-01T02:27:50.504Z,6.69
2023-04-01T02:28:54.012Z,7.23
2023-04-01T02:29:55.798Z,7.23
2023-04-01T02:31:00.444Z,7.29
2023-04-01T02:32:03.772Z,7.18
2023-04-01T02:33:07.040Z,7.15
2023-04-01T02:34:09.226Z,7.51
2023-04-01T02:35:15.135Z,6.75
2023-04-01T02:36:18.397Z,7.23
2023-04-01T02:37:20.873Z,7.55
2023-04-01T02:38:22.715Z,7.62
2023-04-01T02:39:24.772Z,7.49
2023-04-01T02:40:26.555Z,6.76
2023-04-01T02:41:29.085Z,7.55
2023-04-01T02:42:30.799Z,7.54
2023-04-01T02:43:33.015Z,7.06
2023-04-01T02:44:34.799Z,7.00
2023-04-01T02:45:36.847Z,7.35
2023-04-01T02:46:39.374Z,7.33
2023-04-01T02:47:41.473Z,7.58
2023-04-01T02:48:43.207Z,6.92
2023-04-01T02:49:44.937Z,6.90
2023-04-01T02:50:47.081Z,7.68
2023-04-01T02:51:48.908Z,7.51
2023-04-01T02:52:50.629Z,7.53
2023-04-01T02:53:52.435Z,6.78
2023-04-01T02:54:54.684Z,7.11
2023-04-01T02:55:56.578Z,7.81
2023-04-01T02:56:58.310Z,7.36
2023-04-01T02:58:00.304Z,7.71
2023-04-01T02:59:02.120Z,6.92
2023-04-01T03:00:05.149Z,7.01
2023-04-01T03:01:06.956Z,7.97
2023-04-01T03:02:09.111Z,7.21
2023-04-01T03:03:11.555Z,7.01
2023-04-01T03:04:13.326Z,8.06
2023-04-01T03:05:15.084Z,8.06
2023-04-01T03:06:18.351Z,7.66
2023-04-01T03:07:20.108Z,7.75
2023-04-01T03:08:22.040Z,8.01
2023-04-01T03:09:23.813Z,7.21
2023-04-01T03:10:25.626Z,7.12
2023-04-01T03:11:27.380Z,7.80
2023-04-01T03:12:29.183Z,7.63
2023-04-01T03:13:30.909Z,7.95
2023-04-01T03:14:32.636Z,8.10
2023-04-01T03:15:34.648Z,7.26
2023-04-01T03:16:36.551Z,8.28
2023-04-01T03:17:39.374Z,7.34
2023-04-01T03:18:41.247Z,7.60
2023-04-01T03:19:42.942Z,8.05
2023-04-01T03:20:44.747Z,8.13
2023-04-01T03:21:46.456Z,7.26
2023-04-01T03:22:48.197Z,8.28
2023-04-01T03:23:50.726Z,7.41
2023-04-01T03:24:52.506Z,7.30
2023-04-01T03:25:54.217Z,7.98
2023-04-01T03:26:55.985Z,7.18
2023-04-01T03:27:57.806Z,7.79
2023-04-01T03:28:59.604Z,6.52
2023-04-01T03:30:01.431Z,7.75
2023-04-01T03:31:03.273Z,7.04
2023-04-01T03:32:05.367Z,6.96
2023-04-01T03:33:07.772Z,6.96
2023-04-01T03:34:10.188Z,7.72
2023-04-01T03:35:11.892Z,7.03
2023-04-01T03:36:13.787Z,7.35
2023-04-01T03:37:15.589Z,7.34
2023-04-01T03:38:17.274Z,7.28
2023-04-01T03:39:19.239Z,7.40
2023-04-01T03:40:22.356Z,7.63
2023-04-01T03:41:24.122Z,7.43
2023-04-01T03:42:25.843Z,7.06
2023-04-01T03:43:28.168Z,7.75
2023-04-01T03:44:35.874Z,7.58
2023-04-01T03:45:48.040Z,7.23
2023-04-01T03:46:49.969Z,7.82
2023-04-01T03:47:51.702Z,7.84
2023-04-01T03:48:53.565Z,7.94
2023-04-01T03:49:55.349Z,7.80
2023-04-01T03:50:57.166Z,7.97
2023-04-01T03:51:59.108Z,7.91
2023-04-01T03:53:00.848Z,8.03
2023-04-01T03:54:02.538Z,7.95
2023-04-01T03:55:04.891Z,7.98
2023-04-01T03:56:08.304Z,8.13
2023-04-01T03:57:10.133Z,7.92
2023-04-01T03:58:12.051Z,7.23
2023-04-01T03:59:14.191Z,7.69
2023-04-01T04:00:16.060Z,7.13
2023-04-01T04:01:22.455Z,7.72
2023-04-01T04:02:24.288Z,7.58
2023-04-01T04:03:26.250Z,7.64
2023-04-01T04:04:28.635Z,7.91
2023-04-01T04:05:30.412Z,7.89
2023-04-01T04:06:33.520Z,7.88
2023-04-01T04:07:38.784Z,6.84
2023-04-01T04:08:40.902Z,7.79
2023-04-01T04:09:42.724Z,7.75
2023-04-01T04:10:45.635Z,7.60
2023-04-01T04:11:47.475Z,6.86
2023-04-01T04:12:50.342Z,7.82
2023-04-01T04:13:52.098Z,7.83
2023-04-01T04:14:53.891Z,7.65
2023-04-01T04:15:55.650Z,7.98
2023-04-01T04:16:57.381Z,6.92
2023-04-01T04:17:59.261Z,8.09
2023-04-01T04:19:01.024Z,7.16
2023-04-01T04:20:03.286Z,7.87
2023-04-01T04:21:05.492Z,7.36
2023-04-01T04:22:07.173Z,8.22
2023-04-01T04:23:08.912Z,8.18
2023-04-01T04:24:11.026Z,8.12
2023-04-01T04:25:12.824Z,8.30
2023-04-01T04:26:16.116Z,8.35
2023-04-01T04:27:17.966Z,7.38
2023-04-01T04:28:19.750Z,7.99
2023-04-01T04:29:21.510Z,7.42
2023-04-01T04:30:23.257Z,8.09
2023-04-01T04:31:26.427Z,7.61
2023-04-01T04:32:29.439Z,8.27
2023-04-01T04:33:31.925Z,8.07
2023-04-01T04:34:33.962Z,8.27
2023-04-01T04:35:35.852Z,8.27
2023-04-01T04:36:37.853Z,8.49
2023-04-01T04:37:39.570Z,8.37
2023-04-01T04:38:41.491Z,8.50
2023-04-01T04:39:43.264Z,8.47
2023-04-01T04:40:45.038Z,8.32
2023-04-01T04:41:46.853Z,8.56
2023-04-01T04:42:48.571Z,8.30
2023-04-01T04:43:56.621Z,8.61
2023-04-01T04:44:58.361Z,7.71
2023-04-01T04:46:00.032Z,8.43
2023-04-01T04:47:02.607Z,8.68
2023-04-01T04:48:04.685Z,8.70
2023-04-01T04:49:07.556Z,8.44
2023-04-01T04:50:10.109Z,8.65
2023-04-01T04:51:18.491Z,8.08
2023-04-01T04:52:20.239Z,8.51
2023-04-01T04:53:21.975Z,7.83
2023-04-01T04:54:23.706Z,8.35
2023-04-01T04:55:25.565Z,7.66
2023-04-01T04:56:27.286Z,7.68
2023-04-01T04:57:29.200Z,7.49
2023-04-01T04:58:31.072Z,8.09
2023-04-01T04:59:32.807Z,8.14
2023-04-01T05:00:34.511Z,8.25
2023-04-01T05:01:36.355Z,8.41
2023-04-01T05:02:38.292Z,7.69
2023-04-01T05:03:40.862Z,7.26
2023-04-01T05:04:42.641Z,7.43
2023-04-01T05:05:51.340Z,7.49
2023-04-01T05:06:53.138Z,7.10
2023-04-01T05:07:54.896Z,7.85
2023-04-01T05:08:56.968Z,6.93
2023-04-01T05:09:58.691Z,7.70
2023-04-01T05:11:01.379Z,7.07
2023-04-01T05:12:03.546Z,7.47
2023-04-01T05:13:05.370Z,7.85
2023-04-01T05:14:07.110Z,7.71
2023-04-01T05:15:09.448Z,7.04
2023-04-01T05:16:17.311Z,7.19
2023-04-01T05:17:19.101Z,7.77
2023-04-01T05:18:22.118Z,7.83
2023-04-01T05:19:23.843Z,7.17
2023-04-01T05:20:25.603Z,7.82
2023-04-01T05:21:27.331Z,7.86
2023-04-01T05:22:29.082Z,7.45
2023-04-01T05:23:32.779Z,7.89
2023-04-01T05:24:34.648Z,7.63
2023-04-01T05:25:39.247Z,7.75
2023-04-01T05:26:40.999Z,7.15
2023-04-01T05:27:42.725Z,7.98
2023-04-01T05:28:44.560Z,7.91
2023-04-01T05:29:46.334Z,8.09
2023-04-01T05:30:48.168Z,8.11
2023-04-01T05:31:50.171Z,7.81
2023-04-01T05:32:51.953Z,7.49
2023-04-01T05:33:53.787Z,8.41
2023-04-01T05:34:55.534Z,7.52
2023-04-01T05:35:57.994Z,8.42
2023-04-01T05:36:59.818Z,7.82
2023-04-01T05:38:01.559Z,7.57
2023-04-01T05:39:03.880Z,8.29
2023-04-01T05:40:06.490Z,8.36
2023-04-01T05:41:08.254Z,8.40
2023-04-01T05:42:10.307Z,8.38
2023-04-01T05:43:12.085Z,7.90
2023-04-01T05:44:13.935Z,8.57
2023-04-01T05:45:15.720Z,8.60
2023-04-01T05:46:17.549Z,7.80
2023-04-01T05:47:19.344Z,8.46
2023-04-01T05:48:21.098Z,8.86
2023-04-01T05:49:22.915Z,8.89
2023-04-01T05:50:24.742Z,8.86
2023-04-01T05:51:26.472Z,9.19
2023-04-01T05:52:28.399Z,9.18
2023-04-01T05:53:30.119Z,9.27
2023-04-01T05:54:31.937Z,9.56
2023-04-01T05:55:36.279Z,9.80
2023-04-01T05:56:38.032Z,9.96
2023-04-01T05:57:39.942Z,10.04
2023-04-01T05:58:41.964Z,9.94
2023-04-01T05:59:43.733Z,9.41
2023-04-01T06:00:46.471Z,10.42
2023-04-01T06:01:48.468Z,10.01
2023-04-01T06:02:50.259Z,10.60
2023-04-01T06:03:52.298Z,9.97
2023-04-01T06:05:04.741Z,10.66
2023-04-01T06:06:12.713Z,10.71
2023-04-01T06:07:19.125Z,10.59
2023-04-01T06:08:21.006Z,10.52
2023-04-01T06:09:31.332Z,10.00
2023-04-01T06:10:57.956Z,10.85
2023-04-01T06:12:23.991Z,10.90
2023-04-01T06:13:44.194Z,11.04
2023-04-01T06:15:11.206Z,11.07
2023-04-01T06:16:42.656Z,11.10
2023-04-01T06:18:24.984Z,11.24
2023-04-01T06:19:51.550Z,11.28
2023-04-01T06:21:04.398Z,10.46
2023-04-01T06:22:47.837Z,11.41
2023-04-01T06:24:08.016Z,11.36
2023-04-01T06:25:28.740Z,11.16
2023-04-01T06:26:42.560Z,11.32
2023-04-01T06:27:58.293Z,11.35
2023-04-01T06:29:37.757Z,11.41
2023-04-01T06:30:48.744Z,10.58
2023-04-01T06:32:18.493Z,10.65
2023-04-01T06:33:35.253Z,11.63
2023-04-01T06:35:02.762Z,11.65
2023-04-01T06:36:11.393Z,11.74
2023-04-01T06:37:34.639Z,11.71
2023-04-01T06:39:11.483Z,11.76
2023-04-01T06:40:18.930Z,11.82
2023-04-01T06:41:33.734Z,11.86
2023-04-01T06:42:49.567Z,11.64
2023-04-01T06:44:13.112Z,11.79
2023-04-01T06:45:20.648Z,11.56
2023-04-01T06:46:57.795Z,11.86
2023-04-01T06:48:11.746Z,11.89
2023-04-01T06:49:22.483Z,11.90
2023-04-01T06:50:50.541Z,11.62
2023-04-01T06:52:09.963Z,11.73
2023-04-01T06:53:56.275Z,11.79
2023-04-01T06:55:36.690Z,11.77
2023-04-01T06:56:42.988Z,11.95
2023-04-01T06:57:58.107Z,11.95
2023-04-01T06:59:15.354Z,11.88
2023-04-01T07:00:30.287Z,11.77
2023-04-01T07:01:46.874Z,11.85
2023-04-01T07:03:01.129Z,11.07
2023-04-01T07:04:26.675Z,11.76
2023-04-01T07:05:32.882Z,11.02
2023-04-01T07:06:48.569Z,11.82
2023-04-01T07:07:58.944Z,11.89
2023-04-01T07:09:06.686Z,11.60
2023-04-01T07:10:26.806Z,12.01
2023-04-01T07:11:38.352Z,11.65
2023-04-01T07:12:52.361Z,12.60
2023-04-01T07:14:05.517Z,12.65
2023-04-01T07:15:20.379Z,12.81
2023-04-01T07:16:37.312Z,12.28
2023-04-01T07:17:42.515Z,12.15
2023-04-01T07:18:51.119Z,12.34
2023-04-01T07:20:17.259Z,13.00
2023-04-01T07:21:41.345Z,12.93
2023-04-01T07:22:46.734Z,13.06
2023-04-01T07:23:50.311Z,13.07
2023-04-01T07:24:54.836Z,13.01
2023-04-01T07:26:01.539Z,12.60
2023-04-01T07:27:04.171Z,13.00
2023-04-01T07:28:12.287Z,13.13
2023-04-01T07:29:15.804Z,13.14
2023-04-01T07:30:20.359Z,12.50
2023-04-01T07:32:07.410Z,12.74
2023-04-01T07:33:18.074Z,13.01
2023-04-01T07:34:36.574Z,12.98
2023-04-01T07:35:47.809Z,12.93
2023-04-01T07:37:01.048Z,12.93
2023-04-01T07:38:25.741Z,12.80
2023-04-01T07:39:58.040Z,12.95
2023-04-01T07:41:08.351Z,12.93
2023-04-01T07:42:35.823Z,12.17
2023-04-01T07:43:40.324Z,12.91
2023-04-01T07:44:41.959Z,12.89
2023-04-01T07:46:04.925Z,12.69
2023-04-01T07:47:09.550Z,12.94
2023-04-01T07:48:43.854Z,12.24
2023-04-01T07:50:08.088Z,13.05
2023-04-01T07:51:28.979Z,12.44
2023-04-01T07:52:39.899Z,12.98
2023-04-01T07:54:00.431Z,12.99
2023-04-01T07:55:10.738Z,12.99
2023-04-01T07:56:39.655Z,13.00
2023-04-01T07:58:04.170Z,13.02
2023-04-01T07:59:18.091Z,13.07
2023-04-01T08:00:22.928Z,13.08
2023-04-01T08:01:29.841Z,13.13
2023-04-01T08:02:53.528Z,13.19
2023-04-01T08:04:04.289Z,13.24
2023-04-01T08:05:35.596Z,13.32
2023-04-01T08:06:54.106Z,12.73
2023-04-01T08:08:28.105Z,12.90
2023-04-01T08:09:56.833Z,13.50
2023-04-01T08:11:04.514Z,13.73
2023-04-01T08:12:15.018Z,13.78
2023-04-01T08:13:38.171Z,13.81
2023-04-01T08:15:14.154Z,13.37
2023-04-01T08:16:18.797Z,13.91
2023-04-01T08:17:37.595Z,13.92
2023-04-01T08:19:00.428Z,13.38
2023-04-01T08:20:07.884Z,13.96
2023-04-01T08:21:21.464Z,13.98
2023-04-01T08:22:30.128Z,14.05
2023-04-01T08:23:37.435Z,13.82
2023-04-01T08:24:48.500Z,13.37
2023-04-01T08:26:03.572Z,13.99
2023-04-01T08:27:24.138Z,13.38
2023-04-01T08:29:15.254Z,14.23
2023-04-01T08:30:30.483Z,14.14
2023-04-01T08:31:44.821Z,14.24
2023-04-01T08:32:57.954Z,14.55
2023-04-01T08:34:01.178Z,14.05
2023-04-01T08:35:41.147Z,14.91
2023-04-01T08:36:51.804Z,14.76
2023-04-01T08:37:58.648Z,15.10
2023-04-01T08:39:03.505Z,15.22
2023-04-01T08:40:44.772Z,15.44
2023-04-01T08:41:49.103Z,15.55
2023-04-01T08:43:24.005Z,15.38
2023-04-01T08:44:35.409Z,14.82
2023-04-01T08:45:57.427Z,16.05
2023-04-01T08:47:17.829Z,16.59
2023-04-01T08:48:46.999Z,16.44
2023-04-01T08:50:22.412Z,17.37
2023-04-01T08:51:24.052Z,17.58
2023-04-01T08:52:38.347Z,17.83
2023-04-01T08:54:07.445Z,17.99
2023-04-01T08:55:37.300Z,17.70
2023-04-01T08:57:07.998Z,18.28
2023-04-01T08:58:47.809Z,17.99
2023-04-01T09:00:05.136Z,17.98
2023-04-01T09:01:22.274Z,17.53
2023-04-01T09:02:44.798Z,17.32
2023-04-01T09:03:59.542Z,16.27
2023-04-01T09:05:23.955Z,16.34
2023-04-01T09:06:56.723Z,16.96
2023-04-01T09:08:22.003Z,16.81
2023-04-01T09:09:50.930Z,16.80
2023-04-01T09:11:22.706Z,16.72
2023-04-01T09:12:36.427Z,16.66
2023-04-01T09:13:47.331Z,16.63
2023-04-01T09:15:07.313Z,16.55
2023-04-01T09:16:29.318Z,16.37
2023-04-01T09:17:39.970Z,16.31
2023-04-01T09:19:03.113Z,16.25
2023-04-01T09:20:29.446Z,16.14
2023-04-01T09:22:07.882Z,15.63
2023-04-01T09:23:09.629Z,16.09
2023-04-01T09:24:16.956Z,16.02
2023-04-01T09:25:54.719Z,15.25
2023-04-01T09:27:03.337Z,15.96
2023-04-01T09:28:28.632Z,15.96
2023-04-01T09:29:49.087Z,15.88
2023-04-01T09:31:30.001Z,15.76
2023-04-01T09:32:34.537Z,15.85
2023-04-01T09:33:39.082Z,15.85
2023-04-01T09:35:23.936Z,15.82
2023-04-01T09:36:40.408Z,15.86
2023-04-01T09:38:12.873Z,15.91
2023-04-01T09:39:26.673Z,15.91
2023-04-01T09:40:31.204Z,15.88
2023-04-01T09:41:42.447Z,15.77
2023-04-01T09:42:50.786Z,15.86
2023-04-01T09:44:01.464Z,16.21
2023-04-01T09:45:15.311Z,16.16
2023-04-01T09:46:35.161Z,15.70
2023-04-01T09:47:52.098Z,16.53
2023-04-01T09:49:20.840Z,16.71
2023-04-01T09:50:46.715Z,16.81
2023-04-01T09:52:08.988Z,16.94
2023-04-01T09:53:25.444Z,17.31
2023-04-01T09:55:00.843Z,17.98
2023-04-01T09:56:33.007Z,18.56
2023-04-01T09:57:47.522Z,18.95
2023-04-01T09:59:01.333Z,19.56
2023-04-01T10:00:17.906Z,20.01
2023-04-01T10:02:07.628Z,20.61
2023-04-01T10:03:29.217Z,20.68
2023-04-01T10:04:45.454Z,20.77
2023-04-01T10:06:07.820Z,20.99
2023-04-01T10:07:40.706Z,20.37
2023-04-01T10:08:51.056Z,20.56
2023-04-01T10:09:58.601Z,20.30
2023-04-01T10:11:33.995Z,20.40
2023-04-01T10:12:38.444Z,20.33
2023-04-01T10:14:10.501Z,20.39
2023-04-01T10:15:39.640Z,20.34
2023-04-01T10:17:10.273Z,19.62
2023-04-01T10:18:30.523Z,19.99
2023-04-01T10:20:09.722Z,20.26
2023-04-01T10:21:32.836Z,20.23
2023-04-01T10:22:52.139Z,19.78
2023-04-01T10:24:14.686Z,18.97
2023-04-01T10:25:58.891Z,19.25
2023-04-01T10:27:12.893Z,18.72
2023-04-01T10:28:29.728Z,18.32
2023-04-01T10:29:49.760Z,18.11
2023-04-01T10:31:37.244Z,17.86
2023-04-01T10:33:15.497Z,17.45
2023-04-01T10:34:35.376Z,17.60
2023-04-01T10:36:14.302Z,17.61
2023-04-01T10:37:37.232Z,17.59
2023-04-01T10:38:57.059Z,17.55
2023-04-01T10:40:26.600Z,17.46
2023-04-01T10:42:14.626Z,17.39
2023-04-01T10:43:43.941Z,17.43
2023-04-01T10:45:27.129Z,17.21
2023-04-01T10:46:51.959Z,17.07
2023-04-01T10:48:18.227Z,17.03
2023-04-01T10:49:25.506Z,16.92
2023-04-01T10:50:49.343Z,16.88
2023-04-01T10:52:35.095Z,16.81
2023-04-01T10:54:14.947Z,16.78
2023-04-01T10:55:54.092Z,16.66
2023-04-01T10:57:10.868Z,16.67
2023-04-01T10:58:38.701Z,16.65
2023-04-01T10:59:49.013Z,16.63
2023-04-01T11:01:02.907Z,16.65
2023-04-01T11:02:37.422Z,16.55
2023-04-01T11:03:48.035Z,16.59
2023-04-01T11:05:14.431Z,16.54
2023-04-01T11:06:57.220Z,16.44
2023-04-01T11:08:26.901Z,16.38
2023-04-01T11:09:58.823Z,16.25
2023-04-01T11:11:18.755Z,16.20
2023-04-01T11:12:43.311Z,16.16
2023-04-01T11:14:06.332Z,16.10
2023-04-01T11:15:16.770Z,16.03
2023-04-01T11:16:27.612Z,16.01
2023-04-01T11:17:34.858Z,16.00
2023-04-01T11:18:54.949Z,15.97
2023-04-01T11:20:02.586Z,15.91
2023-04-01T11:21:29.053Z,15.82
2023-04-01T11:22:58.511Z,15.81
2023-04-01T11:24:35.323Z,15.65
2023-04-01T11:25:48.888Z,15.69
2023-04-01T11:27:22.486Z,15.66
2023-04-01T11:28:38.998Z,15.63
2023-04-01T11:29:59.789Z,15.54
2023-04-01T11:31:23.768Z,15.56
2023-04-01T11:32:55.797Z,15.58
2023-04-01T11:34:42.612Z,15.52
2023-04-01T11:36:05.610Z,15.40
2023-04-01T11:37:36.540Z,15.27
2023-04-01T11:38:38.215Z,15.00
2023-04-01T11:40:09.435Z,14.08
2023-04-01T11:41:29.337Z,13.25
2023-04-01T11:42:47.836Z,12.73
2023-04-01T11:44:11.160Z,12.42
2023-04-01T11:45:42.059Z,12.23
2023-04-01T11:46:57.964Z,12.10
2023-04-01T11:48:24.574Z,11.89
2023-04-01T11:49:48.019Z,11.66
2023-04-01T11:51:08.145Z,11.48
2023-04-01T11:52:24.662Z,11.35
2023-04-01T11:53:47.439Z,11.25
2023-04-01T11:55:13.933Z,11.04
2023-04-01T11:56:45.140Z,10.81
2023-04-01T11:58:04.029Z,10.54
2023-04-01T11:59:14.907Z,10.65
2023-04-01T12:00:31.750Z,10.75
2023-04-01T12:02:00.929Z,10.76
2023-04-01T12:03:18.509Z,10.49
2023-04-01T12:04:54.519Z,10.21
2023-04-01T12:06:20.324Z,9.73
2023-04-01T12:07:21.964Z,10.56
2023-04-01T12:08:32.563Z,10.47
2023-04-01T12:09:52.785Z,10.40
2023-04-01T12:11:09.437Z,9.91
2023-04-01T12:12:23.415Z,10.36
2023-04-01T12:13:33.542Z,10.09
2023-04-01T12:14:44.362Z,9.45
2023-04-01T12:16:16.911Z,10.02
2023-04-01T12:17:54.343Z,10.30
2023-04-01T12:18:56.133Z,10.18
2023-04-01T12:20:39.141Z,10.30
2023-04-01T12:22:28.994Z,10.13
2023-04-01T12:24:04.325Z,10.05
2023-04-01T12:25:34.794Z,10.31
2023-04-01T12:26:57.109Z,10.32
2023-04-01T12:28:23.044Z,10.56
2023-04-01T12:29:36.682Z,10.83
2023-04-01T12:30:51.253Z,10.86
2023-04-01T12:32:16.470Z,10.27
2023-04-01T12:33:43.248Z,11.15
2023-04-01T12:35:16.358Z,11.04
2023-04-01T12:36:39.187Z,11.12
2023-04-01T12:38:01.084Z,11.16
2023-04-01T12:39:45.836Z,11.11
2023-04-01T12:40:56.813Z,11.35
2023-04-01T12:42:13.673Z,11.38
2023-04-01T12:43:30.476Z,11.38
2023-04-01T12:44:44.244Z,11.42
2023-04-01T12:46:10.980Z,11.38
2023-04-01T12:47:19.081Z,11.33
2023-04-01T12:48:23.530Z,11.27
2023-04-01T12:49:25.243Z,11.23
2023-04-01T12:50:26.898Z,10.95
2023-04-01T12:52:04.521Z,11.13
2023-04-01T12:53:22.591Z,11.20
2023-04-01T12:54:33.101Z,11.34
2023-04-01T12:55:40.115Z,10.64
2023-04-01T12:56:44.691Z,11.58
2023-04-01T12:57:55.169Z,11.62
2023-04-01T12:59:21.256Z,11.37
2023-04-01T13:00:57.092Z,11.66
2023-04-01T13:02:22.614Z,10.89
2023-04-01T13:03:35.848Z,11.77
2023-04-01T13:05:26.846Z,11.78
2023-04-01T13:07:02.042Z,11.63
2023-04-01T13:08:15.020Z,11.73
2023-04-01T13:09:54.046Z,11.95
2023-04-01T13:11:03.823Z,11.97
2023-04-01T13:12:08.344Z,11.25
2023-04-01T13:13:33.439Z,11.88
2023-04-01T13:15:13.070Z,11.71
2023-04-01T13:16:28.195Z,11.17
2023-04-01T13:18:05.388Z,12.01
2023-04-01T13:19:31.641Z,12.14
2023-04-01T13:21:00.996Z,12.26
2023-04-01T13:22:50.184Z,12.29
2023-04-01T13:24:13.394Z,12.53
2023-04-01T13:25:42.801Z,12.62
2023-04-01T13:27:08.428Z,12.86
2023-04-01T13:28:12.981Z,13.01
2023-04-01T13:29:33.849Z,12.89
2023-04-01T13:30:56.443Z,12.31
2023-04-01T13:32:13.483Z,13.32
2023-04-01T13:33:39.540Z,13.60
2023-04-01T13:35:00.965Z,13.68
2023-04-01T13:36:41.672Z,13.53
2023-04-01T13:38:05.927Z,13.58
2023-04-01T13:39:25.718Z,13.68
2023-04-01T13:41:01.563Z,14.11
2023-04-01T13:42:33.489Z,14.53
2023-04-01T13:43:50.693Z,15.10
2023-04-01T13:45:01.526Z,15.47
2023-04-01T13:46:03.369Z,15.63
2023-04-01T13:47:15.581Z,15.70
2023-04-01T13:48:54.580Z,15.58
2023-04-01T13:50:24.111Z,15.64
2023-04-01T13:51:50.406Z,15.91
2023-04-01T13:53:10.613Z,16.06
2023-04-01T13:54:37.130Z,15.94
2023-04-01T13:56:00.393Z,15.73
2023-04-01T13:57:32.678Z,15.45
2023-04-01T13:58:56.290Z,15.59
2023-04-01T14:00:13.317Z,15.31
2023-04-01T14:01:33.776Z,15.63
2023-04-01T14:02:48.212Z,15.16
2023-04-01T14:04:45.396Z,15.47
2023-04-01T14:05:55.068Z,15.40
2023-04-01T14:07:10.187Z,15.79
2023-04-01T14:08:36.385Z,15.23
2023-04-01T14:09:47.016Z,15.67
2023-04-01T14:10:54.614Z,15.56
2023-04-01T14:12:20.660Z,15.32
2023-04-01T14:13:58.653Z,14.53
2023-04-01T14:15:25.152Z,14.01
2023-04-01T14:17:16.324Z,14.29
2023-04-01T14:18:36.268Z,14.41
2023-04-01T14:19:40.968Z,14.46
2023-04-01T14:21:12.305Z,14.38
2023-04-01T14:22:24.015Z,14.43
2023-04-01T14:23:58.019Z,14.34
2023-04-01T14:25:20.494Z,14.53
2023-04-01T14:26:56.820Z,13.81
2023-04-01T14:28:13.336Z,14.01
2023-04-01T14:29:39.691Z,14.93
2023-04-01T14:30:47.047Z,15.07
2023-04-01T14:32:06.779Z,14.49
2023-04-01T14:33:20.333Z,15.51
2023-04-01T14:34:59.552Z,15.77
2023-04-01T14:36:38.794Z,15.95
2023-04-01T14:37:59.021Z,16.18
2023-04-01T14:39:12.613Z,16.25
2023-04-01T14:40:46.770Z,16.48
2023-04-01T14:42:25.768Z,16.47
2023-04-01T14:43:48.089Z,16.55
2023-04-01T14:45:08.491Z,16.77
2023-04-01T14:46:24.742Z,16.43
2023-04-01T14:47:44.649Z,16.86
2023-04-01T14:49:02.197Z,16.87
2023-04-01T14:50:08.954Z,16.64
2023-04-01T14:51:24.777Z,17.00
2023-04-01T14:52:33.587Z,16.98
2023-04-01T14:53:40.777Z,16.39
2023-04-01T14:54:45.692Z,16.17
2023-04-01T14:56:02.496Z,15.38
2023-04-01T14:57:16.881Z,14.91
2023-04-01T14:58:23.318Z,14.92
2023-04-01T14:59:24.981Z,15.45
2023-04-01T15:00:26.744Z,15.31
2023-04-01T15:01:56.936Z,15.13
2023-04-01T15:03:37.081Z,15.16
2023-04-01T15:04:51.951Z,14.01
2023-04-01T15:06:09.599Z,13.95
2023-04-01T15:07:56.188Z,14.63
2023-04-01T15:09:25.680Z,14.65
2023-04-01T15:10:45.352Z,14.57
2023-04-01T15:12:13.301Z,13.48
2023-04-01T15:13:17.822Z,14.28
2023-04-01T15:14:44.599Z,13.49
2023-04-01T15:16:07.798Z,14.31
2023-04-01T15:17:21.010Z,14.21
2023-04-01T15:18:39.763Z,13.85
2023-04-01T15:20:14.997Z,13.99
2023-04-01T15:21:24.333Z,13.95
2023-04-01T15:22:43.576Z,13.49
2023-04-01T15:23:57.326Z,13.35
2023-04-01T15:25:28.308Z,13.50
2023-04-01T15:26:55.698Z,13.40
2023-04-01T15:28:08.492Z,13.63
2023-04-01T15:29:31.804Z,13.66
2023-04-01T15:31:04.276Z,13.67
2023-04-01T15:32:20.829Z,13.69
2023-04-01T15:33:28.283Z,13.69
2023-04-01T15:34:48.387Z,13.68
2023-04-01T15:35:58.906Z,13.66
2023-04-01T15:37:24.569Z,13.40
2023-04-01T15:38:52.089Z,13.56
2023-04-01T15:40:23.854Z,13.51
2023-04-01T15:41:54.487Z,13.17
2023-04-01T15:43:07.598Z,11.99
2023-04-01T15:44:41.699Z,11.60
2023-04-01T15:46:10.031Z,10.13
2023-04-01T15:47:27.043Z,10.64
2023-04-01T15:48:29.130Z,10.41
2023-04-01T15:49:51.567Z,10.03
2023-04-01T15:51:17.346Z,8.96
2023-04-01T15:52:36.101Z,9.57
2023-04-01T15:53:43.742Z,9.46
2023-04-01T15:55:07.826Z,8.50
2023-04-01T15:56:31.402Z,9.07
2023-04-01T15:57:41.962Z,9.05
2023-04-01T15:58:49.628Z,8.90
2023-04-01T16:00:13.134Z,8.71
2023-04-01T16:01:34.368Z,8.37
2023-04-01T16:03:02.293Z,7.44
2023-04-01T16:04:28.951Z,8.45
2023-04-01T16:06:07.776Z,8.24
2023-04-01T16:07:40.477Z,7.62