createdAt,value
2018-09-02T00:00:37.572Z,4.33
2018-09-02T00:03:08.275Z,7.47
2018-09-02T00:05:38.936Z,6.10
2018-09-02T00:08:09.573Z,6.97
2018-09-02T00:10:40.265Z,5.27
2018-09-02T00:13:10.900Z,4.77
2018-09-02T00:15:41.563Z,6.17
2018-09-02T00:18:12.243Z,5.57
2018-09-02T00:20:42.965Z,5.47
2018-09-02T00:23:13.664Z,8.37
2018-09-02T00:25:44.366Z,7.37
2018-09-02T00:28:15.069Z,5.60
2018-09-02T00:30:45.736Z,3.97
2018-09-02T00:33:16.432Z,6.73
2018-09-02T00:35:47.035Z,6.00
2018-09-02T00:38:17.736Z,3.53
2018-09-02T00:40:48.405Z,3.60
2018-09-02T00:43:19.077Z,5.93
2018-09-02T00:45:49.788Z,4.80
2018-09-02T00:48:20.504Z,7.47
2018-09-02T00:50:51.163Z,5.53
2018-09-02T00:53:21.822Z,5.37
2018-09-02T00:55:52.534Z,5.27
2018-09-02T00:58:23.276Z,5.83
2018-09-02T01:00:53.926Z,5.73
2018-09-02T01:03:24.615Z,7.17
2018-09-02T01:05:55.353Z,4.53
2018-09-02T01:08:26.036Z,4.57
2018-09-02T01:10:56.731Z,5.90
2018-09-02T01:13:27.394Z,3.57
2018-09-02T01:15:58.136Z,6.23
2018-09-02T01:18:28.817Z,6.43
2018-09-02T01:20:59.496Z,6.33
2018-09-02T01:23:30.178Z,4.93
2018-09-02T01:26:00.869Z,4.30
2018-09-02T01:28:31.540Z,5.97
2018-09-02T01:31:02.241Z,5.73
2018-09-02T01:33:32.920Z,6.13
2018-09-02T01:36:03.598Z,5.13
2018-09-02T01:38:34.250Z,6.50
2018-09-02T01:41:04.925Z,7.33
2018-09-02T01:43:35.621Z,8.07
2018-09-02T01:46:06.549Z,9.30
2018-09-02T01:48:37.253Z,5.40
2018-09-02T01:51:08.201Z,6.63
2018-09-02T01:53:38.931Z,5.60
2018-09-02T01:56:09.727Z,5.90
2018-09-02T01:58:40.537Z,10.10
2018-09-02T02:01:11.233Z,6.10
2018-09-02T02:03:41.856Z,5.40
2018-09-02T02:06:12.615Z,5.63
2018-09-02T02:08:43.257Z,7.83
2018-09-02T02:11:14.014Z,7.27
2018-09-02T02:13:44.698Z,6.70
2018-09-02T02:16:15.431Z,8.17
2018-09-02T02:18:46.086Z,7.90
2018-09-02T02:21:16.793Z,11.03
2018-09-02T02:23:47.469Z,6.33
2018-09-02T02:26:18.176Z,7.57
2018-09-02T02:28:48.889Z,8.33
2018-09-02T02:31:19.547Z,7.23
2018-09-02T02:33:50.208Z,6.27
2018-09-02T02:36:20.881Z,7.40
2018-09-02T02:38:51.552Z,6.40
2018-09-02T02:41:22.254Z,6.47
2018-09-02T02:43:52.955Z,6.23
2018-09-02T02:46:23.680Z,6.93
2018-09-02T02:48:54.361Z,7.03
2018-09-02T02:51:25.081Z,7.33
2018-09-02T02:53:55.824Z,7.47
2018-09-02T02:56:26.613Z,7.30
2018-09-02T02:58:57.313Z,6.50
2018-09-02T03:01:28.002Z,7.90
2018-09-02T03:03:58.670Z,7.00
2018-09-02T03:06:29.373Z,6.20
2018-09-02T03:09:00.101Z,7.67
2018-09-02T03:11:30.844Z,7.03
2018-09-02T03:14:01.500Z,6.80
2018-09-02T03:16:32.215Z,7.80
2018-09-02T03:19:02.915Z,9.03
2018-09-02T03:21:33.613Z,7.13
2018-09-02T03:24:04.432Z,9.07
2018-09-02T03:26:35.159Z,7.47
2018-09-02T03:29:06.051Z,5.80
2018-09-02T03:31:36.736Z,8.13
2018-09-02T03:34:07.433Z,6.47
2018-09-02T03:36:38.129Z,6.83
2018-09-02T03:39:08.889Z,7.63
2018-09-02T03:41:39.584Z,6.50
2018-09-02T03:44:10.319Z,7.97
2018-09-02T03:46:40.975Z,7.10
2018-09-02T03:49:11.781Z,6.30
2018-09-02T03:51:42.408Z,8.17
2018-09-02T03:54:13.127Z,7.20
2018-09-02T03:56:43.805Z,6.57
2018-09-02T03:59:14.490Z,7.97
2018-09-02T04:01:45.211Z,7.30
2018-09-02T04:04:15.879Z,8.63
2018-09-02T04:06:46.597Z,6.80
2018-09-02T04:09:17.299Z,8.40
2018-09-02T04:11:48.020Z,8.80
2018-09-02T04:14:18.739Z,8.70
2018-09-02T04:16:49.403Z,7.53
2018-09-02T04:19:20.125Z,9.83
2018-09-02T04:21:50.786Z,7.60
2018-09-02T04:24:21.530Z,8.00
2018-09-02T04:26:52.287Z,9.00
2018-09-02T04:29:23.000Z,7.70
2018-09-02T04:31:53.723Z,7.67
2018-09-02T04:34:24.452Z,9.17
2018-09-02T04:36:55.191Z,9.13
2018-09-02T04:39:25.861Z,8.87
2018-09-02T04:41:56.566Z,8.30
2018-09-02T04:44:27.207Z,8.70
2018-09-02T04:46:57.878Z,8.60
2018-09-02T04:49:28.512Z,9.27
2018-09-02T04:51:59.200Z,8.73
2018-09-02T04:54:29.943Z,9.50
2018-09-02T04:57:00.555Z,9.53
2018-09-02T04:59:31.265Z,9.13
2018-09-02T05:02:02.014Z,10.10
2018-09-02T05:04:32.635Z,9.87
2018-09-02T05:07:03.363Z,9.90
2018-09-02T05:09:34.004Z,9.67
2018-09-02T05:12:04.730Z,9.23
2018-09-02T05:14:35.365Z,11.67
2018-09-02T05:17:06.340Z,10.03
2018-09-02T05:19:36.979Z,8.83
2018-09-02T05:22:07.692Z,9.70
2018-09-02T05:24:38.392Z,9.47
2018-09-02T05:27:09.040Z,10.17
2018-09-02T05:29:39.776Z,9.97
2018-09-02T05:32:10.405Z,10.37
2018-09-02T05:34:41.072Z,11.40
2018-09-02T05:37:11.685Z,12.60
2018-09-02T05:39:42.356Z,9.47
2018-09-02T05:42:13.164Z,9.13
2018-09-02T05:44:43.986Z,8.87
2018-09-02T05:47:14.680Z,10.37
2018-09-02T05:49:45.357Z,10.60
2018-09-02T05:52:15.960Z,9.50
2018-09-02T05:54:56.630Z,8.90
2018-09-02T05:57:32.621Z,10.30
2018-09-02T06:00:08.544Z,10.47
2018-09-02T06:02:44.366Z,10.07
2018-09-02T06:05:24.774Z,7.83
2018-09-02T06:08:00.806Z,9.37
2018-09-02T06:10:36.663Z,8.57
2018-09-02T06:13:12.743Z,8.47
2018-09-02T06:15:48.766Z,8.77
2018-09-02T06:18:24.888Z,9.60
2018-09-02T06:21:00.846Z,8.93
2018-09-02T06:23:36.689Z,8.60
2018-09-02T06:26:12.648Z,8.83
2018-09-02T06:28:48.643Z,9.07
2018-09-02T06:31:24.526Z,8.63
2018-09-02T06:34:00.502Z,8.40
2018-09-02T06:36:36.586Z,8.83
2018-09-02T06:39:13.169Z,10.20
2018-09-02T06:41:49.506Z,8.40
2018-09-02T06:44:25.604Z,9.77
2018-09-02T06:47:01.480Z,9.53
2018-09-02T06:49:37.504Z,8.67
2018-09-02T06:52:13.472Z,8.90
2018-09-02T06:54:49.428Z,6.60
2018-09-02T06:57:25.411Z,7.93
2018-09-02T07:00:01.417Z,10.43
2018-09-02T07:02:37.267Z,10.00
2018-09-02T07:05:13.243Z,8.97
2018-09-02T07:07:49.123Z,8.30
2018-09-02T07:10:25.203Z,6.37
2018-09-02T07:13:01.281Z,9.13
2018-09-02T07:15:37.092Z,10.23
2018-09-02T07:18:13.024Z,7.83
2018-09-02T07:20:48.970Z,8.00
2018-09-02T07:23:24.947Z,7.03
2018-09-02T07:26:00.798Z,8.17
2018-09-02T07:28:36.829Z,6.47
2018-09-02T07:31:12.811Z,9.60
2018-09-02T07:33:48.739Z,7.23
2018-09-02T07:36:24.745Z,7.83
2018-09-02T07:39:00.920Z,7.80
2018-09-02T07:41:37.585Z,7.33
2018-09-02T07:44:13.596Z,6.93
2018-09-02T07:46:49.601Z,6.60
2018-09-02T07:49:25.516Z,6.90
2018-09-02T07:52:01.552Z,7.17
2018-09-02T07:54:37.765Z,6.17
2018-09-02T07:57:14.001Z,7.60
2018-09-02T07:59:50.067Z,7.10
2018-09-02T08:02:26.120Z,6.20
2018-09-02T08:05:02.041Z,6.40
2018-09-02T08:07:38.050Z,5.80
2018-09-02T08:10:14.096Z,7.13
2018-09-02T08:12:50.266Z,6.00
2018-09-02T08:15:26.094Z,5.00
2018-09-02T08:18:02.077Z,5.17
2018-09-02T08:20:37.943Z,6.10
2018-09-02T08:23:14.023Z,6.53
2018-09-02T08:25:50.051Z,5.80
2018-09-02T08:28:26.053Z,7.90
2018-09-02T08:31:02.109Z,5.97
2018-09-02T08:33:38.136Z,5.37
2018-09-02T08:36:13.924Z,5.23
2018-09-02T08:38:49.933Z,5.97
2018-09-02T08:41:26.135Z,4.87
2018-09-02T08:44:02.091Z,4.30
2018-09-02T08:46:38.548Z,4.97
2018-09-02T08:49:14.584Z,6.33
2018-09-02T08:51:50.668Z,5.00
2018-09-02T08:54:26.784Z,5.00
2018-09-02T08:57:02.806Z,3.90
2018-09-02T08:59:38.779Z,3.90
2018-09-02T09:02:14.823Z,5.30
2018-09-02T09:04:52.703Z,3.63
2018-09-02T09:07:30.181Z,3.90
2018-09-02T09:10:07.148Z,3.13
2018-09-02T09:12:43.152Z,2.97
2018-09-02T09:15:19.106Z,3.53
2018-09-02T09:17:55.136Z,3.43
2018-09-02T09:20:31.145Z,3.33
2018-09-02T09:23:07.136Z,3.27
2018-09-02T09:25:43.064Z,4.03
2018-09-02T09:28:18.949Z,3.97
2018-09-02T09:30:54.948Z,4.10
2018-09-02T09:33:30.930Z,2.93
2018-09-02T09:36:06.867Z,3.60
2018-09-02T09:38:42.771Z,3.07
2018-09-02T09:41:18.772Z,3.37
2018-09-02T09:43:54.815Z,3.03
2018-09-02T09:46:30.771Z,2.77
2018-09-02T09:49:06.805Z,5.00
2018-09-02T09:51:42.742Z,2.77
2018-09-02T09:54:18.672Z,2.83
2018-09-02T09:56:54.589Z,3.53
2018-09-02T09:59:30.434Z,4.60
2018-09-02T10:02:06.246Z,4.17
2018-09-02T10:04:42.211Z,2.83
2018-09-02T10:07:18.104Z,3.10
2018-09-02T10:09:54.180Z,4.53
2018-09-02T10:12:30.139Z,3.23
2018-09-02T10:15:06.088Z,2.43
2018-09-02T10:17:41.928Z,3.37
2018-09-02T10:20:17.765Z,2.67
2018-09-02T10:22:53.702Z,2.43
2018-09-02T10:25:29.558Z,2.80
2018-09-02T10:28:05.644Z,2.80
2018-09-02T10:30:41.553Z,2.33
2018-09-02T10:33:17.748Z,4.67
2018-09-02T10:35:53.503Z,2.33
2018-09-02T10:38:29.590Z,3.60
2018-09-02T10:41:05.752Z,2.83
2018-09-02T10:43:41.618Z,2.00
2018-09-02T10:46:17.517Z,3.50
2018-09-02T10:48:53.567Z,2.27
2018-09-02T10:51:29.616Z,3.50
2018-09-02T10:54:06.247Z,1.97
2018-09-02T10:56:42.264Z,3.30
2018-09-02T10:59:18.165Z,3.40
2018-09-02T11:01:54.127Z,2.03
2018-09-02T11:04:30.180Z,2.00
2018-09-02T11:07:06.265Z,2.63
2018-09-02T11:09:42.158Z,2.60
2018-09-02T11:12:18.052Z,2.53
2018-09-02T11:14:54.034Z,2.43
2018-09-02T11:17:30.022Z,3.27
2018-09-02T11:20:06.049Z,1.67
2018-09-02T11:22:41.982Z,3.10
2018-09-02T11:25:17.868Z,2.20
2018-09-02T11:27:53.800Z,2.40
2018-09-02T11:30:29.716Z,1.77
2018-09-02T11:33:05.754Z,2.00
2018-09-02T11:35:41.784Z,1.83
2018-09-02T11:38:17.757Z,1.90
2018-09-02T11:40:53.809Z,2.43
2018-09-02T11:43:29.772Z,2.13
2018-09-02T11:46:06.453Z,3.20
2018-09-02T11:48:42.321Z,2.87
2018-09-02T11:51:18.304Z,2.73
2018-09-02T11:53:54.253Z,2.83
2018-09-02T11:56:30.310Z,3.77
2018-09-02T11:59:06.561Z,2.40
2018-09-02T12:01:42.420Z,2.23
2018-09-02T12:04:18.513Z,2.33
2018-09-02T12:06:54.328Z,2.80
2018-09-02T12:09:30.320Z,1.90
2018-09-02T12:12:06.391Z,2.07
2018-09-02T12:14:42.433Z,2.70
2018-09-02T12:17:18.573Z,2.13
2018-09-02T12:19:54.699Z,1.90
2018-09-02T12:22:31.095Z,2.50
2018-09-02T12:25:07.377Z,3.33
2018-09-02T12:27:43.395Z,2.37
2018-09-02T12:30:19.319Z,2.03
2018-09-02T12:32:55.377Z,3.33
2018-09-02T12:35:31.495Z,1.90
2018-09-02T12:38:07.866Z,2.20
2018-09-02T12:40:44.010Z,2.17
2018-09-02T12:43:20.037Z,2.07
2018-09-02T12:45:56.306Z,2.67
2018-09-02T12:48:32.560Z,2.13
2018-09-02T12:51:08.609Z,3.67
2018-09-02T12:53:44.726Z,2.53
2018-09-02T12:56:20.959Z,3.33
2018-09-02T12:58:56.954Z,1.97
2018-09-02T13:01:33.095Z,6.10
2018-09-02T13:04:09.239Z,2.47
2018-09-02T13:06:45.289Z,2.40
2018-09-02T13:09:21.521Z,2.57
2018-09-02T13:11:57.612Z,3.33
2018-09-02T13:14:33.699Z,2.67
2018-09-02T13:17:09.728Z,4.07
2018-09-02T13:19:45.687Z,1.70
2018-09-02T13:22:21.897Z,1.93
2018-09-02T13:24:57.636Z,3.80
2018-09-02T13:27:33.631Z,2.30
2018-09-02T13:30:10.879Z,2.17
2018-09-02T13:32:46.898Z,3.40
2018-09-02T13:35:22.736Z,2.50
2018-09-02T13:37:58.694Z,2.10
2018-09-02T13:40:34.633Z,2.43
2018-09-02T13:43:10.525Z,2.30
2018-09-02T13:45:46.515Z,2.40
2018-09-02T13:48:22.506Z,4.03
2018-09-02T13:50:58.360Z,1.90
2018-09-02T13:53:34.268Z,2.43
2018-09-02T13:56:10.206Z,3.00
2018-09-02T13:58:46.021Z,3.13
2018-09-02T14:01:22.036Z,2.20
2018-09-02T14:03:57.934Z,2.47
2018-09-02T14:06:33.995Z,2.37
2018-09-02T14:09:10.288Z,2.07
2018-09-02T14:11:46.187Z,2.53
2018-09-02T14:14:22.268Z,2.77
2018-09-02T14:16:58.548Z,2.10
2018-09-02T14:19:36.366Z,3.13
2018-09-02T14:22:12.719Z,2.00
2018-09-02T14:24:50.761Z,1.93
2018-09-02T14:27:27.104Z,3.73
2018-09-02T14:30:03.522Z,2.17
2018-09-02T14:32:39.613Z,3.30
2018-09-02T14:35:15.983Z,4.67
2018-09-02T14:37:52.668Z,1.77
2018-09-02T14:40:29.396Z,1.97
2018-09-02T14:43:07.705Z,4.13
2018-09-02T14:45:43.888Z,2.67
2018-09-02T14:48:21.459Z,2.17
2018-09-02T14:50:58.664Z,2.10
2018-09-02T14:53:34.629Z,5.83
2018-09-02T14:56:10.901Z,5.80
2018-09-02T14:58:47.696Z,4.97
2018-09-02T15:01:25.384Z,6.53
2018-09-02T15:04:02.490Z,2.80
2018-09-02T15:06:39.328Z,2.63
2018-09-02T15:09:17.072Z,3.50
2018-09-02T15:11:52.921Z,3.87
2018-09-02T15:14:29.993Z,2.93
2018-09-02T15:17:06.611Z,3.63
2018-09-02T15:19:43.488Z,2.03
2018-09-02T15:22:19.579Z,3.60
2018-09-02T15:24:55.540Z,2.10
2018-09-02T15:27:32.127Z,2.40
2018-09-02T15:30:09.116Z,3.37
2018-09-02T15:32:45.219Z,2.33
2018-09-02T15:35:21.413Z,3.13
2018-09-02T15:37:57.932Z,2.50
2018-09-02T15:40:33.850Z,4.00
2018-09-02T15:43:09.837Z,3.23
2018-09-02T15:45:45.880Z,1.90
2018-09-02T15:48:21.903Z,1.90
2018-09-02T15:50:58.488Z,2.03
2018-09-02T15:53:34.842Z,1.60
2018-09-02T15:56:10.828Z,1.80
2018-09-02T15:58:46.688Z,1.87
2018-09-02T16:01:22.671Z,1.93
2018-09-02T16:03:58.772Z,2.83
2018-09-02T16:06:34.702Z,2.33
2018-09-02T16:09:12.089Z,2.20
2018-09-02T16:11:48.210Z,2.50
2018-09-02T16:14:24.561Z,2.00
2018-09-02T16:17:00.415Z,3.33
2018-09-02T16:19:36.416Z,1.93
2018-09-02T16:22:12.470Z,2.43
2018-09-02T16:24:48.387Z,2.13
2018-09-02T16:27:24.619Z,2.87
2018-09-02T16:30:01.131Z,3.73
2018-09-02T16:32:37.969Z,3.47
2018-09-02T16:35:14.664Z,2.23
2018-09-02T16:37:51.872Z,2.10
2018-09-02T16:40:28.603Z,3.00
2018-09-02T16:43:05.545Z,1.90
2018-09-02T16:45:41.413Z,3.07
2018-09-02T16:48:17.423Z,2.40
2018-09-02T16:50:53.417Z,2.30
2018-09-02T16:53:29.258Z,3.40
2018-09-02T16:56:05.259Z,2.40
2018-09-02T16:58:41.345Z,5.67
2018-09-02T17:01:17.314Z,3.87
2018-09-02T17:03:58.482Z,3.10
2018-09-02T17:06:34.472Z,2.43
2018-09-02T17:09:11.920Z,3.20
2018-09-02T17:11:48.161Z,2.53
2018-09-02T17:14:24.144Z,1.90
2018-09-02T17:17:00.232Z,3.20
2018-09-02T17:19:38.624Z,2.53
2018-09-02T17:22:14.606Z,2.33
2018-09-02T17:24:50.557Z,3.00
2018-09-02T17:27:26.659Z,2.27
2018-09-02T17:30:02.637Z,2.13
2018-09-02T17:32:38.619Z,2.00
2018-09-02T17:35:14.636Z,2.07
2018-09-02T17:37:50.488Z,2.47
2018-09-02T17:40:26.433Z,2.37
2018-09-02T17:43:02.617Z,4.37
2018-09-02T17:45:38.749Z,2.57
2018-09-02T17:48:14.787Z,2.50
2018-09-02T17:50:50.655Z,1.80
2018-09-02T17:53:26.512Z,2.20
2018-09-02T17:56:02.515Z,3.13
2018-09-02T17:58:38.449Z,1.73
2018-09-02T18:01:14.432Z,2.63
2018-09-02T18:03:50.285Z,1.90
2018-09-02T18:06:26.192Z,1.77
2018-09-02T18:09:02.259Z,3.70
2018-09-02T18:11:38.369Z,2.40
2018-09-02T18:14:14.405Z,3.20
2018-09-02T18:16:50.357Z,2.57
2018-09-02T18:19:26.348Z,1.93
2018-09-02T18:22:02.352Z,2.10
2018-09-02T18:24:38.601Z,4.30
2018-09-02T18:27:15.936Z,1.70
2018-09-02T18:29:56.970Z,1.97
2018-09-02T18:32:32.995Z,2.60
2018-09-02T18:35:09.065Z,2.17
2018-09-02T18:37:45.057Z,1.73
2018-09-02T18:40:21.046Z,2.07
2018-09-02T18:42:57.098Z,3.27
2018-09-02T18:45:33.136Z,2.87
2018-09-02T18:48:09.120Z,2.70
2018-09-02T18:50:45.663Z,1.90
2018-09-02T18:53:21.743Z,1.70
2018-09-02T18:55:58.034Z,1.73
2018-09-02T18:58:34.209Z,1.87
2018-09-02T19:01:13.078Z,2.17
2018-09-02T19:03:49.115Z,2.93
2018-09-02T19:06:25.309Z,1.90
2018-09-02T19:09:01.550Z,2.30
2018-09-02T19:11:37.613Z,2.20
2018-09-02T19:14:13.583Z,2.33
2018-09-02T19:16:49.415Z,2.07
2018-09-02T19:19:25.506Z,2.60
2018-09-02T19:22:01.616Z,2.67
2018-09-02T19:24:37.664Z,1.97
2018-09-02T19:27:13.793Z,2.40
2018-09-02T19:29:49.799Z,1.90
2018-09-02T19:32:25.757Z,2.43
2018-09-02T19:35:01.822Z,1.90
2018-09-02T19:37:37.818Z,2.43
2018-09-02T19:40:14.312Z,1.93
2018-09-02T19:42:50.305Z,2.27
2018-09-02T19:45:26.347Z,2.50
2018-09-02T19:48:02.372Z,1.80
2018-09-02T19:50:38.303Z,2.30
2018-09-02T19:53:14.367Z,3.73
2018-09-02T19:55:50.304Z,2.07
2018-09-02T19:58:26.557Z,2.97
2018-09-02T20:01:02.577Z,1.97
2018-09-02T20:03:38.680Z,1.93
2018-09-02T20:06:14.528Z,1.83
2018-09-02T20:08:50.569Z,2.07
2018-09-02T20:11:26.731Z,2.40
2018-09-02T20:14:02.504Z,1.80
2018-09-02T20:16:38.956Z,3.43
2018-09-02T20:19:15.050Z,5.47
2018-09-02T20:21:51.048Z,2.00
2018-09-02T20:24:27.024Z,3.43
2018-09-02T20:27:02.897Z,1.93
2018-09-02T20:29:39.546Z,5.13
2018-09-02T20:32:15.426Z,2.47
2018-09-02T20:34:51.486Z,2.63
2018-09-02T20:37:27.458Z,3.53
2018-09-02T20:40:03.480Z,1.80
2018-09-02T20:42:39.596Z,2.47
2018-09-02T20:45:15.529Z,4.23
2018-09-02T20:47:51.324Z,3.23
2018-09-02T20:50:27.301Z,2.40
2018-09-02T20:53:03.472Z,2.47
2018-09-02T20:55:39.393Z,3.20
2018-09-02T20:58:15.538Z,12.03
2018-09-02T21:00:51.371Z,2.53
2018-09-02T21:03:27.777Z,2.77
2018-09-02T21:06:03.804Z,2.73
2018-09-02T21:08:39.679Z,4.10
2018-09-02T21:11:15.709Z,2.93
2018-09-02T21:13:51.664Z,2.40
2018-09-02T21:16:27.551Z,2.87
2018-09-02T21:19:03.565Z,3.70
2018-09-02T21:21:39.444Z,2.80
2018-09-02T21:24:15.416Z,2.27
2018-09-02T21:26:51.400Z,3.10
2018-09-02T21:29:27.303Z,2.80
2018-09-02T21:32:03.431Z,2.73
2018-09-02T21:34:39.491Z,2.70
2018-09-02T21:37:15.704Z,4.33
2018-09-02T21:39:51.708Z,4.17
2018-09-02T21:42:27.499Z,2.87
2018-09-02T21:45:03.289Z,3.50
2018-09-02T21:47:39.199Z,3.20
2018-09-02T21:50:15.319Z,3.40
2018-09-02T21:52:51.318Z,2.67
2018-09-02T21:55:27.396Z,2.40
2018-09-02T21:58:03.386Z,4.20
2018-09-02T22:00:41.494Z,4.40
2018-09-02T22:03:17.324Z,2.70
2018-09-02T22:05:53.360Z,2.50
2018-09-02T22:08:29.170Z,3.67
2018-09-02T22:11:05.108Z,2.93
2018-09-02T22:13:40.946Z,6.50
2018-09-02T22:16:16.929Z,2.57
2018-09-02T22:18:53.173Z,3.10
2018-09-02T22:21:29.259Z,3.63
2018-09-02T22:24:05.306Z,4.03
2018-09-02T22:26:41.301Z,2.73
2018-09-02T22:29:17.339Z,3.17
2018-09-02T22:31:53.238Z,3.53
2018-09-02T22:34:29.237Z,3.20
2018-09-02T22:37:05.252Z,3.10
2018-09-02T22:39:41.102Z,2.83
2018-09-02T22:42:17.179Z,3.13
2018-09-02T22:44:53.052Z,2.93
2018-09-02T22:47:29.032Z,2.67
2018-09-02T22:50:05.090Z,2.67
2018-09-02T22:52:41.251Z,3.30
2018-09-02T22:55:17.132Z,4.30
2018-09-02T22:57:53.209Z,3.00
2018-09-02T23:00:29.220Z,3.37
2018-09-02T23:03:05.290Z,5.33
2018-09-02T23:05:41.160Z,3.50
2018-09-02T23:08:17.139Z,2.87
2018-09-02T23:10:52.978Z,2.67
2018-09-02T23:13:28.924Z,2.93
2018-09-02T23:16:05.003Z,3.30
2018-09-02T23:18:40.995Z,3.63
2018-09-02T23:21:17.000Z,3.53
2018-09-02T23:23:52.980Z,3.00
2018-09-02T23:26:28.940Z,3.47
2018-09-02T23:29:05.117Z,2.90
2018-09-02T23:31:41.003Z,4.07
2018-09-02T23:34:16.912Z,3.27
2018-09-02T23:36:52.739Z,5.70
2018-09-02T23:39:28.652Z,3.40
2018-09-02T23:42:04.521Z,3.13
2018-09-02T23:44:40.239Z,3.87
2018-09-02T23:47:16.331Z,3.70
2018-09-02T23:49:52.292Z,3.90
2018-09-02T23:52:28.316Z,3.37
2018-09-02T23:55:04.492Z,3.37
2018-09-02T23:57:40.359Z,11.10
