createdAt,value
2022-10-29T00:04:25.109Z,17.52
2022-10-29T00:09:26.722Z,17.65
2022-10-29T00:14:28.197Z,20.83
2022-10-29T00:19:29.641Z,21.45
2022-10-29T00:24:31.027Z,19.80
2022-10-29T00:29:32.379Z,20.40
2022-10-29T00:34:34.036Z,18.30
2022-10-29T00:39:35.418Z,15.77
2022-10-29T00:44:38.888Z,27.95
2022-10-29T00:49:41.581Z,12.63
2022-10-29T00:54:44.366Z,14.60
2022-10-29T00:59:46.324Z,19.30
2022-10-29T01:04:48.616Z,18.55
2022-10-29T01:09:50.228Z,19.60
2022-10-29T01:15:05.252Z,22.08
2022-10-29T01:20:06.591Z,15.93
2022-10-29T01:25:30.838Z,22.30
2022-10-29T01:30:45.958Z,17.20
2022-10-29T01:35:50.769Z,19.88
2022-10-29T01:41:03.577Z,22.38
2022-10-29T01:46:14.771Z,20.65
2022-10-29T01:51:19.217Z,22.25
2022-10-29T01:56:20.570Z,25.00
2022-10-29T02:01:35.880Z,24.70
2022-10-29T02:06:40.206Z,18.90
2022-10-29T02:11:47.383Z,20.13
2022-10-29T02:16:49.394Z,18.83
2022-10-29T02:21:51.349Z,16.95
2022-10-29T02:26:52.754Z,16.73
2022-10-29T02:32:00.170Z,17.88
2022-10-29T02:37:01.621Z,22.10
2022-10-29T02:42:03.212Z,24.67
2022-10-29T02:47:04.619Z,35.45
2022-10-29T02:52:06.090Z,33.92
2022-10-29T02:57:07.652Z,36.03
2022-10-29T03:02:09.315Z,39.95
2022-10-29T03:07:10.724Z,33.95
2022-10-29T03:12:12.117Z,33.40
2022-10-29T03:17:13.464Z,34.13
2022-10-29T03:22:15.042Z,36.25
2022-10-29T03:27:16.474Z,37.80
2022-10-29T03:32:17.829Z,36.20
2022-10-29T03:37:19.168Z,39.55
2022-10-29T03:42:20.587Z,33.75
2022-10-29T03:47:22.012Z,32.30
2022-10-29T03:52:23.344Z,30.15
2022-10-29T03:57:24.954Z,32.10
2022-10-29T04:02:26.581Z,27.25
2022-10-29T04:07:28.071Z,30.42
2022-10-29T04:12:29.416Z,30.50
2022-10-29T04:17:30.934Z,32.28
2022-10-29T04:25:14.341Z,30.50
2022-10-29T04:33:15.962Z,33.17
2022-10-29T04:38:17.360Z,36.33
2022-10-29T04:43:18.836Z,41.95
2022-10-29T04:48:21.126Z,42.00
2022-10-29T04:53:22.705Z,30.85
2022-10-29T04:58:24.280Z,45.92
2022-10-29T05:03:25.760Z,39.03
2022-10-29T05:08:27.450Z,32.30
2022-10-29T05:13:28.928Z,27.45
2022-10-29T05:18:30.344Z,26.27
2022-10-29T05:23:31.994Z,24.77
2022-10-29T05:28:33.339Z,24.45
2022-10-29T05:33:34.939Z,27.73
2022-10-29T05:38:36.395Z,25.35
2022-10-29T05:43:37.797Z,26.30
2022-10-29T05:48:39.418Z,17.05
2022-10-29T05:53:40.902Z,23.83
2022-10-29T05:58:42.361Z,22.70
2022-10-29T06:03:49.345Z,24.60
2022-10-29T06:08:56.075Z,25.80
2022-10-29T06:14:33.170Z,22.67
2022-10-29T06:19:37.409Z,24.05
2022-10-29T06:24:53.825Z,27.88
2022-10-29T06:30:01.720Z,24.42
2022-10-29T06:35:25.363Z,27.92
2022-10-29T06:40:29.101Z,28.70
2022-10-29T06:45:32.474Z,26.23
2022-10-29T06:50:35.641Z,28.55
2022-10-29T07:01:07.215Z,34.05
2022-10-29T07:06:08.827Z,29.70
2022-10-29T07:11:10.390Z,26.92
2022-10-29T07:16:11.744Z,29.55
2022-10-29T07:21:13.864Z,29.75
2022-10-29T07:26:15.339Z,30.70
2022-10-29T07:31:17.232Z,32.90
2022-10-29T07:36:19.021Z,31.27
2022-10-29T07:41:20.380Z,32.10
2022-10-29T07:46:21.733Z,29.05
2022-10-29T07:51:23.130Z,32.83
2022-10-29T07:56:24.564Z,28.88
2022-10-29T08:01:26.082Z,32.08
2022-10-29T08:06:27.522Z,28.20
2022-10-29T08:11:30.757Z,34.50
2022-10-29T08:16:32.140Z,28.60
2022-10-29T08:21:33.538Z,30.63
2022-10-29T08:26:34.999Z,25.77
2022-10-29T08:31:36.520Z,29.98
2022-10-29T08:36:38.122Z,28.30
2022-10-29T08:42:14.859Z,35.70
2022-10-29T08:47:20.915Z,28.88
2022-10-29T08:52:35.565Z,31.10
2022-10-29T08:57:40.505Z,36.25
2022-10-29T09:02:42.019Z,28.50
2022-10-29T09:08:02.470Z,31.10
2022-10-29T09:13:04.857Z,32.78
2022-10-29T09:18:21.364Z,32.05
2022-10-29T09:23:25.727Z,34.15
2022-10-29T09:28:33.794Z,31.52
2022-10-29T09:33:35.123Z,31.92
2022-10-29T09:38:40.284Z,35.92
2022-10-29T09:43:56.786Z,31.88
2022-10-29T09:48:58.173Z,30.33
2022-10-29T09:54:00.059Z,30.48
2022-10-29T09:59:16.518Z,37.20
2022-10-29T10:04:28.382Z,35.83
2022-10-29T10:09:31.438Z,27.33
2022-10-29T10:14:32.827Z,28.35
2022-10-29T10:19:34.404Z,26.08
2022-10-29T10:24:36.852Z,26.70
2022-10-29T10:29:38.277Z,24.80
2022-10-29T10:34:39.734Z,26.27
2022-10-29T10:39:42.700Z,24.00
2022-10-29T10:44:47.898Z,27.83
2022-10-29T10:49:49.470Z,25.08
2022-10-29T10:55:01.430Z,23.58
2022-10-29T11:00:06.701Z,25.95
2022-10-29T11:05:28.319Z,23.60
2022-10-29T11:10:49.995Z,26.65
2022-10-29T11:16:01.161Z,23.58
2022-10-29T11:21:19.631Z,27.90
2022-10-29T11:26:39.654Z,23.85
2022-10-29T11:31:53.936Z,24.17
2022-10-29T11:37:00.354Z,26.80
2022-10-29T11:42:01.989Z,29.73
2022-10-29T11:47:12.408Z,24.70
2022-10-29T11:52:15.706Z,21.02
2022-10-29T11:57:31.017Z,21.35
2022-10-29T12:02:47.474Z,25.05
2022-10-29T12:08:04.824Z,26.05
2022-10-29T12:13:13.364Z,26.25
2022-10-29T12:18:22.028Z,23.27
2022-10-29T12:23:29.429Z,24.87
2022-10-29T12:28:36.721Z,23.98
2022-10-29T12:34:11.060Z,27.20
2022-10-29T12:39:19.871Z,25.33
2022-10-29T12:44:24.120Z,23.80
2022-10-29T12:49:35.762Z,26.88
2022-10-29T12:54:39.922Z,24.70
2022-10-29T12:59:42.525Z,25.08
2022-10-29T13:05:02.692Z,26.95
2022-10-29T13:10:22.270Z,24.00
2022-10-29T13:15:26.164Z,24.63
2022-10-29T13:20:33.294Z,25.05
2022-10-29T13:25:34.788Z,20.88
2022-10-29T13:30:37.129Z,22.33
2022-10-29T13:35:39.146Z,19.08
2022-10-29T13:40:41.655Z,21.40
2022-10-29T13:45:46.153Z,16.10
2022-10-29T13:50:51.542Z,20.95
2022-10-29T13:55:53.147Z,21.45
2022-10-29T14:00:55.629Z,21.50
2022-10-29T14:06:00.861Z,19.27
2022-10-29T14:11:07.281Z,20.95
2022-10-29T14:16:12.534Z,22.83
2022-10-29T14:21:24.148Z,21.63
2022-10-29T14:26:26.679Z,17.85
2022-10-29T14:31:28.252Z,17.73
2022-10-29T14:36:46.500Z,18.58
2022-10-29T14:41:50.025Z,22.08
2022-10-29T14:46:58.053Z,22.52
2022-10-29T14:52:04.719Z,22.85
2022-10-29T14:57:16.479Z,21.83
2022-10-29T15:02:36.899Z,20.42
2022-10-29T15:07:39.499Z,22.63
2022-10-29T15:12:40.920Z,24.35
2022-10-29T15:18:00.793Z,19.25
2022-10-29T15:23:02.868Z,22.45
2022-10-29T15:28:08.803Z,24.08
2022-10-29T15:33:23.127Z,23.40
2022-10-29T15:38:30.313Z,19.60
2022-10-29T15:43:31.746Z,24.98
2022-10-29T15:48:37.410Z,21.63
2022-10-29T15:53:39.043Z,23.08
2022-10-29T15:58:40.732Z,24.65
2022-10-29T16:03:43.271Z,24.95
2022-10-29T16:08:47.957Z,20.65
2022-10-29T16:13:55.122Z,17.98
2022-10-29T16:18:56.734Z,20.75
2022-10-29T16:23:58.144Z,25.33
2022-10-29T16:28:59.527Z,25.77
2022-10-29T16:34:02.691Z,23.35
2022-10-29T16:39:04.089Z,23.42
2022-10-29T16:44:05.476Z,21.10
2022-10-29T16:49:06.981Z,23.75
2022-10-29T16:54:08.508Z,26.48
2022-10-29T16:59:09.880Z,19.15
2022-10-29T17:04:11.273Z,22.17
2022-10-29T17:09:12.670Z,21.30
2022-10-29T17:14:14.052Z,24.63
2022-10-29T17:19:16.815Z,25.58
2022-10-29T17:24:18.291Z,23.17
2022-10-29T17:29:19.745Z,21.80
2022-10-29T17:34:21.085Z,20.02
2022-10-29T17:39:22.500Z,21.88
2022-10-29T17:44:26.362Z,25.30
2022-10-29T17:49:27.731Z,21.98
2022-10-29T17:54:29.200Z,20.80
2022-10-29T17:59:30.621Z,26.17
2022-10-29T18:04:32.021Z,21.73
2022-10-29T18:09:33.441Z,24.92
2022-10-29T18:14:34.882Z,19.60
2022-10-29T18:19:36.281Z,18.25
2022-10-29T18:24:37.670Z,21.38
2022-10-29T18:29:39.077Z,21.48
2022-10-29T18:34:40.565Z,19.17
2022-10-29T18:39:42.078Z,20.33
2022-10-29T18:44:43.469Z,23.60
2022-10-29T18:49:44.859Z,24.63
2022-10-29T18:54:46.347Z,22.27
2022-10-29T18:59:49.031Z,24.67
2022-10-29T19:04:50.458Z,18.75
2022-10-29T19:09:52.085Z,27.30
2022-10-29T19:14:53.547Z,19.90
2022-10-29T19:19:55.150Z,25.13
2022-10-29T19:24:56.531Z,25.13
2022-10-29T19:29:57.904Z,22.05
2022-10-29T19:34:59.377Z,20.88
2022-10-29T19:40:00.855Z,26.58
2022-10-29T19:45:02.304Z,25.95
2022-10-29T19:50:05.341Z,23.58
2022-10-29T19:55:07.003Z,21.73
2022-10-29T20:00:13.475Z,20.73
2022-10-29T20:05:18.199Z,23.15
2022-10-29T20:10:19.593Z,26.88
2022-10-29T20:15:22.403Z,23.02
2022-10-29T20:20:26.484Z,23.63
2022-10-29T20:25:27.925Z,27.95
2022-10-29T20:30:29.944Z,26.27
2022-10-29T20:35:31.448Z,26.90
2022-10-29T20:40:32.844Z,26.52
2022-10-29T20:45:34.240Z,26.70
2022-10-29T20:50:35.799Z,26.33
2022-10-29T20:55:37.230Z,23.75
2022-10-29T21:00:38.612Z,25.85
2022-10-29T21:05:40.181Z,22.63
2022-10-29T21:10:41.635Z,26.48
2022-10-29T21:15:43.084Z,20.63
2022-10-29T21:20:44.465Z,23.13
2022-10-29T21:25:52.265Z,28.92
2022-10-29T21:30:53.705Z,23.38
2022-10-29T21:35:55.721Z,21.38
2022-10-29T21:40:57.188Z,26.33
2022-10-29T21:45:58.699Z,23.38
2022-10-29T21:51:01.061Z,22.88
2022-10-29T21:56:03.827Z,22.45
2022-10-29T22:01:06.940Z,20.73
2022-10-29T22:06:08.494Z,21.23
2022-10-29T22:11:10.549Z,22.20
2022-10-29T22:16:11.969Z,24.38
2022-10-29T22:21:13.395Z,19.50
2022-10-29T22:26:15.775Z,22.38
2022-10-29T22:31:18.203Z,23.10
2022-10-29T22:36:20.801Z,21.35
2022-10-29T22:41:22.698Z,21.85
2022-10-29T22:46:24.115Z,20.08
2022-10-29T22:51:26.702Z,24.08
2022-10-29T22:56:35.661Z,25.25
2022-10-29T23:01:40.536Z,22.77
2022-10-29T23:06:47.763Z,21.47
2022-10-29T23:11:49.203Z,21.48
2022-10-29T23:16:50.567Z,20.75
2022-10-29T23:21:51.962Z,20.35
2022-10-29T23:26:54.961Z,21.08
2022-10-29T23:31:56.315Z,21.10
2022-10-29T23:36:59.895Z,17.83
2022-10-29T23:42:02.585Z,20.33
2022-10-29T23:47:04.178Z,22.48
2022-10-29T23:52:05.661Z,18.48
2022-10-29T23:57:07.012Z,20.63
