createdAt,value
2018-06-09T00:00:00.338Z,36.70
2018-06-09T00:02:29.448Z,38.47
2018-06-09T00:04:58.576Z,41.90
2018-06-09T00:07:27.651Z,42.37
2018-06-09T00:09:56.740Z,42.33
2018-06-09T00:12:25.938Z,44.17
2018-06-09T00:14:55.094Z,46.70
2018-06-09T00:17:24.251Z,46.17
2018-06-09T00:19:53.476Z,40.47
2018-06-09T00:22:22.631Z,39.90
2018-06-09T00:24:52.284Z,33.27
2018-06-09T00:27:21.774Z,33.77
2018-06-09T00:29:50.940Z,33.53
2018-06-09T00:32:20.342Z,34.03
2018-06-09T00:34:49.526Z,27.80
2018-06-09T00:37:18.635Z,31.93
2018-06-09T00:39:47.776Z,29.90
2018-06-09T00:42:16.913Z,30.80
2018-06-09T00:44:46.086Z,33.67
2018-06-09T00:47:15.173Z,43.73
2018-06-09T00:49:44.270Z,43.80
2018-06-09T00:52:13.351Z,43.50
2018-06-09T00:54:42.457Z,40.87
2018-06-09T00:57:12.258Z,37.70
2018-06-09T00:59:41.374Z,36.17
2018-06-09T01:02:11.279Z,33.80
2018-06-09T01:04:40.384Z,33.07
2018-06-09T01:07:09.514Z,30.83
2018-06-09T01:09:38.591Z,36.90
2018-06-09T01:12:07.674Z,42.70
2018-06-09T01:14:36.811Z,40.10
2018-06-09T01:17:05.944Z,37.27
2018-06-09T01:19:35.083Z,33.63
2018-06-09T01:22:04.183Z,32.03
2018-06-09T01:24:33.970Z,35.40
2018-06-09T01:27:03.151Z,32.70
2018-06-09T01:29:32.238Z,37.80
2018-06-09T01:32:01.315Z,34.00
2018-06-09T01:34:30.445Z,31.47
2018-06-09T01:36:59.539Z,30.30
2018-06-09T01:39:28.625Z,36.23
2018-06-09T01:41:57.713Z,33.40
2018-06-09T01:44:26.815Z,35.07
2018-06-09T01:46:56.566Z,35.13
2018-06-09T01:49:25.674Z,36.60
2018-06-09T01:51:54.802Z,34.20
2018-06-09T01:54:23.907Z,39.87
2018-06-09T01:56:52.990Z,36.50
2018-06-09T01:59:22.107Z,37.83
2018-06-09T02:01:51.210Z,37.70
2018-06-09T02:04:21.146Z,38.00
2018-06-09T02:06:50.239Z,38.07
2018-06-09T02:09:19.390Z,35.63
2018-06-09T02:11:52.238Z,32.57
2018-06-09T02:14:21.559Z,32.87
2018-06-09T02:16:50.670Z,37.30
2018-06-09T02:19:19.793Z,37.27
2018-06-09T02:21:48.883Z,37.07
2018-06-09T02:24:18.013Z,33.80
2018-06-09T02:26:47.103Z,34.37
2018-06-09T02:29:16.191Z,37.57
2018-06-09T02:31:45.285Z,35.80
2018-06-09T02:34:14.371Z,39.10
2018-06-09T02:36:43.498Z,35.47
2018-06-09T02:39:12.611Z,38.87
2018-06-09T02:41:41.707Z,39.20
2018-06-09T02:44:10.811Z,37.87
2018-06-09T02:46:39.927Z,38.60
2018-06-09T02:49:09.124Z,36.93
2018-06-09T02:51:38.003Z,34.40
2018-06-09T02:54:07.132Z,33.73
2018-06-09T02:56:36.244Z,35.90
2018-06-09T02:59:05.351Z,35.30
2018-06-09T03:01:34.457Z,36.90
2018-06-09T03:04:03.575Z,37.73
2018-06-09T03:06:32.662Z,37.80
2018-06-09T03:09:02.309Z,33.50
2018-06-09T03:11:31.431Z,33.47
2018-06-09T03:14:00.512Z,32.27
2018-06-09T03:16:29.586Z,34.77
2018-06-09T03:18:58.689Z,34.43
2018-06-09T03:21:27.560Z,36.80
2018-06-09T03:23:56.689Z,34.87
2018-06-09T03:26:25.795Z,32.07
2018-06-09T03:28:55.255Z,29.83
2018-06-09T03:31:24.415Z,31.90
2018-06-09T03:33:53.512Z,28.40
2018-06-09T03:36:22.663Z,27.87
2018-06-09T03:38:51.794Z,25.63
2018-06-09T03:41:20.883Z,23.93
2018-06-09T03:43:49.979Z,25.37
2018-06-09T03:46:19.906Z,26.70
2018-06-09T03:48:49.199Z,25.77
2018-06-09T03:51:18.811Z,26.13
2018-06-09T03:53:47.962Z,27.43
2018-06-09T03:56:17.099Z,26.37
2018-06-09T03:58:46.326Z,27.57
2018-06-09T04:01:15.511Z,25.97
2018-06-09T04:03:44.647Z,27.40
2018-06-09T04:06:13.775Z,26.67
2018-06-09T04:08:42.967Z,25.60
2018-06-09T04:11:12.258Z,23.43
2018-06-09T04:13:41.393Z,24.30
2018-06-09T04:16:10.501Z,22.07
2018-06-09T04:18:39.640Z,24.10
2018-06-09T04:21:08.730Z,23.43
2018-06-09T04:23:41.034Z,23.93
2018-06-09T04:26:10.146Z,22.43
2018-06-09T04:28:39.307Z,22.70
2018-06-09T04:31:08.427Z,21.33
2018-06-09T04:33:37.541Z,19.37
2018-06-09T04:36:06.641Z,19.03
2018-06-09T04:38:35.765Z,19.10
2018-06-09T04:41:04.843Z,21.67
2018-06-09T04:43:33.944Z,22.00
2018-06-09T04:46:03.146Z,20.00
2018-06-09T04:48:31.962Z,16.83
2018-06-09T04:51:01.131Z,18.53
2018-06-09T04:53:30.263Z,17.57
2018-06-09T04:55:59.354Z,17.40
2018-06-09T04:58:28.508Z,17.80
2018-06-09T05:00:57.569Z,16.93
2018-06-09T05:03:26.826Z,18.33
2018-06-09T05:05:55.943Z,14.47
2018-06-09T05:08:25.060Z,14.67
2018-06-09T05:10:54.218Z,15.80
2018-06-09T05:13:23.311Z,14.13
2018-06-09T05:15:52.410Z,13.90
2018-06-09T05:18:21.516Z,14.30
2018-06-09T05:20:50.618Z,14.87
2018-06-09T05:23:19.746Z,13.83
2018-06-09T05:25:48.626Z,15.10
2018-06-09T05:28:17.744Z,16.23
2018-06-09T05:30:46.915Z,12.70
2018-06-09T05:33:16.342Z,13.80
2018-06-09T05:35:45.439Z,13.80
2018-06-09T05:38:14.570Z,16.27
2018-06-09T05:40:43.636Z,14.67
2018-06-09T05:43:13.173Z,13.60
2018-06-09T05:45:42.259Z,12.40
2018-06-09T05:48:11.760Z,11.13
2018-06-09T05:50:40.860Z,12.20
2018-06-09T05:53:09.950Z,11.80
2018-06-09T05:55:39.074Z,12.70
2018-06-09T05:58:08.159Z,12.07
2018-06-09T06:00:37.223Z,12.57
2018-06-09T06:03:06.513Z,13.07
2018-06-09T06:05:35.655Z,12.07
2018-06-09T06:08:04.742Z,11.27
2018-06-09T06:10:33.823Z,12.80
2018-06-09T06:13:02.958Z,12.63
2018-06-09T06:15:32.045Z,12.13
2018-06-09T06:18:01.111Z,11.77
2018-06-09T06:20:30.238Z,14.10
2018-06-09T06:22:59.375Z,13.67
2018-06-09T06:25:28.446Z,14.53
2018-06-09T06:27:58.434Z,15.27
2018-06-09T06:30:27.591Z,15.83
2018-06-09T06:32:56.518Z,17.80
2018-06-09T06:35:25.668Z,16.60
2018-06-09T06:37:54.751Z,19.13
2018-06-09T06:40:23.854Z,19.20
2018-06-09T06:42:52.926Z,18.27
2018-06-09T06:45:22.023Z,17.10
2018-06-09T06:47:52.000Z,15.63
2018-06-09T06:50:21.253Z,17.03
2018-06-09T06:52:50.446Z,16.23
2018-06-09T06:55:19.667Z,16.20
2018-06-09T06:57:48.816Z,17.40
2018-06-09T07:00:17.951Z,16.30
2018-06-09T07:02:47.614Z,17.27
2018-06-09T07:05:17.147Z,16.93
2018-06-09T07:07:46.282Z,18.67
2018-06-09T07:10:15.434Z,19.10
2018-06-09T07:12:44.859Z,20.10
2018-06-09T07:15:14.322Z,19.70
2018-06-09T07:17:43.444Z,22.70
2018-06-09T07:20:12.659Z,19.63
2018-06-09T07:22:43.070Z,21.50
2018-06-09T07:25:12.770Z,22.03
2018-06-09T07:27:41.914Z,23.27
2018-06-09T07:30:11.415Z,21.37
2018-06-09T07:32:41.867Z,19.53
2018-06-09T07:35:11.064Z,21.17
2018-06-09T07:37:39.917Z,17.97
2018-06-09T07:40:08.983Z,19.30
2018-06-09T07:42:38.134Z,19.33
2018-06-09T07:45:07.323Z,19.87
2018-06-09T07:47:36.495Z,17.60
2018-06-09T07:50:05.623Z,19.30
2018-06-09T07:52:34.822Z,19.70
2018-06-09T07:55:03.979Z,20.03
2018-06-09T07:57:33.059Z,21.77
2018-06-09T08:00:02.130Z,19.83
2018-06-09T08:02:32.014Z,21.90
2018-06-09T08:05:01.099Z,22.53
2018-06-09T08:07:30.182Z,21.53
2018-06-09T08:09:59.296Z,19.23
2018-06-09T08:12:28.582Z,21.60
2018-06-09T08:14:58.181Z,18.90
2018-06-09T08:17:28.474Z,19.10
2018-06-09T08:19:57.611Z,20.80
2018-06-09T08:22:26.751Z,21.07
2018-06-09T08:24:57.039Z,21.13
2018-06-09T08:27:27.096Z,20.03
2018-06-09T08:29:56.891Z,20.90
2018-06-09T08:32:26.120Z,21.13
2018-06-09T08:34:55.259Z,20.60
2018-06-09T08:37:24.151Z,21.50
2018-06-09T08:39:53.284Z,19.20
2018-06-09T08:42:22.389Z,18.73
2018-06-09T08:44:51.523Z,22.53
2018-06-09T08:47:20.606Z,20.50
2018-06-09T08:49:49.682Z,21.57
2018-06-09T08:52:18.817Z,20.60
2018-06-09T08:54:47.529Z,21.57
2018-06-09T08:57:16.606Z,22.27
2018-06-09T08:59:45.694Z,23.20
2018-06-09T09:02:14.778Z,22.67
2018-06-09T09:04:44.259Z,21.63
2018-06-09T09:07:13.386Z,22.60
2018-06-09T09:09:42.142Z,24.20
2018-06-09T09:12:11.362Z,18.83
2018-06-09T09:14:40.614Z,21.07
2018-06-09T09:17:10.270Z,20.80
2018-06-09T09:19:39.644Z,22.70
2018-06-09T09:22:08.832Z,21.33
2018-06-09T09:24:37.998Z,21.67
2018-06-09T09:27:07.194Z,23.60
2018-06-09T09:29:36.702Z,23.03
2018-06-09T09:32:05.852Z,25.30
2018-06-09T09:34:35.221Z,24.60
2018-06-09T09:37:04.342Z,21.77
2018-06-09T09:39:33.479Z,21.17
2018-06-09T09:42:02.613Z,22.30
2018-06-09T09:44:33.331Z,23.23
2018-06-09T09:47:02.443Z,23.87
2018-06-09T09:49:31.557Z,23.73
2018-06-09T09:52:00.647Z,26.70
2018-06-09T09:54:29.711Z,23.80
2018-06-09T09:56:58.723Z,23.10
2018-06-09T09:59:27.598Z,23.00
2018-06-09T10:01:56.954Z,20.07
2018-06-09T10:04:26.078Z,23.60
2018-06-09T10:06:55.167Z,21.10
2018-06-09T10:09:24.268Z,22.77
2018-06-09T10:11:56.625Z,23.90
2018-06-09T10:14:25.774Z,22.20
2018-06-09T10:16:54.870Z,20.47
2018-06-09T10:19:24.222Z,22.30
2018-06-09T10:21:53.430Z,22.27
2018-06-09T10:24:22.938Z,23.50
2018-06-09T10:26:52.055Z,21.63
2018-06-09T10:29:21.154Z,21.23
2018-06-09T10:31:50.247Z,21.27
2018-06-09T10:34:19.370Z,21.30
2018-06-09T10:36:48.482Z,21.77
2018-06-09T10:39:17.554Z,22.67
2018-06-09T10:41:47.173Z,22.70
2018-06-09T10:44:16.409Z,21.83
2018-06-09T10:46:45.470Z,22.00
2018-06-09T10:49:14.582Z,23.00
2018-06-09T10:51:43.663Z,19.93
2018-06-09T10:54:12.911Z,20.90
2018-06-09T10:56:41.995Z,21.17
2018-06-09T10:59:11.126Z,21.43
2018-06-09T11:01:40.221Z,22.17
2018-06-09T11:04:09.331Z,21.20
2018-06-09T11:06:39.238Z,22.20
2018-06-09T11:09:08.358Z,20.83
2018-06-09T11:11:37.442Z,20.73
2018-06-09T11:14:06.551Z,21.87
2018-06-09T11:16:35.610Z,22.53
2018-06-09T11:19:04.744Z,21.10
2018-06-09T11:21:33.877Z,21.20
2018-06-09T11:24:02.967Z,23.50
2018-06-09T11:26:32.034Z,22.40
2018-06-09T11:29:01.300Z,19.60
2018-06-09T11:31:30.368Z,21.07
2018-06-09T11:33:59.434Z,21.60
2018-06-09T11:36:28.546Z,19.97
2018-06-09T11:38:57.730Z,20.50
2018-06-09T11:41:26.839Z,20.97
2018-06-09T11:43:56.193Z,20.33
2018-06-09T11:46:25.335Z,22.27
2018-06-09T11:48:54.802Z,20.47
2018-06-09T11:51:23.918Z,20.90
2018-06-09T11:53:53.026Z,21.17
2018-06-09T11:56:22.126Z,20.03
2018-06-09T11:58:51.280Z,20.03
2018-06-09T12:01:20.798Z,21.57
2018-06-09T12:03:49.903Z,20.10
2018-06-09T12:06:19.046Z,20.80
2018-06-09T12:08:48.247Z,20.83
2018-06-09T12:11:17.316Z,21.37
2018-06-09T12:13:46.606Z,20.83
2018-06-09T12:16:15.762Z,21.17
2018-06-09T12:18:44.854Z,20.93
2018-06-09T12:21:13.945Z,19.97
2018-06-09T12:23:43.632Z,19.40
2018-06-09T12:26:12.734Z,19.40
2018-06-09T12:28:41.927Z,18.50
2018-06-09T12:31:11.398Z,18.40
2018-06-09T12:33:40.520Z,18.97
2018-06-09T12:36:10.279Z,17.80
2018-06-09T12:38:40.255Z,17.43
2018-06-09T12:41:09.449Z,18.20
2018-06-09T12:43:38.539Z,19.60
2018-06-09T12:46:07.619Z,19.03
2018-06-09T12:48:36.772Z,19.07
2018-06-09T12:51:05.797Z,19.67
2018-06-09T12:53:34.914Z,19.60
2018-06-09T12:56:04.002Z,18.43
2018-06-09T12:58:34.867Z,18.90
2018-06-09T13:01:04.000Z,19.60
2018-06-09T13:03:33.774Z,17.27
2018-06-09T13:06:02.846Z,17.57
2018-06-09T13:08:31.940Z,16.97
2018-06-09T13:11:01.026Z,15.20
2018-06-09T13:13:30.210Z,15.23
2018-06-09T13:15:59.429Z,16.07
2018-06-09T13:18:28.527Z,16.10
2018-06-09T13:20:57.599Z,17.17
2018-06-09T13:23:26.694Z,19.97
2018-06-09T13:25:55.935Z,21.20
2018-06-09T13:28:25.030Z,20.97
2018-06-09T13:30:54.175Z,20.33
2018-06-09T13:33:23.263Z,21.43
2018-06-09T13:35:52.365Z,17.73
2018-06-09T13:38:20.994Z,17.70
2018-06-09T13:40:50.079Z,20.37
2018-06-09T13:43:19.155Z,18.20
2018-06-09T13:45:48.270Z,17.40
2018-06-09T13:48:17.766Z,19.67
2018-06-09T13:50:46.887Z,17.87
2018-06-09T13:53:16.019Z,17.57
2018-06-09T13:55:45.100Z,19.00
2018-06-09T13:58:14.157Z,20.20
2018-06-09T14:00:43.854Z,19.80
2018-06-09T14:03:13.158Z,19.00
2018-06-09T14:05:42.230Z,18.70
2018-06-09T14:08:11.399Z,19.43
2018-06-09T14:10:40.542Z,19.07
2018-06-09T14:13:09.661Z,19.13
2018-06-09T14:15:38.722Z,18.00
2018-06-09T14:18:08.292Z,19.00
2018-06-09T14:20:37.491Z,19.70
2018-06-09T14:23:06.584Z,20.07
2018-06-09T14:25:35.867Z,17.83
2018-06-09T14:28:04.955Z,18.80
2018-06-09T14:30:34.015Z,17.50
2018-06-09T14:33:03.101Z,16.23
2018-06-09T14:35:32.198Z,14.90
2018-06-09T14:38:01.316Z,15.83
2018-06-09T14:40:30.394Z,16.93
2018-06-09T14:42:59.494Z,13.57
2018-06-09T14:45:28.129Z,14.17
2018-06-09T14:47:58.582Z,15.10
2018-06-09T14:50:27.699Z,15.40
2018-06-09T14:52:56.802Z,10.30
2018-06-09T14:55:25.872Z,10.23
2018-06-09T14:57:55.023Z,9.80
2018-06-09T15:00:24.086Z,9.77
2018-06-09T15:02:53.203Z,9.47
2018-06-09T15:05:22.312Z,9.70
2018-06-09T15:07:52.915Z,9.20
2018-06-09T15:10:23.041Z,10.93
2018-06-09T15:12:52.526Z,11.13
2018-06-09T15:15:22.631Z,9.50
2018-06-09T15:17:51.829Z,11.00
2018-06-09T15:20:21.254Z,10.50
2018-06-09T15:22:50.435Z,10.83
2018-06-09T15:25:19.851Z,10.90
2018-06-09T15:27:49.739Z,8.70
2018-06-09T15:30:18.863Z,9.33
2018-06-09T15:32:48.190Z,9.87
2018-06-09T15:35:17.527Z,10.17
2018-06-09T15:37:46.486Z,10.90
2018-06-09T15:40:16.207Z,11.80
2018-06-09T15:42:45.279Z,10.80
2018-06-09T15:45:14.345Z,9.73
2018-06-09T15:47:43.467Z,10.77
2018-06-09T15:50:12.542Z,9.73
2018-06-09T15:52:41.627Z,9.77
2018-06-09T15:55:10.726Z,9.47
2018-06-09T15:57:40.634Z,9.00
2018-06-09T16:00:09.731Z,10.57
2018-06-09T16:02:38.879Z,11.33
2018-06-09T16:05:08.724Z,9.57
2018-06-09T16:07:37.777Z,10.30
2018-06-09T16:10:08.894Z,10.40
2018-06-09T16:12:38.584Z,11.30
2018-06-09T16:15:07.667Z,11.30
2018-06-09T16:17:36.830Z,13.77
2018-06-09T16:20:06.746Z,12.60
2018-06-09T16:22:36.128Z,11.00
2018-06-09T16:25:05.791Z,12.43
2018-06-09T16:27:34.967Z,12.07
2018-06-09T16:30:04.067Z,12.43
2018-06-09T16:32:33.287Z,12.23
2018-06-09T16:35:02.627Z,13.00
2018-06-09T16:37:31.687Z,13.00
2018-06-09T16:40:01.739Z,11.97
2018-06-09T16:42:30.945Z,13.63
2018-06-09T16:45:00.028Z,14.90
2018-06-09T16:47:29.123Z,15.40
2018-06-09T16:49:58.325Z,16.50
2018-06-09T16:52:27.405Z,15.07
2018-06-09T16:54:56.525Z,15.50
2018-06-09T16:57:25.600Z,16.20
2018-06-09T16:59:55.471Z,16.97
2018-06-09T17:02:24.603Z,18.23
2018-06-09T17:04:54.410Z,16.00
2018-06-09T17:07:23.673Z,17.70
2018-06-09T17:09:53.203Z,18.80
2018-06-09T17:12:22.543Z,18.73
2018-06-09T17:14:53.007Z,19.83
2018-06-09T17:17:22.670Z,19.70
2018-06-09T17:19:51.779Z,18.50
2018-06-09T17:22:20.906Z,16.40
2018-06-09T17:24:50.394Z,18.60
2018-06-09T17:27:19.763Z,15.50
2018-06-09T17:29:48.899Z,17.80
2018-06-09T17:32:18.442Z,15.03
2018-06-09T17:34:48.347Z,17.73
2018-06-09T17:37:17.450Z,16.20
2018-06-09T17:39:46.547Z,15.87
2018-06-09T17:42:17.411Z,18.80
2018-06-09T17:44:46.920Z,19.23
2018-06-09T17:47:16.019Z,17.50
2018-06-09T17:49:45.965Z,19.03
2018-06-09T17:52:15.087Z,20.60
2018-06-09T17:54:44.176Z,19.70
2018-06-09T17:57:14.059Z,21.23
2018-06-09T17:59:43.246Z,18.73
2018-06-09T18:02:12.362Z,19.03
2018-06-09T18:04:42.130Z,20.53
2018-06-09T18:07:11.219Z,20.60
2018-06-09T18:09:40.289Z,19.00
2018-06-09T18:12:10.851Z,19.67
2018-06-09T18:14:40.118Z,19.20
2018-06-09T18:17:09.190Z,20.50
2018-06-09T18:19:39.335Z,20.13
2018-06-09T18:22:08.463Z,19.80
2018-06-09T18:24:39.323Z,21.40
2018-06-09T18:27:09.720Z,22.00
2018-06-09T18:29:39.651Z,20.87
2018-06-09T18:32:08.918Z,18.73
2018-06-09T18:34:38.083Z,23.07
2018-06-09T18:37:07.964Z,22.03
2018-06-09T18:39:36.878Z,23.53
2018-06-09T18:42:06.804Z,23.43
2018-06-09T18:44:36.128Z,23.43
2018-06-09T18:47:08.482Z,23.73
2018-06-09T18:49:37.557Z,24.40
2018-06-09T18:52:06.691Z,25.40
2018-06-09T18:54:36.676Z,24.10
2018-06-09T18:57:06.511Z,24.20
2018-06-09T18:59:38.179Z,18.30
2018-06-09T19:02:09.746Z,16.30
2018-06-09T19:04:38.871Z,17.60
2018-06-09T19:07:08.758Z,14.53
2018-06-09T19:09:37.859Z,14.40
2018-06-09T19:12:06.894Z,15.10
2018-06-09T19:14:35.987Z,18.10
2018-06-09T19:17:06.615Z,16.90
2018-06-09T19:19:36.023Z,17.77
2018-06-09T19:22:05.143Z,19.30
2018-06-09T19:24:34.234Z,19.27
2018-06-09T19:27:03.790Z,16.73
2018-06-09T19:29:32.971Z,19.57
2018-06-09T19:32:02.053Z,21.80
2018-06-09T19:34:31.720Z,19.60
2018-06-09T19:37:00.972Z,23.50
2018-06-09T19:39:30.212Z,21.70
2018-06-09T19:41:59.310Z,22.20
2018-06-09T19:44:28.387Z,20.60
2018-06-09T19:46:57.502Z,21.40
2018-06-09T19:49:29.033Z,24.07
2018-06-09T19:51:58.154Z,18.50
2018-06-09T19:54:26.898Z,21.00
2018-06-09T19:56:56.038Z,21.03
2018-06-09T19:59:25.128Z,19.87
2018-06-09T20:01:54.483Z,18.30
2018-06-09T20:04:24.369Z,18.00
2018-06-09T20:06:53.493Z,19.23
2018-06-09T20:09:23.427Z,20.30
2018-06-09T20:11:52.561Z,21.00
2018-06-09T20:14:21.663Z,19.50
2018-06-09T20:16:51.526Z,19.57
2018-06-09T20:19:21.339Z,22.97
2018-06-09T20:21:50.472Z,24.40
2018-06-09T20:24:21.300Z,25.47
2018-06-09T20:26:50.901Z,20.53
2018-06-09T20:29:20.023Z,19.00
2018-06-09T20:31:49.124Z,21.67
2018-06-09T20:34:18.254Z,21.47
2018-06-09T20:36:47.542Z,21.23
2018-06-09T20:39:16.655Z,22.90
2018-06-09T20:41:45.755Z,20.97
2018-06-09T20:44:17.318Z,20.70
2018-06-09T20:46:46.398Z,20.13
2018-06-09T20:49:15.355Z,19.47
2018-06-09T20:51:44.433Z,21.13
2018-06-09T20:54:13.560Z,19.77
2018-06-09T20:56:42.670Z,18.90
2018-06-09T20:59:11.995Z,20.30
2018-06-09T21:01:41.055Z,21.43
2018-06-09T21:04:10.267Z,22.67
2018-06-09T21:06:39.851Z,20.27
2018-06-09T21:09:09.103Z,20.23
2018-06-09T21:11:38.406Z,20.23
2018-06-09T21:14:07.527Z,20.27
2018-06-09T21:16:36.671Z,20.20
2018-06-09T21:19:05.942Z,19.40
2018-06-09T21:21:35.026Z,21.47
2018-06-09T21:24:04.311Z,20.07
2018-06-09T21:26:39.006Z,22.03
2018-06-09T21:29:17.191Z,21.80
2018-06-09T21:31:46.262Z,22.70
2018-06-09T21:34:34.023Z,24.13
2018-06-09T21:37:09.238Z,23.20
2018-06-09T21:39:43.622Z,21.87
2018-06-09T21:42:17.871Z,22.90
2018-06-09T21:44:47.805Z,23.37
2018-06-09T21:47:17.663Z,22.90
2018-06-09T21:49:46.846Z,23.77
2018-06-09T21:52:16.609Z,23.30
2018-06-09T21:54:45.721Z,25.30
2018-06-09T21:57:14.803Z,23.73
2018-06-09T21:59:43.874Z,25.40
2018-06-09T22:02:12.958Z,24.47
2018-06-09T22:04:42.087Z,26.77
2018-06-09T22:07:11.274Z,24.93
2018-06-09T22:09:40.750Z,24.67
2018-06-09T22:12:10.134Z,26.67
2018-06-09T22:14:39.261Z,27.50
2018-06-09T22:17:08.287Z,26.90
2018-06-09T22:19:37.472Z,27.73
2018-06-09T22:22:06.532Z,26.67
2018-06-09T22:24:35.615Z,26.80
2018-06-09T22:27:05.634Z,27.50
2018-06-09T22:29:34.769Z,28.97
2018-06-09T22:32:03.964Z,29.70
2018-06-09T22:34:33.262Z,27.57
2018-06-09T22:37:02.371Z,26.97
2018-06-09T22:39:31.862Z,28.17
2018-06-09T22:42:00.935Z,25.70
2018-06-09T22:44:30.004Z,27.93
2018-06-09T22:46:59.099Z,27.83
2018-06-09T22:49:28.174Z,29.83
2018-06-09T22:51:57.270Z,30.87
2018-06-09T22:54:26.402Z,28.47
2018-06-09T22:56:55.491Z,28.03
2018-06-09T22:59:24.583Z,26.30
2018-06-09T23:01:53.847Z,29.33
2018-06-09T23:04:22.921Z,30.23
2018-06-09T23:06:51.986Z,31.30
2018-06-09T23:09:21.255Z,31.60
2018-06-09T23:11:50.324Z,32.60
2018-06-09T23:14:19.405Z,31.30
2018-06-09T23:16:49.010Z,29.97
2018-06-09T23:19:18.243Z,33.10
2018-06-09T23:21:47.541Z,33.23
2018-06-09T23:24:16.711Z,33.10
2018-06-09T23:26:46.274Z,32.20
2018-06-09T23:29:15.358Z,35.20
2018-06-09T23:31:44.686Z,34.67
2018-06-09T23:34:13.752Z,35.90
2018-06-09T23:36:42.859Z,33.77
2018-06-09T23:39:12.134Z,33.60
2018-06-09T23:41:41.207Z,33.20
2018-06-09T23:44:10.082Z,30.37
2018-06-09T23:46:39.218Z,35.80
2018-06-09T23:49:08.317Z,33.13
2018-06-09T23:51:37.447Z,37.47
2018-06-09T23:54:06.580Z,33.93
2018-06-09T23:56:36.607Z,36.70
2018-06-09T23:59:05.694Z,32.40
