createdAt,value
2023-08-08T00:02:28.662Z,44.80
2023-08-08T00:04:57.047Z,44.80
2023-08-08T00:07:25.250Z,44.80
2023-08-08T00:09:53.477Z,44.80
2023-08-08T00:12:21.710Z,44.70
2023-08-08T00:14:50.062Z,44.70
2023-08-08T00:17:18.370Z,44.70
2023-08-08T00:19:48.078Z,44.70
2023-08-08T00:22:16.453Z,44.60
2023-08-08T00:24:44.669Z,44.60
2023-08-08T00:27:12.891Z,44.60
2023-08-08T00:29:41.075Z,44.60
2023-08-08T00:32:09.480Z,44.50
2023-08-08T00:34:37.670Z,44.50
2023-08-08T00:37:07.522Z,44.60
2023-08-08T00:39:35.919Z,44.50
2023-08-08T00:42:04.554Z,44.40
2023-08-08T00:44:32.857Z,44.40
2023-08-08T00:47:01.064Z,44.40
2023-08-08T00:49:29.593Z,44.40
2023-08-08T00:51:58.315Z,44.40
2023-08-08T00:54:28.900Z,44.40
2023-08-08T00:56:57.240Z,44.40
2023-08-08T00:59:26.417Z,44.40
2023-08-08T01:01:54.770Z,44.40
2023-08-08T01:04:24.309Z,45.00
2023-08-08T01:07:00.293Z,45.00
2023-08-08T01:09:35.594Z,44.30
2023-08-08T01:12:05.013Z,44.30
2023-08-08T01:14:36.433Z,44.30
2023-08-08T01:17:05.391Z,44.30
2023-08-08T01:19:35.657Z,44.20
2023-08-08T01:22:06.663Z,44.20
2023-08-08T01:24:38.265Z,44.20
2023-08-08T01:27:08.249Z,44.10
2023-08-08T01:29:36.765Z,44.10
2023-08-08T01:32:05.554Z,44.10
2023-08-08T01:34:33.763Z,44.10
2023-08-08T01:37:08.159Z,44.10
2023-08-08T01:39:39.472Z,44.00
2023-08-08T01:42:09.335Z,44.00
2023-08-08T01:44:38.258Z,44.00
2023-08-08T01:47:06.987Z,44.00
2023-08-08T01:49:35.182Z,44.00
2023-08-08T01:52:03.459Z,43.90
2023-08-08T01:54:31.708Z,43.90
2023-08-08T01:57:01.266Z,43.90
2023-08-08T01:59:29.459Z,43.80
2023-08-08T02:01:58.023Z,43.80
2023-08-08T02:04:26.627Z,43.80
2023-08-08T02:06:55.185Z,43.80
2023-08-08T02:09:23.522Z,43.80
2023-08-08T02:11:51.974Z,43.70
2023-08-08T02:14:21.763Z,43.80
2023-08-08T02:16:50.028Z,43.70
2023-08-08T02:19:18.390Z,43.70
2023-08-08T02:21:46.762Z,43.70
2023-08-08T02:24:15.106Z,43.70
2023-08-08T02:26:43.345Z,43.70
2023-08-08T02:29:11.563Z,43.70
2023-08-08T02:31:41.277Z,43.60
2023-08-08T02:34:09.496Z,43.60
2023-08-08T02:36:37.730Z,43.60
2023-08-08T02:39:05.972Z,43.60
2023-08-08T02:41:34.196Z,44.20
2023-08-08T02:44:02.466Z,43.60
2023-08-08T02:46:30.712Z,43.50
2023-08-08T02:49:00.261Z,43.60
2023-08-08T02:51:28.471Z,43.50
2023-08-08T02:53:56.666Z,43.50
2023-08-08T02:56:24.913Z,43.50
2023-08-08T02:58:53.172Z,43.50
2023-08-08T03:01:22.687Z,43.50
2023-08-08T03:03:51.066Z,43.50
2023-08-08T03:06:20.816Z,43.40
2023-08-08T03:08:49.026Z,43.50
2023-08-08T03:11:17.354Z,43.40
2023-08-08T03:13:45.594Z,43.40
2023-08-08T03:16:13.928Z,43.40
2023-08-08T03:18:42.985Z,43.30
2023-08-08T03:21:11.149Z,43.30
2023-08-08T03:23:40.772Z,43.30
2023-08-08T03:26:09.096Z,43.30
2023-08-08T03:28:37.512Z,43.30
2023-08-08T03:31:05.710Z,43.30
2023-08-08T03:33:33.886Z,43.30
2023-08-08T03:36:02.321Z,43.30
2023-08-08T03:38:30.582Z,43.30
2023-08-08T03:41:00.383Z,43.30
2023-08-08T03:43:32.940Z,43.20
2023-08-08T03:46:01.459Z,43.20
2023-08-08T03:48:29.715Z,43.20
2023-08-08T03:50:57.943Z,43.20
2023-08-08T03:53:26.384Z,43.20
2023-08-08T03:55:54.664Z,43.20
2023-08-08T03:58:24.447Z,43.20
2023-08-08T04:00:52.839Z,43.20
2023-08-08T04:03:21.228Z,43.80
2023-08-08T04:05:49.697Z,43.20
2023-08-08T04:08:19.177Z,43.10
2023-08-08T04:10:49.584Z,43.10
2023-08-08T04:13:17.827Z,43.10
2023-08-08T04:15:47.636Z,43.10
2023-08-08T04:18:15.976Z,43.10
2023-08-08T04:20:44.245Z,43.10
2023-08-08T04:23:12.548Z,43.00
2023-08-08T04:25:40.782Z,43.00
2023-08-08T04:28:09.059Z,43.10
2023-08-08T04:30:37.491Z,43.00
2023-08-08T04:33:07.517Z,43.00
2023-08-08T04:35:35.726Z,43.00
2023-08-08T04:38:04.235Z,43.00
2023-08-08T04:40:32.477Z,42.90
2023-08-08T04:43:00.745Z,42.90
2023-08-08T04:45:30.276Z,43.20
2023-08-08T04:47:59.033Z,43.00
2023-08-08T04:50:29.402Z,42.90
2023-08-08T04:52:57.739Z,43.50
2023-08-08T04:55:26.100Z,42.90
2023-08-08T04:57:54.324Z,42.90
2023-08-08T05:00:22.635Z,42.90
2023-08-08T05:02:50.942Z,42.90
2023-08-08T05:05:19.398Z,42.80
2023-08-08T05:07:49.077Z,42.80
2023-08-08T05:10:17.365Z,42.80
2023-08-08T05:12:45.908Z,42.90
2023-08-08T05:15:14.138Z,42.80
2023-08-08T05:17:42.395Z,42.80
2023-08-08T05:20:11.961Z,42.80
2023-08-08T05:22:40.298Z,42.80
2023-08-08T05:25:10.963Z,42.80
2023-08-08T05:27:39.250Z,42.80
2023-08-08T05:30:08.831Z,42.80
2023-08-08T05:32:37.323Z,42.80
2023-08-08T05:35:06.496Z,42.70
2023-08-08T05:37:34.847Z,42.80
2023-08-08T05:40:04.358Z,42.70
2023-08-08T05:42:34.029Z,42.70
2023-08-08T05:45:02.595Z,42.70
2023-08-08T05:47:30.941Z,42.70
2023-08-08T05:49:59.337Z,42.70
2023-08-08T05:52:27.720Z,42.70
2023-08-08T05:54:56.782Z,42.70
2023-08-08T05:57:26.543Z,42.70
2023-08-08T06:00:09.723Z,42.70
2023-08-08T06:02:37.979Z,42.70
2023-08-08T06:05:16.499Z,42.70
2023-08-08T06:07:44.715Z,42.70
2023-08-08T06:10:13.540Z,42.70
2023-08-08T06:12:41.806Z,42.70
2023-08-08T06:15:12.051Z,42.70
2023-08-08T06:17:40.452Z,42.70
2023-08-08T06:20:10.476Z,42.70
2023-08-08T06:22:40.283Z,42.60
2023-08-08T06:25:09.315Z,42.60
2023-08-08T06:27:37.713Z,42.70
2023-08-08T06:30:09.420Z,42.70
2023-08-08T06:32:39.219Z,42.80
2023-08-08T06:35:09.497Z,42.70
2023-08-08T06:37:39.173Z,42.70
2023-08-08T06:40:09.669Z,42.70
2023-08-08T06:42:38.026Z,42.70
2023-08-08T06:45:07.387Z,42.70
2023-08-08T06:47:35.709Z,42.70
2023-08-08T06:50:06.401Z,42.70
2023-08-08T06:52:34.520Z,42.70
2023-08-08T06:55:02.975Z,42.60
2023-08-08T06:57:35.794Z,42.70
2023-08-08T07:00:06.532Z,42.70
2023-08-08T07:02:34.661Z,42.70
2023-08-08T07:05:05.013Z,42.70
2023-08-08T07:07:34.476Z,42.60
2023-08-08T07:10:02.689Z,42.70
2023-08-08T07:12:31.376Z,42.70
2023-08-08T07:14:59.600Z,42.70
2023-08-08T07:17:27.940Z,42.70
2023-08-08T07:19:57.751Z,42.60
2023-08-08T07:22:27.404Z,43.30
2023-08-08T07:24:55.745Z,42.70
2023-08-08T07:27:23.994Z,42.60
2023-08-08T07:29:52.211Z,42.70
2023-08-08T07:32:20.563Z,42.70
2023-08-08T07:34:48.949Z,42.70
2023-08-08T07:37:17.452Z,42.70
2023-08-08T07:39:47.162Z,42.60
2023-08-08T07:42:15.397Z,42.60
2023-08-08T07:44:43.708Z,42.60
2023-08-08T07:47:13.640Z,42.60
2023-08-08T07:49:42.210Z,42.70
2023-08-08T07:52:10.570Z,42.70
2023-08-08T07:54:38.803Z,42.70
2023-08-08T07:57:08.653Z,42.70
2023-08-08T07:59:36.867Z,42.70
2023-08-08T08:02:06.671Z,42.70
2023-08-08T08:04:35.263Z,42.70
2023-08-08T08:07:03.640Z,42.80
2023-08-08T08:09:31.910Z,42.70
2023-08-08T08:12:00.316Z,42.70
2023-08-08T08:14:30.033Z,42.70
2023-08-08T08:16:58.367Z,42.70
2023-08-08T08:19:26.805Z,43.40
2023-08-08T08:21:55.352Z,42.80
2023-08-08T08:24:24.561Z,42.80
2023-08-08T08:26:53.255Z,42.70
2023-08-08T08:29:21.543Z,42.80
2023-08-08T08:31:51.148Z,42.80
2023-08-08T08:34:19.543Z,43.30
2023-08-08T08:36:48.817Z,42.70
2023-08-08T08:39:17.086Z,42.80
2023-08-08T08:41:50.569Z,42.80
2023-08-08T08:44:19.303Z,42.80
2023-08-08T08:46:50.890Z,42.80
2023-08-08T08:49:21.848Z,42.80
2023-08-08T08:51:50.120Z,42.80
2023-08-08T08:54:19.756Z,42.80
2023-08-08T08:56:48.444Z,42.80
2023-08-08T08:59:16.679Z,42.80
2023-08-08T09:01:45.314Z,42.80
2023-08-08T09:04:17.779Z,42.80
2023-08-08T09:06:47.220Z,42.90
2023-08-08T09:09:17.327Z,42.80
2023-08-08T09:11:48.111Z,42.80
2023-08-08T09:14:20.538Z,42.80
2023-08-08T09:16:49.508Z,42.80
2023-08-08T09:19:20.046Z,42.80
2023-08-08T09:21:48.794Z,42.90
2023-08-08T09:24:17.510Z,42.90
2023-08-08T09:26:46.467Z,42.90
2023-08-08T09:29:16.441Z,42.90
2023-08-08T09:31:45.106Z,42.90
2023-08-08T09:34:13.436Z,42.90
2023-08-08T09:36:43.316Z,43.00
2023-08-08T09:39:11.743Z,43.00
2023-08-08T09:41:41.426Z,43.00
2023-08-08T09:44:10.884Z,43.00
2023-08-08T09:46:39.886Z,43.00
2023-08-08T09:49:08.177Z,43.10
2023-08-08T09:51:36.436Z,43.70
2023-08-08T09:54:07.385Z,43.10
2023-08-08T09:56:36.724Z,43.10
2023-08-08T09:59:07.432Z,43.20
2023-08-08T10:01:35.922Z,43.10
2023-08-08T10:04:05.629Z,43.10
2023-08-08T10:06:34.049Z,43.20
2023-08-08T10:09:04.166Z,43.20
2023-08-08T10:11:34.686Z,43.20
2023-08-08T10:14:05.323Z,43.20
2023-08-08T10:16:35.548Z,43.30
2023-08-08T10:19:06.315Z,43.30
2023-08-08T10:21:35.918Z,43.30
2023-08-08T10:24:06.736Z,43.30
2023-08-08T10:26:53.095Z,43.30
2023-08-08T10:29:21.875Z,43.30
2023-08-08T10:32:01.062Z,43.40
2023-08-08T10:34:40.179Z,43.40
2023-08-08T10:37:12.270Z,43.30
2023-08-08T10:39:50.623Z,43.30
2023-08-08T10:42:22.595Z,43.30
2023-08-08T10:44:54.860Z,43.30
2023-08-08T10:47:25.362Z,43.40
2023-08-08T10:50:02.325Z,43.40
2023-08-08T10:52:31.304Z,43.40
2023-08-08T10:54:59.610Z,43.40
2023-08-08T10:57:29.761Z,43.50
2023-08-08T10:59:58.122Z,43.40
2023-08-08T11:02:26.723Z,43.40
2023-08-08T11:04:57.476Z,43.50
2023-08-08T11:07:25.572Z,43.50
2023-08-08T11:09:54.477Z,43.50
2023-08-08T11:12:24.457Z,43.50
2023-08-08T11:14:54.174Z,43.40
2023-08-08T11:17:22.643Z,43.40
2023-08-08T11:19:50.972Z,43.40
2023-08-08T11:22:19.259Z,43.40
2023-08-08T11:24:47.694Z,43.40
2023-08-08T11:27:42.456Z,43.40
2023-08-08T11:30:08.052Z,43.40
2023-08-08T11:32:39.118Z,43.40
2023-08-08T11:35:08.335Z,43.50
2023-08-08T11:37:37.216Z,43.40
2023-08-08T11:40:06.821Z,43.50
2023-08-08T11:42:35.291Z,43.50
2023-08-08T11:45:05.772Z,43.50
2023-08-08T11:47:37.276Z,43.50
2023-08-08T11:50:07.981Z,43.50
2023-08-08T11:52:38.025Z,43.50
2023-08-08T11:55:08.792Z,43.40
2023-08-08T11:57:38.533Z,43.50
2023-08-08T12:00:13.895Z,43.50
2023-08-08T12:02:43.060Z,43.50
2023-08-08T12:05:13.450Z,43.40
2023-08-08T12:07:43.170Z,43.50
2023-08-08T12:10:18.223Z,43.50
2023-08-08T12:12:47.552Z,43.50
2023-08-08T12:15:17.300Z,43.50
2023-08-08T12:17:46.027Z,43.50
2023-08-08T12:20:14.687Z,43.60
2023-08-08T12:22:42.981Z,43.60
2023-08-08T12:25:11.416Z,43.60
2023-08-08T12:27:40.413Z,43.60
2023-08-08T12:30:10.058Z,43.70
2023-08-08T12:32:39.739Z,43.70
2023-08-08T12:35:08.709Z,43.70
2023-08-08T12:37:37.058Z,43.70
2023-08-08T12:40:08.452Z,43.60
2023-08-08T12:42:37.047Z,43.70
2023-08-08T12:45:05.957Z,43.70
2023-08-08T12:47:37.511Z,43.70
2023-08-08T12:50:08.952Z,43.70
2023-08-08T12:52:39.249Z,43.70
2023-08-08T12:55:10.168Z,43.70
2023-08-08T12:57:38.492Z,43.70
2023-08-08T13:00:09.960Z,43.80
2023-08-08T13:02:39.892Z,43.70
2023-08-08T13:05:10.920Z,43.70
2023-08-08T13:07:39.346Z,43.80
2023-08-08T13:10:08.756Z,43.80
2023-08-08T13:12:37.026Z,43.80
2023-08-08T13:15:06.980Z,43.80
2023-08-08T13:17:37.433Z,43.80
2023-08-08T13:20:06.856Z,43.90
2023-08-08T13:22:36.700Z,43.80
2023-08-08T13:25:06.467Z,43.80
2023-08-08T13:27:34.861Z,43.90
2023-08-08T13:30:03.261Z,43.90
2023-08-08T13:32:32.059Z,43.90
2023-08-08T13:35:00.533Z,43.90
2023-08-08T13:37:28.895Z,43.90
2023-08-08T13:39:58.804Z,43.90
2023-08-08T13:42:27.116Z,43.90
2023-08-08T13:44:55.627Z,44.00
2023-08-08T13:47:24.133Z,44.00
2023-08-08T13:49:53.407Z,43.90
2023-08-08T13:52:21.726Z,43.90
2023-08-08T13:54:49.987Z,43.90
2023-08-08T13:57:19.647Z,43.90
2023-08-08T13:59:48.001Z,43.90
2023-08-08T14:02:18.559Z,43.90
2023-08-08T14:04:46.869Z,44.00
2023-08-08T14:07:15.206Z,43.90
2023-08-08T14:09:43.449Z,43.90
2023-08-08T14:12:11.838Z,43.90
2023-08-08T14:14:41.657Z,43.90
2023-08-08T14:17:10.016Z,43.90
2023-08-08T14:19:38.281Z,43.90
2023-08-08T14:22:07.332Z,43.90
2023-08-08T14:24:37.000Z,44.00
2023-08-08T14:27:05.548Z,44.00
2023-08-08T14:29:33.998Z,43.90
2023-08-08T14:32:03.783Z,43.90
2023-08-08T14:34:33.123Z,43.90
2023-08-08T14:37:02.669Z,44.00
2023-08-08T14:39:31.206Z,43.90
2023-08-08T14:42:00.361Z,43.90
2023-08-08T14:44:29.285Z,44.00
2023-08-08T14:46:57.649Z,44.10
2023-08-08T14:49:28.526Z,44.00
2023-08-08T14:51:56.829Z,44.00
2023-08-08T14:54:25.077Z,44.00
2023-08-08T14:56:53.362Z,44.00
2023-08-08T14:59:21.607Z,44.00
2023-08-08T15:01:49.986Z,44.10
2023-08-08T15:04:18.373Z,44.10
2023-08-08T15:06:48.113Z,44.10
2023-08-08T15:09:16.516Z,44.10
2023-08-08T15:11:44.902Z,44.10
2023-08-08T15:14:13.122Z,44.00
2023-08-08T15:16:41.502Z,44.00
2023-08-08T15:19:09.742Z,44.00
2023-08-08T15:21:38.129Z,44.00
2023-08-08T15:24:09.505Z,44.00
2023-08-08T15:26:37.880Z,44.00
2023-08-08T15:29:06.800Z,43.90
2023-08-08T15:31:35.167Z,43.90
2023-08-08T15:34:04.044Z,44.00
2023-08-08T15:36:32.382Z,44.00
2023-08-08T15:39:00.707Z,44.00
2023-08-08T15:41:30.731Z,43.90
2023-08-08T15:43:59.142Z,44.00
2023-08-08T15:46:28.050Z,43.90
2023-08-08T15:48:56.404Z,43.90
2023-08-08T15:51:24.781Z,43.90
2023-08-08T15:53:53.115Z,44.00
2023-08-08T15:56:22.167Z,44.00
2023-08-08T15:58:51.877Z,44.00
2023-08-08T16:01:20.142Z,44.00
2023-08-08T16:03:48.447Z,44.00
2023-08-08T16:06:16.888Z,44.00
2023-08-08T16:08:45.235Z,43.90
2023-08-08T16:11:13.679Z,44.00
2023-08-08T16:13:41.959Z,44.00
2023-08-08T16:16:11.642Z,44.00
2023-08-08T16:18:39.979Z,44.00
2023-08-08T16:21:08.326Z,44.00
2023-08-08T16:23:36.733Z,44.00
2023-08-08T16:26:05.005Z,44.00
2023-08-08T16:28:33.633Z,44.00
2023-08-08T16:31:02.049Z,44.00
2023-08-08T16:33:31.756Z,44.00
2023-08-08T16:36:00.079Z,44.00
2023-08-08T16:38:28.408Z,44.10
2023-08-08T16:40:56.710Z,44.10
2023-08-08T16:43:25.036Z,44.10
2023-08-08T16:45:53.377Z,44.10
2023-08-08T16:48:21.703Z,44.10
2023-08-08T16:50:51.988Z,44.10
2023-08-08T16:53:20.288Z,44.20
2023-08-08T16:55:48.599Z,44.10
2023-08-08T16:58:17.408Z,44.20
2023-08-08T17:00:45.907Z,44.20
2023-08-08T17:03:14.800Z,44.20
2023-08-08T17:05:43.354Z,44.20
2023-08-08T17:08:13.068Z,44.20
2023-08-08T17:10:42.067Z,44.30
2023-08-08T17:13:10.535Z,44.30
2023-08-08T17:15:38.841Z,44.30
2023-08-08T17:18:07.885Z,44.30
2023-08-08T17:20:36.178Z,44.30
2023-08-08T17:23:04.674Z,44.40
2023-08-08T17:25:34.665Z,44.40
2023-08-08T17:28:03.929Z,44.40
2023-08-08T17:30:33.664Z,44.40
2023-08-08T17:33:02.056Z,44.40
2023-08-08T17:35:30.345Z,44.40
2023-08-08T17:37:59.643Z,44.40
2023-08-08T17:40:27.956Z,44.40
2023-08-08T17:42:57.560Z,44.40
2023-08-08T17:45:25.895Z,44.40
2023-08-08T17:47:54.324Z,44.40
2023-08-08T17:50:22.779Z,44.50
2023-08-08T17:52:50.999Z,44.50
2023-08-08T17:55:19.563Z,44.50
2023-08-08T17:57:47.942Z,44.50
2023-08-08T18:00:19.428Z,44.50
2023-08-08T18:02:47.756Z,44.60
2023-08-08T18:05:16.129Z,44.60
2023-08-08T18:07:44.700Z,44.50
2023-08-08T18:10:13.721Z,44.50
2023-08-08T18:12:42.794Z,44.60
2023-08-08T18:15:11.731Z,44.50
2023-08-08T18:17:41.462Z,44.50
2023-08-08T18:20:13.314Z,44.60
2023-08-08T18:22:41.587Z,44.60
2023-08-08T18:25:11.174Z,44.50
2023-08-08T18:27:39.407Z,44.60
2023-08-08T18:30:09.086Z,44.60
2023-08-08T18:32:37.575Z,44.70
2023-08-08T18:35:08.333Z,44.70
2023-08-08T18:37:37.651Z,44.70
2023-08-08T18:40:09.959Z,44.80
2023-08-08T18:42:39.090Z,44.70
2023-08-08T18:45:09.060Z,44.80
2023-08-08T18:47:37.590Z,44.80
2023-08-08T18:50:08.862Z,44.80
2023-08-08T18:52:37.310Z,44.80
2023-08-08T18:55:06.181Z,44.90
2023-08-08T18:57:34.963Z,44.80
2023-08-08T19:00:05.728Z,44.80
2023-08-08T19:02:33.939Z,44.80
2023-08-08T19:05:02.423Z,44.90
2023-08-08T19:07:32.440Z,44.90
2023-08-08T19:10:01.970Z,44.90
2023-08-08T19:12:30.296Z,44.80
2023-08-08T19:14:58.567Z,44.90
2023-08-08T19:17:36.074Z,44.90
2023-08-08T19:20:14.963Z,44.90
2023-08-08T19:22:45.502Z,45.00
2023-08-08T19:25:14.383Z,45.00
2023-08-08T19:27:42.803Z,45.30
2023-08-08T19:30:11.882Z,45.00
2023-08-08T19:32:40.415Z,45.00
2023-08-08T19:35:09.320Z,45.00
2023-08-08T19:37:37.930Z,45.10
2023-08-08T19:40:09.547Z,45.10
2023-08-08T19:42:38.062Z,45.00
2023-08-08T19:45:07.486Z,45.00
2023-08-08T19:47:35.948Z,45.70
2023-08-08T19:50:04.343Z,45.10
2023-08-08T19:52:32.787Z,45.10
2023-08-08T19:55:01.141Z,45.10
2023-08-08T19:57:30.904Z,45.20
2023-08-08T19:59:59.701Z,45.20
2023-08-08T20:02:28.081Z,45.20
2023-08-08T20:04:56.413Z,45.20
2023-08-08T20:07:24.962Z,45.20
2023-08-08T20:09:53.363Z,45.30
2023-08-08T20:12:22.329Z,45.20
2023-08-08T20:14:52.107Z,45.30
2023-08-08T20:17:20.628Z,45.30
2023-08-08T20:19:48.982Z,45.30
2023-08-08T20:22:17.269Z,45.40
2023-08-08T20:24:45.515Z,45.30
2023-08-08T20:27:13.703Z,45.40
2023-08-08T20:29:43.604Z,45.40
2023-08-08T20:32:13.296Z,45.40
2023-08-08T20:34:43.538Z,45.50
2023-08-08T20:37:11.914Z,45.50
2023-08-08T20:39:40.133Z,45.40
2023-08-08T20:42:08.569Z,45.40
2023-08-08T20:44:36.864Z,45.40
2023-08-08T20:47:06.072Z,45.50
2023-08-08T20:49:36.006Z,45.50
2023-08-08T20:52:04.264Z,45.50
2023-08-08T20:54:32.446Z,45.50
2023-08-08T20:57:01.757Z,45.50
2023-08-08T20:59:32.239Z,45.50
2023-08-08T21:02:00.538Z,45.60
2023-08-08T21:04:28.754Z,45.50
2023-08-08T21:06:58.451Z,45.60
2023-08-08T21:09:27.177Z,45.60
2023-08-08T21:11:56.869Z,45.60
2023-08-08T21:14:25.223Z,45.60
2023-08-08T21:16:54.420Z,45.60
2023-08-08T21:19:24.034Z,45.60
2023-08-08T21:21:55.906Z,45.60
2023-08-08T21:24:26.592Z,45.70
2023-08-08T21:26:56.077Z,45.60
2023-08-08T21:29:26.129Z,45.70
2023-08-08T21:31:55.752Z,45.70
2023-08-08T21:34:24.142Z,45.70
2023-08-08T21:36:52.395Z,45.70
2023-08-08T21:39:20.740Z,45.70
2023-08-08T21:41:50.340Z,45.80
2023-08-08T21:44:18.882Z,45.80
2023-08-08T21:46:47.212Z,45.80
2023-08-08T21:49:15.575Z,45.80
2023-08-08T21:51:43.816Z,45.90
2023-08-08T21:54:12.409Z,46.60
2023-08-08T21:56:42.289Z,45.90
2023-08-08T21:59:11.938Z,45.90
2023-08-08T22:01:40.481Z,45.90
2023-08-08T22:04:08.866Z,45.90
2023-08-08T22:06:37.639Z,45.90
2023-08-08T22:09:06.565Z,46.00
2023-08-08T22:11:34.805Z,46.00
2023-08-08T22:14:03.038Z,46.00
2023-08-08T22:16:32.811Z,46.00
2023-08-08T22:19:01.007Z,45.90
2023-08-08T22:21:29.141Z,46.00
2023-08-08T22:23:57.492Z,46.00
2023-08-08T22:26:24.697Z,46.00
2023-08-08T22:28:52.993Z,46.00
2023-08-08T22:31:21.373Z,46.00
2023-08-08T22:33:51.568Z,46.00
2023-08-08T22:36:19.808Z,46.00
2023-08-08T22:42:07.117Z,46.10
2023-08-08T22:44:35.400Z,46.00
2023-08-08T22:47:04.118Z,46.00
2023-08-08T22:49:34.017Z,46.00
2023-08-08T22:52:02.214Z,46.00
2023-08-08T22:54:30.469Z,46.00
2023-08-08T22:56:58.957Z,46.00
2023-08-08T22:59:27.354Z,46.00
2023-08-08T23:01:55.702Z,46.10
2023-08-08T23:04:24.046Z,46.10
2023-08-08T23:06:53.672Z,46.20
2023-08-08T23:09:21.941Z,46.10
2023-08-08T23:11:50.146Z,46.10
2023-08-08T23:14:18.361Z,46.20
2023-08-08T23:16:46.600Z,46.10
2023-08-08T23:19:14.858Z,46.20
2023-08-08T23:21:43.274Z,46.20
2023-08-08T23:24:14.101Z,46.20
2023-08-08T23:26:42.319Z,46.20
2023-08-08T23:29:10.582Z,46.20
2023-08-08T23:31:38.794Z,46.20
2023-08-08T23:34:07.095Z,46.20
2023-08-08T23:36:35.354Z,46.20
2023-08-08T23:39:05.497Z,46.30
2023-08-08T23:41:35.210Z,46.30
2023-08-08T23:44:03.635Z,46.30
2023-08-08T23:46:32.002Z,46.30
2023-08-08T23:49:00.256Z,46.30
2023-08-08T23:51:28.535Z,46.30
2023-08-08T23:53:56.904Z,46.30
2023-08-08T23:56:25.089Z,46.30
2023-08-08T23:58:54.725Z,46.30
