createdAt,value
2022-09-26T00:01:18.667Z,14.40
2022-09-26T00:03:47.780Z,14.37
2022-09-26T00:06:18.161Z,14.32
2022-09-26T00:08:46.722Z,14.32
2022-09-26T00:11:16.660Z,14.26
2022-09-26T00:13:44.281Z,14.25
2022-09-26T00:16:13.206Z,14.24
2022-09-26T00:18:40.721Z,14.18
2022-09-26T00:21:13.487Z,14.17
2022-09-26T00:23:42.226Z,14.15
2022-09-26T00:26:10.981Z,14.12
2022-09-26T00:28:38.360Z,14.08
2022-09-26T00:31:07.688Z,14.06
2022-09-26T00:33:35.181Z,13.99
2022-09-26T00:36:03.121Z,13.98
2022-09-26T00:38:30.544Z,13.96
2022-09-26T00:40:58.167Z,13.95
2022-09-26T00:43:32.748Z,13.96
2022-09-26T00:46:28.919Z,13.91
2022-09-26T00:49:06.059Z,13.86
2022-09-26T00:51:36.441Z,13.82
2022-09-26T00:54:04.940Z,13.75
2022-09-26T00:56:35.460Z,13.73
2022-09-26T00:59:33.241Z,13.71
2022-09-26T01:02:02.461Z,13.69
2022-09-26T01:04:32.950Z,13.68
2022-09-26T01:07:04.381Z,13.61
2022-09-26T01:09:32.502Z,13.50
2022-09-26T01:12:02.343Z,13.54
2022-09-26T01:14:30.601Z,13.56
2022-09-26T01:16:57.628Z,13.56
2022-09-26T01:19:30.402Z,13.56
2022-09-26T01:22:15.301Z,13.57
2022-09-26T01:25:03.520Z,13.55
2022-09-26T01:27:49.580Z,13.52
2022-09-26T01:30:28.003Z,13.54
2022-09-26T01:33:36.921Z,13.55
2022-09-26T01:36:17.020Z,13.56
2022-09-26T01:39:02.591Z,13.54
2022-09-26T01:41:58.940Z,13.56
2022-09-26T01:44:28.860Z,13.60
2022-09-26T01:47:08.462Z,13.59
2022-09-26T01:49:59.020Z,13.57
2022-09-26T01:52:37.387Z,13.58
2022-09-26T01:55:12.182Z,13.60
2022-09-26T01:57:52.161Z,13.61
2022-09-26T02:00:20.062Z,13.63
2022-09-26T02:02:50.856Z,13.66
2022-09-26T02:05:27.997Z,13.68
2022-09-26T02:08:07.241Z,13.71
2022-09-26T02:10:40.448Z,13.75
2022-09-26T02:13:20.596Z,13.76
2022-09-26T02:15:53.346Z,13.79
2022-09-26T02:18:31.004Z,13.79
2022-09-26T02:21:02.742Z,13.83
2022-09-26T02:23:30.381Z,13.83
2022-09-26T02:25:58.321Z,13.78
2022-09-26T02:28:25.461Z,13.77
2022-09-26T02:30:54.308Z,13.77
2022-09-26T02:33:22.623Z,13.71
2022-09-26T02:35:55.882Z,13.70
2022-09-26T02:38:28.001Z,13.68
2022-09-26T02:41:35.321Z,13.69
2022-09-26T02:44:21.921Z,13.68
2022-09-26T02:47:22.622Z,13.61
2022-09-26T02:50:17.902Z,13.66
2022-09-26T02:53:14.741Z,13.66
2022-09-26T02:56:01.729Z,13.63
2022-09-26T02:58:47.500Z,13.65
2022-09-26T03:01:27.724Z,13.68
2022-09-26T03:04:41.974Z,13.68
2022-09-26T03:07:15.057Z,13.73
2022-09-26T03:09:43.836Z,13.70
2022-09-26T03:12:13.529Z,13.71
2022-09-26T03:14:43.061Z,13.67
2022-09-26T03:17:11.003Z,13.69
2022-09-26T03:19:45.481Z,13.67
2022-09-26T03:22:13.380Z,13.69
2022-09-26T03:24:44.920Z,13.63
2022-09-26T03:27:15.100Z,13.64
2022-09-26T03:29:42.315Z,13.61
2022-09-26T03:32:15.340Z,13.60
2022-09-26T03:34:42.803Z,13.56
2022-09-26T03:37:09.820Z,13.53
2022-09-26T03:39:38.257Z,13.50
2022-09-26T03:42:16.902Z,13.50
2022-09-26T03:44:46.462Z,13.45
2022-09-26T03:47:14.840Z,13.43
2022-09-26T03:49:48.762Z,13.42
2022-09-26T03:52:16.022Z,13.39
2022-09-26T03:54:44.400Z,13.24
2022-09-26T03:57:16.220Z,13.24
2022-09-26T03:59:51.131Z,13.23
2022-09-26T04:02:20.129Z,13.17
2022-09-26T04:04:53.961Z,13.12
2022-09-26T04:07:22.389Z,13.16
2022-09-26T04:09:49.480Z,13.17
2022-09-26T04:12:16.910Z,13.19
2022-09-26T04:14:44.948Z,13.20
2022-09-26T04:17:12.999Z,13.20
2022-09-26T04:19:43.291Z,13.21
2022-09-26T04:22:10.421Z,13.23
2022-09-26T04:24:38.197Z,13.20
2022-09-26T04:27:06.599Z,13.17
2022-09-26T04:29:33.845Z,13.13
2022-09-26T04:32:13.645Z,13.09
2022-09-26T04:35:00.718Z,13.07
2022-09-26T04:37:27.838Z,13.03
2022-09-26T04:39:54.784Z,12.98
2022-09-26T04:42:22.099Z,12.97
2022-09-26T04:44:49.174Z,12.95
2022-09-26T04:47:17.239Z,12.91
2022-09-26T04:50:07.639Z,12.91
2022-09-26T04:52:34.866Z,12.90
2022-09-26T04:55:01.998Z,12.85
2022-09-26T04:57:29.116Z,12.81
2022-09-26T04:59:56.085Z,12.75
2022-09-26T05:02:23.306Z,12.70
2022-09-26T05:04:51.496Z,12.67
2022-09-26T05:07:19.703Z,12.66
2022-09-26T05:09:48.137Z,12.62
2022-09-26T05:12:18.416Z,12.60
2022-09-26T05:14:49.216Z,12.59
2022-09-26T05:17:16.664Z,12.54
2022-09-26T05:19:46.219Z,12.54
2022-09-26T05:22:21.680Z,12.52
2022-09-26T05:25:07.721Z,12.51
2022-09-26T05:27:36.538Z,12.47
2022-09-26T05:30:03.878Z,12.45
2022-09-26T05:32:30.938Z,12.43
2022-09-26T05:34:58.625Z,12.43
2022-09-26T05:37:28.637Z,12.34
2022-09-26T05:40:14.276Z,12.35
2022-09-26T05:42:49.439Z,12.37
2022-09-26T05:45:16.599Z,12.45
2022-09-26T05:47:44.418Z,12.49
2022-09-26T05:50:11.918Z,12.55
2022-09-26T05:52:40.065Z,12.58
2022-09-26T05:55:12.065Z,12.60
2022-09-26T05:58:19.184Z,12.69
2022-09-26T06:01:16.653Z,12.73
2022-09-26T06:03:46.477Z,12.78
2022-09-26T06:06:22.063Z,12.81
2022-09-26T06:08:54.746Z,12.92
2022-09-26T06:11:50.478Z,13.04
2022-09-26T06:14:17.545Z,13.14
2022-09-26T06:16:46.037Z,13.18
2022-09-26T06:19:14.128Z,13.26
2022-09-26T06:21:44.345Z,13.33
2022-09-26T06:24:15.418Z,13.37
2022-09-26T06:26:43.277Z,13.39
2022-09-26T06:29:11.079Z,13.30
2022-09-26T06:31:41.025Z,13.43
2022-09-26T06:34:13.201Z,13.46
2022-09-26T06:36:59.740Z,13.48
2022-09-26T06:39:37.241Z,13.53
2022-09-26T06:42:07.680Z,13.46
2022-09-26T06:44:53.618Z,13.58
2022-09-26T06:47:23.597Z,13.64
2022-09-26T06:50:00.378Z,13.74
2022-09-26T06:52:35.125Z,13.76
2022-09-26T06:55:04.296Z,13.80
2022-09-26T06:57:40.314Z,13.90
2022-09-26T07:00:10.100Z,13.94
2022-09-26T07:03:09.201Z,14.16
2022-09-26T07:05:48.599Z,14.30
2022-09-26T07:08:17.164Z,14.41
2022-09-26T07:10:44.477Z,14.57
2022-09-26T07:13:22.448Z,14.78
2022-09-26T07:15:50.803Z,14.97
2022-09-26T07:18:45.940Z,15.10
2022-09-26T07:21:31.518Z,15.17
2022-09-26T07:24:05.516Z,15.29
2022-09-26T07:26:32.559Z,15.32
2022-09-26T07:28:59.578Z,15.36
2022-09-26T07:31:28.741Z,15.31
2022-09-26T07:34:08.948Z,15.43
2022-09-26T07:36:39.955Z,15.42
2022-09-26T07:39:08.462Z,15.43
2022-09-26T07:41:35.456Z,15.45
2022-09-26T07:47:09.077Z,15.38
2022-09-26T07:49:54.644Z,15.37
2022-09-26T07:52:51.077Z,15.33
2022-09-26T07:55:28.317Z,15.28
2022-09-26T07:58:15.623Z,15.37
2022-09-26T08:00:45.458Z,15.37
2022-09-26T08:03:29.845Z,15.35
2022-09-26T08:06:01.216Z,15.33
2022-09-26T08:08:29.867Z,15.41
2022-09-26T08:11:03.672Z,15.36
2022-09-26T08:13:44.024Z,15.43
2022-09-26T08:16:27.430Z,15.50
2022-09-26T08:18:59.088Z,15.50
2022-09-26T08:21:26.416Z,15.63
2022-09-26T08:23:56.940Z,15.71
2022-09-26T08:26:44.892Z,15.79
2022-09-26T08:29:17.268Z,15.82
2022-09-26T08:31:47.931Z,15.85
2022-09-26T08:34:15.164Z,15.91
2022-09-26T08:36:45.257Z,15.90
2022-09-26T08:39:12.676Z,15.99
2022-09-26T08:42:19.365Z,15.99
2022-09-26T08:45:48.197Z,15.94
2022-09-26T08:48:48.719Z,15.87
2022-09-26T08:51:31.998Z,15.89
2022-09-26T08:54:06.201Z,15.98
2022-09-26T08:56:42.257Z,16.01
2022-09-26T08:59:23.858Z,16.08
2022-09-26T09:01:55.719Z,16.13
2022-09-26T09:04:54.035Z,16.20
2022-09-26T09:07:25.418Z,16.27
2022-09-26T09:09:56.937Z,16.31
2022-09-26T09:13:05.818Z,16.44
2022-09-26T09:16:16.257Z,16.50
2022-09-26T09:19:33.419Z,16.58
2022-09-26T09:22:23.781Z,16.62
2022-09-26T09:25:17.699Z,16.71
2022-09-26T09:28:38.461Z,16.66
2022-09-26T09:31:11.756Z,16.74
2022-09-26T09:34:20.537Z,16.79
2022-09-26T09:37:19.469Z,16.75
2022-09-26T09:40:18.844Z,16.86
2022-09-26T09:43:05.638Z,16.95
2022-09-26T09:45:47.316Z,16.84
2022-09-26T09:48:15.836Z,16.94
2022-09-26T09:50:52.904Z,17.05
2022-09-26T09:53:45.517Z,17.15
2022-09-26T09:56:18.976Z,17.20
2022-09-26T09:59:09.044Z,17.24
2022-09-26T10:02:17.077Z,17.29
2022-09-26T10:04:51.041Z,17.30
2022-09-26T10:07:18.517Z,17.32
2022-09-26T10:10:03.796Z,17.33
2022-09-26T10:13:01.140Z,17.47
2022-09-26T10:15:59.276Z,17.60
2022-09-26T10:19:08.838Z,17.69
2022-09-26T10:21:39.657Z,17.78
2022-09-26T10:24:22.402Z,17.85
2022-09-26T10:26:54.717Z,17.89
2022-09-26T10:29:37.007Z,17.99
2022-09-26T10:32:05.558Z,18.05
2022-09-26T10:34:35.978Z,18.08
2022-09-26T10:37:25.436Z,18.14
2022-09-26T10:40:42.314Z,18.28
2022-09-26T10:43:22.658Z,18.46
2022-09-26T10:46:02.434Z,18.50
2022-09-26T10:48:49.286Z,18.63
2022-09-26T10:51:45.797Z,18.78
2022-09-26T10:54:25.177Z,18.93
2022-09-26T10:56:59.411Z,18.99
2022-09-26T10:59:36.437Z,19.09
2022-09-26T11:13:39.197Z,18.74
2022-09-26T11:16:15.338Z,18.72
2022-09-26T11:18:51.538Z,18.98
2022-09-26T11:21:47.359Z,19.17
2022-09-26T11:24:22.962Z,19.40
2022-09-26T11:27:22.059Z,19.66
2022-09-26T11:30:00.185Z,19.90
2022-09-26T11:32:32.418Z,19.93
2022-09-26T11:35:54.903Z,19.81
2022-09-26T11:38:47.868Z,19.87
2022-09-26T11:41:49.876Z,19.77
2022-09-26T11:44:35.980Z,19.75
2022-09-26T11:47:38.757Z,19.76
2022-09-26T11:50:40.207Z,19.49
2022-09-26T11:53:50.336Z,19.40
2022-09-26T11:56:49.140Z,19.36
2022-09-26T11:59:47.657Z,19.39
2022-09-26T12:02:40.111Z,19.35
2022-09-26T12:05:29.777Z,19.28
2022-09-26T12:08:32.107Z,19.16
2022-09-26T12:11:02.078Z,19.12
2022-09-26T12:13:38.297Z,18.94
2022-09-26T12:16:22.349Z,18.86
2022-09-26T12:18:54.799Z,18.73
2022-09-26T12:21:26.234Z,18.59
2022-09-26T12:23:57.558Z,18.44
2022-09-26T12:26:52.278Z,18.32
2022-09-26T12:29:31.777Z,18.27
2022-09-26T12:32:07.841Z,18.25
2022-09-26T12:34:37.938Z,18.28
2022-09-26T12:37:23.556Z,18.29
2022-09-26T12:40:32.473Z,18.25
2022-09-26T12:43:46.587Z,18.31
2022-09-26T12:46:44.287Z,18.33
2022-09-26T12:49:31.077Z,18.37
2022-09-26T12:52:36.721Z,18.36
2022-09-26T12:55:14.443Z,18.42
2022-09-26T12:57:44.138Z,18.46
2022-09-26T13:00:18.961Z,18.59
2022-09-26T13:03:11.919Z,18.74
2022-09-26T13:05:42.386Z,18.92
2022-09-26T13:08:41.817Z,19.37
2022-09-26T13:11:40.020Z,19.88
2022-09-26T13:14:27.585Z,20.31
2022-09-26T13:17:15.997Z,20.64
2022-09-26T13:19:51.707Z,20.91
2022-09-26T13:22:27.882Z,21.08
2022-09-26T13:25:21.968Z,21.26
2022-09-26T13:27:58.218Z,21.30
2022-09-26T13:30:35.403Z,21.38
2022-09-26T13:33:11.659Z,21.21
2022-09-26T13:35:43.681Z,21.12
2022-09-26T13:38:39.458Z,21.16
2022-09-26T13:41:28.538Z,21.07
2022-09-26T13:44:23.220Z,21.03
2022-09-26T13:47:12.680Z,20.92
2022-09-26T13:49:51.109Z,20.82
2022-09-26T13:52:22.838Z,20.76
2022-09-26T13:55:02.201Z,20.73
2022-09-26T13:57:35.959Z,20.68
2022-09-26T14:00:30.139Z,20.42
2022-09-26T14:03:18.721Z,20.16
2022-09-26T14:05:50.157Z,20.06
2022-09-26T14:08:52.437Z,19.83
2022-09-26T14:11:19.498Z,19.69
2022-09-26T14:13:48.218Z,19.64
2022-09-26T14:16:27.475Z,19.46
2022-09-26T14:19:11.839Z,19.35
2022-09-26T14:21:38.939Z,19.29
2022-09-26T14:24:20.977Z,19.22
2022-09-26T14:27:04.900Z,19.19
2022-09-26T14:29:49.579Z,19.08
2022-09-26T14:32:20.260Z,19.04
2022-09-26T14:34:48.903Z,19.03
2022-09-26T14:37:27.451Z,19.06
2022-09-26T14:40:14.727Z,18.96
2022-09-26T14:42:44.900Z,18.89
2022-09-26T14:45:23.458Z,18.80
2022-09-26T14:48:05.018Z,18.65
2022-09-26T14:50:36.920Z,18.57
2022-09-26T14:53:27.220Z,18.37
2022-09-26T14:56:02.057Z,18.28
2022-09-26T14:58:38.222Z,18.19
2022-09-26T15:01:27.678Z,18.06
2022-09-26T15:04:21.222Z,17.95
2022-09-26T15:06:53.041Z,17.89
2022-09-26T15:09:40.393Z,17.83
2022-09-26T15:12:40.001Z,17.77
2022-09-26T15:15:31.100Z,17.74
2022-09-26T15:18:27.560Z,17.72
2022-09-26T15:21:06.847Z,17.69
2022-09-26T15:23:44.663Z,17.69
2022-09-26T15:26:12.098Z,17.67
2022-09-26T15:28:39.319Z,17.58
2022-09-26T15:31:28.381Z,17.52
2022-09-26T15:34:04.616Z,17.39
2022-09-26T15:36:36.938Z,17.21
2022-09-26T15:39:26.837Z,17.04
2022-09-26T15:42:12.759Z,16.91
2022-09-26T15:44:54.217Z,16.76
2022-09-26T15:47:41.837Z,16.65
2022-09-26T15:50:10.958Z,16.60
2022-09-26T15:52:44.578Z,16.60
2022-09-26T15:55:34.458Z,16.49
2022-09-26T15:58:05.478Z,16.47
2022-09-26T16:00:36.319Z,16.41
2022-09-26T16:03:40.659Z,16.26
2022-09-26T16:06:25.420Z,16.09
2022-09-26T16:09:17.280Z,16.03
2022-09-26T16:11:48.626Z,15.97
2022-09-26T16:14:30.923Z,15.94
2022-09-26T16:17:11.978Z,15.94
2022-09-26T16:19:51.300Z,15.95
2022-09-26T16:22:23.197Z,15.93
2022-09-26T16:24:51.797Z,15.93
2022-09-26T16:27:34.731Z,15.92
2022-09-26T16:30:05.204Z,15.91
2022-09-26T16:32:32.739Z,15.94
2022-09-26T16:35:19.842Z,15.89
2022-09-26T16:38:01.780Z,15.93
2022-09-26T16:40:31.636Z,15.93
2022-09-26T16:43:15.258Z,15.92
2022-09-26T16:45:56.565Z,15.87
2022-09-26T16:48:43.497Z,15.81
2022-09-26T16:51:22.340Z,15.76
2022-09-26T16:54:16.639Z,15.72
2022-09-26T16:56:44.841Z,15.64
2022-09-26T16:59:17.999Z,15.58
2022-09-26T17:01:55.050Z,15.56
2022-09-26T17:04:36.419Z,15.57
2022-09-26T17:07:10.578Z,15.54
2022-09-26T17:09:37.877Z,15.53
2022-09-26T17:12:16.917Z,15.54
2022-09-26T17:14:48.346Z,15.55
2022-09-26T17:17:22.055Z,15.57
2022-09-26T17:19:56.820Z,15.59
2022-09-26T17:22:26.852Z,15.54
2022-09-26T17:24:54.500Z,15.53
2022-09-26T17:27:30.837Z,15.51
2022-09-26T17:30:02.959Z,15.49
2022-09-26T17:32:34.100Z,15.44
2022-09-26T17:35:04.174Z,15.42
2022-09-26T17:37:31.565Z,15.41
2022-09-26T17:39:58.840Z,15.36
2022-09-26T17:42:26.623Z,15.36
2022-09-26T17:44:54.158Z,15.34
2022-09-26T17:47:21.220Z,15.33
2022-09-26T17:49:54.954Z,15.29
2022-09-26T17:52:25.210Z,15.26
2022-09-26T17:54:59.938Z,15.22
2022-09-26T17:57:30.406Z,15.17
2022-09-26T17:59:58.102Z,15.13
2022-09-26T18:02:35.740Z,15.10
2022-09-26T18:05:08.681Z,15.10
2022-09-26T18:07:40.258Z,15.08
2022-09-26T18:10:19.539Z,15.06
2022-09-26T18:12:58.116Z,15.05
2022-09-26T18:15:27.002Z,15.06
2022-09-26T18:17:54.436Z,15.06
2022-09-26T18:20:27.599Z,15.06
2022-09-26T18:22:54.972Z,15.05
2022-09-26T18:25:25.537Z,15.05
2022-09-26T18:27:56.698Z,15.04
2022-09-26T18:30:24.364Z,15.06
2022-09-26T18:32:55.338Z,15.08
2022-09-26T18:35:25.387Z,15.10
2022-09-26T18:37:55.606Z,15.09
2022-09-26T18:40:28.061Z,15.06
2022-09-26T18:42:58.085Z,15.04
2022-09-26T18:45:34.857Z,15.04
2022-09-26T18:48:12.800Z,15.04
2022-09-26T18:50:40.438Z,15.02
2022-09-26T18:53:14.362Z,15.02
2022-09-26T18:56:00.101Z,15.03
2022-09-26T18:58:28.300Z,15.04
2022-09-26T19:01:08.212Z,15.02
2022-09-26T19:03:38.194Z,15.02
2022-09-26T19:06:25.438Z,15.02
2022-09-26T19:09:02.239Z,15.02
2022-09-26T19:11:35.401Z,15.00
2022-09-26T19:14:17.705Z,15.00
2022-09-26T19:16:47.084Z,15.02
2022-09-26T19:19:15.099Z,15.01
2022-09-26T19:21:43.777Z,14.96
2022-09-26T19:24:23.477Z,14.92
2022-09-26T19:26:55.319Z,14.90
2022-09-26T19:29:37.101Z,14.91
2022-09-26T19:32:07.483Z,14.92
2022-09-26T19:34:35.117Z,14.89
2022-09-26T19:37:03.339Z,14.89
2022-09-26T19:39:32.041Z,14.93
2022-09-26T19:41:59.290Z,14.92
2022-09-26T19:44:29.420Z,14.93
2022-09-26T19:46:59.960Z,14.91
2022-09-26T19:49:29.217Z,14.91
2022-09-26T19:51:56.890Z,14.94
2022-09-26T19:54:24.260Z,14.95
2022-09-26T19:56:51.477Z,14.96
2022-09-26T19:59:21.354Z,14.96
2022-09-26T20:01:52.013Z,14.97
2022-09-26T20:04:19.757Z,14.97
2022-09-26T20:06:47.625Z,14.99
2022-09-26T20:09:19.556Z,14.97
2022-09-26T20:11:46.816Z,14.99
2022-09-26T20:14:26.335Z,14.98
2022-09-26T20:17:08.998Z,14.98
2022-09-26T20:19:38.916Z,14.99
2022-09-26T20:22:15.642Z,14.99
2022-09-26T20:24:43.978Z,14.99
2022-09-26T20:27:16.498Z,15.00
2022-09-26T20:30:02.419Z,14.99
2022-09-26T20:32:30.358Z,14.99
2022-09-26T20:35:00.618Z,15.01
2022-09-26T20:37:35.457Z,15.00
2022-09-26T20:40:12.967Z,15.02
2022-09-26T20:42:41.819Z,15.01
2022-09-26T20:45:16.764Z,15.00
2022-09-26T20:47:45.457Z,15.00
2022-09-26T20:50:18.746Z,14.99
2022-09-26T20:52:46.056Z,15.02
2022-09-26T20:55:20.217Z,15.02
2022-09-26T20:57:48.296Z,15.01
2022-09-26T21:00:18.076Z,15.02
2022-09-26T21:02:51.615Z,15.01
2022-09-26T21:05:23.037Z,15.00
2022-09-26T21:07:52.036Z,15.01
2022-09-26T21:10:34.362Z,15.02
2022-09-26T21:13:01.638Z,14.99
2022-09-26T21:15:32.460Z,14.96
2022-09-26T21:18:01.060Z,14.94
2022-09-26T21:20:34.916Z,14.91
2022-09-26T21:23:19.436Z,14.88
2022-09-26T21:25:47.290Z,14.87
2022-09-26T21:28:14.226Z,14.86
2022-09-26T21:30:42.478Z,14.86
2022-09-26T21:33:11.345Z,14.87
2022-09-26T21:35:38.437Z,14.86
2022-09-26T21:38:05.838Z,14.85
2022-09-26T21:40:38.549Z,14.85
2022-09-26T21:43:27.458Z,14.85
2022-09-26T21:45:54.591Z,14.85
2022-09-26T21:48:21.797Z,14.84
2022-09-26T21:50:57.692Z,14.82
2022-09-26T21:53:51.457Z,14.85
2022-09-26T21:56:24.537Z,14.84
2022-09-26T21:58:52.878Z,14.83
2022-09-26T22:01:20.607Z,14.83
2022-09-26T22:03:47.701Z,14.80
2022-09-26T22:06:14.900Z,14.78
2022-09-26T22:08:43.559Z,14.75
2022-09-26T22:11:10.599Z,14.79
2022-09-26T22:13:38.536Z,14.79
2022-09-26T22:16:07.201Z,14.82
2022-09-26T22:18:35.848Z,14.82
2022-09-26T22:21:04.634Z,14.84
2022-09-26T22:23:35.219Z,14.84
2022-09-26T22:26:02.896Z,14.85
2022-09-26T22:28:29.997Z,14.83
2022-09-26T22:31:02.087Z,14.85
2022-09-26T22:33:29.570Z,14.85
2022-09-26T22:35:56.678Z,14.85
2022-09-26T22:38:23.939Z,14.83
2022-09-26T22:41:03.333Z,14.82
2022-09-26T22:43:31.880Z,14.79
2022-09-26T22:46:07.060Z,14.83
2022-09-26T22:48:39.338Z,14.79
2022-09-26T22:51:07.076Z,14.79
2022-09-26T22:53:36.058Z,14.79
2022-09-26T22:56:06.608Z,14.79
2022-09-26T22:58:38.436Z,14.79
2022-09-26T23:01:08.884Z,14.79
2022-09-26T23:03:36.619Z,14.82
2022-09-26T23:06:04.877Z,14.82
2022-09-26T23:08:35.477Z,14.80
2022-09-26T23:11:03.980Z,14.79
2022-09-26T23:13:31.879Z,14.75
2022-09-26T23:16:06.582Z,14.73
2022-09-26T23:18:35.120Z,14.71
2022-09-26T23:21:09.193Z,14.72
2022-09-26T23:23:36.521Z,14.74
2022-09-26T23:26:04.640Z,14.73
2022-09-26T23:28:33.113Z,14.68
2022-09-26T23:31:11.315Z,14.71
2022-09-26T23:33:39.280Z,14.74
2022-09-26T23:36:07.369Z,14.73
2022-09-26T23:38:35.734Z,14.76
2022-09-26T23:41:02.797Z,14.76
2022-09-26T23:43:29.930Z,14.75
2022-09-26T23:45:57.406Z,14.72
2022-09-26T23:48:24.561Z,14.72
2022-09-26T23:50:51.662Z,14.72
2022-09-26T23:53:18.822Z,14.69
2022-09-26T23:55:45.880Z,14.67
2022-09-26T23:58:13.068Z,14.67
