createdAt,value
2023-10-23T00:00:45.897Z,99.90
2023-10-23T00:03:14.926Z,99.90
2023-10-23T00:05:44.100Z,99.90
2023-10-23T00:08:12.985Z,99.90
2023-10-23T00:10:44.162Z,99.90
2023-10-23T00:13:16.445Z,99.90
2023-10-23T00:15:45.474Z,99.90
2023-10-23T00:18:14.196Z,99.90
2023-10-23T00:20:43.140Z,99.90
2023-10-23T00:23:12.132Z,99.90
2023-10-23T00:25:41.302Z,99.90
2023-10-23T00:28:10.220Z,99.90
2023-10-23T00:30:41.067Z,99.90
2023-10-23T00:33:10.226Z,99.90
2023-10-23T00:35:39.165Z,99.90
2023-10-23T00:38:08.856Z,99.90
2023-10-23T00:40:37.643Z,99.90
2023-10-23T00:43:20.133Z,99.90
2023-10-23T00:45:55.969Z,99.90
2023-10-23T00:48:27.580Z,99.90
2023-10-23T00:51:00.083Z,99.90
2023-10-23T00:53:34.945Z,99.90
2023-10-23T00:56:07.020Z,99.90
2023-10-23T00:58:42.008Z,99.90
2023-10-23T01:01:14.503Z,99.90
2023-10-23T01:03:45.429Z,99.90
2023-10-23T01:06:15.564Z,99.90
2023-10-23T01:08:45.656Z,99.90
2023-10-23T01:11:16.719Z,99.90
2023-10-23T01:13:45.657Z,99.90
2023-10-23T01:16:15.903Z,99.90
2023-10-23T01:18:45.080Z,99.90
2023-10-23T01:21:14.076Z,99.90
2023-10-23T01:23:45.984Z,99.90
2023-10-23T01:26:16.338Z,99.90
2023-10-23T01:28:45.079Z,99.90
2023-10-23T01:31:13.826Z,99.90
2023-10-23T01:33:43.952Z,99.90
2023-10-23T01:36:12.946Z,99.90
2023-10-23T01:38:41.845Z,99.90
2023-10-23T01:41:10.543Z,99.90
2023-10-23T01:43:40.704Z,99.90
2023-10-23T01:46:09.471Z,99.90
2023-10-23T01:48:38.606Z,99.90
2023-10-23T01:51:08.809Z,99.90
2023-10-23T01:53:38.183Z,99.90
2023-10-23T01:56:10.786Z,99.90
2023-10-23T01:58:41.870Z,99.90
2023-10-23T02:01:23.008Z,99.90
2023-10-23T02:03:52.430Z,99.90
2023-10-23T02:06:21.760Z,99.90
2023-10-23T02:08:50.612Z,99.90
2023-10-23T02:11:19.483Z,99.90
2023-10-23T02:13:49.996Z,99.90
2023-10-23T02:16:18.969Z,99.90
2023-10-23T02:18:48.950Z,99.90
2023-10-23T02:21:19.336Z,99.90
2023-10-23T02:23:56.309Z,99.90
2023-10-23T02:26:26.971Z,99.90
2023-10-23T02:28:58.410Z,99.90
2023-10-23T02:31:27.934Z,99.90
2023-10-23T02:33:56.954Z,99.90
2023-10-23T02:36:26.112Z,99.90
2023-10-23T02:38:54.987Z,99.90
2023-10-23T02:41:23.656Z,99.90
2023-10-23T02:43:52.604Z,99.90
2023-10-23T02:46:23.291Z,99.90
2023-10-23T02:48:52.201Z,99.90
2023-10-23T02:51:21.136Z,99.90
2023-10-23T02:53:50.613Z,99.90
2023-10-23T02:56:19.414Z,99.90
2023-10-23T02:58:48.081Z,99.90
2023-10-23T03:01:19.286Z,99.90
2023-10-23T03:03:50.256Z,99.90
2023-10-23T03:06:19.568Z,99.90
2023-10-23T03:08:48.931Z,99.90
2023-10-23T03:11:18.018Z,99.90
2023-10-23T03:13:47.365Z,99.90
2023-10-23T03:16:17.177Z,99.90
2023-10-23T03:18:46.341Z,99.90
2023-10-23T03:21:16.847Z,99.90
2023-10-23T03:23:46.052Z,99.90
2023-10-23T03:26:15.853Z,99.90
2023-10-23T03:28:44.853Z,99.90
2023-10-23T03:31:13.719Z,99.90
2023-10-23T03:33:42.903Z,99.90
2023-10-23T03:36:11.736Z,99.90
2023-10-23T03:38:42.206Z,99.90
2023-10-23T03:41:11.012Z,99.90
2023-10-23T03:43:40.787Z,99.90
2023-10-23T03:46:09.832Z,99.90
2023-10-23T03:48:38.634Z,99.90
2023-10-23T03:51:07.539Z,99.90
2023-10-23T03:53:36.404Z,99.90
2023-10-23T03:56:09.077Z,99.90
2023-10-23T03:58:37.749Z,99.90
2023-10-23T04:01:07.062Z,99.90
2023-10-23T04:03:36.187Z,99.90
2023-10-23T04:06:07.163Z,99.90
2023-10-23T04:08:36.374Z,99.90
2023-10-23T04:11:05.316Z,99.90
2023-10-23T04:13:37.283Z,99.90
2023-10-23T04:16:06.816Z,99.90
2023-10-23T04:18:35.820Z,99.90
2023-10-23T04:21:06.632Z,99.90
2023-10-23T04:23:36.468Z,99.90
2023-10-23T04:26:05.515Z,99.90
2023-10-23T04:28:38.127Z,99.90
2023-10-23T04:31:07.139Z,99.90
2023-10-23T04:33:36.416Z,99.90
2023-10-23T04:36:05.933Z,99.90
2023-10-23T04:38:34.616Z,99.90
2023-10-23T04:41:03.453Z,99.90
2023-10-23T04:43:32.410Z,99.90
2023-10-23T04:46:02.879Z,99.90
2023-10-23T04:48:32.289Z,99.90
2023-10-23T04:51:02.434Z,99.90
2023-10-23T04:53:31.688Z,99.90
2023-10-23T04:56:01.211Z,99.90
2023-10-23T04:58:30.966Z,99.90
2023-10-23T05:01:01.806Z,99.90
2023-10-23T05:03:31.351Z,99.90
2023-10-23T05:06:00.214Z,99.90
2023-10-23T05:08:29.209Z,99.90
2023-10-23T05:11:07.955Z,99.90
2023-10-23T05:13:36.700Z,99.90
2023-10-23T05:16:08.677Z,99.90
2023-10-23T05:18:37.649Z,99.90
2023-10-23T05:21:11.153Z,99.90
2023-10-23T05:23:39.945Z,99.90
2023-10-23T05:26:09.431Z,99.90
2023-10-23T05:28:40.489Z,99.90
2023-10-23T05:31:11.123Z,99.90
2023-10-23T05:33:40.679Z,99.90
2023-10-23T05:36:11.158Z,99.90
2023-10-23T05:38:41.134Z,99.90
2023-10-23T05:41:10.974Z,99.90
2023-10-23T05:43:39.740Z,99.90
2023-10-23T05:46:10.851Z,99.90
2023-10-23T05:48:39.697Z,99.90
2023-10-23T05:51:08.911Z,99.90
2023-10-23T05:53:37.689Z,99.90
2023-10-23T05:56:08.164Z,99.90
2023-10-23T05:58:37.708Z,99.90
2023-10-23T06:01:07.447Z,99.90
2023-10-23T06:03:38.938Z,99.90
2023-10-23T06:06:08.748Z,99.90
2023-10-23T06:08:38.089Z,99.90
2023-10-23T06:11:10.743Z,99.90
2023-10-23T06:13:39.730Z,99.90
2023-10-23T06:16:09.706Z,99.90
2023-10-23T06:18:41.740Z,99.90
2023-10-23T06:21:10.976Z,99.90
2023-10-23T06:23:42.103Z,99.90
2023-10-23T06:26:12.000Z,99.90
2023-10-23T06:28:41.016Z,99.90
2023-10-23T06:31:11.341Z,99.90
2023-10-23T06:33:44.083Z,99.90
2023-10-23T06:36:13.340Z,99.90
2023-10-23T06:38:42.366Z,99.90
2023-10-23T06:41:11.088Z,99.90
2023-10-23T06:43:39.763Z,99.90
2023-10-23T06:46:08.741Z,99.90
2023-10-23T06:48:38.350Z,99.90
2023-10-23T06:51:09.121Z,99.90
2023-10-23T06:53:38.052Z,99.90
2023-10-23T06:56:07.257Z,99.90
2023-10-23T06:58:36.375Z,99.90
2023-10-23T07:01:10.098Z,99.90
2023-10-23T07:03:39.134Z,99.90
2023-10-23T07:06:10.321Z,99.90
2023-10-23T07:08:40.961Z,99.90
2023-10-23T07:11:19.520Z,99.90
2023-10-23T07:13:49.306Z,99.90
2023-10-23T07:16:19.088Z,99.90
2023-10-23T07:18:48.355Z,99.90
2023-10-23T07:21:20.209Z,99.90
2023-10-23T07:23:49.033Z,99.90
2023-10-23T07:26:18.070Z,99.90
2023-10-23T07:28:47.388Z,99.90
2023-10-23T07:31:17.358Z,99.90
2023-10-23T07:33:47.411Z,99.90
2023-10-23T07:36:19.512Z,99.90
2023-10-23T07:38:48.420Z,99.90
2023-10-23T07:41:17.608Z,99.90
2023-10-23T07:43:46.523Z,99.90
2023-10-23T07:46:17.887Z,99.90
2023-10-23T07:48:47.796Z,99.90
2023-10-23T07:51:18.308Z,99.90
2023-10-23T07:53:47.231Z,99.90
2023-10-23T07:56:16.631Z,99.90
2023-10-23T07:58:45.769Z,99.90
2023-10-23T08:01:16.133Z,99.90
2023-10-23T08:03:45.243Z,99.90
2023-10-23T08:06:14.316Z,99.90
2023-10-23T08:08:46.214Z,99.90
2023-10-23T08:11:15.353Z,99.90
2023-10-23T08:13:44.263Z,99.90
2023-10-23T08:16:13.486Z,99.90
2023-10-23T08:18:44.064Z,99.90
2023-10-23T08:21:14.863Z,99.90
2023-10-23T08:23:54.321Z,99.90
2023-10-23T08:26:23.705Z,99.90
2023-10-23T08:29:02.472Z,99.90
2023-10-23T08:34:04.232Z,99.90
2023-10-23T08:36:34.362Z,99.90
2023-10-23T08:39:05.819Z,99.90
2023-10-23T08:41:37.147Z,99.90
2023-10-23T08:44:08.342Z,99.90
2023-10-23T08:46:39.682Z,99.90
2023-10-23T08:49:09.584Z,99.90
2023-10-23T08:51:43.413Z,99.90
2023-10-23T08:54:19.820Z,99.90
2023-10-23T08:56:59.369Z,99.90
2023-10-23T08:59:29.123Z,99.90
2023-10-23T09:02:01.992Z,98.70
2023-10-23T09:04:31.585Z,98.90
2023-10-23T09:07:02.043Z,94.50
2023-10-23T09:09:33.254Z,93.50
2023-10-23T09:12:05.010Z,93.30
2023-10-23T09:14:34.311Z,92.60
2023-10-23T09:17:05.217Z,91.80
2023-10-23T09:19:38.631Z,92.30
2023-10-23T09:22:09.481Z,90.30
2023-10-23T09:24:40.579Z,86.40
2023-10-23T09:27:09.677Z,85.00
2023-10-23T09:29:39.050Z,81.90
2023-10-23T09:32:08.943Z,84.60
2023-10-23T09:34:43.990Z,83.80
2023-10-23T09:37:13.431Z,84.30
2023-10-23T09:39:43.794Z,87.70
2023-10-23T09:42:13.262Z,90.00
2023-10-23T09:44:45.537Z,91.00
2023-10-23T09:47:15.099Z,91.60
2023-10-23T09:49:44.470Z,91.80
2023-10-23T09:52:15.673Z,91.60
2023-10-23T09:54:54.077Z,91.50
2023-10-23T09:57:35.939Z,91.50
2023-10-23T10:00:14.570Z,91.70
2023-10-23T10:02:48.584Z,91.80
2023-10-23T10:05:28.572Z,92.10
2023-10-23T10:08:05.041Z,93.00
2023-10-23T10:10:38.193Z,92.50
2023-10-23T10:13:07.975Z,92.60
2023-10-23T10:15:39.299Z,91.90
2023-10-23T10:18:08.243Z,91.00
2023-10-23T10:20:39.295Z,87.10
2023-10-23T10:23:13.429Z,85.10
2023-10-23T10:25:48.022Z,80.80
2023-10-23T10:28:17.262Z,78.80
2023-10-23T10:30:48.596Z,78.40
2023-10-23T10:34:27.509Z,75.70
2023-10-23T10:36:13.941Z,72.80
2023-10-23T10:38:44.835Z,73.50
2023-10-23T10:41:20.001Z,71.70
2023-10-23T10:43:55.531Z,72.00
2023-10-23T10:46:27.308Z,64.30
2023-10-23T10:48:58.995Z,63.90
2023-10-23T10:51:30.656Z,64.20
2023-10-23T10:54:03.737Z,63.90
2023-10-23T10:56:34.545Z,63.00
2023-10-23T10:59:04.758Z,62.30
2023-10-23T11:01:34.959Z,63.10
2023-10-23T11:04:04.594Z,63.90
2023-10-23T11:06:33.574Z,65.20
2023-10-23T11:09:02.519Z,66.40
2023-10-23T11:11:31.392Z,67.90
2023-10-23T11:14:04.870Z,69.00
2023-10-23T11:16:34.519Z,70.10
2023-10-23T11:19:04.384Z,71.60
2023-10-23T11:21:34.371Z,73.40
2023-10-23T11:24:04.219Z,74.50
2023-10-23T11:26:33.021Z,75.50
2023-10-23T11:29:04.921Z,73.80
2023-10-23T11:31:34.076Z,73.20
2023-10-23T11:34:12.404Z,73.70
2023-10-23T11:36:41.903Z,72.50
2023-10-23T11:39:11.888Z,70.90
2023-10-23T11:41:40.854Z,70.30
2023-10-23T11:44:11.893Z,69.20
2023-10-23T11:46:41.845Z,69.50
2023-10-23T11:49:10.991Z,68.70
2023-10-23T11:51:40.197Z,69.20
2023-10-23T11:54:09.538Z,69.80
2023-10-23T11:56:39.140Z,70.40
2023-10-23T11:59:08.283Z,70.50
2023-10-23T12:01:38.874Z,70.70
2023-10-23T12:04:08.174Z,70.30
2023-10-23T12:06:37.847Z,69.10
2023-10-23T12:09:08.138Z,68.80
2023-10-23T12:11:37.765Z,68.90
2023-10-23T12:14:07.153Z,68.90
2023-10-23T12:16:37.882Z,69.10
2023-10-23T12:19:07.434Z,66.80
2023-10-23T12:21:36.465Z,65.90
2023-10-23T12:24:06.772Z,65.70
2023-10-23T12:26:36.139Z,65.00
2023-10-23T12:29:08.689Z,65.00
2023-10-23T12:32:01.441Z,64.20
2023-10-23T12:34:28.494Z,64.40
2023-10-23T12:36:57.810Z,63.50
2023-10-23T12:39:27.813Z,63.60
2023-10-23T12:41:56.777Z,63.40
2023-10-23T12:44:26.882Z,62.60
2023-10-23T12:46:57.666Z,62.20
2023-10-23T12:49:28.417Z,62.30
2023-10-23T12:51:57.360Z,62.80
2023-10-23T12:54:26.609Z,61.60
2023-10-23T12:56:56.958Z,62.30
2023-10-23T12:59:26.019Z,62.50
2023-10-23T13:01:57.165Z,62.50
2023-10-23T13:04:26.238Z,63.60
2023-10-23T13:06:56.060Z,64.50
2023-10-23T13:09:25.273Z,63.70
2023-10-23T13:11:54.516Z,64.30
2023-10-23T13:14:23.581Z,64.40
2023-10-23T13:16:52.871Z,64.60
2023-10-23T13:19:23.326Z,64.40
2023-10-23T13:21:52.286Z,63.70
2023-10-23T13:24:21.594Z,63.50
2023-10-23T13:26:50.570Z,63.80
2023-10-23T13:29:19.500Z,63.80
2023-10-23T13:31:50.318Z,64.10
2023-10-23T13:34:19.900Z,64.80
2023-10-23T13:36:51.664Z,65.00
2023-10-23T13:39:20.529Z,65.40
2023-10-23T13:41:49.725Z,66.10
2023-10-23T13:44:18.572Z,67.10
2023-10-23T13:46:47.549Z,66.50
2023-10-23T13:49:18.210Z,66.40
2023-10-23T13:51:47.267Z,66.90
2023-10-23T13:54:17.999Z,67.80
2023-10-23T13:56:48.469Z,68.40
2023-10-23T13:59:17.551Z,68.40
2023-10-23T14:01:46.781Z,69.00
2023-10-23T14:04:15.604Z,69.10
2023-10-23T14:06:44.746Z,69.80
2023-10-23T14:09:41.458Z,69.90
2023-10-23T14:12:05.153Z,69.70
2023-10-23T14:14:34.012Z,70.20
2023-10-23T14:17:02.939Z,70.70
2023-10-23T14:19:45.639Z,70.80
2023-10-23T14:22:17.226Z,71.30
2023-10-23T14:24:46.233Z,71.40
2023-10-23T14:27:16.769Z,71.70
2023-10-23T14:29:45.747Z,72.40
2023-10-23T14:32:14.687Z,72.70
2023-10-23T14:34:43.691Z,72.80
2023-10-23T14:37:12.635Z,73.30
2023-10-23T14:39:41.750Z,74.10
2023-10-23T14:42:10.584Z,74.50
2023-10-23T14:44:41.076Z,76.00
2023-10-23T14:47:10.216Z,76.80
2023-10-23T14:49:39.678Z,77.20
2023-10-23T14:52:08.840Z,77.40
2023-10-23T14:54:38.355Z,77.80
2023-10-23T14:57:07.634Z,78.50
2023-10-23T14:59:36.510Z,79.20
2023-10-23T15:02:07.085Z,80.20
2023-10-23T15:04:37.367Z,81.00
2023-10-23T15:07:07.326Z,81.80
2023-10-23T15:09:36.582Z,82.80
2023-10-23T15:12:06.362Z,82.70
2023-10-23T15:14:35.266Z,82.20
2023-10-23T15:17:06.063Z,82.70
2023-10-23T15:19:36.032Z,82.70
2023-10-23T15:22:05.215Z,83.50
2023-10-23T15:24:34.100Z,83.90
2023-10-23T15:27:03.038Z,84.60
2023-10-23T15:29:31.933Z,84.80
2023-10-23T15:32:00.914Z,85.70
2023-10-23T15:34:33.183Z,86.10
2023-10-23T15:37:02.113Z,87.00
2023-10-23T15:39:31.849Z,88.80
2023-10-23T15:42:02.670Z,89.20
2023-10-23T15:44:36.408Z,89.20
2023-10-23T15:47:05.126Z,89.60
2023-10-23T15:49:35.769Z,90.00
2023-10-23T15:52:06.066Z,90.50
2023-10-23T15:54:35.403Z,91.20
2023-10-23T15:57:05.021Z,91.70
2023-10-23T15:59:33.989Z,92.60
2023-10-23T16:02:02.811Z,93.70
2023-10-23T16:04:32.418Z,94.50
2023-10-23T16:07:02.786Z,95.50
2023-10-23T16:09:31.524Z,96.30
2023-10-23T16:12:10.214Z,96.80
2023-10-23T16:17:12.474Z,97.90
2023-10-23T16:19:57.070Z,98.30
2023-10-23T16:22:28.046Z,98.50
2023-10-23T16:24:56.772Z,98.80
2023-10-23T16:27:25.814Z,99.20
2023-10-23T16:29:56.197Z,99.50
2023-10-23T16:32:25.209Z,99.80
2023-10-23T16:34:54.262Z,99.70
2023-10-23T16:37:23.029Z,99.70
2023-10-23T16:39:53.493Z,99.90
2023-10-23T16:42:22.427Z,99.90
2023-10-23T16:44:56.236Z,99.90
2023-10-23T16:47:26.320Z,99.90
2023-10-23T16:49:55.191Z,99.90
2023-10-23T16:52:24.096Z,99.90
2023-10-23T16:54:54.569Z,99.90
2023-10-23T16:57:23.250Z,99.90
2023-10-23T16:59:52.038Z,99.90
2023-10-23T17:02:21.148Z,99.90
2023-10-23T17:04:50.977Z,99.90
2023-10-23T17:07:20.094Z,99.90
2023-10-23T17:09:49.390Z,99.90
2023-10-23T17:12:19.757Z,99.90
2023-10-23T17:14:48.649Z,99.90
2023-10-23T17:17:17.469Z,99.90
2023-10-23T17:19:48.729Z,99.90
2023-10-23T17:22:18.089Z,99.90
2023-10-23T17:24:46.916Z,99.90
2023-10-23T17:27:15.966Z,99.90
2023-10-23T17:29:49.042Z,99.90
2023-10-23T17:32:18.085Z,99.90
2023-10-23T17:34:47.134Z,99.90
2023-10-23T17:37:15.974Z,99.90
2023-10-23T17:39:45.257Z,99.90
2023-10-23T17:42:14.362Z,99.90
2023-10-23T17:44:43.356Z,99.90
2023-10-23T17:47:14.427Z,99.90
2023-10-23T17:49:43.654Z,99.90
2023-10-23T17:52:13.074Z,99.90
2023-10-23T17:54:45.841Z,99.90
2023-10-23T17:57:17.140Z,99.90
2023-10-23T17:59:46.200Z,99.90
2023-10-23T18:02:16.637Z,99.90
2023-10-23T18:04:49.529Z,99.90
2023-10-23T18:07:19.953Z,99.90
2023-10-23T18:09:50.541Z,99.90
2023-10-23T18:12:35.153Z,99.90
2023-10-23T18:15:08.652Z,99.90
2023-10-23T18:17:39.439Z,99.90
2023-10-23T18:20:10.453Z,99.90
2023-10-23T18:22:39.509Z,99.90
2023-10-23T18:25:10.331Z,99.90
2023-10-23T18:27:39.804Z,99.90
2023-10-23T18:30:10.804Z,99.90
2023-10-23T18:32:42.448Z,99.90
2023-10-23T18:35:12.238Z,99.90
2023-10-23T18:37:41.324Z,99.90
2023-10-23T18:40:11.753Z,99.90
2023-10-23T18:42:40.763Z,99.90
2023-10-23T18:45:11.534Z,99.90
2023-10-23T18:47:41.797Z,99.90
2023-10-23T18:50:12.067Z,99.90
2023-10-23T18:52:41.013Z,99.90
2023-10-23T18:58:02.808Z,99.90
2023-10-23T19:00:32.881Z,99.90
2023-10-23T19:03:03.744Z,99.90
2023-10-23T19:05:36.996Z,99.90
2023-10-23T19:08:06.876Z,99.90
2023-10-23T19:10:35.613Z,99.90
2023-10-23T19:13:04.506Z,99.90
2023-10-23T19:15:33.171Z,99.90
2023-10-23T19:18:03.858Z,99.90
2023-10-23T19:20:32.757Z,99.90
2023-10-23T19:23:01.677Z,99.90
2023-10-23T19:25:30.677Z,99.90
2023-10-23T19:27:59.489Z,99.90
2023-10-23T19:30:28.512Z,99.90
2023-10-23T19:32:59.905Z,99.90
2023-10-23T19:35:32.242Z,99.90
2023-10-23T19:38:01.870Z,99.90
2023-10-23T19:40:31.252Z,99.90
2023-10-23T19:43:12.235Z,99.90
2023-10-23T19:45:41.596Z,99.90
2023-10-23T19:48:13.665Z,99.90
2023-10-23T19:50:48.923Z,99.90
2023-10-23T19:53:18.752Z,99.90
2023-10-23T19:55:51.696Z,99.90
2023-10-23T19:58:22.419Z,99.90
2023-10-23T20:00:51.501Z,99.90
2023-10-23T20:03:20.525Z,99.90
2023-10-23T20:05:54.121Z,99.90
2023-10-23T20:08:23.522Z,99.90
2023-10-23T20:10:52.506Z,99.90
2023-10-23T20:13:21.623Z,99.90
2023-10-23T20:15:52.120Z,99.90
2023-10-23T20:18:21.141Z,99.90
2023-10-23T20:20:57.640Z,99.90
2023-10-23T20:23:26.593Z,99.90
2023-10-23T20:25:55.452Z,99.90
2023-10-23T20:28:24.433Z,99.90
2023-10-23T20:30:54.041Z,99.90
2023-10-23T20:33:22.941Z,99.90
2023-10-23T20:35:51.665Z,99.90
2023-10-23T20:38:22.064Z,99.90
2023-10-23T20:40:52.144Z,99.90
2023-10-23T20:43:20.916Z,99.90
2023-10-23T20:45:49.605Z,99.90
2023-10-23T20:48:18.352Z,99.90
2023-10-23T20:50:46.919Z,99.90
2023-10-23T20:53:15.978Z,99.90
2023-10-23T20:55:46.604Z,99.90
2023-10-23T20:58:15.282Z,99.90
2023-10-23T21:00:44.227Z,99.90
2023-10-23T21:03:14.197Z,99.90
2023-10-23T21:05:43.339Z,99.90
2023-10-23T21:08:12.144Z,99.90
2023-10-23T21:10:41.242Z,99.90
2023-10-23T21:13:11.740Z,99.90
2023-10-23T21:15:41.012Z,99.90
2023-10-23T21:18:10.208Z,99.90
2023-10-23T21:20:39.218Z,99.90
2023-10-23T21:23:08.367Z,99.90
2023-10-23T21:25:36.146Z,99.90
2023-10-23T21:28:05.852Z,99.90
2023-10-23T21:30:35.990Z,99.90
2023-10-23T21:33:05.279Z,99.90
2023-10-23T21:35:34.318Z,99.90
2023-10-23T21:38:05.223Z,99.90
2023-10-23T21:40:34.408Z,99.90
2023-10-23T21:43:05.041Z,99.90
2023-10-23T21:45:35.636Z,99.90
2023-10-23T21:48:04.495Z,99.90
2023-10-23T21:50:33.620Z,99.90
2023-10-23T21:53:03.799Z,99.90
2023-10-23T21:55:33.657Z,99.90
2023-10-23T21:58:05.356Z,99.90
2023-10-23T22:00:38.018Z,99.90
2023-10-23T22:03:07.794Z,99.90
2023-10-23T22:05:37.525Z,99.90
2023-10-23T22:08:07.326Z,99.90
2023-10-23T22:10:37.364Z,99.90
2023-10-23T22:13:06.835Z,99.90
2023-10-23T22:15:37.021Z,99.90
2023-10-23T22:18:05.910Z,99.90
2023-10-23T22:20:34.979Z,99.90
2023-10-23T22:23:04.384Z,99.90
2023-10-23T22:25:33.226Z,99.90
2023-10-23T22:28:01.992Z,99.90
2023-10-23T22:30:31.242Z,99.90
2023-10-23T22:33:14.563Z,99.90
2023-10-23T22:35:43.918Z,99.90
2023-10-23T22:38:15.187Z,99.90
2023-10-23T22:40:45.203Z,99.90
2023-10-23T22:43:14.344Z,99.90
2023-10-23T22:45:55.301Z,99.90
2023-10-23T22:48:34.872Z,99.90
2023-10-23T22:51:04.898Z,99.90
2023-10-23T22:53:36.962Z,99.90
2023-10-23T22:56:09.629Z,99.90
2023-10-23T22:58:43.288Z,99.90
2023-10-23T23:01:12.737Z,99.90
2023-10-23T23:03:44.585Z,99.90
2023-10-23T23:06:14.456Z,99.90
2023-10-23T23:08:45.417Z,99.90
2023-10-23T23:11:14.805Z,99.90
2023-10-23T23:13:44.496Z,99.90
2023-10-23T23:16:13.550Z,99.90
2023-10-23T23:18:48.768Z,99.90
2023-10-23T23:21:19.142Z,99.90
2023-10-23T23:23:48.008Z,99.90
2023-10-23T23:26:16.731Z,99.90
2023-10-23T23:28:45.681Z,99.90
2023-10-23T23:31:14.936Z,99.90
2023-10-23T23:33:45.941Z,99.90
2023-10-23T23:36:14.818Z,99.90
2023-10-23T23:38:43.952Z,99.90
2023-10-23T23:41:12.703Z,99.90
2023-10-23T23:43:41.899Z,99.90
2023-10-23T23:46:11.033Z,99.90
2023-10-23T23:48:40.081Z,99.90
2023-10-23T23:51:10.768Z,99.90
2023-10-23T23:53:39.533Z,99.90
2023-10-23T23:56:08.835Z,99.90
2023-10-23T23:58:37.690Z,99.90
