createdAt,value
2018-06-03T00:00:13.681Z,44.37
2018-06-03T00:02:42.760Z,47.10
2018-06-03T00:05:11.868Z,47.53
2018-06-03T00:07:41.012Z,42.97
2018-06-03T00:10:10.131Z,54.07
2018-06-03T00:12:39.211Z,48.63
2018-06-03T00:15:08.351Z,61.07
2018-06-03T00:17:37.475Z,53.67
2018-06-03T00:22:42.780Z,68.03
2018-06-03T00:25:12.659Z,57.57
2018-06-03T00:27:41.786Z,58.87
2018-06-03T00:30:10.911Z,58.77
2018-06-03T00:32:40.764Z,59.83
2018-06-03T00:35:10.666Z,49.93
2018-06-03T00:37:40.558Z,55.47
2018-06-03T00:40:09.684Z,54.90
2018-06-03T00:42:38.762Z,56.67
2018-06-03T00:45:07.840Z,65.07
2018-06-03T00:47:37.744Z,57.00
2018-06-03T00:50:06.820Z,59.30
2018-06-03T00:52:35.899Z,54.83
2018-06-03T00:55:05.889Z,50.30
2018-06-03T00:57:34.979Z,58.50
2018-06-03T01:00:04.089Z,60.70
2018-06-03T01:02:33.233Z,52.93
2018-06-03T01:05:02.351Z,49.23
2018-06-03T01:07:31.529Z,53.20
2018-06-03T01:10:00.607Z,49.90
2018-06-03T01:12:29.802Z,47.17
2018-06-03T01:14:59.656Z,55.53
2018-06-03T01:17:28.765Z,58.43
2018-06-03T01:19:57.847Z,59.67
2018-06-03T01:22:27.818Z,56.03
2018-06-03T01:24:56.895Z,62.40
2018-06-03T01:27:26.764Z,59.50
2018-06-03T01:29:55.882Z,56.80
2018-06-03T01:32:24.980Z,58.70
2018-06-03T01:34:54.091Z,57.60
2018-06-03T01:37:23.235Z,55.90
2018-06-03T01:39:52.321Z,64.93
2018-06-03T01:42:21.487Z,62.37
2018-06-03T01:44:51.337Z,59.53
2018-06-03T01:47:20.494Z,62.30
2018-06-03T01:49:49.625Z,59.40
2018-06-03T01:52:19.503Z,58.00
2018-06-03T01:54:48.607Z,65.13
2018-06-03T01:57:17.728Z,61.23
2018-06-03T01:59:46.839Z,61.00
2018-06-03T02:02:15.982Z,58.03
2018-06-03T02:04:45.102Z,56.67
2018-06-03T02:07:14.975Z,66.03
2018-06-03T02:09:44.053Z,65.27
2018-06-03T02:12:13.943Z,59.57
2018-06-03T02:14:43.086Z,58.70
2018-06-03T02:17:12.969Z,66.13
2018-06-03T02:19:42.079Z,55.20
2018-06-03T02:22:11.193Z,68.80
2018-06-03T02:24:40.271Z,63.47
2018-06-03T02:27:09.348Z,58.53
2018-06-03T02:29:38.471Z,61.70
2018-06-03T02:32:08.343Z,68.33
2018-06-03T02:34:37.456Z,55.00
2018-06-03T02:37:06.538Z,66.30
2018-06-03T02:39:35.717Z,62.10
2018-06-03T02:42:05.597Z,61.00
2018-06-03T02:44:34.713Z,61.63
2018-06-03T02:47:03.828Z,63.37
2018-06-03T02:49:32.906Z,59.50
2018-06-03T02:52:02.792Z,59.80
2018-06-03T02:54:31.880Z,62.03
2018-06-03T02:57:01.033Z,66.60
2018-06-03T02:59:30.136Z,62.87
2018-06-03T03:01:59.236Z,59.90
2018-06-03T03:04:28.340Z,63.73
2018-06-03T03:06:57.484Z,67.57
2018-06-03T03:09:27.362Z,63.53
2018-06-03T03:11:56.507Z,64.63
2018-06-03T03:14:25.657Z,67.00
2018-06-03T03:16:54.811Z,67.63
2018-06-03T03:19:23.905Z,60.80
2018-06-03T03:21:53.030Z,62.63
2018-06-03T03:24:22.150Z,63.07
2018-06-03T03:26:51.272Z,61.93
2018-06-03T03:29:20.412Z,71.57
2018-06-03T03:31:50.662Z,62.27
2018-06-03T03:34:19.813Z,60.50
2018-06-03T03:36:48.891Z,58.13
2018-06-03T03:39:17.977Z,48.70
2018-06-03T03:41:47.867Z,65.37
2018-06-03T03:44:16.978Z,57.37
2018-06-03T03:46:46.097Z,54.67
2018-06-03T03:49:15.204Z,50.03
2018-06-03T03:51:44.384Z,57.60
2018-06-03T03:54:13.514Z,49.13
2018-06-03T03:56:42.593Z,54.20
2018-06-03T03:59:53.505Z,58.93
2018-06-03T04:02:23.924Z,53.83
2018-06-03T04:04:54.242Z,44.70
2018-06-03T04:07:24.581Z,53.13
2018-06-03T04:09:54.861Z,55.70
2018-06-03T04:12:25.503Z,56.30
2018-06-03T04:14:55.757Z,47.90
2018-06-03T04:17:26.202Z,50.90
2018-06-03T04:19:56.527Z,51.70
2018-06-03T04:22:26.953Z,47.50
2018-06-03T04:24:57.261Z,52.20
2018-06-03T04:27:27.375Z,47.27
2018-06-03T04:29:57.600Z,45.53
2018-06-03T04:32:28.399Z,48.43
2018-06-03T04:34:58.705Z,56.60
2018-06-03T04:37:29.089Z,58.77
2018-06-03T04:39:59.369Z,47.73
2018-06-03T04:42:30.085Z,49.63
2018-06-03T04:45:00.341Z,46.43
2018-06-03T04:47:30.744Z,47.23
2018-06-03T04:50:01.001Z,47.60
2018-06-03T04:52:31.629Z,50.70
2018-06-03T04:55:01.902Z,45.23
2018-06-03T04:57:32.250Z,46.27
2018-06-03T05:00:02.568Z,48.27
2018-06-03T05:02:33.045Z,46.23
2018-06-03T05:05:03.395Z,54.30
2018-06-03T05:07:33.747Z,47.03
2018-06-03T05:10:03.901Z,46.17
2018-06-03T05:12:34.479Z,47.63
2018-06-03T05:15:04.833Z,49.50
2018-06-03T05:17:35.216Z,54.27
2018-06-03T05:20:05.666Z,47.37
2018-06-03T05:22:36.068Z,52.70
2018-06-03T05:25:06.427Z,44.63
2018-06-03T05:27:36.429Z,50.73
2018-06-03T05:30:07.377Z,50.10
2018-06-03T05:32:38.089Z,55.73
2018-06-03T05:35:08.422Z,58.60
2018-06-03T05:37:38.783Z,58.50
2018-06-03T05:40:09.097Z,50.00
2018-06-03T05:42:39.821Z,51.93
2018-06-03T05:45:09.808Z,50.57
2018-06-03T05:47:40.007Z,53.63
2018-06-03T05:50:10.021Z,55.63
2018-06-03T05:52:40.294Z,49.00
2018-06-03T05:55:10.537Z,50.50
2018-06-03T05:57:40.889Z,46.97
2018-06-03T06:00:11.119Z,48.10
2018-06-03T06:02:41.655Z,54.70
2018-06-03T06:05:11.953Z,52.87
2018-06-03T06:07:42.605Z,52.37
2018-06-03T06:10:12.623Z,52.03
2018-06-03T06:12:42.876Z,44.27
2018-06-03T06:15:13.194Z,51.70
2018-06-03T06:17:43.596Z,45.47
2018-06-03T06:20:13.951Z,51.37
2018-06-03T06:22:44.354Z,55.70
2018-06-03T06:25:14.820Z,45.90
2018-06-03T06:27:45.368Z,53.00
2018-06-03T06:30:15.704Z,54.17
2018-06-03T06:32:46.027Z,54.07
2018-06-03T06:35:16.673Z,46.93
2018-06-03T06:37:47.066Z,57.90
2018-06-03T06:40:17.457Z,57.73
2018-06-03T06:42:47.780Z,53.50
2018-06-03T06:45:18.114Z,50.13
2018-06-03T06:47:48.245Z,51.50
2018-06-03T06:50:18.441Z,51.90
2018-06-03T06:52:48.786Z,52.60
2018-06-03T06:55:19.171Z,46.47
2018-06-03T06:57:49.639Z,51.47
2018-06-03T07:00:19.968Z,48.00
2018-06-03T07:02:50.365Z,48.37
2018-06-03T07:05:20.725Z,54.23
2018-06-03T07:07:50.827Z,58.60
2018-06-03T07:10:21.080Z,53.30
2018-06-03T07:12:51.852Z,58.10
2018-06-03T07:15:22.231Z,52.57
2018-06-03T07:17:52.843Z,55.10
2018-06-03T07:20:22.846Z,54.67
2018-06-03T07:22:53.092Z,50.47
2018-06-03T07:25:23.392Z,64.13
2018-06-03T07:27:53.813Z,50.63
2018-06-03T07:30:24.225Z,47.03
2018-06-03T07:32:54.190Z,48.20
2018-06-03T07:35:24.374Z,52.60
2018-06-03T07:37:55.298Z,49.60
2018-06-03T07:40:25.615Z,50.30
2018-06-03T07:42:55.941Z,52.60
2018-06-03T07:45:26.383Z,49.23
2018-06-03T07:47:56.741Z,49.77
2018-06-03T07:50:27.260Z,47.93
2018-06-03T07:52:57.694Z,52.60
2018-06-03T07:55:27.707Z,44.83
2018-06-03T07:57:58.001Z,51.33
2018-06-03T08:00:28.349Z,53.23
2018-06-03T08:02:58.767Z,46.30
2018-06-03T08:05:29.105Z,47.47
2018-06-03T08:07:59.529Z,50.50
2018-06-03T08:10:30.039Z,48.53
2018-06-03T08:13:00.889Z,43.87
2018-06-03T08:15:31.179Z,49.20
2018-06-03T08:18:01.609Z,50.17
2018-06-03T08:20:31.969Z,49.50
2018-06-03T08:23:02.370Z,57.50
2018-06-03T08:25:32.728Z,46.43
2018-06-03T08:28:03.096Z,50.20
2018-06-03T08:30:33.553Z,51.93
2018-06-03T08:33:03.968Z,46.13
2018-06-03T08:35:34.318Z,48.67
2018-06-03T08:38:04.671Z,46.93
2018-06-03T08:40:35.164Z,48.23
2018-06-03T08:43:05.187Z,51.23
2018-06-03T08:45:35.470Z,50.93
2018-06-03T08:48:05.812Z,52.03
2018-06-03T08:50:36.399Z,49.17
2018-06-03T08:53:06.803Z,54.30
2018-06-03T08:55:37.163Z,47.37
2018-06-03T08:58:07.553Z,44.83
2018-06-03T09:00:37.928Z,41.67
2018-06-03T09:03:08.813Z,43.20
2018-06-03T09:05:39.086Z,45.80
2018-06-03T09:08:09.574Z,38.97
2018-06-03T09:10:39.944Z,41.73
2018-06-03T09:13:10.299Z,40.30
2018-06-03T09:15:40.606Z,44.60
2018-06-03T09:18:11.029Z,34.37
2018-06-03T09:20:41.370Z,31.13
2018-06-03T09:23:11.712Z,36.50
2018-06-03T09:25:42.068Z,34.20
2018-06-03T09:28:12.498Z,34.20
2018-06-03T09:30:42.840Z,36.63
2018-06-03T09:33:13.224Z,37.00
2018-06-03T09:35:44.286Z,42.93
2018-06-03T09:38:14.584Z,36.77
2018-06-03T09:40:44.985Z,39.60
2018-06-03T09:43:15.336Z,38.50
2018-06-03T09:45:45.611Z,39.90
2018-06-03T09:48:15.974Z,43.27
2018-06-03T09:50:46.323Z,49.27
2018-06-03T09:53:16.729Z,37.33
2018-06-03T09:55:47.206Z,46.63
2018-06-03T09:58:17.532Z,34.53
2018-06-03T10:00:47.980Z,38.57
2018-06-03T10:03:18.285Z,41.30
2018-06-03T10:05:48.700Z,36.37
2018-06-03T10:08:19.007Z,42.67
2018-06-03T10:10:49.585Z,36.90
2018-06-03T10:13:20.007Z,40.57
2018-06-03T10:15:50.644Z,40.43
2018-06-03T10:18:21.033Z,40.20
2018-06-03T10:20:51.468Z,38.70
2018-06-03T10:23:21.791Z,39.57
2018-06-03T10:25:52.395Z,44.17
2018-06-03T10:28:22.354Z,39.00
2018-06-03T10:30:52.615Z,47.40
2018-06-03T10:33:22.984Z,43.83
2018-06-03T10:35:53.424Z,42.60
2018-06-03T10:38:23.689Z,43.13
2018-06-03T10:40:54.116Z,50.47
2018-06-03T10:43:25.365Z,42.60
2018-06-03T10:45:55.833Z,44.07
2018-06-03T10:48:26.549Z,41.60
2018-06-03T10:50:57.365Z,43.63
2018-06-03T10:53:28.222Z,40.67
2018-06-03T10:55:58.246Z,40.30
2018-06-03T10:58:28.932Z,36.13
2018-06-03T11:00:59.358Z,35.80
2018-06-03T11:03:29.713Z,34.37
2018-06-03T11:06:00.170Z,34.87
2018-06-03T11:08:30.236Z,27.80
2018-06-03T11:11:00.636Z,32.10
2018-06-03T11:13:31.137Z,33.83
2018-06-03T11:16:01.741Z,33.97
2018-06-03T11:18:31.736Z,31.23
2018-06-03T11:21:02.342Z,31.00
2018-06-03T11:23:32.733Z,35.10
2018-06-03T11:26:03.072Z,47.60
2018-06-03T11:28:33.464Z,34.93
2018-06-03T11:31:04.099Z,33.37
2018-06-03T11:33:34.476Z,35.23
2018-06-03T11:36:05.865Z,33.80
2018-06-03T11:38:36.246Z,34.10
2018-06-03T11:41:07.076Z,32.57
2018-06-03T11:43:37.201Z,29.60
2018-06-03T11:46:07.471Z,34.70
2018-06-03T11:48:37.815Z,33.70
2018-06-03T11:51:08.195Z,34.53
2018-06-03T11:53:38.700Z,34.60
2018-06-03T11:56:09.135Z,39.40
2018-06-03T11:58:56.524Z,32.47
2018-06-03T12:01:27.212Z,28.80
2018-06-03T12:03:57.797Z,33.83
2018-06-03T12:06:28.401Z,34.87
2018-06-03T12:08:58.695Z,30.03
2018-06-03T12:11:29.069Z,26.37
2018-06-03T12:13:59.437Z,27.50
2018-06-03T12:16:29.785Z,25.30
2018-06-03T12:19:00.547Z,30.67
2018-06-03T12:21:31.235Z,27.30
2018-06-03T12:24:02.077Z,28.07
2018-06-03T12:26:32.850Z,20.13
2018-06-03T12:29:02.887Z,21.30
2018-06-03T12:31:33.180Z,28.40
2018-06-03T12:34:04.093Z,26.37
2018-06-03T12:36:34.475Z,28.37
2018-06-03T12:39:09.459Z,26.20
2018-06-03T12:41:39.968Z,23.40
2018-06-03T12:44:10.273Z,21.27
2018-06-03T12:46:40.599Z,18.80
2018-06-03T12:49:10.903Z,18.10
2018-06-03T12:51:41.196Z,13.40
2018-06-03T12:54:11.986Z,12.50
2018-06-03T12:56:42.329Z,13.60
2018-06-03T12:59:12.754Z,11.73
2018-06-03T13:01:43.036Z,10.93
2018-06-03T13:04:13.053Z,11.90
2018-06-03T13:06:44.212Z,13.77
2018-06-03T13:09:15.364Z,9.03
2018-06-03T13:11:45.796Z,8.73
2018-06-03T13:14:16.114Z,9.53
2018-06-03T13:16:46.670Z,7.47
2018-06-03T13:19:17.065Z,7.45
2018-06-03T13:21:47.376Z,6.60
2018-06-03T13:24:17.688Z,6.47
2018-06-03T13:26:48.064Z,8.13
2018-06-03T13:29:18.123Z,7.40
2018-06-03T13:31:48.346Z,5.77
2018-06-03T13:34:18.323Z,8.03
2018-06-03T13:36:48.533Z,8.40
2018-06-03T13:39:18.940Z,7.80
2018-06-03T13:41:49.373Z,6.70
2018-06-03T13:44:19.705Z,5.53
2018-06-03T13:46:50.051Z,7.60
2018-06-03T13:49:20.525Z,7.47
2018-06-03T13:51:50.881Z,4.83
2018-06-03T13:54:21.657Z,6.43
2018-06-03T13:56:51.946Z,4.73
2018-06-03T13:59:22.388Z,4.40
2018-06-03T14:01:53.050Z,5.30
2018-06-03T14:04:23.458Z,4.73
2018-06-03T14:06:53.993Z,5.40
2018-06-03T14:09:24.472Z,6.13
2018-06-03T14:11:55.212Z,4.37
2018-06-03T14:14:25.220Z,5.17
2018-06-03T14:16:55.440Z,5.70
2018-06-03T14:19:25.809Z,4.33
2018-06-03T14:21:56.116Z,4.77
2018-06-03T14:24:26.655Z,3.93
2018-06-03T14:26:56.948Z,4.27
2018-06-03T14:29:27.725Z,4.77
2018-06-03T14:31:58.099Z,4.07
2018-06-03T14:34:28.383Z,3.40
2018-06-03T14:36:58.713Z,3.77
2018-06-03T14:39:29.118Z,4.43
2018-06-03T14:41:59.440Z,3.60
2018-06-03T14:44:29.817Z,4.10
2018-06-03T14:47:00.157Z,2.93
2018-06-03T14:49:30.294Z,3.60
2018-06-03T14:52:00.556Z,3.77
2018-06-03T14:54:30.908Z,3.90
2018-06-03T14:57:01.621Z,3.83
2018-06-03T14:59:31.911Z,4.03
2018-06-03T15:02:01.992Z,3.23
2018-06-03T15:04:32.300Z,3.57
2018-06-03T15:07:02.643Z,5.10
2018-06-03T15:09:32.946Z,6.53
2018-06-03T15:12:03.300Z,3.20
2018-06-03T15:14:33.682Z,3.37
2018-06-03T15:17:03.973Z,4.30
2018-06-03T15:19:34.322Z,4.17
2018-06-03T15:22:04.824Z,3.43
2018-06-03T15:24:35.187Z,4.13
2018-06-03T15:27:05.560Z,4.03
2018-06-03T15:29:35.973Z,3.90
2018-06-03T15:32:06.453Z,5.80
2018-06-03T15:34:36.814Z,4.30
2018-06-03T15:37:06.787Z,4.10
2018-06-03T15:39:37.009Z,4.10
2018-06-03T15:42:07.628Z,4.27
2018-06-03T15:44:37.949Z,4.30
2018-06-03T15:47:08.299Z,4.37
2018-06-03T15:49:38.578Z,6.13
2018-06-03T15:52:09.361Z,5.07
2018-06-03T15:54:39.609Z,5.17
2018-06-03T15:57:09.983Z,5.80
2018-06-03T15:59:40.020Z,4.83
2018-06-03T16:02:10.408Z,3.90
2018-06-03T16:04:40.744Z,5.10
2018-06-03T16:07:11.185Z,4.50
2018-06-03T16:09:41.164Z,7.93
2018-06-03T16:12:11.493Z,4.90
2018-06-03T16:14:41.864Z,4.73
2018-06-03T16:17:11.822Z,4.97
2018-06-03T16:19:41.651Z,9.60
2018-06-03T16:22:11.996Z,4.30
2018-06-03T16:24:42.480Z,5.30
2018-06-03T16:27:12.738Z,5.17
2018-06-03T16:29:42.702Z,4.43
2018-06-03T16:32:12.880Z,5.53
2018-06-03T16:34:43.340Z,5.73
2018-06-03T16:37:13.409Z,4.80
2018-06-03T16:39:43.565Z,5.77
2018-06-03T16:42:13.868Z,6.63
2018-06-03T16:44:45.488Z,5.73
2018-06-03T16:47:15.981Z,7.13
2018-06-03T16:49:46.270Z,6.43
2018-06-03T16:52:17.298Z,6.80
2018-06-03T16:54:47.654Z,6.67
2018-06-03T16:57:18.106Z,6.70
2018-06-03T16:59:48.499Z,6.07
2018-06-03T17:02:18.871Z,5.70
2018-06-03T17:04:49.341Z,7.03
2018-06-03T17:07:19.720Z,5.73
2018-06-03T17:09:50.113Z,7.23
2018-06-03T17:12:20.221Z,7.27
2018-06-03T17:14:50.476Z,6.60
2018-06-03T17:17:20.837Z,8.50
2018-06-03T17:19:51.188Z,7.80
2018-06-03T17:22:21.276Z,7.23
2018-06-03T17:24:51.509Z,8.10
2018-06-03T17:27:21.924Z,9.40
2018-06-03T17:29:52.269Z,8.83
2018-06-03T17:32:22.684Z,9.70
2018-06-03T17:34:52.723Z,9.57
2018-06-03T17:37:22.963Z,9.07
2018-06-03T17:39:53.260Z,8.93
2018-06-03T17:42:23.781Z,9.93
2018-06-03T17:44:54.281Z,11.23
2018-06-03T17:47:24.639Z,10.07
2018-06-03T17:49:54.934Z,9.67
2018-06-03T17:52:25.313Z,10.27
2018-06-03T17:54:55.711Z,9.87
2018-06-03T17:57:26.086Z,9.77
2018-06-03T17:59:56.354Z,12.10
2018-06-03T18:02:26.746Z,10.57
2018-06-03T18:04:58.459Z,9.10
2018-06-03T18:07:29.770Z,9.97
2018-06-03T18:10:00.674Z,9.67
2018-06-03T18:12:31.582Z,10.00
2018-06-03T18:15:01.773Z,18.90
2018-06-03T18:17:32.753Z,13.90
2018-06-03T18:20:03.106Z,9.70
2018-06-03T18:22:33.480Z,11.20
2018-06-03T18:25:03.985Z,11.90
2018-06-03T18:27:34.321Z,10.50
2018-06-03T18:30:04.780Z,11.70
2018-06-03T18:32:34.897Z,8.50
2018-06-03T18:35:05.129Z,12.00
2018-06-03T18:37:35.414Z,10.40
2018-06-03T18:40:05.749Z,9.73
2018-06-03T18:42:36.174Z,10.30
2018-06-03T18:45:06.449Z,15.20
2018-06-03T18:47:36.882Z,10.03
2018-06-03T18:50:07.194Z,10.77
2018-06-03T18:52:37.427Z,8.80
2018-06-03T18:55:07.667Z,8.47
2018-06-03T18:57:37.736Z,8.80
2018-06-03T19:00:07.902Z,11.27
2018-06-03T19:02:38.472Z,10.00
2018-06-03T19:05:08.927Z,9.17
2018-06-03T19:07:39.188Z,9.40
2018-06-03T19:10:09.611Z,18.80
2018-06-03T19:12:39.967Z,9.73
2018-06-03T19:15:10.405Z,12.90
2018-06-03T19:17:40.772Z,10.97
2018-06-03T19:20:11.215Z,13.23
2018-06-03T19:22:42.004Z,11.13
2018-06-03T19:25:12.355Z,8.83
2018-06-03T19:27:42.520Z,10.87
2018-06-03T19:30:12.727Z,11.33
2018-06-03T19:32:43.473Z,9.37
2018-06-03T19:35:13.645Z,11.20
2018-06-03T19:37:43.957Z,11.33
2018-06-03T19:40:14.261Z,11.07
2018-06-03T19:42:44.743Z,14.13
2018-06-03T19:45:15.114Z,10.90
2018-06-03T19:47:45.529Z,12.13
2018-06-03T19:50:15.940Z,13.43
2018-06-03T19:52:46.419Z,12.03
2018-06-03T19:55:16.912Z,12.87
2018-06-03T19:57:47.463Z,11.03
2018-06-03T20:00:18.047Z,9.70
2018-06-03T20:02:48.427Z,11.03
2018-06-03T20:05:18.861Z,11.90
2018-06-03T20:07:49.484Z,16.70
2018-06-03T20:10:20.070Z,20.73
2018-06-03T20:12:50.497Z,11.20
2018-06-03T20:15:21.427Z,13.57
2018-06-03T20:17:54.398Z,12.70
2018-06-03T20:20:24.527Z,12.73
2018-06-03T20:22:54.842Z,13.87
2018-06-03T20:25:25.528Z,16.10
2018-06-03T20:27:56.401Z,12.53
2018-06-03T20:33:25.439Z,13.73
2018-06-03T20:35:55.873Z,14.40
2018-06-03T20:38:26.153Z,12.10
2018-06-03T20:40:56.590Z,15.87
2018-06-03T20:43:27.050Z,16.40
2018-06-03T20:45:57.456Z,12.17
2018-06-03T20:48:27.900Z,13.47
2018-06-03T20:50:58.243Z,13.97
2018-06-03T20:53:28.569Z,13.50
2018-06-03T20:55:59.011Z,16.20
2018-06-03T20:58:29.317Z,14.03
2018-06-03T21:00:59.980Z,13.90
2018-06-03T21:03:31.284Z,19.40
2018-06-03T21:06:01.739Z,18.90
2018-06-03T21:08:32.080Z,17.60
2018-06-03T21:11:02.385Z,20.63
2018-06-03T21:13:32.666Z,15.87
2018-06-03T21:16:03.229Z,21.60
2018-06-03T21:18:33.258Z,18.60
2018-06-03T21:21:03.473Z,20.67
2018-06-03T21:23:33.843Z,18.10
2018-06-03T21:26:03.918Z,16.47
2018-06-03T21:28:34.127Z,19.77
2018-06-03T21:31:04.212Z,18.80
2018-06-03T21:33:34.383Z,22.50
2018-06-03T21:36:04.433Z,17.30
2018-06-03T21:38:34.535Z,17.90
2018-06-03T21:41:05.258Z,17.63
2018-06-03T21:43:35.563Z,20.07
2018-06-03T21:46:06.056Z,17.40
2018-06-03T21:48:36.409Z,21.23
2018-06-03T21:51:06.758Z,16.60
2018-06-03T21:53:37.086Z,20.70
2018-06-03T21:56:07.784Z,19.60
2018-06-03T21:58:38.165Z,17.83
2018-06-03T22:01:08.491Z,18.40
2018-06-03T22:03:38.853Z,16.27
2018-06-03T22:06:09.263Z,13.73
2018-06-03T22:08:39.697Z,16.87
2018-06-03T22:11:10.273Z,21.63
2018-06-03T22:13:40.721Z,16.30
2018-06-03T22:16:11.053Z,21.33
2018-06-03T22:18:41.340Z,19.83
2018-06-03T22:21:11.778Z,17.63
2018-06-03T22:23:42.056Z,20.73
2018-06-03T22:26:12.498Z,19.60
2018-06-03T22:28:42.819Z,25.10
2018-06-03T22:31:13.288Z,21.17
2018-06-03T22:33:43.621Z,22.80
2018-06-03T22:36:13.935Z,28.80
2018-06-03T22:38:44.341Z,20.97
2018-06-03T22:41:14.904Z,21.70
2018-06-03T22:43:45.183Z,20.60
2018-06-03T22:46:15.776Z,20.73
2018-06-03T22:48:46.095Z,19.97
2018-06-03T22:51:16.504Z,21.33
2018-06-03T22:53:46.885Z,21.90
2018-06-03T22:56:17.036Z,22.67
2018-06-03T22:58:47.268Z,23.07
2018-06-03T23:01:17.415Z,20.50
2018-06-03T23:03:47.638Z,26.90
2018-06-03T23:06:18.053Z,23.13
2018-06-03T23:08:48.438Z,26.33
2018-06-03T23:11:18.745Z,25.13
2018-06-03T23:13:48.789Z,22.50
2018-06-03T23:16:19.005Z,28.80
2018-06-03T23:18:49.520Z,26.03
2018-06-03T23:21:20.015Z,26.33
2018-06-03T23:23:50.059Z,22.03
2018-06-03T23:26:20.224Z,24.63
2018-06-03T23:28:50.857Z,26.77
2018-06-03T23:31:21.233Z,29.27
2018-06-03T23:33:51.541Z,26.30
2018-06-03T23:36:21.899Z,23.23
2018-06-03T23:38:52.226Z,24.50
2018-06-03T23:41:22.614Z,24.67
2018-06-03T23:43:52.859Z,20.37
2018-06-03T23:46:22.854Z,20.57
2018-06-03T23:48:53.155Z,20.47
2018-06-03T23:51:23.416Z,29.87
2018-06-03T23:53:53.692Z,25.47
2018-06-03T23:56:24.034Z,28.57
2018-06-03T23:58:54.481Z,22.47
