createdAt,value
2023-05-01T00:02:54.745Z,20.03
2023-05-01T00:07:57.765Z,20.01
2023-05-01T00:13:00.542Z,19.98
2023-05-01T00:18:04.804Z,19.94
2023-05-01T00:23:08.591Z,19.93
2023-05-01T00:28:11.462Z,19.88
2023-05-01T00:33:16.199Z,19.86
2023-05-01T00:38:18.972Z,19.84
2023-05-01T00:43:22.169Z,19.80
2023-05-01T00:48:27.306Z,19.79
2023-05-01T00:53:30.137Z,19.76
2023-05-01T00:58:32.905Z,19.73
2023-05-01T01:03:37.230Z,19.74
2023-05-01T01:08:43.052Z,19.71
2023-05-01T01:13:48.153Z,19.69
2023-05-01T01:18:55.447Z,19.67
2023-05-01T01:24:35.506Z,19.66
2023-05-01T01:29:59.776Z,19.65
2023-05-01T01:35:04.803Z,19.62
2023-05-01T01:40:10.103Z,19.60
2023-05-01T01:45:14.728Z,19.57
2023-05-01T01:50:18.824Z,19.56
2023-05-01T01:55:23.703Z,19.52
2023-05-01T02:00:26.462Z,19.50
2023-05-01T02:05:30.612Z,19.50
2023-05-01T02:10:33.923Z,19.49
2023-05-01T02:15:36.696Z,19.48
2023-05-01T02:20:41.028Z,19.46
2023-05-01T02:25:44.208Z,19.43
2023-05-01T02:30:47.220Z,19.41
2023-05-01T02:35:51.435Z,19.41
2023-05-01T02:40:56.905Z,19.38
2023-05-01T02:45:59.797Z,19.38
2023-05-01T02:51:04.521Z,19.38
2023-05-01T02:56:08.719Z,19.34
2023-05-01T03:01:12.220Z,19.34
2023-05-01T03:06:16.425Z,19.35
2023-05-01T03:11:19.194Z,19.32
2023-05-01T03:16:22.000Z,19.33
2023-05-01T03:21:26.658Z,19.29
2023-05-01T03:26:30.039Z,19.29
2023-05-01T03:31:33.048Z,19.27
2023-05-01T03:36:37.392Z,19.25
2023-05-01T03:41:40.646Z,19.25
2023-05-01T03:46:52.145Z,19.23
2023-05-01T03:52:01.234Z,19.21
2023-05-01T03:57:04.144Z,19.20
2023-05-01T04:02:07.103Z,19.21
2023-05-01T04:07:14.120Z,19.21
2023-05-01T04:12:17.212Z,19.22
2023-05-01T04:17:20.010Z,19.19
2023-05-01T04:22:24.517Z,19.19
2023-05-01T04:27:28.154Z,19.18
2023-05-01T04:32:30.974Z,19.19
2023-05-01T04:37:35.685Z,19.23
2023-05-01T04:42:39.451Z,19.21
2023-05-01T04:47:45.208Z,19.22
2023-05-01T04:52:49.476Z,19.22
2023-05-01T04:57:52.634Z,19.23
2023-05-01T05:02:56.262Z,19.24
2023-05-01T05:08:00.987Z,19.27
2023-05-01T05:13:15.638Z,19.27
2023-05-01T05:18:18.435Z,19.28
2023-05-01T05:23:23.014Z,19.30
2023-05-01T05:28:26.213Z,19.33
2023-05-01T05:33:29.170Z,19.34
2023-05-01T05:38:33.667Z,19.36
2023-05-01T05:43:37.243Z,19.39
2023-05-01T05:48:42.490Z,19.41
2023-05-01T05:53:47.295Z,19.46
2023-05-01T05:58:50.035Z,19.45
2023-05-01T06:03:53.152Z,19.48
2023-05-01T06:08:57.755Z,19.49
2023-05-01T06:14:00.966Z,19.49
2023-05-01T06:19:04.115Z,19.51
2023-05-01T06:24:09.101Z,19.54
2023-05-01T06:29:20.970Z,19.55
2023-05-01T06:34:23.779Z,19.57
2023-05-01T06:39:31.716Z,19.60
2023-05-01T06:44:34.664Z,19.63
2023-05-01T06:49:37.974Z,19.66
2023-05-01T06:54:42.351Z,19.68
2023-05-01T06:59:45.186Z,19.73
2023-05-01T07:04:47.970Z,19.59
2023-05-01T07:09:52.185Z,19.05
2023-05-01T07:14:55.058Z,19.07
2023-05-01T07:19:58.005Z,19.43
2023-05-01T07:25:03.450Z,19.62
2023-05-01T07:30:07.704Z,19.72
2023-05-01T07:35:11.223Z,19.86
2023-05-01T07:40:15.547Z,19.91
2023-05-01T07:45:18.568Z,19.93
2023-05-01T07:50:22.619Z,19.99
2023-05-01T07:55:26.851Z,20.03
2023-05-01T08:00:30.077Z,20.06
2023-05-01T08:05:32.892Z,20.12
2023-05-01T08:10:37.111Z,20.11
2023-05-01T08:15:42.732Z,20.15
2023-05-01T08:20:45.519Z,20.19
2023-05-01T08:25:51.570Z,20.21
2023-05-01T08:30:54.360Z,20.24
2023-05-01T08:35:57.137Z,20.27
2023-05-01T08:41:01.677Z,20.31
2023-05-01T08:46:04.957Z,20.36
2023-05-01T08:51:07.806Z,20.38
2023-05-01T08:56:13.654Z,20.44
2023-05-01T09:01:16.689Z,20.47
2023-05-01T09:06:19.558Z,20.52
2023-05-01T09:11:24.183Z,20.58
2023-05-01T09:16:27.084Z,20.59
2023-05-01T09:21:31.955Z,20.59
2023-05-01T09:26:38.417Z,20.64
2023-05-01T09:31:41.276Z,20.66
2023-05-01T09:36:44.107Z,20.69
2023-05-01T09:41:53.469Z,20.71
2023-05-01T09:46:56.470Z,20.72
2023-05-01T09:52:12.004Z,20.76
2023-05-01T09:57:16.210Z,20.75
2023-05-01T10:02:29.105Z,20.81
2023-05-01T10:07:32.076Z,20.85
2023-05-01T10:12:37.364Z,20.87
2023-05-01T10:17:40.579Z,20.90
2023-05-01T10:22:44.369Z,20.90
2023-05-01T10:27:49.150Z,20.87
2023-05-01T10:32:52.821Z,20.91
2023-05-01T10:37:59.662Z,20.98
2023-05-01T10:43:17.151Z,21.01
2023-05-01T10:48:55.097Z,21.11
2023-05-01T10:54:23.261Z,20.97
2023-05-01T10:59:27.407Z,21.16
2023-05-01T11:04:50.690Z,21.22
2023-05-01T11:09:57.489Z,20.95
2023-05-01T11:15:05.771Z,20.85
2023-05-01T11:20:09.103Z,20.85
2023-05-01T11:25:19.153Z,21.03
2023-05-01T11:30:23.365Z,21.16
2023-05-01T11:35:27.233Z,21.23
2023-05-01T11:40:30.832Z,21.29
2023-05-01T11:45:35.447Z,21.36
2023-05-01T11:50:39.413Z,21.37
2023-05-01T11:55:42.265Z,21.42
2023-05-01T12:00:47.016Z,21.52
2023-05-01T12:05:49.951Z,21.31
2023-05-01T12:10:55.898Z,21.27
2023-05-01T12:16:01.277Z,21.25
2023-05-01T12:21:04.178Z,21.27
2023-05-01T12:26:17.520Z,21.29
2023-05-01T12:31:21.806Z,21.32
2023-05-01T12:36:25.768Z,21.29
2023-05-01T12:41:36.694Z,21.35
2023-05-01T12:46:41.265Z,21.33
2023-05-01T12:51:47.760Z,21.28
2023-05-01T12:56:50.752Z,21.32
2023-05-01T13:02:01.622Z,21.43
2023-05-01T13:07:11.535Z,21.48
2023-05-01T13:12:14.354Z,21.51
2023-05-01T13:17:24.191Z,21.42
2023-05-01T13:22:32.278Z,21.50
2023-05-01T13:27:35.008Z,21.55
2023-05-01T13:32:40.389Z,21.48
2023-05-01T13:37:43.181Z,21.44
2023-05-01T13:42:46.167Z,21.48
2023-05-01T13:47:50.518Z,21.75
2023-05-01T13:52:53.463Z,21.79
2023-05-01T13:57:56.565Z,21.92
2023-05-01T14:03:00.907Z,21.98
2023-05-01T14:08:03.824Z,22.06
2023-05-01T14:13:06.805Z,22.05
2023-05-01T14:18:17.744Z,22.12
2023-05-01T14:23:23.024Z,22.23
2023-05-01T14:28:26.006Z,22.29
2023-05-01T14:33:30.217Z,22.19
2023-05-01T14:38:39.338Z,22.23
2023-05-01T14:43:42.388Z,22.14
2023-05-01T14:48:46.550Z,22.12
2023-05-01T14:53:49.304Z,22.20
2023-05-01T14:58:52.126Z,22.23
2023-05-01T15:03:56.483Z,22.29
2023-05-01T15:08:59.353Z,22.26
2023-05-01T15:14:02.511Z,22.17
2023-05-01T15:19:06.658Z,22.06
2023-05-01T15:24:10.305Z,22.09
2023-05-01T15:29:13.224Z,22.07
2023-05-01T15:34:17.462Z,22.08
2023-05-01T15:39:20.300Z,22.05
2023-05-01T15:44:23.054Z,22.01
2023-05-01T15:49:27.698Z,21.94
2023-05-01T15:54:30.635Z,21.94
2023-05-01T15:59:33.514Z,21.89
2023-05-01T16:04:40.473Z,21.81
2023-05-01T16:09:43.425Z,21.72
2023-05-01T16:14:46.213Z,21.78
2023-05-01T16:19:50.446Z,21.76
2023-05-01T16:24:53.424Z,21.75
2023-05-01T16:29:56.457Z,21.67
2023-05-01T16:35:01.538Z,21.71
2023-05-01T16:40:04.908Z,21.58
2023-05-01T16:45:09.511Z,21.51
2023-05-01T16:50:14.053Z,21.59
2023-05-01T16:55:17.551Z,21.50
2023-05-01T17:00:20.679Z,21.48
2023-05-01T17:05:24.900Z,21.55
2023-05-01T17:10:28.129Z,21.58
2023-05-01T17:15:30.884Z,21.58
2023-05-01T17:20:35.068Z,21.65
2023-05-01T17:25:37.871Z,21.73
2023-05-01T17:30:53.694Z,21.76
2023-05-01T17:36:04.948Z,21.79
2023-05-01T17:41:07.842Z,21.84
2023-05-01T17:46:10.818Z,21.83
2023-05-01T17:51:15.343Z,21.86
2023-05-01T17:56:18.675Z,21.89
2023-05-01T18:01:21.643Z,21.89
2023-05-01T18:06:25.972Z,21.89
2023-05-01T18:11:28.950Z,21.90
2023-05-01T18:16:32.471Z,21.90
2023-05-01T18:21:36.725Z,21.88
2023-05-01T18:26:39.514Z,21.92
2023-05-01T18:31:42.481Z,21.94
2023-05-01T18:36:52.026Z,21.98
2023-05-01T18:41:55.330Z,21.98
2023-05-01T18:46:58.286Z,21.98
2023-05-01T18:52:03.263Z,22.01
2023-05-01T18:57:06.604Z,22.03
2023-05-01T19:02:09.493Z,22.07
2023-05-01T19:07:13.774Z,22.07
2023-05-01T19:12:17.045Z,22.11
2023-05-01T19:17:19.825Z,22.10
2023-05-01T19:22:24.040Z,22.12
2023-05-01T19:27:27.138Z,22.14
2023-05-01T19:32:30.151Z,22.15
2023-05-01T19:37:34.425Z,22.17
2023-05-01T19:42:37.455Z,22.21
2023-05-01T19:47:40.297Z,22.20
2023-05-01T19:52:44.488Z,22.23
2023-05-01T19:57:47.442Z,22.24
2023-05-01T20:02:50.403Z,22.27
2023-05-01T20:07:55.162Z,22.28
2023-05-01T20:12:58.225Z,22.31
2023-05-01T20:18:01.293Z,22.31
2023-05-01T20:23:12.176Z,22.35
2023-05-01T20:28:15.615Z,22.33
2023-05-01T20:33:18.635Z,22.34
2023-05-01T20:38:23.281Z,22.37
2023-05-01T20:43:26.951Z,22.37
2023-05-01T20:48:29.802Z,22.38
2023-05-01T20:53:34.003Z,22.43
2023-05-01T20:58:36.935Z,22.42
2023-05-01T21:03:40.292Z,22.45
2023-05-01T21:08:44.776Z,22.49
2023-05-01T21:13:47.701Z,22.45
2023-05-01T21:18:50.547Z,22.50
2023-05-01T21:23:54.770Z,22.50
2023-05-01T21:28:58.686Z,22.53
2023-05-01T21:34:02.336Z,22.56
2023-05-01T21:39:06.734Z,22.52
2023-05-01T21:44:09.657Z,22.59
2023-05-01T21:49:12.680Z,22.60
2023-05-01T21:54:17.638Z,22.56
2023-05-01T21:59:21.328Z,22.56
2023-05-01T22:04:24.791Z,22.57
2023-05-01T22:09:28.886Z,22.53
2023-05-01T22:14:46.274Z,22.57
2023-05-01T22:19:50.121Z,22.55
2023-05-01T22:24:54.292Z,22.53
2023-05-01T22:29:57.506Z,22.52
2023-05-01T22:35:00.758Z,22.51
2023-05-01T22:40:05.804Z,22.49
2023-05-01T22:45:10.145Z,22.49
2023-05-01T22:50:13.013Z,22.50
2023-05-01T22:55:17.661Z,22.45
2023-05-01T23:00:22.112Z,22.47
2023-05-01T23:05:25.074Z,22.43
2023-05-01T23:10:30.361Z,22.47
2023-05-01T23:15:33.941Z,22.43
2023-05-01T23:20:39.927Z,22.41
2023-05-01T23:25:48.836Z,22.42
2023-05-01T23:30:55.006Z,22.42
2023-05-01T23:35:58.438Z,22.38
2023-05-01T23:41:02.632Z,22.33
2023-05-01T23:46:06.508Z,22.29
2023-05-01T23:51:09.271Z,22.23
2023-05-01T23:56:13.990Z,22.18
