createdAt,value
2017-10-03T00:00:54.654Z,1001.9
2017-10-03T00:01:56.260Z,1001.9
2017-10-03T00:02:57.807Z,1001.9
2017-10-03T00:03:59.345Z,1001.8
2017-10-03T00:05:00.914Z,1001.8
2017-10-03T00:06:02.476Z,1001.8
2017-10-03T00:07:04.068Z,1001.8
2017-10-03T00:08:05.537Z,1001.7
2017-10-03T00:09:07.122Z,1001.8
2017-10-03T00:10:08.601Z,1001.7
2017-10-03T00:11:10.131Z,1001.6
2017-10-03T00:12:11.647Z,1001.6
2017-10-03T00:13:13.298Z,1001.6
2017-10-03T00:14:14.856Z,1001.6
2017-10-03T00:15:16.424Z,1001.6
2017-10-03T00:16:17.910Z,1001.5
2017-10-03T00:17:19.633Z,1001.5
2017-10-03T00:18:21.137Z,1001.5
2017-10-03T00:19:22.607Z,1001.5
2017-10-03T00:20:24.092Z,1001.5
2017-10-03T00:21:25.698Z,1001.5
2017-10-03T00:22:27.199Z,1001.4
2017-10-03T00:23:28.754Z,1001.5
2017-10-03T00:24:30.256Z,1001.4
2017-10-03T00:25:31.843Z,1001.4
2017-10-03T00:26:33.342Z,1001.4
2017-10-03T00:27:34.959Z,1001.3
2017-10-03T00:28:36.538Z,1001.3
2017-10-03T00:29:38.111Z,1001.3
2017-10-03T00:30:39.596Z,1001.2
2017-10-03T00:31:41.190Z,1001.2
2017-10-03T00:32:42.669Z,1001.2
2017-10-03T00:33:44.205Z,1001.2
2017-10-03T00:34:45.781Z,1001.2
2017-10-03T00:35:47.379Z,1001.2
2017-10-03T00:36:48.865Z,1001.2
2017-10-03T00:37:50.479Z,1001.2
2017-10-03T00:38:51.952Z,1001.1
2017-10-03T00:39:53.524Z,1001.2
2017-10-03T00:40:55.005Z,1001.1
2017-10-03T00:41:56.533Z,1001.1
2017-10-03T00:42:58.007Z,1001.0
2017-10-03T00:43:59.687Z,1001.1
2017-10-03T00:45:01.215Z,1001.0
2017-10-03T00:46:02.825Z,1000.9
2017-10-03T00:47:04.341Z,1000.9
2017-10-03T00:48:05.846Z,1000.9
2017-10-03T00:49:07.319Z,1000.9
2017-10-03T00:50:08.832Z,1000.9
2017-10-03T00:51:10.307Z,1000.8
2017-10-03T00:52:11.834Z,1000.8
2017-10-03T00:53:13.355Z,1000.8
2017-10-03T00:54:15.876Z,1000.8
2017-10-03T00:55:17.341Z,1000.8
2017-10-03T00:56:18.947Z,1000.8
2017-10-03T00:57:20.398Z,1000.8
2017-10-03T00:58:21.939Z,1000.8
2017-10-03T00:59:23.380Z,1000.7
2017-10-03T01:00:24.880Z,1000.7
2017-10-03T01:01:26.360Z,1000.7
2017-10-03T01:02:27.869Z,1000.7
2017-10-03T01:03:29.370Z,1000.7
2017-10-03T01:04:31.855Z,1000.7
2017-10-03T01:05:33.363Z,1000.7
2017-10-03T01:06:34.986Z,1000.7
2017-10-03T01:07:36.446Z,1000.7
2017-10-03T01:08:37.995Z,1000.7
2017-10-03T01:09:39.464Z,1000.8
2017-10-03T01:10:41.065Z,1000.9
2017-10-03T01:11:42.548Z,1000.9
2017-10-03T01:12:44.159Z,1000.9
2017-10-03T01:13:45.695Z,1000.8
2017-10-03T01:14:47.215Z,1000.8
2017-10-03T01:15:48.698Z,1000.8
2017-10-03T01:16:50.287Z,1000.8
2017-10-03T01:17:51.730Z,1000.8
2017-10-03T01:18:53.282Z,1000.8
2017-10-03T01:19:54.747Z,1000.7
2017-10-03T01:20:56.236Z,1000.7
2017-10-03T01:21:57.696Z,1000.7
2017-10-03T01:22:59.231Z,1000.7
2017-10-03T01:24:00.712Z,1000.7
2017-10-03T01:25:02.218Z,1000.7
2017-10-03T01:26:03.757Z,1000.6
2017-10-03T01:27:05.348Z,1000.6
2017-10-03T01:28:06.827Z,1000.6
2017-10-03T01:29:08.407Z,1000.6
2017-10-03T01:30:09.882Z,1000.5
2017-10-03T01:31:11.382Z,1000.5
2017-10-03T01:32:12.846Z,1000.4
2017-10-03T01:33:14.392Z,1000.4
2017-10-03T01:34:15.930Z,1000.4
2017-10-03T01:35:17.439Z,1000.4
2017-10-03T01:36:18.898Z,1000.4
2017-10-03T01:37:21.460Z,1000.4
2017-10-03T01:38:22.964Z,1000.4
2017-10-03T01:39:24.548Z,1000.3
2017-10-03T01:40:25.989Z,1000.3
2017-10-03T01:41:27.529Z,1000.3
2017-10-03T01:42:29.019Z,1000.3
2017-10-03T01:43:30.605Z,1000.3
2017-10-03T01:44:32.063Z,1000.2
2017-10-03T01:45:33.578Z,1000.2
2017-10-03T01:46:35.053Z,1000.2
2017-10-03T01:47:36.547Z,1000.1
2017-10-03T01:48:38.057Z,1000.1
2017-10-03T01:49:39.517Z,1000.1
2017-10-03T01:50:40.990Z,1000.1
2017-10-03T01:51:42.510Z,1000.1
2017-10-03T01:52:43.991Z,1000.2
2017-10-03T01:53:45.521Z,1000.2
2017-10-03T01:54:46.962Z,1000.2
2017-10-03T01:55:48.538Z,1000.2
2017-10-03T01:56:50.074Z,1000.3
2017-10-03T01:57:51.580Z,1000.3
2017-10-03T01:58:53.067Z,1000.4
2017-10-03T01:59:54.539Z,1000.3
2017-10-03T02:00:55.980Z,1000.4
2017-10-03T02:01:57.506Z,1000.4
2017-10-03T02:02:59.002Z,1000.5
2017-10-03T02:04:00.545Z,1000.6
2017-10-03T02:05:02.016Z,1000.7
2017-10-03T02:06:03.516Z,1000.9
2017-10-03T02:07:04.997Z,1000.9
2017-10-03T02:08:06.499Z,1000.9
2017-10-03T02:09:07.979Z,1000.9
2017-10-03T02:10:09.612Z,1001.0
2017-10-03T02:11:11.084Z,1001.1
2017-10-03T02:12:12.676Z,1001.1
2017-10-03T02:13:14.165Z,1001.2
2017-10-03T02:14:15.670Z,1001.2
2017-10-03T02:15:17.136Z,1001.2
2017-10-03T02:16:18.730Z,1001.0
2017-10-03T02:17:20.201Z,1001.1
2017-10-03T02:18:21.770Z,1001.0
2017-10-03T02:19:23.289Z,1000.9
2017-10-03T02:20:24.900Z,1000.8
2017-10-03T02:21:26.383Z,1000.8
2017-10-03T02:22:28.045Z,1000.7
2017-10-03T02:23:29.550Z,1000.7
2017-10-03T02:24:31.077Z,1000.7
2017-10-03T02:25:32.545Z,1000.7
2017-10-03T02:26:35.086Z,1000.8
2017-10-03T02:27:36.534Z,1000.9
2017-10-03T02:28:38.095Z,1000.8
2017-10-03T02:29:39.573Z,1000.9
2017-10-03T02:30:42.220Z,1000.9
2017-10-03T02:31:43.724Z,1000.9
2017-10-03T02:32:45.391Z,1000.9
2017-10-03T02:33:46.883Z,1001.0
2017-10-03T02:34:48.486Z,1000.9
2017-10-03T02:35:49.926Z,1000.9
2017-10-03T02:36:51.497Z,1001.0
2017-10-03T02:37:52.970Z,1001.0
2017-10-03T02:38:54.559Z,1001.0
2017-10-03T02:39:56.098Z,1001.1
2017-10-03T02:40:57.640Z,1001.2
2017-10-03T02:41:59.131Z,1001.3
2017-10-03T02:43:00.720Z,1001.3
2017-10-03T02:44:02.192Z,1001.3
2017-10-03T02:45:03.804Z,1001.2
2017-10-03T02:46:05.320Z,1001.1
2017-10-03T02:47:06.868Z,1001.0
2017-10-03T02:48:08.335Z,1000.9
2017-10-03T02:49:09.792Z,1001.0
2017-10-03T02:50:11.254Z,1000.9
2017-10-03T02:51:12.889Z,1001.1
2017-10-03T02:52:14.497Z,1001.1
2017-10-03T02:53:16.228Z,1001.2
2017-10-03T02:54:17.739Z,1001.2
2017-10-03T02:55:19.398Z,1001.3
2017-10-03T02:56:20.937Z,1001.3
2017-10-03T02:57:22.552Z,1001.4
2017-10-03T02:58:24.041Z,1001.3
2017-10-03T02:59:25.620Z,1001.3
2017-10-03T03:00:27.116Z,1001.3
2017-10-03T03:01:28.632Z,1001.3
2017-10-03T03:02:30.091Z,1001.3
2017-10-03T03:03:31.634Z,1001.2
2017-10-03T03:04:33.097Z,1001.2
2017-10-03T03:05:34.610Z,1001.2
2017-10-03T03:06:36.109Z,1001.1
2017-10-03T03:07:37.610Z,1001.1
2017-10-03T03:08:39.119Z,1001.0
2017-10-03T03:09:40.682Z,1000.9
2017-10-03T03:10:42.159Z,1000.8
2017-10-03T03:11:43.677Z,1000.9
2017-10-03T03:12:45.163Z,1000.9
2017-10-03T03:13:46.829Z,1001.0
2017-10-03T03:14:48.257Z,1000.9
2017-10-03T03:15:49.824Z,1000.9
2017-10-03T03:16:51.328Z,1000.8
2017-10-03T03:17:52.836Z,1000.8
2017-10-03T03:18:54.296Z,1000.8
2017-10-03T03:19:55.804Z,1000.8
2017-10-03T03:20:57.259Z,1000.8
2017-10-03T03:21:58.804Z,1000.9
2017-10-03T03:23:00.268Z,1001.0
2017-10-03T03:24:01.746Z,1001.0
2017-10-03T03:25:03.207Z,1001.0
2017-10-03T03:26:04.766Z,1001.0
2017-10-03T03:27:06.272Z,1001.1
2017-10-03T03:28:07.832Z,1001.1
2017-10-03T03:29:09.272Z,1001.0
2017-10-03T03:30:10.823Z,1001.0
2017-10-03T03:31:12.283Z,1001.0
2017-10-03T03:32:13.783Z,1001.0
2017-10-03T03:33:15.262Z,1000.9
2017-10-03T03:34:16.792Z,1000.9
2017-10-03T03:35:18.233Z,1000.8
2017-10-03T03:36:19.695Z,1000.8
2017-10-03T03:37:21.105Z,1000.8
2017-10-03T03:38:22.617Z,1000.9
2017-10-03T03:39:24.012Z,1000.9
2017-10-03T03:40:25.456Z,1000.8
2017-10-03T03:41:26.862Z,1000.8
2017-10-03T03:42:28.407Z,1000.8
2017-10-03T03:43:29.864Z,1000.8
2017-10-03T03:44:31.355Z,1000.9
2017-10-03T03:45:32.800Z,1000.9
2017-10-03T03:46:34.392Z,1000.9
2017-10-03T03:47:35.883Z,1000.8
2017-10-03T03:48:37.453Z,1000.9
2017-10-03T03:49:38.893Z,1000.9
2017-10-03T03:50:40.437Z,1000.8
2017-10-03T03:51:41.955Z,1000.9
2017-10-03T03:52:43.567Z,1000.9
2017-10-03T03:53:45.126Z,1000.9
2017-10-03T03:54:46.786Z,1000.9
2017-10-03T03:55:48.267Z,1000.9
2017-10-03T03:56:49.832Z,1001.0
2017-10-03T03:57:51.313Z,1000.9
2017-10-03T03:58:52.963Z,1001.0
2017-10-03T03:59:54.559Z,1001.0
2017-10-03T04:00:56.127Z,1001.1
2017-10-03T04:01:57.670Z,1001.1
2017-10-03T04:02:59.289Z,1001.2
2017-10-03T04:04:00.820Z,1001.3
2017-10-03T04:05:02.366Z,1001.4
2017-10-03T04:06:03.870Z,1001.5
2017-10-03T04:07:05.451Z,1001.5
2017-10-03T04:08:06.932Z,1001.6
2017-10-03T04:09:08.548Z,1001.6
2017-10-03T04:10:10.027Z,1001.6
2017-10-03T04:11:11.661Z,1001.6
2017-10-03T04:12:13.175Z,1001.6
2017-10-03T04:13:14.710Z,1001.5
2017-10-03T04:14:16.220Z,1001.5
2017-10-03T04:15:17.791Z,1001.4
2017-10-03T04:16:19.260Z,1001.3
2017-10-03T04:17:20.755Z,1001.2
2017-10-03T04:18:22.249Z,1001.1
2017-10-03T04:19:23.804Z,1001.2
2017-10-03T04:20:25.288Z,1001.0
2017-10-03T04:21:26.816Z,1001.0
2017-10-03T04:22:28.264Z,1001.0
2017-10-03T04:23:29.782Z,1000.9
2017-10-03T04:24:31.257Z,1000.8
2017-10-03T04:25:32.732Z,1000.7
2017-10-03T04:26:34.188Z,1000.6
2017-10-03T04:27:35.766Z,1000.6
2017-10-03T04:28:37.211Z,1000.6
2017-10-03T04:29:39.783Z,1000.6
2017-10-03T04:30:41.187Z,1000.5
2017-10-03T04:31:42.726Z,1000.6
2017-10-03T04:32:44.209Z,1000.6
2017-10-03T04:33:45.745Z,1000.6
2017-10-03T04:34:47.144Z,1000.6
2017-10-03T04:35:48.665Z,1000.6
2017-10-03T04:36:50.058Z,1000.6
2017-10-03T04:37:51.565Z,1000.6
2017-10-03T04:38:52.939Z,1000.7
2017-10-03T04:39:54.497Z,1000.7
2017-10-03T04:40:55.907Z,1000.7
2017-10-03T04:41:57.381Z,1000.7
2017-10-03T04:42:58.807Z,1000.7
2017-10-03T04:44:00.313Z,1000.8
2017-10-03T04:45:01.694Z,1000.8
2017-10-03T04:46:03.149Z,1000.8
2017-10-03T04:47:04.568Z,1000.9
2017-10-03T04:48:06.013Z,1001.0
2017-10-03T04:49:07.409Z,1001.0
2017-10-03T04:50:08.898Z,1001.1
2017-10-03T04:51:10.254Z,1001.2
2017-10-03T04:52:11.669Z,1001.3
2017-10-03T04:53:13.051Z,1001.4
2017-10-03T04:54:15.436Z,1001.5
2017-10-03T04:55:16.811Z,1001.4
2017-10-03T04:56:18.258Z,1001.5
2017-10-03T04:57:19.634Z,1001.5
2017-10-03T04:58:21.128Z,1001.6
2017-10-03T04:59:22.493Z,1001.6
2017-10-03T05:00:23.954Z,1001.7
2017-10-03T05:01:25.331Z,1001.6
2017-10-03T05:02:26.787Z,1001.6
2017-10-03T05:03:28.180Z,1001.5
2017-10-03T05:04:29.672Z,1001.5
2017-10-03T05:05:31.092Z,1001.5
2017-10-03T05:06:32.564Z,1001.5
2017-10-03T05:07:33.946Z,1001.5
2017-10-03T05:08:35.420Z,1001.6
2017-10-03T05:09:36.809Z,1001.6
2017-10-03T05:10:38.381Z,1001.7
2017-10-03T05:11:39.742Z,1001.7
2017-10-03T05:12:42.210Z,1001.8
2017-10-03T05:13:43.645Z,1001.9
2017-10-03T05:14:45.184Z,1001.9
2017-10-03T05:15:46.570Z,1001.9
2017-10-03T05:16:47.996Z,1001.9
2017-10-03T05:17:49.371Z,1002.0
2017-10-03T05:18:50.874Z,1002.1
2017-10-03T05:19:52.257Z,1002.2
2017-10-03T05:20:53.737Z,1002.2
2017-10-03T05:21:55.108Z,1002.2
2017-10-03T05:22:56.518Z,1002.2
2017-10-03T05:23:57.938Z,1002.3
2017-10-03T05:24:59.393Z,1002.3
2017-10-03T05:26:00.778Z,1002.3
2017-10-03T05:27:02.293Z,1002.4
2017-10-03T05:28:03.695Z,1002.4
2017-10-03T05:29:06.177Z,1002.4
2017-10-03T05:30:07.558Z,1002.4
2017-10-03T05:31:08.983Z,1002.4
2017-10-03T05:32:10.442Z,1002.4
2017-10-03T05:33:11.949Z,1002.6
2017-10-03T05:34:13.397Z,1002.6
2017-10-03T05:35:14.845Z,1002.7
2017-10-03T05:36:16.267Z,1002.6
2017-10-03T05:37:17.703Z,1002.7
2017-10-03T05:38:19.121Z,1002.7
2017-10-03T05:39:20.583Z,1002.7
2017-10-03T05:40:22.004Z,1002.8
2017-10-03T05:41:23.470Z,1002.8
2017-10-03T05:42:24.874Z,1002.9
2017-10-03T05:43:26.367Z,1002.9
2017-10-03T05:44:27.785Z,1002.9
2017-10-03T05:45:29.227Z,1002.9
2017-10-03T05:46:30.644Z,1003.0
2017-10-03T05:47:32.099Z,1003.0
2017-10-03T05:48:33.467Z,1003.0
2017-10-03T05:49:34.901Z,1003.0
2017-10-03T05:50:36.311Z,1003.0
2017-10-03T05:51:37.756Z,1002.9
2017-10-03T05:52:39.164Z,1002.9
2017-10-03T05:53:40.644Z,1003.0
2017-10-03T05:54:42.048Z,1003.0
2017-10-03T05:55:43.520Z,1003.0
2017-10-03T05:56:44.925Z,1003.0
2017-10-03T05:57:46.422Z,1002.9
2017-10-03T05:58:47.793Z,1003.0
2017-10-03T05:59:49.284Z,1003.0
2017-10-03T06:00:50.666Z,1002.9
2017-10-03T06:01:52.159Z,1003.0
2017-10-03T06:02:53.551Z,1003.0
2017-10-03T06:04:00.966Z,1003.1
2017-10-03T06:05:02.388Z,1003.2
2017-10-03T06:06:03.871Z,1003.2
2017-10-03T06:07:05.248Z,1003.1
2017-10-03T06:08:06.736Z,1003.2
2017-10-03T06:09:08.124Z,1003.3
2017-10-03T06:10:09.620Z,1003.3
2017-10-03T06:11:11.003Z,1003.2
2017-10-03T06:12:12.524Z,1003.2
2017-10-03T06:13:13.934Z,1003.2
2017-10-03T06:14:15.406Z,1003.2
2017-10-03T06:15:16.807Z,1003.2
2017-10-03T06:16:18.444Z,1003.2
2017-10-03T06:17:19.860Z,1003.2
2017-10-03T06:18:21.346Z,1003.2
2017-10-03T06:19:22.740Z,1003.3
2017-10-03T06:20:24.237Z,1003.3
2017-10-03T06:21:25.622Z,1003.3
2017-10-03T06:22:27.115Z,1003.3
2017-10-03T06:23:28.503Z,1003.3
2017-10-03T06:24:29.997Z,1003.3
2017-10-03T06:25:31.402Z,1003.3
2017-10-03T06:26:32.863Z,1003.3
2017-10-03T06:27:34.256Z,1003.4
2017-10-03T06:28:35.781Z,1003.4
2017-10-03T06:29:37.179Z,1003.4
2017-10-03T06:30:38.617Z,1003.4
2017-10-03T06:31:39.989Z,1003.5
2017-10-03T06:32:41.428Z,1003.5
2017-10-03T06:33:42.840Z,1003.5
2017-10-03T06:34:44.325Z,1003.5
2017-10-03T06:35:45.760Z,1003.5
2017-10-03T06:36:47.277Z,1003.5
2017-10-03T06:37:48.656Z,1003.6
2017-10-03T06:38:50.156Z,1003.6
2017-10-03T06:39:51.585Z,1003.6
2017-10-03T06:40:53.017Z,1003.6
2017-10-03T06:41:54.433Z,1003.6
2017-10-03T06:42:55.936Z,1003.7
2017-10-03T06:43:57.336Z,1003.8
2017-10-03T06:44:58.791Z,1003.8
2017-10-03T06:46:00.172Z,1003.9
2017-10-03T06:47:01.689Z,1004.0
2017-10-03T06:48:03.096Z,1004.0
2017-10-03T06:49:04.546Z,1004.0
2017-10-03T06:50:05.923Z,1004.1
2017-10-03T06:51:13.393Z,1004.1
2017-10-03T06:52:14.797Z,1004.1
2017-10-03T06:53:16.269Z,1004.1
2017-10-03T06:54:17.683Z,1004.1
2017-10-03T06:55:19.131Z,1004.1
2017-10-03T06:56:20.533Z,1004.2
2017-10-03T06:57:22.017Z,1004.2
2017-10-03T06:58:23.443Z,1004.3
2017-10-03T06:59:24.877Z,1004.3
2017-10-03T07:00:26.251Z,1004.2
2017-10-03T07:01:27.726Z,1004.2
2017-10-03T07:02:29.149Z,1004.3
2017-10-03T07:03:30.662Z,1004.3
2017-10-03T07:04:32.075Z,1004.4
2017-10-03T07:05:33.532Z,1004.4
2017-10-03T07:06:34.923Z,1004.4
2017-10-03T07:07:36.399Z,1004.4
2017-10-03T07:08:37.789Z,1004.4
2017-10-03T07:09:39.198Z,1004.4
2017-10-03T07:10:40.629Z,1004.4
2017-10-03T07:11:42.074Z,1004.4
2017-10-03T07:12:43.454Z,1004.4
2017-10-03T07:13:44.978Z,1004.4
2017-10-03T07:14:46.379Z,1004.5
2017-10-03T07:15:47.822Z,1004.5
2017-10-03T07:16:49.197Z,1004.5
2017-10-03T07:17:50.612Z,1004.5
2017-10-03T07:18:51.989Z,1004.5
2017-10-03T07:19:53.508Z,1004.5
2017-10-03T07:20:54.893Z,1004.6
2017-10-03T07:21:56.359Z,1004.6
2017-10-03T07:22:57.749Z,1004.6
2017-10-03T07:23:59.257Z,1004.7
2017-10-03T07:25:00.657Z,1004.7
2017-10-03T07:26:02.181Z,1004.7
2017-10-03T07:27:03.569Z,1004.8
2017-10-03T07:28:11.873Z,1004.7
2017-10-03T07:29:13.289Z,1004.7
2017-10-03T07:30:14.799Z,1004.7
2017-10-03T07:31:16.197Z,1004.7
2017-10-03T07:32:17.639Z,1004.8
2017-10-03T07:33:19.036Z,1004.8
2017-10-03T07:34:20.526Z,1004.8
2017-10-03T07:35:21.937Z,1004.8
2017-10-03T07:36:23.541Z,1004.8
2017-10-03T07:37:24.924Z,1004.8
2017-10-03T07:38:26.375Z,1004.9
2017-10-03T07:39:27.802Z,1004.9
2017-10-03T07:40:29.255Z,1004.9
2017-10-03T07:41:30.635Z,1004.9
2017-10-03T07:42:32.149Z,1004.9
2017-10-03T07:43:33.540Z,1005.0
2017-10-03T07:44:35.017Z,1005.0
2017-10-03T07:45:36.311Z,1005.0
2017-10-03T07:46:37.904Z,1005.0
2017-10-03T07:47:39.390Z,1005.0
2017-10-03T07:48:40.989Z,1005.0
2017-10-03T07:49:42.409Z,1005.1
2017-10-03T07:50:44.003Z,1005.1
2017-10-03T07:51:45.488Z,1005.1
2017-10-03T07:52:46.925Z,1005.1
2017-10-03T07:53:48.344Z,1005.1
2017-10-03T07:54:50.040Z,1005.2
2017-10-03T07:55:51.497Z,1005.2
2017-10-03T07:56:53.059Z,1005.3
2017-10-03T07:57:54.456Z,1005.3
2017-10-03T07:58:55.880Z,1005.3
2017-10-03T07:59:57.298Z,1005.3
2017-10-03T08:00:58.894Z,1005.3
2017-10-03T08:02:00.297Z,1005.4
2017-10-03T08:03:01.883Z,1005.4
2017-10-03T08:04:03.345Z,1005.4
2017-10-03T08:05:04.793Z,1005.4
2017-10-03T08:06:06.182Z,1005.5
2017-10-03T08:07:07.724Z,1005.4
2017-10-03T08:08:09.105Z,1005.4
2017-10-03T08:09:10.684Z,1005.5
2017-10-03T08:10:12.127Z,1005.5
2017-10-03T08:11:13.692Z,1005.6
2017-10-03T08:12:15.129Z,1005.6
2017-10-03T08:13:16.517Z,1005.5
2017-10-03T08:14:18.097Z,1005.6
2017-10-03T08:15:19.485Z,1005.7
2017-10-03T08:16:21.133Z,1005.6
2017-10-03T08:17:22.521Z,1005.6
2017-10-03T08:18:23.964Z,1005.6
2017-10-03T08:19:25.414Z,1005.7
2017-10-03T08:20:26.866Z,1005.6
2017-10-03T08:21:28.300Z,1005.7
2017-10-03T08:22:29.726Z,1005.7
2017-10-03T08:23:31.101Z,1005.8
2017-10-03T08:24:32.632Z,1005.9
2017-10-03T08:25:34.163Z,1005.9
2017-10-03T08:26:36.603Z,1006.0
2017-10-03T08:27:37.966Z,1006.0
2017-10-03T08:28:40.482Z,1006.0
2017-10-03T08:29:41.941Z,1006.1
2017-10-03T08:30:43.412Z,1006.1
2017-10-03T08:31:44.834Z,1006.1
2017-10-03T08:32:46.480Z,1006.2
2017-10-03T08:33:47.885Z,1006.2
2017-10-03T08:34:49.285Z,1006.1
2017-10-03T08:35:50.805Z,1006.2
2017-10-03T08:36:52.187Z,1006.2
2017-10-03T08:37:53.637Z,1006.2
2017-10-03T08:38:55.111Z,1006.1
2017-10-03T08:39:56.505Z,1006.1
2017-10-03T08:40:57.951Z,1006.1
2017-10-03T08:41:59.354Z,1006.3
2017-10-03T08:43:00.890Z,1006.3
2017-10-03T08:44:02.295Z,1006.3
2017-10-03T08:45:03.762Z,1006.3
2017-10-03T08:46:05.374Z,1006.3
2017-10-03T08:47:06.813Z,1006.2
2017-10-03T08:48:08.258Z,1006.3
2017-10-03T08:49:09.738Z,1006.2
2017-10-03T08:50:11.161Z,1006.3
2017-10-03T08:51:12.630Z,1006.4
2017-10-03T08:52:14.058Z,1006.2
2017-10-03T08:53:15.494Z,1006.2
2017-10-03T08:54:16.915Z,1006.2
2017-10-03T08:55:18.319Z,1006.4
2017-10-03T08:56:19.704Z,1006.4
2017-10-03T08:57:21.195Z,1006.4
2017-10-03T08:58:22.682Z,1006.4
2017-10-03T08:59:24.132Z,1006.3
2017-10-03T09:00:25.574Z,1006.3
2017-10-03T09:01:27.011Z,1006.4
2017-10-03T09:02:28.409Z,1006.5
2017-10-03T09:03:29.823Z,1006.6
2017-10-03T09:04:31.272Z,1006.6
2017-10-03T09:05:32.657Z,1006.5
2017-10-03T09:06:34.139Z,1006.5
2017-10-03T09:07:35.615Z,1006.6
2017-10-03T09:08:37.033Z,1006.7
2017-10-03T09:09:38.447Z,1006.7
2017-10-03T09:10:39.854Z,1006.7
2017-10-03T09:11:41.343Z,1006.7
2017-10-03T09:12:42.733Z,1006.6
2017-10-03T09:13:44.194Z,1006.6
2017-10-03T09:14:45.650Z,1006.8
2017-10-03T09:15:47.161Z,1006.7
2017-10-03T09:16:48.609Z,1006.8
2017-10-03T09:17:50.037Z,1006.9
2017-10-03T09:18:51.404Z,1006.8
2017-10-03T09:19:52.799Z,1006.8
2017-10-03T09:20:54.227Z,1006.8
2017-10-03T09:21:56.737Z,1006.9
2017-10-03T09:22:58.144Z,1006.9
2017-10-03T09:23:59.603Z,1007.0
2017-10-03T09:25:02.065Z,1007.1
2017-10-03T09:26:03.453Z,1007.2
2017-10-03T09:27:04.959Z,1007.1
2017-10-03T09:28:06.453Z,1007.1
2017-10-03T09:29:07.944Z,1007.1
2017-10-03T09:30:09.345Z,1007.1
2017-10-03T09:31:10.792Z,1007.2
2017-10-03T09:32:12.220Z,1007.3
2017-10-03T09:33:14.639Z,1007.3
2017-10-03T09:34:16.057Z,1007.2
2017-10-03T09:35:17.538Z,1007.2
2017-10-03T09:36:18.960Z,1007.1
2017-10-03T09:37:20.492Z,1007.1
2017-10-03T09:38:21.900Z,1007.1
2017-10-03T09:39:23.382Z,1007.1
2017-10-03T09:40:24.772Z,1007.3
2017-10-03T09:41:26.278Z,1007.2
2017-10-03T09:42:27.723Z,1007.2
2017-10-03T09:43:29.132Z,1007.2
2017-10-03T09:44:30.575Z,1007.4
2017-10-03T09:45:31.991Z,1007.2
2017-10-03T09:46:33.403Z,1007.2
2017-10-03T09:47:34.839Z,1007.3
2017-10-03T09:48:36.235Z,1007.5
2017-10-03T09:49:37.672Z,1007.4
2017-10-03T09:50:39.083Z,1007.4
2017-10-03T09:51:40.477Z,1007.5
2017-10-03T09:52:41.889Z,1007.6
2017-10-03T09:53:43.335Z,1007.6
2017-10-03T09:54:44.724Z,1007.4
2017-10-03T09:55:46.205Z,1007.3
2017-10-03T09:56:47.664Z,1007.4
2017-10-03T09:57:49.096Z,1007.4
2017-10-03T09:58:50.538Z,1007.2
2017-10-03T09:59:51.925Z,1007.3
2017-10-03T10:00:53.422Z,1007.2
2017-10-03T10:01:54.822Z,1007.3
2017-10-03T10:02:56.225Z,1007.4
2017-10-03T10:03:57.664Z,1007.5
2017-10-03T10:04:59.079Z,1007.8
2017-10-03T10:06:00.566Z,1007.9
2017-10-03T10:07:02.177Z,1007.7
2017-10-03T10:08:03.826Z,1007.7
2017-10-03T10:09:05.369Z,1007.7
2017-10-03T10:10:07.115Z,1007.6
2017-10-03T10:11:08.705Z,1007.7
2017-10-03T10:12:10.271Z,1007.8
2017-10-03T10:13:11.878Z,1007.8
2017-10-03T10:14:13.422Z,1007.8
2017-10-03T10:15:15.080Z,1007.8
2017-10-03T10:16:16.619Z,1007.8
2017-10-03T10:17:18.225Z,1007.8
2017-10-03T10:18:19.764Z,1007.8
2017-10-03T10:19:21.431Z,1007.8
2017-10-03T10:20:23.024Z,1007.8
2017-10-03T10:21:24.777Z,1007.8
2017-10-03T10:22:26.360Z,1007.8
2017-10-03T10:23:29.012Z,1007.8
2017-10-03T10:24:30.621Z,1007.8
2017-10-03T10:25:32.168Z,1007.8
2017-10-03T10:26:33.773Z,1007.9
2017-10-03T10:27:35.320Z,1007.9
2017-10-03T10:28:36.849Z,1007.9
2017-10-03T10:29:38.418Z,1007.9
2017-10-03T10:30:39.955Z,1008.0
2017-10-03T10:31:41.464Z,1008.0
2017-10-03T10:32:43.094Z,1008.1
2017-10-03T10:33:44.670Z,1008.2
2017-10-03T10:34:46.327Z,1008.0
2017-10-03T10:35:47.874Z,1008.1
2017-10-03T10:36:49.472Z,1008.1
2017-10-03T10:37:50.979Z,1008.2
2017-10-03T10:38:52.465Z,1008.1
2017-10-03T10:39:54.061Z,1008.1
2017-10-03T10:40:55.582Z,1008.2
2017-10-03T10:41:57.081Z,1008.1
2017-10-03T10:42:58.698Z,1008.1
2017-10-03T10:44:00.169Z,1008.2
2017-10-03T10:45:01.859Z,1008.2
2017-10-03T10:46:03.379Z,1008.1
2017-10-03T10:47:04.980Z,1008.1
2017-10-03T10:48:06.607Z,1008.1
2017-10-03T10:49:08.789Z,1008.1
2017-10-03T10:50:10.393Z,1008.3
2017-10-03T10:51:11.916Z,1008.4
2017-10-03T10:52:13.520Z,1008.2
2017-10-03T10:53:15.204Z,1008.1
2017-10-03T10:54:16.804Z,1008.2
2017-10-03T10:55:18.347Z,1008.3
2017-10-03T10:56:20.661Z,1008.2
2017-10-03T10:57:22.202Z,1008.2
2017-10-03T10:58:23.746Z,1008.3
2017-10-03T10:59:25.277Z,1008.3
2017-10-03T11:00:26.833Z,1008.3
2017-10-03T11:01:28.367Z,1008.3
2017-10-03T11:02:29.964Z,1008.3
2017-10-03T11:03:31.486Z,1008.3
2017-10-03T11:04:33.013Z,1008.4
2017-10-03T11:05:34.655Z,1008.4
2017-10-03T11:06:36.278Z,1008.3
2017-10-03T11:07:37.732Z,1008.3
2017-10-03T11:08:39.438Z,1008.3
2017-10-03T11:09:40.975Z,1008.3
2017-10-03T11:10:42.616Z,1008.3
2017-10-03T11:11:44.167Z,1008.3
2017-10-03T11:12:45.928Z,1008.4
2017-10-03T11:13:47.423Z,1008.4
2017-10-03T11:14:48.978Z,1008.4
2017-10-03T11:15:50.553Z,1008.5
2017-10-03T11:16:52.203Z,1008.3
2017-10-03T11:17:53.667Z,1008.4
2017-10-03T11:18:55.247Z,1008.4
2017-10-03T11:19:56.740Z,1008.4
2017-10-03T11:20:58.330Z,1008.4
2017-10-03T11:21:59.866Z,1008.4
2017-10-03T11:23:01.377Z,1008.5
2017-10-03T11:24:02.920Z,1008.6
2017-10-03T11:25:04.476Z,1008.7
2017-10-03T11:26:06.923Z,1008.6
2017-10-03T11:27:09.486Z,1008.7
2017-10-03T11:28:11.104Z,1008.7
2017-10-03T11:29:12.787Z,1008.7
2017-10-03T11:30:14.372Z,1008.6
2017-10-03T11:31:16.111Z,1008.6
2017-10-03T11:32:17.707Z,1008.6
2017-10-03T11:33:19.315Z,1008.7
2017-10-03T11:34:20.847Z,1008.6
2017-10-03T11:35:22.485Z,1008.6
2017-10-03T11:36:24.018Z,1008.6
2017-10-03T11:37:25.648Z,1008.5
2017-10-03T11:38:27.258Z,1008.5
2017-10-03T11:39:28.858Z,1008.5
2017-10-03T11:40:30.573Z,1008.5
2017-10-03T11:41:33.038Z,1008.5
2017-10-03T11:42:34.613Z,1008.6
2017-10-03T11:43:37.318Z,1008.6
2017-10-03T11:44:38.825Z,1008.6
2017-10-03T11:45:40.510Z,1008.6
2017-10-03T11:46:42.044Z,1008.6
2017-10-03T11:47:43.721Z,1008.6
2017-10-03T11:48:45.406Z,1008.6
2017-10-03T11:49:46.884Z,1008.7
2017-10-03T11:50:48.471Z,1008.7
2017-10-03T11:51:50.234Z,1008.6
2017-10-03T11:52:51.857Z,1008.7
2017-10-03T11:53:53.502Z,1008.7
2017-10-03T11:54:55.022Z,1008.8
2017-10-03T11:55:56.851Z,1008.7
2017-10-03T11:56:58.487Z,1008.7
2017-10-03T11:58:00.071Z,1008.7
2017-10-03T11:59:01.694Z,1008.7
2017-10-03T12:00:03.295Z,1008.7
2017-10-03T12:01:05.144Z,1008.6
2017-10-03T12:02:07.453Z,1008.6
2017-10-03T12:03:09.165Z,1008.6
2017-10-03T12:04:10.674Z,1008.6
2017-10-03T12:05:12.311Z,1008.5
2017-10-03T12:06:13.903Z,1008.6
2017-10-03T12:07:15.550Z,1008.6
2017-10-03T12:08:17.291Z,1008.7
2017-10-03T12:09:19.307Z,1008.7
2017-10-03T12:10:20.795Z,1008.6
2017-10-03T12:11:22.591Z,1008.6
2017-10-03T12:12:25.046Z,1008.6
2017-10-03T12:13:26.788Z,1008.6
2017-10-03T12:14:28.350Z,1008.6
2017-10-03T12:15:31.020Z,1008.6
2017-10-03T12:16:32.939Z,1008.7
2017-10-03T12:17:34.581Z,1008.8
2017-10-03T12:18:36.861Z,1008.8
2017-10-03T12:19:38.917Z,1008.8
2017-10-03T12:20:42.248Z,1008.8
2017-10-03T12:21:44.032Z,1008.9
2017-10-03T12:22:45.697Z,1008.8
2017-10-03T12:23:47.213Z,1008.7
2017-10-03T12:24:48.993Z,1008.7
2017-10-03T12:25:51.123Z,1008.8
2017-10-03T12:26:53.230Z,1008.8
2017-10-03T12:27:55.059Z,1008.8
2017-10-03T12:28:57.157Z,1008.8
2017-10-03T12:29:58.793Z,1008.8
2017-10-03T12:31:00.354Z,1008.8
2017-10-03T12:32:01.933Z,1008.8
2017-10-03T12:33:03.872Z,1008.9
2017-10-03T12:34:05.403Z,1008.9
2017-10-03T12:35:07.173Z,1008.8
2017-10-03T12:36:08.949Z,1009.0
2017-10-03T12:37:11.419Z,1009.0
2017-10-03T12:38:13.019Z,1009.0
2017-10-03T12:39:14.934Z,1008.9
2017-10-03T12:40:16.990Z,1008.9
2017-10-03T12:41:18.504Z,1008.8
2017-10-03T12:42:20.394Z,1008.9
2017-10-03T12:43:23.022Z,1009.2
2017-10-03T12:44:25.087Z,1009.3
2017-10-03T12:45:26.854Z,1009.3
2017-10-03T12:46:28.435Z,1009.3
2017-10-03T12:47:30.024Z,1009.2
2017-10-03T12:48:31.530Z,1009.2