createdAt,value
2019-05-12T00:00:20.136Z,7.80
2019-05-12T00:02:48.711Z,7.87
2019-05-12T00:05:18.534Z,7.70
2019-05-12T00:07:48.773Z,7.47
2019-05-12T00:10:17.909Z,7.87
2019-05-12T00:12:48.273Z,8.55
2019-05-12T00:15:19.380Z,7.30
2019-05-12T00:17:48.160Z,6.87
2019-05-12T00:20:18.089Z,4.77
2019-05-12T00:22:48.809Z,4.80
2019-05-12T00:25:18.127Z,4.33
2019-05-12T00:27:48.707Z,4.00
2019-05-12T00:30:33.636Z,3.57
2019-05-12T00:33:03.033Z,3.20
2019-05-12T00:35:31.514Z,3.40
2019-05-12T00:38:00.003Z,3.40
2019-05-12T00:40:28.396Z,3.90
2019-05-12T00:42:57.735Z,4.10
2019-05-12T00:45:28.927Z,3.47
2019-05-12T00:47:58.194Z,4.00
2019-05-12T00:50:28.995Z,4.80
2019-05-12T00:52:57.917Z,4.93
2019-05-12T00:55:28.769Z,5.37
2019-05-12T00:57:58.210Z,6.10
2019-05-12T01:00:29.278Z,6.30
2019-05-12T01:02:58.137Z,5.13
2019-05-12T01:05:29.159Z,5.03
2019-05-12T01:07:58.366Z,4.80
2019-05-12T01:10:28.601Z,5.20
2019-05-12T01:12:58.207Z,5.13
2019-05-12T01:15:28.623Z,5.50
2019-05-12T01:17:58.622Z,4.90
2019-05-12T01:20:28.402Z,5.20
2019-05-12T01:22:57.918Z,5.07
2019-05-12T01:25:28.784Z,4.97
2019-05-12T01:27:58.924Z,5.33
2019-05-12T01:30:28.416Z,4.97
2019-05-12T01:32:58.068Z,5.03
2019-05-12T01:35:28.111Z,4.97
2019-05-12T01:37:58.728Z,5.17
2019-05-12T01:40:28.531Z,4.40
2019-05-12T01:42:58.204Z,4.50
2019-05-12T01:45:28.745Z,4.70
2019-05-12T01:47:58.986Z,4.40
2019-05-12T01:50:28.248Z,4.60
2019-05-12T01:52:59.934Z,4.20
2019-05-12T01:55:28.454Z,3.97
2019-05-12T01:57:57.700Z,4.07
2019-05-12T02:00:28.358Z,4.20
2019-05-12T02:02:58.433Z,4.17
2019-05-12T02:05:27.973Z,4.00
2019-05-12T02:07:58.819Z,3.63
2019-05-12T02:10:28.701Z,3.70
2019-05-12T02:12:59.400Z,3.60
2019-05-12T02:15:27.999Z,4.00
2019-05-12T02:17:58.610Z,3.53
2019-05-12T02:20:28.743Z,4.05
2019-05-12T02:22:58.327Z,3.63
2019-05-12T02:25:28.772Z,3.70
2019-05-12T02:27:58.392Z,3.63
2019-05-12T02:30:30.406Z,3.30
2019-05-12T02:32:59.878Z,3.47
2019-05-12T02:35:27.251Z,3.00
2019-05-12T02:37:55.639Z,2.97
2019-05-12T02:40:25.149Z,2.63
2019-05-12T02:42:55.062Z,3.13
2019-05-12T02:45:25.402Z,2.70
2019-05-12T02:47:54.409Z,2.67
2019-05-12T02:50:28.860Z,2.60
2019-05-12T02:52:57.237Z,2.50
2019-05-12T02:55:25.912Z,2.90
2019-05-12T02:57:55.618Z,2.80
2019-05-12T03:00:24.322Z,2.80
2019-05-12T03:02:54.794Z,2.70
2019-05-12T03:05:24.809Z,2.93
2019-05-12T03:07:56.070Z,2.80
2019-05-12T03:10:25.239Z,2.93
2019-05-12T03:12:54.962Z,3.20
2019-05-12T03:15:25.078Z,3.40
2019-05-12T03:17:54.590Z,3.70
2019-05-12T03:20:24.241Z,3.13
2019-05-12T03:22:55.400Z,3.97
2019-05-12T03:25:28.931Z,4.17
2019-05-12T03:27:54.545Z,4.10
2019-05-12T03:30:28.037Z,4.10
2019-05-12T03:32:57.997Z,4.30
2019-05-12T03:35:32.205Z,4.10
2019-05-12T03:37:54.792Z,4.47
2019-05-12T03:40:24.934Z,4.70
2019-05-12T03:42:54.878Z,4.70
2019-05-12T03:45:25.141Z,4.60
2019-05-12T03:47:54.794Z,5.00
2019-05-12T03:50:24.475Z,5.00
2019-05-12T03:52:56.443Z,4.93
2019-05-12T03:55:31.665Z,4.50
2019-05-12T03:57:55.119Z,5.10
2019-05-12T04:00:24.687Z,4.80
2019-05-12T04:02:55.601Z,5.27
2019-05-12T04:05:24.309Z,5.10
2019-05-12T04:07:54.658Z,4.90
2019-05-12T04:10:24.743Z,5.00
2019-05-12T04:12:54.881Z,5.20
2019-05-12T04:15:25.544Z,5.37
2019-05-12T04:17:54.305Z,5.00
2019-05-12T04:20:25.486Z,5.33
2019-05-12T04:22:54.737Z,4.77
2019-05-12T04:25:24.966Z,5.17
2019-05-12T04:27:54.237Z,5.50
2019-05-12T04:30:24.964Z,5.33
2019-05-12T04:32:55.270Z,5.13
2019-05-12T04:35:25.184Z,4.80
2019-05-12T04:37:55.377Z,4.87
2019-05-12T04:40:24.803Z,5.00
2019-05-12T04:42:54.815Z,4.80
2019-05-12T04:45:25.496Z,4.67
2019-05-12T04:47:55.210Z,4.60
2019-05-12T04:50:24.692Z,4.80
2019-05-12T04:52:54.862Z,4.70
2019-05-12T04:55:25.624Z,5.37
2019-05-12T04:57:54.547Z,4.73
2019-05-12T05:00:25.740Z,5.10
2019-05-12T05:02:54.473Z,5.30
2019-05-12T05:05:24.822Z,4.73
2019-05-12T05:07:54.850Z,4.70
2019-05-12T05:10:24.928Z,5.50
2019-05-12T05:12:54.353Z,4.70
2019-05-12T05:15:24.955Z,5.30
2019-05-12T05:17:54.560Z,5.47
2019-05-12T05:20:23.985Z,4.80
2019-05-12T05:22:54.201Z,5.57
2019-05-12T05:25:23.680Z,5.00
2019-05-12T05:27:53.282Z,5.83
2019-05-12T05:30:24.204Z,5.00
2019-05-12T05:32:53.582Z,5.60
2019-05-12T05:35:23.874Z,4.93
2019-05-12T05:37:53.871Z,5.20
2019-05-12T05:40:26.019Z,4.83
2019-05-12T05:42:54.164Z,4.87
2019-05-12T05:45:25.937Z,4.90
2019-05-12T05:47:54.457Z,4.83
2019-05-12T05:50:25.199Z,4.83
2019-05-12T05:52:54.272Z,4.90
2019-05-12T05:55:23.325Z,4.83
2019-05-12T05:57:53.512Z,5.37
2019-05-12T06:00:26.015Z,4.33
2019-05-12T06:02:54.457Z,4.77
2019-05-12T06:05:26.282Z,4.80
2019-05-12T06:07:53.581Z,4.87
2019-05-12T06:10:34.756Z,4.87
2019-05-12T06:12:54.138Z,4.53
2019-05-12T06:15:23.544Z,4.53
2019-05-12T06:17:53.830Z,3.80
2019-05-12T06:20:23.814Z,4.53
2019-05-12T06:22:54.602Z,4.23
2019-05-12T06:25:26.442Z,4.33
2019-05-12T06:28:00.055Z,4.47
2019-05-12T06:30:25.629Z,3.37
2019-05-12T06:32:54.702Z,3.73
2019-05-12T06:35:24.095Z,3.53
2019-05-12T06:38:00.110Z,3.77
2019-05-12T06:40:24.368Z,3.43
2019-05-12T06:42:56.975Z,3.33
2019-05-12T06:45:23.552Z,3.30
2019-05-12T06:47:54.105Z,2.60
2019-05-12T06:50:23.723Z,2.73
2019-05-12T06:52:53.115Z,2.83
2019-05-12T06:55:23.696Z,2.53
2019-05-12T06:57:51.568Z,2.97
2019-05-12T07:00:22.219Z,6.40
2019-05-12T07:02:54.749Z,2.47
2019-05-12T07:05:20.320Z,2.57
2019-05-12T07:07:48.704Z,2.33
2019-05-12T07:10:35.474Z,2.23
2019-05-12T07:12:58.896Z,2.63
2019-05-12T07:15:17.717Z,2.30
2019-05-12T07:17:49.807Z,2.80
2019-05-12T07:20:17.829Z,2.53
2019-05-12T07:22:48.814Z,2.53
2019-05-12T07:25:17.219Z,2.60
2019-05-12T07:27:53.645Z,2.40
2019-05-12T07:30:18.744Z,2.50
2019-05-12T07:32:51.169Z,2.87
2019-05-12T07:35:17.241Z,2.93
2019-05-12T07:37:46.763Z,3.10
2019-05-12T07:40:19.013Z,3.10
2019-05-12T07:42:45.903Z,3.40
2019-05-12T07:45:20.616Z,3.00
2019-05-12T07:47:45.022Z,3.00
2019-05-12T07:50:16.186Z,3.20
2019-05-12T07:52:44.245Z,3.40
2019-05-12T07:55:14.721Z,3.17
2019-05-12T07:57:52.839Z,3.07
2019-05-12T08:00:21.313Z,2.60
2019-05-12T08:02:44.339Z,3.10
2019-05-12T08:05:19.391Z,3.00
2019-05-12T08:07:44.712Z,2.60
2019-05-12T08:10:19.658Z,2.90
2019-05-12T08:12:44.583Z,2.80
2019-05-12T08:15:14.206Z,3.00
2019-05-12T08:17:44.114Z,2.93
2019-05-12T08:20:13.476Z,3.00
2019-05-12T08:22:43.786Z,2.50
2019-05-12T08:25:13.407Z,2.60
2019-05-12T08:27:45.237Z,2.53
2019-05-12T08:30:13.855Z,2.57
2019-05-12T08:32:44.343Z,2.40
2019-05-12T08:35:13.960Z,2.30
2019-05-12T08:37:44.107Z,3.00
2019-05-12T08:40:15.379Z,2.30
2019-05-12T08:42:43.632Z,2.70
2019-05-12T08:45:15.269Z,2.30
2019-05-12T08:47:44.068Z,2.30
2019-05-12T08:50:13.636Z,2.20
2019-05-12T08:52:44.228Z,2.57
2019-05-12T08:55:16.385Z,2.50
2019-05-12T08:57:48.966Z,2.30
2019-05-12T09:00:13.446Z,2.33
2019-05-12T09:02:46.091Z,2.55
2019-05-12T09:05:14.278Z,2.37
2019-05-12T09:07:43.543Z,2.70
2019-05-12T09:10:14.159Z,2.50
2019-05-12T09:12:44.181Z,3.20
2019-05-12T09:15:13.596Z,3.00
2019-05-12T09:17:49.085Z,3.63
2019-05-12T09:20:13.728Z,3.57
2019-05-12T09:22:43.268Z,3.50
2019-05-12T09:25:14.119Z,3.87
2019-05-12T09:27:45.664Z,4.17
2019-05-12T09:30:14.171Z,3.83
2019-05-12T09:32:48.640Z,4.20
2019-05-12T09:35:14.421Z,4.70
2019-05-12T09:37:44.118Z,5.10
2019-05-12T09:40:14.923Z,4.33
2019-05-12T09:42:44.058Z,4.80
2019-05-12T09:45:13.833Z,4.90
2019-05-12T09:47:43.607Z,5.20
2019-05-12T09:50:18.339Z,5.80
2019-05-12T09:52:44.099Z,5.57
2019-05-12T09:55:14.817Z,6.03
2019-05-12T09:57:45.039Z,5.93
2019-05-12T10:00:13.872Z,6.10
2019-05-12T10:02:43.595Z,5.50
2019-05-12T10:05:14.496Z,6.07
2019-05-12T10:07:44.553Z,5.80
2019-05-12T10:10:14.223Z,5.70
2019-05-12T10:12:46.315Z,5.90
2019-05-12T10:15:18.584Z,5.60
2019-05-12T10:17:44.150Z,6.37
2019-05-12T10:20:13.721Z,6.17
2019-05-12T10:22:43.773Z,6.23
2019-05-12T10:25:14.380Z,5.97
2019-05-12T10:27:44.272Z,6.07
2019-05-12T10:30:17.441Z,6.43
2019-05-12T10:32:43.837Z,6.40
2019-05-12T10:35:20.827Z,6.57
2019-05-12T10:37:46.856Z,5.90
2019-05-12T10:40:14.064Z,5.63
2019-05-12T10:42:46.056Z,5.83
2019-05-12T10:45:16.936Z,6.07
2019-05-12T10:47:43.080Z,5.77
2019-05-12T10:50:11.597Z,6.43
2019-05-12T10:52:39.985Z,6.10
2019-05-12T10:55:09.711Z,6.00
2019-05-12T10:57:38.162Z,6.63
2019-05-12T11:00:08.954Z,5.70
2019-05-12T11:02:37.334Z,6.03
2019-05-12T11:05:12.411Z,6.20
2019-05-12T11:07:37.162Z,6.23
2019-05-12T11:10:15.634Z,6.40
2019-05-12T11:12:38.658Z,6.87
2019-05-12T11:15:08.985Z,6.23
2019-05-12T11:17:54.263Z,6.03
2019-05-12T11:20:25.149Z,6.13
2019-05-12T11:22:54.243Z,5.70
2019-05-12T11:25:24.697Z,5.47
2019-05-12T11:27:54.921Z,5.83
2019-05-12T11:30:24.023Z,5.77
2019-05-12T11:32:54.110Z,5.80
2019-05-12T11:35:23.693Z,5.70
2019-05-12T11:37:53.890Z,6.07
2019-05-12T11:40:23.889Z,6.23
2019-05-12T11:42:59.032Z,6.00
2019-05-12T11:45:24.159Z,6.53
2019-05-12T11:47:59.115Z,5.60
2019-05-12T11:50:23.421Z,5.27
2019-05-12T11:52:52.343Z,5.30
2019-05-12T11:55:21.368Z,5.53
2019-05-12T11:57:51.046Z,5.80
2019-05-12T12:00:21.464Z,5.75
2019-05-12T12:02:49.826Z,5.53
2019-05-12T12:05:18.317Z,5.77
2019-05-12T12:07:51.356Z,5.30
2019-05-12T12:10:17.049Z,5.10
2019-05-12T12:12:49.336Z,5.10
2019-05-12T12:15:20.375Z,4.77
2019-05-12T12:17:46.499Z,4.57
2019-05-12T12:20:22.539Z,4.40
2019-05-12T12:22:48.987Z,4.70
2019-05-12T12:25:25.020Z,5.03
2019-05-12T12:27:53.842Z,4.70
2019-05-12T12:30:23.613Z,5.00
2019-05-12T12:32:57.209Z,4.90
2019-05-12T12:35:23.411Z,5.10
2019-05-12T12:37:53.946Z,5.27
2019-05-12T12:40:21.933Z,5.07
2019-05-12T12:42:50.329Z,5.03
2019-05-12T12:45:40.361Z,4.97
2019-05-12T12:48:07.319Z,5.00
2019-05-12T12:50:35.698Z,4.93
2019-05-12T12:53:04.159Z,4.87
2019-05-12T12:55:32.544Z,4.97
2019-05-12T12:58:02.823Z,4.97
2019-05-12T13:00:46.127Z,4.90
2019-05-12T13:03:03.727Z,4.80
2019-05-12T13:05:34.545Z,4.90
2019-05-12T13:08:04.249Z,4.93
2019-05-12T13:10:33.655Z,4.80
2019-05-12T13:13:04.119Z,4.27
2019-05-12T13:15:34.024Z,4.30
2019-05-12T13:18:02.637Z,4.70
2019-05-12T13:20:30.993Z,4.20
2019-05-12T13:22:59.381Z,3.87
2019-05-12T13:25:27.772Z,3.93
2019-05-12T13:27:56.161Z,4.17
2019-05-12T13:30:24.575Z,4.27
2019-05-12T13:32:52.954Z,4.03
2019-05-12T13:35:23.770Z,3.63
2019-05-12T13:37:56.444Z,3.83
2019-05-12T13:40:23.365Z,3.80
2019-05-12T13:42:54.318Z,4.20
2019-05-12T13:45:24.110Z,3.70
2019-05-12T13:47:53.417Z,3.90
2019-05-12T13:50:26.202Z,4.07
2019-05-12T13:52:54.055Z,3.50
2019-05-12T13:55:23.962Z,3.80
2019-05-12T13:57:57.441Z,4.07
2019-05-12T14:00:22.415Z,4.10
2019-05-12T14:02:57.209Z,5.80
2019-05-12T14:05:20.917Z,3.80
2019-05-12T14:07:50.017Z,4.43
2019-05-12T14:10:19.460Z,3.97
2019-05-12T14:12:47.851Z,4.23
2019-05-12T14:15:17.814Z,3.97
2019-05-12T14:17:46.264Z,4.00
2019-05-12T14:20:19.949Z,3.70
2019-05-12T14:22:45.058Z,3.63
2019-05-12T14:25:15.287Z,3.50
2019-05-12T14:27:44.623Z,3.70
2019-05-12T14:30:14.439Z,3.80
2019-05-12T14:32:43.990Z,3.40
2019-05-12T14:35:12.658Z,3.60
2019-05-12T14:37:45.948Z,3.50
2019-05-12T14:40:13.418Z,3.50
2019-05-12T14:42:43.996Z,3.90
2019-05-12T14:45:13.726Z,3.13
2019-05-12T14:47:43.762Z,3.10
2019-05-12T14:50:14.159Z,3.23
2019-05-12T14:52:44.047Z,3.30
2019-05-12T14:55:14.490Z,2.93
2019-05-12T14:57:42.874Z,3.37
2019-05-12T15:00:19.193Z,3.40
2019-05-12T15:02:43.863Z,3.23
2019-05-12T15:05:14.639Z,3.20
2019-05-12T15:07:51.304Z,3.10
2019-05-12T15:10:14.418Z,3.37
2019-05-12T15:12:44.173Z,2.60
2019-05-12T15:15:15.666Z,2.93
2019-05-12T15:17:44.432Z,3.20
2019-05-12T15:20:13.910Z,3.10
2019-05-12T15:22:51.403Z,2.77
2019-05-12T15:25:14.567Z,3.10
2019-05-12T15:27:45.968Z,2.80
2019-05-12T15:30:22.831Z,3.53
2019-05-12T15:32:45.201Z,3.20
2019-05-12T15:35:14.048Z,2.27
2019-05-12T15:37:43.520Z,2.13
2019-05-12T15:40:14.435Z,2.50
2019-05-12T15:42:45.313Z,2.47
2019-05-12T15:45:16.387Z,2.13
2019-05-12T15:47:44.697Z,2.20
2019-05-12T15:50:14.749Z,2.20
2019-05-12T15:52:45.725Z,2.00
2019-05-12T15:55:17.773Z,2.03
2019-05-12T15:57:44.476Z,2.10
2019-05-12T16:00:16.963Z,1.80
2019-05-12T16:02:45.180Z,1.90
2019-05-12T16:05:14.748Z,2.00
2019-05-12T16:07:44.220Z,2.00
2019-05-12T16:10:14.470Z,2.23
2019-05-12T16:12:43.637Z,3.17
2019-05-12T16:15:19.423Z,2.23
2019-05-12T16:17:46.139Z,2.07
2019-05-12T16:20:14.662Z,1.60
2019-05-12T16:22:45.250Z,2.10
2019-05-12T16:25:15.361Z,1.53
2019-05-12T16:27:44.591Z,1.63
2019-05-12T16:30:14.107Z,1.90
2019-05-12T16:32:47.247Z,1.60
2019-05-12T16:35:14.523Z,1.90
2019-05-12T16:37:44.260Z,1.37
2019-05-12T16:40:13.902Z,1.50
2019-05-12T16:42:48.373Z,1.37
2019-05-12T16:45:14.377Z,1.47
2019-05-12T16:47:44.724Z,1.67
2019-05-12T16:50:16.691Z,1.70
2019-05-12T16:52:45.363Z,1.80
2019-05-12T16:55:14.307Z,1.60
2019-05-12T16:57:50.972Z,1.80
2019-05-12T17:00:14.003Z,1.83
2019-05-12T17:02:52.178Z,2.10
2019-05-12T17:05:18.503Z,1.50
2019-05-12T17:07:44.234Z,1.87
2019-05-12T17:10:16.434Z,1.80
2019-05-12T17:12:43.728Z,1.60
2019-05-12T17:15:14.632Z,1.23
2019-05-12T17:17:44.736Z,1.80
2019-05-12T17:20:13.796Z,1.37
2019-05-12T17:22:53.706Z,1.60
2019-05-12T17:25:15.367Z,1.53
2019-05-12T17:27:44.885Z,2.30
2019-05-12T17:30:13.815Z,1.80
2019-05-12T17:32:54.883Z,2.43
2019-05-12T17:35:14.559Z,1.83
2019-05-12T17:37:46.449Z,1.33
2019-05-12T17:40:19.916Z,1.40
2019-05-12T17:42:45.233Z,1.93
2019-05-12T17:45:20.272Z,1.40
2019-05-12T17:47:44.645Z,1.47
2019-05-12T17:50:13.788Z,1.33
2019-05-12T17:52:45.094Z,1.30
2019-05-12T17:55:15.011Z,1.23
2019-05-12T17:57:44.044Z,1.20
2019-05-12T18:00:14.799Z,1.40
2019-05-12T18:02:43.920Z,1.70
2019-05-12T18:05:15.508Z,1.30
2019-05-12T18:07:44.549Z,1.50
2019-05-12T18:10:13.845Z,1.30
2019-05-12T18:12:45.272Z,2.00
2019-05-12T18:15:15.057Z,1.60
2019-05-12T18:17:45.200Z,1.47
2019-05-12T18:20:14.714Z,1.77
2019-05-12T18:22:45.041Z,2.20
2019-05-12T18:25:14.636Z,2.03
2019-05-12T18:27:50.192Z,1.57
2019-05-12T18:30:16.599Z,1.80
2019-05-12T18:32:43.787Z,1.67
2019-05-12T18:35:13.768Z,1.70
2019-05-12T18:37:42.282Z,1.77
2019-05-12T18:40:14.468Z,1.60
2019-05-12T18:42:43.195Z,1.30
2019-05-12T18:45:16.896Z,1.30
2019-05-12T18:47:44.069Z,1.43
2019-05-12T18:50:14.111Z,1.70
2019-05-12T18:52:46.033Z,1.70
2019-05-12T18:55:16.662Z,2.10
2019-05-12T18:57:49.761Z,1.90
2019-05-12T19:00:18.393Z,1.70
2019-05-12T19:02:47.047Z,1.60
2019-05-12T19:05:21.758Z,1.90
2019-05-12T19:07:46.584Z,1.80
2019-05-12T19:10:18.670Z,1.93
2019-05-12T19:12:51.738Z,1.70
2019-05-12T19:15:21.844Z,2.00
2019-05-12T19:17:47.313Z,1.83
2019-05-12T19:20:15.935Z,1.77
2019-05-12T19:22:56.130Z,2.00
2019-05-12T19:25:15.281Z,1.67
2019-05-12T19:27:45.990Z,1.80
2019-05-12T19:30:19.458Z,1.67
2019-05-12T19:32:45.100Z,2.00
2019-05-12T19:35:25.564Z,1.90
2019-05-12T19:37:54.112Z,1.90
2019-05-12T19:40:22.509Z,2.10
2019-05-12T19:42:53.775Z,1.97
2019-05-12T19:45:21.885Z,1.87
2019-05-12T19:47:53.572Z,2.10
2019-05-12T19:50:22.031Z,2.13
2019-05-12T19:52:50.546Z,2.22
2019-05-12T19:55:26.428Z,2.23
2019-05-12T19:57:54.866Z,2.10
2019-05-12T20:00:23.681Z,2.00
2019-05-12T20:02:53.767Z,2.10
2019-05-12T20:05:23.738Z,1.90
2019-05-12T20:07:53.730Z,2.20
2019-05-12T20:10:24.365Z,1.83
2019-05-12T20:12:54.839Z,2.20
2019-05-12T20:15:24.117Z,3.70
2019-05-12T20:17:53.578Z,2.00
2019-05-12T20:20:26.689Z,2.15
2019-05-12T20:22:54.179Z,1.80
2019-05-12T20:25:23.636Z,1.97
2019-05-12T20:28:01.534Z,2.07
2019-05-12T20:30:24.062Z,2.20
2019-05-12T20:32:54.012Z,1.90
2019-05-12T20:35:22.626Z,2.30
2019-05-12T20:37:54.229Z,2.37
2019-05-12T20:40:23.734Z,1.80
2019-05-12T20:43:07.416Z,2.00
2019-05-12T20:45:25.332Z,2.37
2019-05-12T20:47:53.237Z,1.70
2019-05-12T20:50:25.913Z,2.10
2019-05-12T20:52:58.512Z,2.00
2019-05-12T20:55:23.429Z,1.93
2019-05-12T20:57:54.452Z,2.10
2019-05-12T21:00:28.902Z,2.10
2019-05-12T21:02:57.295Z,1.87
2019-05-12T21:05:25.680Z,2.20
2019-05-12T21:07:55.764Z,2.33
2019-05-12T21:10:30.839Z,2.20
2019-05-12T21:12:59.234Z,2.40
2019-05-12T21:15:40.632Z,2.20
2019-05-12T21:18:10.593Z,2.23
2019-05-12T21:20:40.917Z,2.07
2019-05-12T21:23:09.297Z,2.10
2019-05-12T21:25:37.878Z,2.30
2019-05-12T21:28:20.498Z,2.20
2019-05-12T21:30:55.760Z,2.17
2019-05-12T21:33:25.233Z,2.40
2019-05-12T21:36:00.479Z,2.10
2019-05-12T21:38:29.680Z,2.23
2019-05-12T21:41:02.073Z,2.23
2019-05-12T21:43:28.395Z,2.07
2019-05-12T21:46:01.159Z,1.77
2019-05-12T21:48:29.321Z,2.00
2019-05-12T21:50:57.009Z,1.90
2019-05-12T21:53:25.400Z,1.80
2019-05-12T21:55:57.589Z,1.90
2019-05-12T21:58:23.878Z,2.33
2019-05-12T22:01:00.061Z,2.00
2019-05-12T22:03:26.110Z,1.80
2019-05-12T22:05:55.658Z,1.90
2019-05-12T22:08:25.815Z,2.00
2019-05-12T22:10:54.600Z,2.20
2019-05-12T22:13:22.981Z,2.17
2019-05-12T22:15:57.324Z,2.10
2019-05-12T22:18:23.951Z,1.90
2019-05-12T22:21:01.255Z,1.80
2019-05-12T22:23:24.563Z,2.00
2019-05-12T22:25:55.648Z,2.20
2019-05-12T22:28:23.983Z,1.77
2019-05-12T22:30:54.127Z,1.50
2019-05-12T22:33:24.170Z,1.90
2019-05-12T22:36:02.907Z,2.00
2019-05-12T22:38:24.710Z,1.60
2019-05-12T22:40:55.994Z,1.80
2019-05-12T22:43:23.910Z,1.80
2019-05-12T22:45:54.465Z,2.07
2019-05-12T22:48:22.417Z,1.80
2019-05-12T22:50:50.802Z,1.77
2019-05-12T22:53:19.560Z,1.87
2019-05-12T22:55:49.320Z,1.70
2019-05-12T22:58:22.356Z,1.73
2019-05-12T23:00:51.211Z,1.80
2019-05-12T23:03:17.989Z,2.00
2019-05-12T23:05:50.694Z,1.80
2019-05-12T23:08:16.488Z,1.80
2019-05-12T23:10:51.523Z,2.10
2019-05-12T23:13:14.980Z,2.20
2019-05-12T23:15:47.568Z,1.60
2019-05-12T23:18:14.000Z,2.20
2019-05-12T23:20:43.861Z,1.60
2019-05-12T23:23:15.391Z,1.90
2019-05-12T23:25:44.110Z,1.60
2019-05-12T23:28:12.516Z,1.63
2019-05-12T23:30:43.712Z,1.83
2019-05-12T23:33:16.873Z,1.70
2019-05-12T23:35:45.325Z,1.60
2019-05-12T23:38:18.747Z,1.80
2019-05-12T23:40:43.802Z,1.70
2019-05-12T23:43:14.356Z,1.77
2019-05-12T23:45:44.318Z,1.63
2019-05-12T23:48:14.502Z,1.80
2019-05-12T23:50:43.791Z,1.87
2019-05-12T23:53:14.082Z,1.60
2019-05-12T23:55:43.734Z,1.90
2019-05-12T23:58:14.258Z,1.80
