createdAt,value
2018-04-25T00:02:01.325Z,13.50
2018-04-25T00:04:28.792Z,16.90
2018-04-25T00:06:56.302Z,21.12
2018-04-25T00:09:23.766Z,19.73
2018-04-25T00:11:51.228Z,24.33
2018-04-25T00:14:18.731Z,21.50
2018-04-25T00:16:46.220Z,28.60
2018-04-25T00:19:13.697Z,33.75
2018-04-25T00:21:41.158Z,28.87
2018-04-25T00:24:09.405Z,29.37
2018-04-25T00:26:36.882Z,31.17
2018-04-25T00:29:04.340Z,38.17
2018-04-25T00:31:31.805Z,30.17
2018-04-25T00:34:00.031Z,34.35
2018-04-25T00:36:27.488Z,35.03
2018-04-25T00:38:54.978Z,35.95
2018-04-25T00:41:22.451Z,42.88
2018-04-25T00:43:50.718Z,34.80
2018-04-25T00:46:18.211Z,39.00
2018-04-25T00:48:45.705Z,36.13
2018-04-25T00:51:13.210Z,37.97
2018-04-25T00:53:40.681Z,32.25
2018-04-25T00:56:08.177Z,35.90
2018-04-25T00:58:35.677Z,38.53
2018-04-25T01:01:03.300Z,41.05
2018-04-25T01:03:30.760Z,44.55
2018-04-25T01:05:58.220Z,43.20
2018-04-25T01:08:25.692Z,42.17
2018-04-25T01:10:53.219Z,47.20
2018-04-25T01:13:20.695Z,43.35
2018-04-25T01:15:48.177Z,46.37
2018-04-25T01:18:16.445Z,46.40
2018-04-25T01:20:43.933Z,41.83
2018-04-25T01:23:11.437Z,38.38
2018-04-25T01:25:40.667Z,44.78
2018-04-25T01:28:09.044Z,50.17
2018-04-25T01:30:54.989Z,42.60
2018-04-25T01:33:23.186Z,50.83
2018-04-25T01:35:57.271Z,47.50
2018-04-25T01:38:24.747Z,46.95
2018-04-25T01:40:52.227Z,45.80
2018-04-25T01:43:19.684Z,46.92
2018-04-25T01:49:19.232Z,47.42
2018-04-25T01:52:04.084Z,51.25
2018-04-25T01:54:44.544Z,47.65
2018-04-25T01:57:24.152Z,47.88
2018-04-25T02:00:05.298Z,51.35
2018-04-25T02:02:32.723Z,49.97
2018-04-25T02:05:03.884Z,52.97
2018-04-25T02:07:31.839Z,51.65
2018-04-25T02:10:02.580Z,52.67
2018-04-25T02:12:34.349Z,54.63
2018-04-25T02:15:04.092Z,56.83
2018-04-25T02:17:35.965Z,59.67
2018-04-25T02:20:04.229Z,58.60
2018-04-25T02:22:34.853Z,65.47
2018-04-25T02:25:02.902Z,57.83
2018-04-25T02:27:31.960Z,59.35
2018-04-25T02:30:01.144Z,60.55
2018-04-25T02:32:29.148Z,65.50
2018-04-25T02:34:57.845Z,64.10
2018-04-25T02:37:27.609Z,68.05
2018-04-25T02:39:57.800Z,72.30
2018-04-25T02:42:25.718Z,68.43
2018-04-25T02:44:53.611Z,71.15
2018-04-25T02:47:22.678Z,72.97
2018-04-25T02:49:51.575Z,79.22
2018-04-25T02:52:22.554Z,71.10
2018-04-25T02:54:50.872Z,65.87
2018-04-25T02:57:21.157Z,69.00
2018-04-25T02:59:50.509Z,79.25
2018-04-25T03:02:19.506Z,80.28
2018-04-25T03:04:47.653Z,74.82
2018-04-25T03:07:17.384Z,83.35
2018-04-25T03:09:45.285Z,87.32
2018-04-25T03:12:15.509Z,83.95
2018-04-25T03:14:43.835Z,82.43
2018-04-25T03:17:12.154Z,80.85
2018-04-25T03:19:41.336Z,87.43
2018-04-25T03:22:10.332Z,85.12
2018-04-25T03:24:38.419Z,87.10
2018-04-25T03:27:06.548Z,90.20
2018-04-25T03:29:38.048Z,79.60
2018-04-25T03:32:09.364Z,76.75
2018-04-25T03:34:38.207Z,74.97
2018-04-25T03:37:09.727Z,76.05
2018-04-25T03:39:39.339Z,83.97
2018-04-25T03:42:08.935Z,74.70
2018-04-25T03:44:38.748Z,79.07
2018-04-25T03:47:07.067Z,75.50
2018-04-25T03:49:36.047Z,71.25
2018-04-25T03:52:05.189Z,76.53
2018-04-25T03:54:35.691Z,83.62
2018-04-25T03:57:06.712Z,76.05
2018-04-25T03:59:36.055Z,76.53
2018-04-25T04:02:07.197Z,69.68
2018-04-25T04:04:35.442Z,66.35
2018-04-25T04:07:06.762Z,65.12
2018-04-25T04:09:35.335Z,69.00
2018-04-25T04:12:05.652Z,66.22
2018-04-25T04:14:34.485Z,62.47
2018-04-25T04:17:05.498Z,65.25
2018-04-25T04:19:34.041Z,63.47
2018-04-25T04:22:02.379Z,58.63
2018-04-25T04:24:35.246Z,61.13
2018-04-25T04:27:04.200Z,59.42
2018-04-25T04:29:32.715Z,64.60
2018-04-25T04:32:03.595Z,56.30
2018-04-25T04:34:34.230Z,55.90
2018-04-25T04:37:02.545Z,58.85
2018-04-25T04:39:30.599Z,54.60
2018-04-25T04:41:58.718Z,60.40
2018-04-25T04:44:27.898Z,56.75
2018-04-25T04:46:57.265Z,57.55
2018-04-25T04:49:26.241Z,53.22
2018-04-25T04:51:54.778Z,50.88
2018-04-25T04:54:22.878Z,46.17
2018-04-25T04:56:51.069Z,52.62
2018-04-25T04:59:20.135Z,47.62
2018-04-25T05:01:49.476Z,52.17
2018-04-25T05:04:17.723Z,50.95
2018-04-25T05:06:46.171Z,47.55
2018-04-25T05:09:15.043Z,47.78
2018-04-25T05:11:44.302Z,45.60
2018-04-25T05:14:14.317Z,44.50
2018-04-25T05:16:43.166Z,39.85
2018-04-25T05:19:12.789Z,46.10
2018-04-25T05:21:41.683Z,40.38
2018-04-25T05:24:11.211Z,43.05
2018-04-25T05:26:39.194Z,40.30
2018-04-25T05:29:07.953Z,42.75
2018-04-25T05:31:36.492Z,38.83
2018-04-25T05:34:21.816Z,37.17
2018-04-25T05:36:50.613Z,36.08
2018-04-25T05:39:19.910Z,37.63
2018-04-25T05:41:51.504Z,36.30
2018-04-25T05:44:32.278Z,37.03
2018-04-25T05:47:02.406Z,36.83
2018-04-25T05:49:35.833Z,35.60
2018-04-25T05:52:04.534Z,34.95
2018-04-25T05:54:33.022Z,38.78
2018-04-25T05:57:01.585Z,33.47
2018-04-25T05:59:30.606Z,37.47
2018-04-25T06:02:00.695Z,34.58
2018-04-25T06:04:29.175Z,38.03
2018-04-25T06:06:58.441Z,37.95
2018-04-25T06:09:27.644Z,41.42
2018-04-25T06:11:56.732Z,39.90
2018-04-25T06:14:26.792Z,40.15
2018-04-25T06:16:55.013Z,44.90
2018-04-25T06:19:25.716Z,40.97
2018-04-25T06:21:53.721Z,34.78
2018-04-25T06:24:21.799Z,37.17
2018-04-25T06:26:50.231Z,34.40
2018-04-25T06:29:19.685Z,35.85
2018-04-25T06:31:48.105Z,35.42
2018-04-25T06:34:17.086Z,35.97
2018-04-25T06:36:46.830Z,35.97
2018-04-25T06:39:15.046Z,40.12
2018-04-25T06:41:43.166Z,37.80
2018-04-25T06:44:11.115Z,37.40
2018-04-25T06:46:40.118Z,35.80
2018-04-25T06:49:12.086Z,37.78
2018-04-25T06:51:41.176Z,34.92
2018-04-25T06:54:12.432Z,39.17
2018-04-25T06:56:41.442Z,35.78
2018-04-25T06:59:09.649Z,34.65
2018-04-25T07:01:37.781Z,30.08
2018-04-25T07:04:06.044Z,30.05
2018-04-25T07:06:35.841Z,33.60
2018-04-25T07:09:03.925Z,31.67
2018-04-25T07:11:32.002Z,30.25
2018-04-25T07:14:01.584Z,23.62
2018-04-25T07:16:30.541Z,23.10
2018-04-25T07:18:58.991Z,23.15
2018-04-25T07:21:30.450Z,21.37
2018-04-25T07:23:58.903Z,20.30
2018-04-25T07:26:27.068Z,18.48
2018-04-25T07:28:57.208Z,17.60
2018-04-25T07:31:25.676Z,16.92
2018-04-25T07:33:54.833Z,15.23
2018-04-25T07:36:23.974Z,14.93
2018-04-25T07:38:52.730Z,15.05
2018-04-25T07:41:20.864Z,11.23
2018-04-25T07:43:52.103Z,10.73
2018-04-25T07:46:20.880Z,12.98
2018-04-25T07:48:49.804Z,6.97
2018-04-25T07:51:18.651Z,6.22
2018-04-25T07:53:46.626Z,6.90
2018-04-25T07:56:18.919Z,6.97
2018-04-25T07:58:46.761Z,7.00
2018-04-25T08:01:15.767Z,5.70
2018-04-25T08:03:44.573Z,7.32
2018-04-25T08:06:16.905Z,5.43
2018-04-25T08:08:49.272Z,5.90
2018-04-25T08:11:17.531Z,6.18
2018-04-25T08:14:02.162Z,5.87
2018-04-25T08:16:42.095Z,7.20
2018-04-25T08:19:23.796Z,4.60
2018-04-25T08:22:02.375Z,5.43
2018-04-25T08:27:17.496Z,4.10
2018-04-25T08:29:46.527Z,6.40
2018-04-25T08:32:15.036Z,5.22
2018-04-25T08:34:43.532Z,5.90
2018-04-25T08:37:12.590Z,7.43
2018-04-25T08:39:41.348Z,5.35
2018-04-25T08:42:09.544Z,5.03
2018-04-25T08:44:44.699Z,4.82
2018-04-25T08:47:15.327Z,9.35
2018-04-25T08:49:45.914Z,6.40
2018-04-25T08:52:15.735Z,7.07
2018-04-25T08:54:45.222Z,5.20
2018-04-25T08:57:13.996Z,6.87
2018-04-25T08:59:42.668Z,6.68
2018-04-25T09:02:12.912Z,3.87
2018-04-25T09:04:41.335Z,10.85
2018-04-25T09:07:08.953Z,9.20
2018-04-25T09:09:36.437Z,6.45
2018-04-25T09:12:03.946Z,5.35
2018-04-25T09:14:31.425Z,3.15
2018-04-25T09:16:58.907Z,3.83
2018-04-25T09:19:26.413Z,4.53
2018-04-25T09:21:53.907Z,5.03
2018-04-25T09:24:21.416Z,12.98
2018-04-25T09:26:48.902Z,2.45
2018-04-25T09:29:17.176Z,3.62
2018-04-25T09:31:44.656Z,2.62
2018-04-25T09:34:12.157Z,7.80
2018-04-25T09:36:39.699Z,2.05
2018-04-25T09:39:07.205Z,2.35
2018-04-25T09:41:35.507Z,3.12
2018-04-25T09:44:02.960Z,4.65
2018-04-25T09:46:30.468Z,5.05
2018-04-25T09:48:57.924Z,4.20
2018-04-25T09:51:25.427Z,4.70
2018-04-25T09:53:52.888Z,2.58
2018-04-25T09:56:20.378Z,3.17
2018-04-25T09:58:47.864Z,3.00
2018-04-25T10:01:20.888Z,2.40
2018-04-25T10:03:48.355Z,2.85
2018-04-25T10:06:15.841Z,4.43
2018-04-25T10:08:43.310Z,4.35
2018-04-25T10:11:10.779Z,7.45
2018-04-25T10:13:38.281Z,4.72
2018-04-25T10:16:05.791Z,7.00
2018-04-25T10:18:33.285Z,6.32
2018-04-25T10:21:00.781Z,5.62
2018-04-25T10:23:28.278Z,5.85
2018-04-25T10:25:55.763Z,9.82
2018-04-25T10:28:23.233Z,7.22
2018-04-25T10:30:50.713Z,9.18
2018-04-25T10:33:18.180Z,5.22
2018-04-25T10:35:45.656Z,3.67
2018-04-25T10:38:13.123Z,2.62
2018-04-25T10:40:40.597Z,2.60
2018-04-25T10:43:08.073Z,2.33
2018-04-25T10:45:35.542Z,1.50
2018-04-25T10:48:03.030Z,2.78
2018-04-25T10:50:30.529Z,2.10
2018-04-25T10:52:58.770Z,1.85
2018-04-25T10:55:26.258Z,1.55
2018-04-25T10:57:53.769Z,1.92
2018-04-25T11:00:21.270Z,9.77
2018-04-25T11:02:49.544Z,1.60
2018-04-25T11:05:17.800Z,1.80
2018-04-25T11:07:45.290Z,1.65
2018-04-25T11:10:12.789Z,5.15
2018-04-25T11:12:40.276Z,1.58
2018-04-25T11:15:07.742Z,1.62
2018-04-25T11:17:36.004Z,1.02
2018-04-25T11:20:03.497Z,2.90
2018-04-25T11:22:30.960Z,1.52
2018-04-25T11:24:58.452Z,2.95
2018-04-25T11:27:25.937Z,1.45
2018-04-25T11:29:53.428Z,0.95
2018-04-25T11:32:20.910Z,2.60
2018-04-25T11:34:48.400Z,3.50
2018-04-25T11:37:15.958Z,2.35
2018-04-25T11:39:44.239Z,1.30
2018-04-25T11:42:11.745Z,1.98
2018-04-25T11:44:39.253Z,0.82
2018-04-25T11:47:06.828Z,5.00
2018-04-25T11:49:34.211Z,0.57
2018-04-25T11:52:01.716Z,2.25
2018-04-25T11:54:29.188Z,2.37
2018-04-25T11:56:56.673Z,1.40
2018-04-25T11:59:24.188Z,1.30
2018-04-25T12:01:51.694Z,4.25
2018-04-25T12:04:19.167Z,3.45
2018-04-25T12:06:46.664Z,4.03
2018-04-25T12:09:14.157Z,2.58
2018-04-25T12:11:41.634Z,8.57
2018-04-25T12:14:09.099Z,3.90
2018-04-25T12:16:36.577Z,2.95
2018-04-25T12:19:04.069Z,1.80
2018-04-25T12:21:31.539Z,2.42
2018-04-25T12:23:59.913Z,7.80
2018-04-25T12:26:28.165Z,3.42
2018-04-25T12:28:55.647Z,5.22
2018-04-25T12:31:23.908Z,4.90
2018-04-25T12:33:51.381Z,3.33
2018-04-25T12:36:18.854Z,3.85
2018-04-25T12:38:46.337Z,6.72
2018-04-25T12:41:13.823Z,2.45
2018-04-25T12:43:41.328Z,3.80
2018-04-25T12:46:08.805Z,12.27
2018-04-25T12:48:36.277Z,7.15
2018-04-25T12:51:03.772Z,3.65
2018-04-25T12:53:31.241Z,2.50
2018-04-25T12:55:59.522Z,5.30
2018-04-25T12:58:27.773Z,3.20
2018-04-25T13:00:55.257Z,2.42
2018-04-25T13:03:22.742Z,3.60
2018-04-25T13:05:50.264Z,3.55
2018-04-25T13:08:17.735Z,4.25
2018-04-25T13:10:45.210Z,5.80
2018-04-25T13:13:12.718Z,4.40
2018-04-25T13:15:40.193Z,3.42
2018-04-25T13:18:08.468Z,3.45
2018-04-25T13:20:36.175Z,8.88
2018-04-25T13:23:03.693Z,6.97
2018-04-25T13:25:31.194Z,2.37
2018-04-25T13:27:58.694Z,3.87
2018-04-25T13:30:26.226Z,5.90
2018-04-25T13:32:53.727Z,5.00
2018-04-25T13:35:21.247Z,6.95
2018-04-25T13:37:48.810Z,2.85
2018-04-25T13:40:16.637Z,3.12
2018-04-25T13:42:44.085Z,2.80
2018-04-25T13:45:11.580Z,7.82
2018-04-25T13:47:39.064Z,2.12
2018-04-25T13:50:06.537Z,2.75
2018-04-25T13:52:34.129Z,2.00
2018-04-25T13:55:01.553Z,7.25
2018-04-25T13:57:29.061Z,7.05
2018-04-25T13:59:56.576Z,5.37
2018-04-25T14:02:24.078Z,4.00
2018-04-25T14:04:51.581Z,4.25
2018-04-25T14:07:19.864Z,3.37
2018-04-25T14:09:48.130Z,4.22
2018-04-25T14:12:15.656Z,3.05
2018-04-25T14:14:43.161Z,2.50
2018-04-25T14:17:11.401Z,2.42
2018-04-25T14:19:38.903Z,2.45
2018-04-25T14:22:06.399Z,2.45
2018-04-25T14:24:33.938Z,4.82
2018-04-25T14:27:01.454Z,2.70
2018-04-25T14:29:28.933Z,4.20
2018-04-25T14:31:56.453Z,1.40
2018-04-25T14:34:24.052Z,1.73
2018-04-25T14:36:51.469Z,2.87
2018-04-25T14:39:18.962Z,5.28
2018-04-25T14:41:46.513Z,1.20
2018-04-25T14:44:13.997Z,1.20
2018-04-25T14:46:41.460Z,1.80
2018-04-25T14:49:08.990Z,2.00
2018-04-25T14:51:36.513Z,2.50
2018-04-25T14:54:04.017Z,3.35
2018-04-25T14:56:31.553Z,1.35
2018-04-25T14:58:59.050Z,1.98
2018-04-25T15:01:26.728Z,2.72
2018-04-25T15:03:55.004Z,5.10
2018-04-25T15:06:22.598Z,5.15
2018-04-25T15:08:50.140Z,1.80
2018-04-25T15:11:17.683Z,2.67
2018-04-25T15:13:45.232Z,3.30
2018-04-25T15:16:12.816Z,2.95
2018-04-25T15:18:40.329Z,2.65
2018-04-25T15:21:08.773Z,2.60
2018-04-25T15:23:37.481Z,2.65
2018-04-25T15:26:05.944Z,3.25
2018-04-25T15:28:33.479Z,3.28
2018-04-25T15:31:01.735Z,2.08
2018-04-25T15:33:29.266Z,3.10
2018-04-25T15:35:57.511Z,5.12
2018-04-25T15:38:25.033Z,1.30
2018-04-25T15:40:52.560Z,1.17
2018-04-25T15:43:20.073Z,7.18
2018-04-25T15:45:47.597Z,3.95
2018-04-25T15:48:15.101Z,1.77
2018-04-25T15:50:43.381Z,2.35
2018-04-25T15:53:10.894Z,1.00
2018-04-25T15:55:38.365Z,3.45
2018-04-25T15:58:05.876Z,2.85
2018-04-25T16:00:34.144Z,2.05
2018-04-25T16:03:01.613Z,2.70
2018-04-25T16:05:29.096Z,2.40
2018-04-25T16:07:56.605Z,1.20
2018-04-25T16:10:24.125Z,2.72
2018-04-25T16:12:51.621Z,2.53
2018-04-25T16:15:19.096Z,1.40
2018-04-25T16:17:47.358Z,4.28
2018-04-25T16:20:14.861Z,1.60
2018-04-25T16:22:42.339Z,1.30
2018-04-25T16:25:09.795Z,2.67
2018-04-25T16:27:37.280Z,2.12
2018-04-25T16:30:05.568Z,8.98
2018-04-25T16:32:33.064Z,4.22
2018-04-25T16:35:00.545Z,3.37
2018-04-25T16:37:28.029Z,4.93
2018-04-25T16:39:56.897Z,2.20
2018-04-25T16:42:24.380Z,2.22
2018-04-25T16:44:51.856Z,2.03
2018-04-25T16:47:19.364Z,1.65
2018-04-25T16:49:46.858Z,4.93
2018-04-25T16:52:14.356Z,2.22
2018-04-25T16:54:42.104Z,2.50
2018-04-25T16:57:09.682Z,5.50
2018-04-25T16:59:37.873Z,3.05
2018-04-25T17:02:05.387Z,2.08
2018-04-25T17:04:33.026Z,2.40
2018-04-25T17:07:00.501Z,1.65
2018-04-25T17:09:28.052Z,2.37
2018-04-25T17:11:55.578Z,3.95
2018-04-25T17:14:23.073Z,2.05
2018-04-25T17:16:50.574Z,2.75
2018-04-25T17:19:18.048Z,2.25
2018-04-25T17:21:45.529Z,4.75
2018-04-25T17:24:13.809Z,1.80
2018-04-25T17:26:42.054Z,1.92
2018-04-25T17:29:09.543Z,2.42
2018-04-25T17:31:37.063Z,1.85
2018-04-25T17:34:04.544Z,2.10
2018-04-25T17:36:32.025Z,4.90
2018-04-25T17:39:00.257Z,1.50
2018-04-25T17:41:27.747Z,1.80
2018-04-25T17:43:55.303Z,1.27
2018-04-25T17:46:22.729Z,3.85
2018-04-25T17:48:50.213Z,2.60
2018-04-25T17:51:17.692Z,3.10
2018-04-25T17:53:45.198Z,1.65
2018-04-25T17:56:12.669Z,4.90
2018-04-25T17:58:40.149Z,2.00
2018-04-25T18:01:07.669Z,3.33
2018-04-25T18:03:36.206Z,3.87
2018-04-25T18:06:03.753Z,1.50
2018-04-25T18:08:31.236Z,1.95
2018-04-25T18:10:58.739Z,4.20
2018-04-25T18:13:26.267Z,1.40
2018-04-25T18:15:53.848Z,1.87
2018-04-25T18:18:21.337Z,4.12
2018-04-25T18:20:49.024Z,1.45
2018-04-25T18:23:16.517Z,1.60
2018-04-25T18:25:43.986Z,1.70
2018-04-25T18:28:11.472Z,1.87
2018-04-25T18:30:38.962Z,1.62
2018-04-25T18:33:06.460Z,1.58
2018-04-25T18:35:33.962Z,1.60
2018-04-25T18:38:01.462Z,2.42
2018-04-25T18:40:28.933Z,2.00
2018-04-25T18:42:56.433Z,2.12
2018-04-25T18:45:23.958Z,2.33
2018-04-25T18:47:52.211Z,1.75
2018-04-25T18:50:19.783Z,1.50
2018-04-25T18:52:50.158Z,2.00
2018-04-25T18:55:17.654Z,2.22
2018-04-25T18:57:45.191Z,2.20
2018-04-25T19:00:12.577Z,1.70
2018-04-25T19:02:40.036Z,1.80
2018-04-25T19:05:07.496Z,1.70
2018-04-25T19:07:34.966Z,1.55
2018-04-25T19:10:02.538Z,1.52
2018-04-25T19:12:29.986Z,2.05
2018-04-25T19:14:57.468Z,2.00
2018-04-25T19:17:24.968Z,2.08
2018-04-25T19:19:52.443Z,2.70
2018-04-25T19:22:19.925Z,2.20
2018-04-25T19:24:47.409Z,3.92
2018-04-25T19:27:14.906Z,2.87
2018-04-25T19:29:42.395Z,2.70
2018-04-25T19:32:10.675Z,3.22
2018-04-25T19:34:38.914Z,6.03
2018-04-25T19:37:06.422Z,2.92
2018-04-25T19:39:33.876Z,4.80
2018-04-25T19:42:01.374Z,2.80
2018-04-25T19:44:28.870Z,3.05
2018-04-25T19:46:56.349Z,4.82
2018-04-25T19:49:23.838Z,2.90
2018-04-25T19:51:51.328Z,3.87
2018-04-25T19:54:18.801Z,3.50
2018-04-25T19:56:47.054Z,2.62
2018-04-25T19:59:14.528Z,3.90
2018-04-25T20:01:42.007Z,2.78
2018-04-25T20:04:09.507Z,2.95
2018-04-25T20:06:36.985Z,2.80
2018-04-25T20:09:04.445Z,2.17
2018-04-25T20:11:31.924Z,3.55
2018-04-25T20:13:59.380Z,2.30
2018-04-25T20:16:26.910Z,2.85
2018-04-25T20:18:54.394Z,4.37
2018-04-25T20:21:22.820Z,3.05
2018-04-25T20:23:50.305Z,3.22
2018-04-25T20:26:19.711Z,3.30
2018-04-25T20:28:47.174Z,2.35
2018-04-25T20:31:14.648Z,2.28
2018-04-25T20:33:42.118Z,2.28
2018-04-25T20:36:09.653Z,2.85
2018-04-25T20:38:37.064Z,1.98
2018-04-25T20:41:04.532Z,2.12
2018-04-25T20:43:32.751Z,2.00
2018-04-25T20:46:01.111Z,1.95
2018-04-25T20:48:28.581Z,2.00
2018-04-25T20:50:56.250Z,2.25
2018-04-25T20:53:23.733Z,1.75
2018-04-25T20:55:51.240Z,1.85
2018-04-25T20:58:19.501Z,2.65
2018-04-25T21:00:46.972Z,1.60
2018-04-25T21:03:14.486Z,1.87
2018-04-25T21:05:41.953Z,7.25
2018-04-25T21:08:09.420Z,4.80
2018-04-25T21:10:36.913Z,3.05
2018-04-25T21:13:04.455Z,2.85
2018-04-25T21:15:31.927Z,2.90
2018-04-25T21:17:59.396Z,3.03
2018-04-25T21:20:26.861Z,2.20
2018-04-25T21:22:55.144Z,3.10
2018-04-25T21:25:22.585Z,3.22
2018-04-25T21:27:50.045Z,4.37
2018-04-25T21:30:17.513Z,3.08
2018-04-25T21:32:45.784Z,4.20
2018-04-25T21:35:13.241Z,3.87
2018-04-25T21:37:40.720Z,4.28
2018-04-25T21:40:08.187Z,4.37
2018-04-25T21:42:35.656Z,9.65
2018-04-25T21:45:03.117Z,4.62
2018-04-25T21:47:30.589Z,5.60
2018-04-25T21:49:59.021Z,5.45
2018-04-25T21:52:26.525Z,8.25
2018-04-25T21:54:53.987Z,6.20
2018-04-25T21:57:21.440Z,6.25
2018-04-25T21:59:48.926Z,6.80
2018-04-25T22:02:16.455Z,7.78
2018-04-25T22:04:43.914Z,8.05
2018-04-25T22:07:11.373Z,8.63
2018-04-25T22:09:39.204Z,5.70
2018-04-25T22:12:06.644Z,6.97
2018-04-25T22:14:34.125Z,10.05
2018-04-25T22:17:01.618Z,7.12
2018-04-25T22:19:29.066Z,8.20
2018-04-25T22:21:56.537Z,6.62
2018-04-25T22:24:24.033Z,6.65
2018-04-25T22:26:51.486Z,9.90
2018-04-25T22:29:18.993Z,8.43
2018-04-25T22:31:46.457Z,8.70
2018-04-25T22:34:13.964Z,11.27
2018-04-25T22:36:41.417Z,9.35
2018-04-25T22:39:08.882Z,9.13
2018-04-25T22:41:36.348Z,7.35
2018-04-25T22:44:03.860Z,12.88
2018-04-25T22:46:32.097Z,12.07
2018-04-25T22:48:59.547Z,8.65
2018-04-25T22:51:27.032Z,10.48
2018-04-25T22:53:54.509Z,10.70
2018-04-25T22:56:22.785Z,11.02
2018-04-25T22:58:50.283Z,8.23
2018-04-25T23:01:17.775Z,11.73
2018-04-25T23:03:45.260Z,15.10
2018-04-25T23:06:12.763Z,11.25
2018-04-25T23:08:40.253Z,10.48
2018-04-25T23:11:07.738Z,12.82
2018-04-25T23:13:35.969Z,12.77
2018-04-25T23:16:03.462Z,10.85
2018-04-25T23:18:30.949Z,13.65
2018-04-25T23:20:58.437Z,15.85
2018-04-25T23:23:25.904Z,12.90
2018-04-25T23:25:53.376Z,10.07
2018-04-25T23:28:20.848Z,12.48
2018-04-25T23:30:48.318Z,11.35
2018-04-25T23:33:16.544Z,10.52
2018-04-25T23:35:44.037Z,15.05
2018-04-25T23:38:12.320Z,11.65
2018-04-25T23:40:40.553Z,11.27
2018-04-25T23:43:08.003Z,11.10
2018-04-25T23:45:35.456Z,13.45
2018-04-25T23:48:02.909Z,14.87
2018-04-25T23:50:30.374Z,13.15
2018-04-25T23:52:57.844Z,13.70
2018-04-25T23:55:25.333Z,15.27
2018-04-25T23:57:53.570Z,11.23
