createdAt,value
2022-08-17T00:05:08.538Z,76.16
2022-08-17T00:13:35.947Z,76.69
2022-08-17T00:22:32.352Z,76.81
2022-08-17T00:30:50.849Z,77.33
2022-08-17T00:39:14.317Z,77.71
2022-08-17T00:47:37.232Z,77.66
2022-08-17T00:56:04.838Z,78.34
2022-08-17T01:04:30.231Z,78.69
2022-08-17T01:12:53.666Z,78.85
2022-08-17T01:21:26.591Z,78.97
2022-08-17T01:29:58.539Z,78.84
2022-08-17T01:38:27.200Z,79.14
2022-08-17T01:46:50.506Z,79.31
2022-08-17T01:55:23.457Z,79.48
2022-08-17T02:03:56.334Z,79.99
2022-08-17T02:12:39.313Z,79.97
2022-08-17T02:21:04.025Z,79.99
2022-08-17T02:29:27.024Z,80.28
2022-08-17T02:37:51.915Z,80.70
2022-08-17T02:46:19.715Z,80.45
2022-08-17T02:54:42.627Z,80.09
2022-08-17T03:03:06.744Z,80.29
2022-08-17T03:11:29.935Z,80.21
2022-08-17T03:19:52.760Z,80.17
2022-08-17T03:28:17.265Z,80.43
2022-08-17T03:36:40.260Z,80.25
2022-08-17T03:45:06.231Z,80.21
2022-08-17T03:53:47.993Z,80.51
2022-08-17T04:02:19.810Z,81.14
2022-08-17T04:10:45.094Z,81.31
2022-08-17T04:19:08.623Z,81.63
2022-08-17T04:27:31.926Z,82.10
2022-08-17T04:36:01.004Z,81.94
2022-08-17T04:44:37.125Z,82.10
2022-08-17T04:53:01.427Z,81.28
2022-08-17T05:01:28.288Z,81.44
2022-08-17T05:09:51.190Z,81.53
2022-08-17T05:18:14.167Z,81.68
2022-08-17T05:26:37.050Z,81.29
2022-08-17T05:35:01.826Z,80.95
2022-08-17T05:43:28.327Z,81.15
2022-08-17T05:52:20.768Z,82.55
2022-08-17T06:01:17.878Z,81.40
2022-08-17T06:09:53.939Z,78.40
2022-08-17T06:18:19.385Z,76.74
2022-08-17T06:26:45.858Z,75.49
2022-08-17T06:35:12.008Z,74.51
2022-08-17T06:44:02.747Z,74.63
2022-08-17T06:52:46.163Z,73.63
2022-08-17T07:01:23.443Z,72.90
2022-08-17T07:09:46.396Z,71.06
2022-08-17T07:18:10.361Z,71.21
2022-08-17T07:26:34.161Z,71.11
2022-08-17T07:35:00.014Z,70.26
2022-08-17T07:43:41.366Z,69.67
2022-08-17T07:52:24.319Z,69.54
2022-08-17T08:01:11.942Z,69.25
2022-08-17T08:09:41.604Z,67.85
2022-08-17T08:18:45.927Z,68.18
2022-08-17T08:27:22.258Z,67.46
2022-08-17T08:35:53.868Z,68.27
2022-08-17T08:45:01.373Z,68.88
2022-08-17T08:53:49.177Z,68.48
2022-08-17T09:02:26.283Z,70.47
2022-08-17T09:11:04.459Z,70.85
2022-08-17T09:20:27.381Z,69.58
2022-08-17T09:28:56.371Z,69.77
2022-08-17T09:37:19.479Z,69.22
2022-08-17T09:45:52.332Z,67.80
2022-08-17T09:54:41.760Z,68.31
2022-08-17T10:03:16.595Z,69.94
2022-08-17T10:12:10.045Z,68.26
2022-08-17T10:21:19.884Z,67.78
2022-08-17T10:29:54.272Z,68.37
2022-08-17T10:38:40.253Z,68.34
2022-08-17T10:47:15.609Z,68.26
2022-08-17T10:55:39.418Z,69.26
2022-08-17T11:04:30.324Z,68.57
2022-08-17T11:13:24.272Z,68.65
2022-08-17T11:21:56.316Z,66.82
2022-08-17T11:30:48.876Z,66.47
2022-08-17T11:39:30.905Z,66.54
2022-08-17T11:48:32.895Z,66.74
2022-08-17T11:57:02.537Z,65.72
2022-08-17T12:05:34.444Z,65.43
2022-08-17T12:14:00.792Z,64.19
2022-08-17T12:22:40.070Z,63.97
2022-08-17T12:31:14.164Z,64.26
2022-08-17T12:39:39.716Z,64.23
2022-08-17T12:48:11.093Z,64.73
2022-08-17T12:56:34.207Z,64.54
2022-08-17T13:05:02.172Z,64.80
2022-08-17T13:13:31.596Z,64.69
2022-08-17T13:21:59.162Z,65.12
2022-08-17T13:30:30.052Z,65.00
2022-08-17T13:39:13.647Z,64.58
2022-08-17T13:47:36.554Z,65.86
2022-08-17T13:56:00.843Z,66.65
2022-08-17T14:04:32.024Z,66.30
2022-08-17T14:12:55.019Z,66.14
2022-08-17T14:21:18.024Z,65.43
2022-08-17T14:29:45.516Z,64.37
2022-08-17T14:38:08.307Z,63.89
2022-08-17T14:46:33.263Z,64.27
2022-08-17T14:54:57.547Z,65.32
2022-08-17T15:03:20.636Z,65.83
2022-08-17T15:11:43.558Z,66.08
2022-08-17T15:20:14.768Z,64.68
2022-08-17T15:28:38.732Z,63.99
2022-08-17T15:37:02.871Z,63.83
2022-08-17T15:45:28.274Z,63.87
2022-08-17T15:53:56.747Z,63.45
2022-08-17T16:03:46.977Z,63.71
2022-08-17T16:11:11.849Z,64.03
2022-08-17T16:19:34.731Z,63.83
2022-08-17T16:27:57.684Z,63.65
2022-08-17T16:36:24.718Z,63.73
2022-08-17T16:44:50.799Z,64.16
2022-08-17T16:53:17.932Z,64.39
2022-08-17T17:01:43.296Z,64.59
2022-08-17T17:10:13.418Z,65.23
2022-08-17T17:19:00.479Z,65.51
2022-08-17T17:28:05.622Z,65.90
2022-08-17T17:36:55.380Z,66.24
2022-08-17T17:45:26.636Z,66.79
2022-08-17T17:54:01.426Z,67.50
2022-08-17T18:02:52.933Z,67.78
2022-08-17T18:11:37.960Z,67.81
2022-08-17T18:20:07.189Z,68.12
2022-08-17T18:28:39.853Z,68.14
2022-08-17T18:37:06.398Z,68.71
2022-08-17T18:45:42.798Z,69.03
2022-08-17T18:54:09.068Z,69.16
2022-08-17T19:02:45.027Z,69.21
2022-08-17T19:11:27.591Z,69.58
2022-08-17T19:20:01.597Z,69.59
2022-08-17T19:28:47.982Z,69.97
2022-08-17T19:37:30.615Z,70.09
2022-08-17T19:46:18.801Z,70.36
2022-08-17T19:54:56.715Z,70.49
2022-08-17T20:03:44.308Z,71.03
2022-08-17T20:12:29.037Z,71.12
2022-08-17T20:21:32.723Z,70.71
2022-08-17T20:29:55.590Z,71.06
2022-08-17T20:38:44.226Z,71.28
2022-08-17T20:47:11.252Z,71.80
2022-08-17T20:55:39.359Z,72.06
2022-08-17T21:04:50.964Z,71.83
2022-08-17T21:13:14.109Z,71.96
2022-08-17T21:22:00.961Z,71.91
2022-08-17T21:30:47.767Z,72.17
2022-08-17T21:39:17.019Z,72.64
2022-08-17T21:47:53.360Z,72.54
2022-08-17T21:56:34.912Z,73.00
2022-08-17T22:05:03.126Z,72.96
2022-08-17T22:13:29.651Z,73.16
2022-08-17T22:22:27.968Z,73.17
2022-08-17T22:31:04.990Z,73.43
2022-08-17T22:39:29.388Z,73.65
2022-08-17T22:48:02.213Z,73.91
2022-08-17T22:56:44.696Z,73.87
2022-08-17T23:05:13.775Z,73.75
2022-08-17T23:13:38.874Z,73.78
2022-08-17T23:22:06.497Z,73.48
2022-08-17T23:30:34.410Z,73.92
2022-08-17T23:38:58.336Z,74.11
2022-08-17T23:47:22.463Z,74.18
2022-08-17T23:55:45.344Z,74.52
