createdAt,value
2018-12-25T00:00:02.010Z,5.50
2018-12-25T00:02:31.596Z,5.03
2018-12-25T00:05:01.229Z,5.50
2018-12-25T00:07:30.780Z,5.00
2018-12-25T00:10:00.392Z,4.80
2018-12-25T00:12:29.906Z,5.10
2018-12-25T00:14:59.526Z,4.83
2018-12-25T00:17:29.140Z,5.40
2018-12-25T00:19:58.714Z,5.50
2018-12-25T00:22:28.304Z,4.90
2018-12-25T00:24:57.823Z,4.83
2018-12-25T00:27:27.397Z,6.20
2018-12-25T00:29:57.013Z,6.43
2018-12-25T00:32:26.606Z,6.47
2018-12-25T00:34:56.184Z,6.63
2018-12-25T00:37:25.746Z,6.13
2018-12-25T00:39:55.376Z,6.57
2018-12-25T00:42:24.947Z,6.10
2018-12-25T00:44:54.526Z,6.37
2018-12-25T00:47:24.082Z,6.87
2018-12-25T00:49:53.706Z,6.40
2018-12-25T00:52:23.328Z,7.03
2018-12-25T00:54:52.858Z,6.87
2018-12-25T00:57:22.434Z,6.90
2018-12-25T00:59:52.058Z,6.43
2018-12-25T01:02:21.653Z,8.80
2018-12-25T01:04:51.247Z,7.20
2018-12-25T01:07:20.872Z,8.30
2018-12-25T01:09:51.667Z,7.53
2018-12-25T01:12:21.202Z,6.60
2018-12-25T01:14:50.797Z,8.07
2018-12-25T01:17:20.394Z,7.63
2018-12-25T01:19:49.916Z,8.33
2018-12-25T01:22:19.567Z,7.70
2018-12-25T01:24:49.178Z,8.17
2018-12-25T01:27:18.723Z,8.10
2018-12-25T01:29:48.275Z,8.40
2018-12-25T01:32:17.820Z,8.03
2018-12-25T01:34:47.371Z,7.80
2018-12-25T01:37:16.963Z,7.97
2018-12-25T01:39:46.532Z,8.57
2018-12-25T01:42:16.066Z,8.43
2018-12-25T01:44:45.716Z,8.67
2018-12-25T01:47:15.302Z,8.63
2018-12-25T01:49:44.895Z,8.53
2018-12-25T01:52:14.493Z,8.67
2018-12-25T01:54:44.046Z,8.80
2018-12-25T01:57:13.615Z,8.50
2018-12-25T01:59:43.206Z,9.90
2018-12-25T02:02:12.779Z,8.97
2018-12-25T02:04:42.369Z,9.30
2018-12-25T02:07:11.968Z,8.83
2018-12-25T02:09:41.488Z,8.47
2018-12-25T02:12:11.008Z,9.50
2018-12-25T02:14:40.796Z,9.87
2018-12-25T02:17:10.350Z,9.57
2018-12-25T02:19:40.425Z,10.07
2018-12-25T02:22:10.199Z,9.67
2018-12-25T02:24:39.780Z,10.73
2018-12-25T02:27:09.261Z,9.60
2018-12-25T02:29:38.834Z,9.50
2018-12-25T02:32:08.424Z,10.33
2018-12-25T02:34:38.026Z,9.83
2018-12-25T02:37:07.617Z,10.63
2018-12-25T02:39:37.212Z,10.43
2018-12-25T02:42:06.824Z,9.53
2018-12-25T02:44:36.401Z,9.53
2018-12-25T02:47:05.878Z,10.60
2018-12-25T02:49:35.401Z,10.07
2018-12-25T02:52:05.028Z,9.47
2018-12-25T02:54:34.547Z,10.97
2018-12-25T02:57:04.071Z,10.63
2018-12-25T02:59:33.733Z,10.23
2018-12-25T03:02:03.296Z,9.83
2018-12-25T03:04:32.848Z,9.40
2018-12-25T03:07:02.415Z,9.70
2018-12-25T03:09:31.960Z,9.83
2018-12-25T03:12:01.488Z,9.40
2018-12-25T03:14:31.084Z,9.70
2018-12-25T03:17:00.621Z,9.13
2018-12-25T03:19:30.179Z,9.70
2018-12-25T03:21:59.787Z,9.37
2018-12-25T03:24:29.373Z,9.00
2018-12-25T03:26:58.879Z,8.80
2018-12-25T03:29:28.639Z,9.47
2018-12-25T03:31:58.176Z,8.83
2018-12-25T03:34:28.094Z,9.27
2018-12-25T03:36:57.647Z,9.93
2018-12-25T03:39:27.187Z,9.20
2018-12-25T03:41:56.746Z,9.33
2018-12-25T03:44:26.331Z,9.27
2018-12-25T03:46:55.883Z,9.00
2018-12-25T03:49:25.475Z,8.67
2018-12-25T03:51:55.112Z,9.30
2018-12-25T03:54:24.680Z,9.43
2018-12-25T03:56:54.250Z,9.23
2018-12-25T03:59:23.822Z,8.40
2018-12-25T04:01:53.351Z,8.73
2018-12-25T04:04:22.911Z,9.30
2018-12-25T04:06:52.725Z,7.30
2018-12-25T04:09:22.301Z,8.50
2018-12-25T04:11:51.886Z,9.60
2018-12-25T04:14:21.429Z,8.07
2018-12-25T04:16:50.975Z,8.97
2018-12-25T04:19:20.518Z,8.70
2018-12-25T04:21:50.056Z,9.13
2018-12-25T04:24:19.602Z,8.00
2018-12-25T04:26:49.145Z,9.33
2018-12-25T04:29:18.793Z,8.57
2018-12-25T04:31:48.283Z,8.43
2018-12-25T04:34:17.839Z,9.40
2018-12-25T04:36:47.410Z,8.97
2018-12-25T04:39:16.971Z,8.83
2018-12-25T04:41:46.467Z,8.80
2018-12-25T04:44:16.083Z,8.43
2018-12-25T04:46:45.673Z,9.40
2018-12-25T04:49:15.195Z,8.90
2018-12-25T04:51:44.768Z,8.53
2018-12-25T04:54:14.335Z,7.83
2018-12-25T04:56:43.899Z,6.87
2018-12-25T04:59:13.483Z,7.50
2018-12-25T05:01:43.062Z,6.70
2018-12-25T05:04:12.610Z,6.73
2018-12-25T05:06:42.211Z,6.77
2018-12-25T05:09:11.707Z,7.17
2018-12-25T05:11:41.258Z,7.50
2018-12-25T05:14:10.824Z,7.53
2018-12-25T05:16:40.423Z,7.70
2018-12-25T05:19:10.050Z,6.50
2018-12-25T05:21:39.634Z,7.10
2018-12-25T05:24:09.174Z,7.00
2018-12-25T05:26:38.670Z,7.03
2018-12-25T05:29:08.286Z,7.50
2018-12-25T05:31:37.864Z,6.63
2018-12-25T05:34:07.443Z,8.00
2018-12-25T05:36:37.044Z,8.23
2018-12-25T05:39:07.992Z,7.97
2018-12-25T05:41:38.852Z,8.40
2018-12-25T05:44:08.563Z,8.53
2018-12-25T05:46:38.157Z,8.50
2018-12-25T05:49:07.753Z,8.30
2018-12-25T05:51:37.326Z,8.00
2018-12-25T05:54:06.814Z,8.30
2018-12-25T05:56:36.366Z,7.53
2018-12-25T05:59:05.932Z,7.53
2018-12-25T06:01:35.490Z,8.07
2018-12-25T06:04:05.038Z,7.80
2018-12-25T06:06:34.598Z,7.27
2018-12-25T06:09:05.823Z,7.50
2018-12-25T06:11:35.359Z,7.90
2018-12-25T06:14:04.966Z,8.30
2018-12-25T06:16:34.500Z,7.13
2018-12-25T06:19:04.050Z,8.50
2018-12-25T06:21:33.683Z,7.60
2018-12-25T06:24:03.220Z,7.73
2018-12-25T06:26:32.778Z,7.73
2018-12-25T06:29:02.338Z,8.03
2018-12-25T06:31:31.915Z,8.27
2018-12-25T06:34:01.542Z,7.90
2018-12-25T06:36:31.122Z,9.00
2018-12-25T06:39:00.717Z,9.10
2018-12-25T06:41:30.243Z,8.10
2018-12-25T06:43:59.861Z,8.50
2018-12-25T06:46:29.406Z,8.97
2018-12-25T06:48:58.927Z,8.17
2018-12-25T06:51:28.523Z,8.80
2018-12-25T06:53:58.035Z,8.20
2018-12-25T06:56:27.570Z,9.43
2018-12-25T06:58:57.166Z,9.20
2018-12-25T07:01:26.735Z,9.43
2018-12-25T07:03:56.287Z,7.60
2018-12-25T07:06:25.821Z,9.90
2018-12-25T07:08:55.356Z,10.20
2018-12-25T07:11:24.998Z,9.77
2018-12-25T07:13:54.594Z,10.47
2018-12-25T07:16:24.201Z,9.30
2018-12-25T07:18:53.727Z,10.37
2018-12-25T07:21:23.331Z,9.47
2018-12-25T07:23:52.906Z,9.67
2018-12-25T07:26:22.443Z,8.87
2018-12-25T07:28:52.055Z,10.50
2018-12-25T07:31:21.650Z,10.47
2018-12-25T07:33:51.193Z,12.87
2018-12-25T07:36:20.806Z,12.00
2018-12-25T07:38:50.364Z,10.43
2018-12-25T07:41:19.911Z,10.40
2018-12-25T07:43:49.506Z,9.77
2018-12-25T07:46:21.554Z,9.47
2018-12-25T07:48:51.159Z,9.33
2018-12-25T07:51:21.100Z,9.37
2018-12-25T07:53:50.693Z,9.63
2018-12-25T07:56:20.229Z,9.83
2018-12-25T07:58:49.863Z,9.27
2018-12-25T08:01:19.517Z,9.50
2018-12-25T08:03:49.046Z,10.30
2018-12-25T08:06:18.730Z,31.57
2018-12-25T08:08:48.271Z,6.60
2018-12-25T08:11:17.949Z,5.43
2018-12-25T08:13:47.612Z,6.07
2018-12-25T08:16:17.209Z,6.13
2018-12-25T08:18:46.857Z,6.03
2018-12-25T08:21:18.276Z,6.57
2018-12-25T08:23:47.955Z,6.63
2018-12-25T08:26:17.626Z,7.07
2018-12-25T08:28:47.337Z,7.23
2018-12-25T08:31:16.962Z,7.20
2018-12-25T08:33:46.639Z,7.87
2018-12-25T08:36:16.472Z,6.80
2018-12-25T08:38:46.131Z,8.70
2018-12-25T08:41:15.844Z,8.93
2018-12-25T08:43:45.742Z,8.37
2018-12-25T08:46:15.769Z,8.17
2018-12-25T08:48:45.491Z,8.17
2018-12-25T08:51:15.205Z,8.10
2018-12-25T08:53:44.857Z,7.60
2018-12-25T08:56:14.526Z,7.73
2018-12-25T08:58:44.208Z,7.43
2018-12-25T09:01:13.800Z,7.00
2018-12-25T09:03:43.359Z,6.27
2018-12-25T09:06:12.951Z,4.90
2018-12-25T09:08:42.477Z,4.80
2018-12-25T09:11:12.058Z,4.63
2018-12-25T09:13:41.678Z,4.97
2018-12-25T09:16:11.179Z,4.77
2018-12-25T09:18:40.773Z,4.67
2018-12-25T09:21:10.368Z,5.57
2018-12-25T09:23:39.923Z,5.70
2018-12-25T09:26:09.438Z,6.50
2018-12-25T09:28:39.046Z,6.17
2018-12-25T09:31:08.623Z,6.83
2018-12-25T09:33:38.171Z,5.73
2018-12-25T09:36:07.699Z,6.17
2018-12-25T09:38:37.282Z,6.13
2018-12-25T09:41:06.842Z,6.53
2018-12-25T09:43:36.421Z,5.90
2018-12-25T09:46:06.277Z,6.10
2018-12-25T09:48:35.831Z,5.90
2018-12-25T09:51:05.407Z,4.93
2018-12-25T09:53:34.990Z,5.63
2018-12-25T09:56:04.513Z,5.33
2018-12-25T09:58:34.212Z,5.40
2018-12-25T10:01:03.788Z,5.73
2018-12-25T10:03:33.354Z,5.53
2018-12-25T10:06:02.923Z,5.43
2018-12-25T10:08:38.526Z,5.50
2018-12-25T10:11:08.148Z,6.00
2018-12-25T10:13:37.706Z,5.40
2018-12-25T10:16:07.249Z,6.60
2018-12-25T10:18:36.816Z,5.73
2018-12-25T10:21:06.390Z,5.10
2018-12-25T10:23:35.961Z,5.27
2018-12-25T10:26:05.559Z,5.57
2018-12-25T10:28:35.151Z,5.73
2018-12-25T10:31:04.683Z,5.93
2018-12-25T10:33:34.267Z,6.47
2018-12-25T10:36:03.909Z,5.40
2018-12-25T10:38:33.454Z,6.17
2018-12-25T10:41:03.051Z,6.53
2018-12-25T10:43:32.583Z,4.90
2018-12-25T10:46:02.083Z,5.90
2018-12-25T10:48:31.615Z,5.40
2018-12-25T10:51:01.176Z,5.30
2018-12-25T10:53:30.710Z,5.43
2018-12-25T10:56:00.546Z,5.40
2018-12-25T10:58:30.108Z,5.07
2018-12-25T11:01:28.132Z,5.00
2018-12-25T11:03:57.690Z,4.60
2018-12-25T11:06:27.266Z,4.50
2018-12-25T11:08:56.855Z,4.77
2018-12-25T11:11:26.377Z,4.63
2018-12-25T11:13:56.479Z,5.33
2018-12-25T11:16:26.067Z,5.30
2018-12-25T11:18:55.666Z,5.63
2018-12-25T11:21:25.217Z,5.00
2018-12-25T11:23:54.889Z,5.37
2018-12-25T11:26:24.454Z,5.47
2018-12-25T11:28:54.371Z,5.20
2018-12-25T11:31:23.998Z,4.83
2018-12-25T11:33:53.556Z,4.73
2018-12-25T11:36:23.090Z,5.33
2018-12-25T11:38:52.726Z,5.23
2018-12-25T11:41:22.305Z,4.80
2018-12-25T11:43:51.878Z,4.63
2018-12-25T11:46:21.673Z,4.60
2018-12-25T11:48:51.182Z,4.70
2018-12-25T11:51:20.735Z,5.00
2018-12-25T11:53:50.290Z,5.23
2018-12-25T11:56:19.854Z,4.30
2018-12-25T11:58:49.464Z,4.67
2018-12-25T12:01:19.163Z,5.50
2018-12-25T12:03:49.011Z,5.30
2018-12-25T12:06:18.574Z,4.30
2018-12-25T12:08:48.138Z,5.50
2018-12-25T12:11:17.707Z,4.30
2018-12-25T12:13:47.279Z,5.00
2018-12-25T12:16:16.881Z,5.60
2018-12-25T12:18:46.485Z,5.27
2018-12-25T12:21:16.038Z,6.30
2018-12-25T12:23:45.781Z,5.23
2018-12-25T12:26:16.305Z,5.70
2018-12-25T12:28:45.846Z,5.40
2018-12-25T12:31:15.406Z,5.07
2018-12-25T12:33:44.935Z,5.27
2018-12-25T12:36:14.528Z,5.00
2018-12-25T12:38:44.147Z,5.97
2018-12-25T12:41:13.688Z,5.93
2018-12-25T12:43:43.320Z,5.90
2018-12-25T12:46:12.889Z,5.43
2018-12-25T12:48:42.441Z,6.00
2018-12-25T12:51:12.043Z,5.57
2018-12-25T12:53:41.606Z,4.63
2018-12-25T12:56:11.165Z,4.37
2018-12-25T12:58:40.712Z,5.17
2018-12-25T13:01:10.386Z,4.83
2018-12-25T13:03:40.014Z,4.53
2018-12-25T13:06:09.570Z,5.53
2018-12-25T13:08:39.155Z,5.60
2018-12-25T13:11:08.723Z,5.67
2018-12-25T13:13:38.241Z,5.63
2018-12-25T13:16:07.821Z,6.23
2018-12-25T13:18:37.364Z,6.27
2018-12-25T13:21:06.917Z,7.30
2018-12-25T13:23:36.481Z,12.07
2018-12-25T13:26:06.019Z,10.67
2018-12-25T13:28:35.601Z,6.90
2018-12-25T13:31:05.181Z,6.67
2018-12-25T13:33:34.754Z,6.13
2018-12-25T13:36:04.329Z,7.20
2018-12-25T13:38:34.112Z,6.10
2018-12-25T13:41:03.657Z,9.37
2018-12-25T13:43:33.175Z,7.03
2018-12-25T13:46:02.778Z,8.93
2018-12-25T13:48:32.329Z,8.10
2018-12-25T13:51:01.908Z,8.23
2018-12-25T13:53:31.506Z,8.80
2018-12-25T13:56:01.091Z,7.03
2018-12-25T13:58:30.612Z,8.20
2018-12-25T14:01:00.256Z,8.07
2018-12-25T14:03:29.831Z,8.27
2018-12-25T14:05:59.399Z,7.77
2018-12-25T14:08:28.954Z,7.20
2018-12-25T14:10:58.486Z,8.60
2018-12-25T14:13:28.036Z,8.30
2018-12-25T14:15:57.614Z,7.87
2018-12-25T14:18:27.182Z,6.40
2018-12-25T14:20:56.734Z,6.73
2018-12-25T14:23:26.358Z,6.97
2018-12-25T14:25:55.957Z,7.20
2018-12-25T14:28:25.478Z,8.10
2018-12-25T14:30:55.069Z,7.53
2018-12-25T14:33:24.683Z,7.17
2018-12-25T14:35:54.342Z,7.93
2018-12-25T14:38:23.945Z,7.43
2018-12-25T14:40:53.485Z,8.23
2018-12-25T14:43:23.002Z,7.57
2018-12-25T14:45:52.571Z,7.77
2018-12-25T14:48:22.106Z,8.23
2018-12-25T14:50:51.629Z,8.37
2018-12-25T14:53:21.178Z,8.30
2018-12-25T14:55:50.713Z,8.57
2018-12-25T14:58:20.254Z,7.83
2018-12-25T15:00:49.883Z,7.80
2018-12-25T15:03:19.754Z,8.03
2018-12-25T15:05:49.318Z,8.03
2018-12-25T15:08:18.914Z,8.17
2018-12-25T15:10:48.506Z,9.27
2018-12-25T15:13:18.057Z,11.17
2018-12-25T15:15:47.602Z,8.40
2018-12-25T15:18:17.121Z,8.70
2018-12-25T15:20:48.319Z,8.73
2018-12-25T15:23:17.878Z,9.60
2018-12-25T15:25:47.546Z,8.03
2018-12-25T15:28:17.113Z,7.87
2018-12-25T15:30:46.770Z,8.83
2018-12-25T15:33:16.355Z,8.87
2018-12-25T15:35:45.953Z,8.17
2018-12-25T15:38:15.611Z,8.40
2018-12-25T15:40:45.161Z,8.43
2018-12-25T15:43:14.791Z,9.27
2018-12-25T15:45:44.388Z,8.20
2018-12-25T15:48:14.063Z,8.50
2018-12-25T15:50:43.950Z,8.63
2018-12-25T15:53:13.640Z,9.17
2018-12-25T15:55:43.203Z,8.43
2018-12-25T15:58:15.363Z,7.80
2018-12-25T16:00:44.939Z,6.70
2018-12-25T16:03:14.607Z,6.37
2018-12-25T16:05:44.179Z,7.37
2018-12-25T16:08:13.755Z,6.87
2018-12-25T16:10:43.299Z,7.07
2018-12-25T16:13:12.824Z,7.23
2018-12-25T16:15:42.435Z,6.50
2018-12-25T16:18:12.052Z,6.20
2018-12-25T16:20:41.576Z,5.43
2018-12-25T16:23:11.251Z,6.33
2018-12-25T16:25:40.825Z,6.07
2018-12-25T16:28:10.378Z,6.03
2018-12-25T16:30:40.004Z,4.70
2018-12-25T16:33:09.559Z,5.57
2018-12-25T16:35:39.094Z,6.33
2018-12-25T16:38:08.918Z,6.30
2018-12-25T16:40:38.532Z,6.03
2018-12-25T16:43:08.455Z,6.83
2018-12-25T16:45:38.023Z,5.87
2018-12-25T16:48:07.583Z,6.97
2018-12-25T16:50:37.139Z,6.30
2018-12-25T16:53:06.705Z,8.10
2018-12-25T16:55:37.199Z,6.33
2018-12-25T16:58:06.732Z,10.23
2018-12-25T17:00:36.356Z,6.30
2018-12-25T17:03:05.854Z,5.80
2018-12-25T17:05:35.441Z,6.73
2018-12-25T17:08:04.994Z,5.53
2018-12-25T17:10:34.548Z,6.17
2018-12-25T17:13:04.058Z,5.40
2018-12-25T17:15:33.749Z,5.63
2018-12-25T17:18:03.271Z,7.87
2018-12-25T17:20:32.816Z,5.87
2018-12-25T17:23:02.436Z,5.50
2018-12-25T17:25:31.921Z,7.17
2018-12-25T17:28:01.528Z,6.53
2018-12-25T17:30:31.198Z,8.00
2018-12-25T17:33:00.786Z,6.93
2018-12-25T17:35:30.561Z,6.63
2018-12-25T17:38:00.170Z,6.17
2018-12-25T17:40:29.775Z,5.57
2018-12-25T17:42:59.427Z,6.33
2018-12-25T17:45:29.042Z,7.23
2018-12-25T17:47:58.617Z,11.23
2018-12-25T17:50:28.206Z,11.73
2018-12-25T17:52:57.758Z,7.53
2018-12-25T17:55:27.318Z,6.40
2018-12-25T17:57:56.890Z,11.47
2018-12-25T18:00:26.495Z,6.87
2018-12-25T18:02:56.101Z,7.57
2018-12-25T18:05:25.667Z,4.93
2018-12-25T18:07:55.240Z,5.37
2018-12-25T18:10:28.125Z,4.33
2018-12-25T18:12:57.641Z,6.67
2018-12-25T18:15:27.240Z,4.77
2018-12-25T18:17:56.789Z,4.30
2018-12-25T18:20:26.374Z,4.40
2018-12-25T18:22:56.017Z,4.13
2018-12-25T18:25:25.603Z,5.47
2018-12-25T18:27:55.215Z,4.80
2018-12-25T18:30:24.766Z,6.13
2018-12-25T18:32:54.318Z,3.93
2018-12-25T18:35:23.846Z,4.73
2018-12-25T18:37:53.402Z,3.97
2018-12-25T18:40:23.012Z,4.20
2018-12-25T18:42:52.517Z,5.33
2018-12-25T18:45:22.185Z,5.30
2018-12-25T18:47:51.775Z,4.93
2018-12-25T18:50:21.370Z,5.90
2018-12-25T18:52:50.947Z,5.97
2018-12-25T18:55:20.506Z,5.90
2018-12-25T18:57:50.056Z,5.10
2018-12-25T19:00:19.653Z,6.33
2018-12-25T19:02:49.211Z,5.50
2018-12-25T19:05:18.786Z,5.60
2018-12-25T19:07:48.369Z,6.77
2018-12-25T19:10:17.979Z,5.40
2018-12-25T19:12:47.507Z,18.20
2018-12-25T19:15:28.322Z,15.93
2018-12-25T19:17:59.427Z,10.53
2018-12-25T19:24:02.340Z,8.57
2018-12-25T19:26:31.934Z,7.47
2018-12-25T19:29:01.496Z,5.93
2018-12-25T19:31:31.101Z,5.73
2018-12-25T19:34:00.687Z,6.93
2018-12-25T19:36:30.267Z,6.77
2018-12-25T19:38:59.844Z,6.93
2018-12-25T19:41:29.457Z,6.13
2018-12-25T19:43:59.013Z,7.00
2018-12-25T19:46:28.539Z,5.67
2018-12-25T19:48:58.141Z,6.40
2018-12-25T19:51:27.738Z,6.63
2018-12-25T19:53:57.315Z,5.10
2018-12-25T19:56:26.937Z,6.20
2018-12-25T19:58:56.568Z,7.10
2018-12-25T20:01:29.124Z,5.70
2018-12-25T20:04:28.352Z,6.77
2018-12-25T20:07:38.942Z,6.17
2018-12-25T20:10:23.093Z,6.50
2018-12-25T20:13:47.908Z,6.93
2018-12-25T20:16:49.168Z,6.57
2018-12-25T20:19:50.886Z,6.27
2018-12-25T20:22:53.639Z,5.17
2018-12-25T20:26:06.010Z,5.10
2018-12-25T20:29:28.495Z,5.93
2018-12-25T20:32:38.956Z,6.30
2018-12-25T20:35:46.075Z,5.80
2018-12-25T20:38:51.218Z,6.80
2018-12-25T20:42:09.702Z,5.37
2018-12-25T20:45:25.225Z,6.80
2018-12-25T20:48:23.907Z,6.83
2018-12-25T20:51:46.978Z,6.53
2018-12-25T20:55:00.835Z,6.43
2018-12-25T20:57:58.104Z,7.43
2018-12-25T21:04:35.975Z,8.07
2018-12-25T21:07:44.289Z,7.23
2018-12-25T21:14:51.243Z,8.27
2018-12-25T21:18:00.293Z,8.30
2018-12-25T21:24:37.852Z,9.40
2018-12-25T21:27:34.069Z,8.50
2018-12-25T21:30:08.847Z,9.60
2018-12-25T21:32:41.332Z,8.67
2018-12-25T21:35:20.812Z,7.63
2018-12-25T21:37:51.475Z,9.80
2018-12-25T21:40:21.875Z,10.80
2018-12-25T21:42:52.511Z,8.43
2018-12-25T21:45:25.175Z,7.77
2018-12-25T21:47:55.619Z,7.30
2018-12-25T21:50:25.713Z,8.67
2018-12-25T21:52:55.567Z,8.10
2018-12-25T21:55:25.369Z,8.93
2018-12-25T21:57:55.665Z,8.83
2018-12-25T22:00:28.671Z,8.50
2018-12-25T22:02:58.491Z,8.10
2018-12-25T22:05:28.095Z,7.33
2018-12-25T22:07:57.796Z,7.50
2018-12-25T22:10:27.557Z,8.37
2018-12-25T22:12:57.221Z,9.13
2018-12-25T22:15:26.875Z,8.33
2018-12-25T22:17:56.487Z,8.93
2018-12-25T22:20:37.070Z,7.37
2018-12-25T22:23:06.648Z,9.27
2018-12-25T22:25:36.304Z,8.57
2018-12-25T22:28:06.328Z,8.97
2018-12-25T22:30:35.999Z,7.83
2018-12-25T22:33:05.616Z,7.77
2018-12-25T22:35:35.279Z,7.20
2018-12-25T22:38:04.911Z,7.80
2018-12-25T22:40:34.480Z,6.97
2018-12-25T22:43:04.215Z,6.87
2018-12-25T22:45:33.856Z,7.07
2018-12-25T22:48:03.644Z,7.20
2018-12-25T22:50:33.468Z,6.67
2018-12-25T22:53:03.116Z,6.97
2018-12-25T22:55:35.917Z,7.07
2018-12-25T22:58:04.036Z,7.27
2018-12-25T23:00:33.639Z,7.07
2018-12-25T23:03:03.273Z,6.33
2018-12-25T23:05:33.112Z,5.70
2018-12-25T23:08:02.755Z,6.93
2018-12-25T23:10:32.375Z,6.90
2018-12-25T23:13:02.116Z,6.30
2018-12-25T23:15:31.788Z,6.87
2018-12-25T23:18:03.699Z,6.60
2018-12-25T23:20:33.273Z,6.70
2018-12-25T23:23:02.950Z,6.10
2018-12-25T23:25:32.578Z,5.27
2018-12-25T23:28:02.262Z,6.07
2018-12-25T23:30:31.745Z,5.90
2018-12-25T23:33:01.460Z,6.20
2018-12-25T23:35:31.088Z,5.87
2018-12-25T23:38:00.632Z,5.47
2018-12-25T23:40:30.187Z,6.17
2018-12-25T23:42:59.785Z,5.03
2018-12-25T23:45:29.338Z,5.87
2018-12-25T23:47:58.902Z,5.77
2018-12-25T23:50:28.463Z,5.80
2018-12-25T23:52:58.094Z,5.90
2018-12-25T23:55:27.697Z,5.50
2018-12-25T23:57:57.314Z,5.43
