createdAt,value
2018-09-03T00:00:47.699Z,6.93
2018-09-03T00:03:16.998Z,6.50
2018-09-03T00:05:46.499Z,15.13
2018-09-03T00:08:15.846Z,7.20
2018-09-03T00:10:44.534Z,11.27
2018-09-03T00:13:12.906Z,7.60
2018-09-03T00:15:41.299Z,10.37
2018-09-03T00:18:09.671Z,7.47
2018-09-03T00:20:38.559Z,8.50
2018-09-03T00:23:06.914Z,7.57
2018-09-03T00:25:35.602Z,9.80
2018-09-03T00:28:04.038Z,9.10
2018-09-03T00:30:32.403Z,22.03
2018-09-03T00:33:06.293Z,5.87
2018-09-03T00:35:40.308Z,5.70
2018-09-03T00:38:13.901Z,6.77
2018-09-03T00:40:47.603Z,8.40
2018-09-03T00:43:22.342Z,8.93
2018-09-03T00:46:57.101Z,7.67
2018-09-03T00:49:25.722Z,5.47
2018-09-03T00:51:54.426Z,10.33
2018-09-03T00:54:23.100Z,6.07
2018-09-03T00:56:51.727Z,6.33
2018-09-03T00:59:20.099Z,4.67
2018-09-03T01:01:50.608Z,7.20
2018-09-03T01:04:18.986Z,12.47
2018-09-03T01:06:47.346Z,5.60
2018-09-03T01:09:15.703Z,5.10
2018-09-03T01:11:44.353Z,4.43
2018-09-03T01:14:12.695Z,5.83
2018-09-03T01:16:41.327Z,9.93
2018-09-03T01:19:09.715Z,6.80
2018-09-03T01:21:38.062Z,5.00
2018-09-03T01:24:06.851Z,5.40
2018-09-03T01:26:35.531Z,9.00
2018-09-03T01:29:04.122Z,5.97
2018-09-03T01:31:32.526Z,5.97
2018-09-03T01:34:01.022Z,6.83
2018-09-03T01:36:29.931Z,4.03
2018-09-03T01:38:58.578Z,7.47
2018-09-03T01:41:26.943Z,6.23
2018-09-03T01:43:55.330Z,6.30
2018-09-03T01:46:24.065Z,5.20
2018-09-03T01:48:52.454Z,4.80
2018-09-03T01:51:20.842Z,10.90
2018-09-03T01:53:49.246Z,9.10
2018-09-03T01:56:17.850Z,7.30
2018-09-03T01:58:46.226Z,5.57
2018-09-03T02:01:14.857Z,12.30
2018-09-03T02:03:43.506Z,6.93
2018-09-03T02:06:12.182Z,15.33
2018-09-03T02:08:41.634Z,9.70
2018-09-03T02:11:10.102Z,7.03
2018-09-03T02:13:39.135Z,6.33
2018-09-03T02:16:07.495Z,11.83
2018-09-03T02:18:36.322Z,10.13
2018-09-03T02:21:04.779Z,11.03
2018-09-03T02:23:33.167Z,15.87
2018-09-03T02:26:01.514Z,7.47
2018-09-03T02:28:30.686Z,7.97
2018-09-03T02:30:59.067Z,8.30
2018-09-03T02:33:27.433Z,9.43
2018-09-03T02:35:56.547Z,8.57
2018-09-03T02:38:25.226Z,9.50
2018-09-03T02:40:53.923Z,10.30
2018-09-03T02:43:22.534Z,9.50
2018-09-03T02:45:53.631Z,13.93
2018-09-03T02:48:22.318Z,7.47
2018-09-03T02:50:50.899Z,7.47
2018-09-03T02:53:19.492Z,6.87
2018-09-03T02:55:47.871Z,7.40
2018-09-03T02:58:16.283Z,12.10
2018-09-03T03:00:45.999Z,10.67
2018-09-03T03:03:14.716Z,13.03
2018-09-03T03:05:43.319Z,6.67
2018-09-03T03:08:12.214Z,12.60
2018-09-03T03:10:41.714Z,6.60
2018-09-03T03:13:10.360Z,13.33
2018-09-03T03:15:40.554Z,11.27
2018-09-03T03:18:09.154Z,18.43
2018-09-03T03:20:39.519Z,9.03
2018-09-03T03:23:08.215Z,30.10
2018-09-03T03:25:36.810Z,18.90
2018-09-03T03:28:05.258Z,9.83
2018-09-03T03:30:33.634Z,17.33
2018-09-03T03:33:02.026Z,9.40
2018-09-03T03:35:30.911Z,12.33
2018-09-03T03:37:59.531Z,11.50
2018-09-03T03:40:27.883Z,10.83
2018-09-03T03:42:56.402Z,11.63
2018-09-03T03:45:24.803Z,8.00
2018-09-03T03:47:53.163Z,16.00
2018-09-03T03:50:22.142Z,10.13
2018-09-03T03:52:50.575Z,13.57
2018-09-03T03:55:19.803Z,9.87
2018-09-03T03:57:48.706Z,14.03
2018-09-03T04:00:17.062Z,9.13
2018-09-03T04:02:45.471Z,11.20
2018-09-03T04:05:14.135Z,10.70
2018-09-03T04:07:42.531Z,7.63
2018-09-03T04:10:11.214Z,6.93
2018-09-03T04:12:43.959Z,12.47
2018-09-03T04:15:12.589Z,16.13
2018-09-03T04:17:40.958Z,10.73
2018-09-03T04:20:09.337Z,12.60
2018-09-03T04:22:37.778Z,6.63
2018-09-03T04:25:06.430Z,9.90
2018-09-03T04:27:35.049Z,16.07
2018-09-03T04:30:03.808Z,7.97
2018-09-03T04:32:32.487Z,15.43
2018-09-03T04:35:01.478Z,10.53
2018-09-03T04:37:30.117Z,14.17
2018-09-03T04:39:58.846Z,13.67
2018-09-03T04:42:27.214Z,8.40
2018-09-03T04:44:55.902Z,9.40
2018-09-03T04:47:24.858Z,11.80
2018-09-03T04:49:53.434Z,10.43
2018-09-03T04:52:21.834Z,7.30
2018-09-03T04:54:50.803Z,10.77
2018-09-03T04:57:19.423Z,9.90
2018-09-03T04:59:47.786Z,11.20
2018-09-03T05:02:16.983Z,11.17
2018-09-03T05:04:45.376Z,16.00
2018-09-03T05:07:13.894Z,8.70
2018-09-03T05:09:42.269Z,10.33
2018-09-03T05:12:10.863Z,12.20
2018-09-03T05:14:39.878Z,10.83
2018-09-03T05:17:08.774Z,18.93
2018-09-03T05:19:37.143Z,19.47
2018-09-03T05:22:05.903Z,12.43
2018-09-03T05:24:34.890Z,8.27
2018-09-03T05:27:03.342Z,8.80
2018-09-03T05:29:32.298Z,8.67
2018-09-03T05:32:00.674Z,17.20
2018-09-03T05:34:29.177Z,8.73
2018-09-03T05:36:57.531Z,14.27
2018-09-03T05:39:26.686Z,8.30
2018-09-03T05:41:55.314Z,8.93
2018-09-03T05:44:24.163Z,8.00
2018-09-03T05:46:52.531Z,12.40
2018-09-03T05:49:21.179Z,8.73
2018-09-03T05:51:49.806Z,15.47
2018-09-03T05:54:18.931Z,11.80
2018-09-03T05:56:47.298Z,15.47
2018-09-03T05:59:16.224Z,14.37
2018-09-03T06:01:45.211Z,13.20
2018-09-03T06:04:13.895Z,10.83
2018-09-03T06:06:42.810Z,8.47
2018-09-03T06:09:12.655Z,10.57
2018-09-03T06:11:41.311Z,9.90
2018-09-03T06:14:10.250Z,15.97
2018-09-03T06:16:38.603Z,11.60
2018-09-03T06:19:06.971Z,6.97
2018-09-03T06:21:35.345Z,6.73
2018-09-03T06:24:03.713Z,8.97
2018-09-03T06:26:32.129Z,11.13
2018-09-03T06:29:00.722Z,16.47
2018-09-03T06:31:29.433Z,9.90
2018-09-03T06:33:57.810Z,12.27
2018-09-03T06:36:26.499Z,5.60
2018-09-03T06:38:55.598Z,13.60
2018-09-03T06:41:24.254Z,5.73
2018-09-03T06:43:53.259Z,6.83
2018-09-03T06:46:21.621Z,13.17
2018-09-03T06:48:50.312Z,16.23
2018-09-03T06:51:18.890Z,11.23
2018-09-03T06:53:47.466Z,6.73
2018-09-03T06:56:16.092Z,8.50
2018-09-03T06:58:44.773Z,14.37
2018-09-03T07:01:13.579Z,9.03
2018-09-03T07:03:42.474Z,15.63
2018-09-03T07:06:11.503Z,13.67
2018-09-03T07:08:40.370Z,10.53
2018-09-03T07:11:09.734Z,7.53
2018-09-03T07:13:38.407Z,8.07
2018-09-03T07:16:06.787Z,12.80
2018-09-03T07:18:35.481Z,10.00
2018-09-03T07:21:04.579Z,18.20
2018-09-03T07:23:32.952Z,13.30
2018-09-03T07:26:01.319Z,12.10
2018-09-03T07:28:29.758Z,10.30
2018-09-03T07:30:58.551Z,6.70
2018-09-03T07:33:26.896Z,9.30
2018-09-03T07:35:55.558Z,5.50
2018-09-03T07:38:24.486Z,10.63
2018-09-03T07:40:52.863Z,7.27
2018-09-03T07:43:21.887Z,10.00
2018-09-03T07:45:50.242Z,6.60
2018-09-03T07:48:18.847Z,4.57
2018-09-03T07:50:47.218Z,9.27
2018-09-03T07:53:15.602Z,6.27
2018-09-03T07:55:44.342Z,11.27
2018-09-03T07:58:12.706Z,7.13
2018-09-03T08:00:41.199Z,11.50
2018-09-03T08:03:09.561Z,5.53
2018-09-03T08:05:38.255Z,9.40
2018-09-03T08:08:07.070Z,3.80
2018-09-03T08:10:35.579Z,9.07
2018-09-03T08:13:04.150Z,5.07
2018-09-03T08:15:33.138Z,6.07
2018-09-03T08:18:01.858Z,6.23
2018-09-03T08:20:30.513Z,5.60
2018-09-03T08:22:59.463Z,8.23
2018-09-03T08:25:28.409Z,6.50
2018-09-03T08:27:57.040Z,7.40
2018-09-03T08:30:26.035Z,6.80
2018-09-03T08:32:54.422Z,6.30
2018-09-03T08:35:22.798Z,6.40
2018-09-03T08:37:51.263Z,5.23
2018-09-03T08:40:19.962Z,7.80
2018-09-03T08:42:48.869Z,4.93
2018-09-03T08:45:17.534Z,6.00
2018-09-03T08:47:46.171Z,4.57
2018-09-03T08:50:14.885Z,11.67
2018-09-03T08:52:43.491Z,13.70
2018-09-03T08:55:12.151Z,7.97
2018-09-03T08:57:40.543Z,8.23
2018-09-03T09:00:09.358Z,9.73
2018-09-03T09:02:37.998Z,5.30
2018-09-03T09:05:06.931Z,3.63
2018-09-03T09:07:35.653Z,3.80
2018-09-03T09:10:04.134Z,6.67
2018-09-03T09:12:33.705Z,11.80
2018-09-03T09:15:02.382Z,8.60
2018-09-03T09:17:31.089Z,6.20
2018-09-03T09:19:59.170Z,5.33
2018-09-03T09:22:27.522Z,9.27
2018-09-03T09:24:56.275Z,9.17
2018-09-03T09:27:24.626Z,6.47
2018-09-03T09:29:53.251Z,6.17
2018-09-03T09:32:22.043Z,5.97
2018-09-03T09:34:50.545Z,4.07
2018-09-03T09:37:19.176Z,9.93
2018-09-03T09:39:47.842Z,5.67
2018-09-03T09:42:16.212Z,5.83
2018-09-03T09:44:44.798Z,7.60
2018-09-03T09:47:13.446Z,19.57
2018-09-03T09:49:41.810Z,5.23
2018-09-03T09:52:10.438Z,7.30
2018-09-03T09:54:38.826Z,8.63
2018-09-03T09:57:07.186Z,10.47
2018-09-03T09:59:35.549Z,4.60
2018-09-03T10:02:03.932Z,6.23
2018-09-03T10:04:32.623Z,4.93
2018-09-03T10:07:01.004Z,10.47
2018-09-03T10:09:29.659Z,5.10
2018-09-03T10:11:58.615Z,5.10
2018-09-03T10:14:27.020Z,6.53
2018-09-03T10:16:55.472Z,2.87
2018-09-03T10:19:23.842Z,4.20
2018-09-03T10:21:52.294Z,6.97
2018-09-03T10:24:20.671Z,7.17
2018-09-03T10:26:49.019Z,4.77
2018-09-03T10:29:18.543Z,4.67
2018-09-03T10:31:47.189Z,5.53
2018-09-03T10:34:15.799Z,7.90
2018-09-03T10:36:44.131Z,7.03
2018-09-03T10:39:12.500Z,4.67
2018-09-03T10:41:40.907Z,7.10
2018-09-03T10:44:09.258Z,6.60
2018-09-03T10:46:37.644Z,5.77
2018-09-03T10:49:06.782Z,6.27
2018-09-03T10:51:35.483Z,7.90
2018-09-03T10:54:04.207Z,8.20
2018-09-03T10:56:32.956Z,10.03
2018-09-03T10:59:02.163Z,10.63
2018-09-03T11:01:30.550Z,9.27
2018-09-03T11:03:58.945Z,5.30
2018-09-03T11:06:27.990Z,7.23
2018-09-03T11:08:57.124Z,7.30
2018-09-03T11:11:25.483Z,7.77
2018-09-03T11:13:53.865Z,14.53
2018-09-03T11:16:22.206Z,6.57
2018-09-03T11:18:50.564Z,9.23
2018-09-03T11:21:19.327Z,9.70
2018-09-03T11:23:48.191Z,8.73
2018-09-03T11:26:16.847Z,18.37
2018-09-03T11:28:45.935Z,10.43
2018-09-03T11:31:14.767Z,13.63
2018-09-03T11:33:43.122Z,7.00
2018-09-03T11:36:11.503Z,11.27
2018-09-03T11:38:40.187Z,8.27
2018-09-03T11:41:08.892Z,11.33
2018-09-03T11:43:37.281Z,8.13
2018-09-03T11:46:06.646Z,9.93
2018-09-03T11:48:35.254Z,6.90
2018-09-03T11:51:04.122Z,8.97
2018-09-03T11:53:33.425Z,6.53
2018-09-03T11:56:02.266Z,7.77
2018-09-03T11:58:30.651Z,7.83
2018-09-03T12:01:00.231Z,5.53
2018-09-03T12:03:28.595Z,8.87
2018-09-03T12:05:57.569Z,8.93
2018-09-03T12:08:25.967Z,16.37
2018-09-03T12:10:54.378Z,7.37
2018-09-03T12:13:23.509Z,9.27
2018-09-03T12:16:10.423Z,6.93
2018-09-03T12:18:40.195Z,7.17
2018-09-03T12:21:08.594Z,5.07
2018-09-03T12:23:37.343Z,5.57
2018-09-03T12:26:06.314Z,5.17
2018-09-03T12:28:34.934Z,5.67
2018-09-03T12:31:03.358Z,4.80
2018-09-03T12:33:32.279Z,3.63
2018-09-03T12:36:00.875Z,2.23
2018-09-03T12:38:29.234Z,2.70
2018-09-03T12:40:57.588Z,3.03
2018-09-03T12:43:26.283Z,6.20
2018-09-03T12:46:00.146Z,3.63
2018-09-03T12:48:29.510Z,2.03
2018-09-03T12:50:58.315Z,3.00
2018-09-03T12:53:27.383Z,3.73
2018-09-03T12:55:56.059Z,3.90
2018-09-03T12:58:24.464Z,3.50
2018-09-03T13:00:52.910Z,2.83
2018-09-03T13:03:21.779Z,3.20
2018-09-03T13:05:50.182Z,2.93
2018-09-03T13:08:18.245Z,3.10
2018-09-03T13:10:46.785Z,3.13
2018-09-03T13:13:15.163Z,2.00
2018-09-03T13:15:43.498Z,2.67
2018-09-03T13:18:12.387Z,3.10
2018-09-03T13:20:40.757Z,2.60
2018-09-03T13:23:09.650Z,2.77
2018-09-03T13:25:39.494Z,2.80
2018-09-03T13:28:07.886Z,3.53
2018-09-03T13:30:36.286Z,3.10
2018-09-03T13:33:06.970Z,2.90
2018-09-03T13:35:35.069Z,4.10
2018-09-03T13:38:05.563Z,3.00
2018-09-03T13:40:33.918Z,4.37
2018-09-03T13:43:02.520Z,4.73
2018-09-03T13:45:30.589Z,3.90
2018-09-03T13:47:59.283Z,4.53
2018-09-03T13:50:27.934Z,4.27
2018-09-03T13:52:56.908Z,5.10
2018-09-03T13:55:25.039Z,3.60
2018-09-03T13:57:54.099Z,3.57
2018-09-03T14:00:22.822Z,3.63
2018-09-03T14:02:52.890Z,4.20
2018-09-03T14:05:23.125Z,3.80
2018-09-03T14:07:52.197Z,2.67
2018-09-03T14:10:21.847Z,3.53
2018-09-03T14:12:50.616Z,4.37
2018-09-03T14:15:20.046Z,4.23
2018-09-03T14:17:49.296Z,4.13
2018-09-03T14:20:18.426Z,4.27
2018-09-03T14:22:48.433Z,4.60
2018-09-03T14:25:18.354Z,3.23
2018-09-03T14:27:47.407Z,4.60
2018-09-03T14:30:16.666Z,4.27
2018-09-03T14:32:46.183Z,4.33
2018-09-03T14:35:15.998Z,3.47
2018-09-03T14:37:44.735Z,3.30
2018-09-03T14:40:13.939Z,3.57
2018-09-03T14:42:42.764Z,3.87
2018-09-03T14:45:11.392Z,3.53
2018-09-03T14:47:40.213Z,2.87
2018-09-03T14:50:08.807Z,3.77
2018-09-03T14:52:37.483Z,3.87
2018-09-03T14:55:06.279Z,2.63
2018-09-03T14:57:34.779Z,4.07
2018-09-03T15:00:03.248Z,2.53
2018-09-03T15:02:31.610Z,4.30
2018-09-03T15:05:00.499Z,2.93
2018-09-03T15:07:28.874Z,2.23
2018-09-03T15:09:57.450Z,3.33
2018-09-03T15:12:26.071Z,2.30
2018-09-03T15:14:54.970Z,3.20
2018-09-03T15:17:23.308Z,2.80
2018-09-03T15:19:51.788Z,3.07
2018-09-03T15:22:20.480Z,3.13
2018-09-03T15:24:48.871Z,2.80
2018-09-03T15:27:17.248Z,2.60
2018-09-03T15:29:46.019Z,2.73
2018-09-03T15:32:14.554Z,2.37
2018-09-03T15:34:43.394Z,4.00
2018-09-03T15:37:11.784Z,3.70
2018-09-03T15:39:40.144Z,3.63
2018-09-03T15:42:08.872Z,3.40
2018-09-03T15:44:37.362Z,3.70
2018-09-03T15:47:05.778Z,4.23
2018-09-03T15:49:34.484Z,3.67
2018-09-03T15:52:03.174Z,4.13
2018-09-03T15:54:32.147Z,4.83
2018-09-03T15:57:00.830Z,4.23
2018-09-03T15:59:29.218Z,4.00
2018-09-03T16:01:57.610Z,2.83
2018-09-03T16:04:26.142Z,3.60
2018-09-03T16:06:55.236Z,3.93
2018-09-03T16:09:24.062Z,2.33
2018-09-03T16:11:52.690Z,4.67
2018-09-03T16:14:21.136Z,3.97
2018-09-03T16:16:49.707Z,2.27
2018-09-03T16:19:18.063Z,3.73
2018-09-03T16:21:46.747Z,3.33
2018-09-03T16:24:15.099Z,3.40
2018-09-03T16:26:43.755Z,3.60
2018-09-03T16:29:12.379Z,3.00
2018-09-03T16:31:40.755Z,3.67
2018-09-03T16:34:09.416Z,2.00
2018-09-03T16:36:37.806Z,3.60
2018-09-03T16:39:07.186Z,2.40
2018-09-03T16:41:35.559Z,4.00
2018-09-03T16:44:04.027Z,2.57
2018-09-03T16:46:32.747Z,3.00
2018-09-03T16:49:01.112Z,2.67
2018-09-03T16:51:29.775Z,4.80
2018-09-03T16:53:58.395Z,3.20
2018-09-03T16:56:27.091Z,2.13
2018-09-03T16:58:57.518Z,3.13
2018-09-03T17:01:26.068Z,7.47
2018-09-03T17:03:55.454Z,2.90
2018-09-03T17:06:24.554Z,2.90
2018-09-03T17:08:53.229Z,4.10
2018-09-03T17:11:21.651Z,3.87
2018-09-03T17:13:50.256Z,2.43
2018-09-03T17:16:18.951Z,2.57
2018-09-03T17:18:47.579Z,3.63
2018-09-03T17:21:16.494Z,3.47
2018-09-03T17:23:44.894Z,3.67
2018-09-03T17:26:13.522Z,3.67
2018-09-03T17:28:42.978Z,3.17
2018-09-03T17:31:11.326Z,3.07
2018-09-03T17:33:39.727Z,3.33
2018-09-03T17:36:08.086Z,2.80
2018-09-03T17:38:36.854Z,3.60
2018-09-03T17:41:05.242Z,4.43
2018-09-03T17:43:33.865Z,3.07
2018-09-03T17:46:02.647Z,3.57
2018-09-03T17:48:31.903Z,4.13
2018-09-03T17:51:00.431Z,3.63
2018-09-03T17:53:29.602Z,3.10
2018-09-03T17:55:58.262Z,3.03
2018-09-03T17:58:26.659Z,2.90
2018-09-03T18:00:55.619Z,3.00
2018-09-03T18:03:24.030Z,4.17
2018-09-03T18:05:52.702Z,3.13
2018-09-03T18:08:25.959Z,3.67
2018-09-03T18:10:54.310Z,3.00
2018-09-03T18:13:22.953Z,2.10
2018-09-03T18:15:51.354Z,4.60
2018-09-03T18:18:20.011Z,3.73
2018-09-03T18:20:48.373Z,4.00
2018-09-03T18:23:16.736Z,3.73
2018-09-03T18:25:45.463Z,4.20
2018-09-03T18:28:14.132Z,3.43
2018-09-03T18:30:43.415Z,3.23
2018-09-03T18:33:12.795Z,3.87
2018-09-03T18:35:41.198Z,3.03
2018-09-03T18:38:09.591Z,2.97
2018-09-03T18:40:38.211Z,4.43
2018-09-03T18:43:07.895Z,4.20
2018-09-03T18:45:37.117Z,2.73
2018-09-03T18:48:05.818Z,3.50
2018-09-03T18:50:34.154Z,5.23
2018-09-03T18:53:04.298Z,4.00
2018-09-03T18:55:32.906Z,4.17
2018-09-03T18:58:01.549Z,3.60
2018-09-03T19:00:30.003Z,4.17
2018-09-03T19:02:58.342Z,3.63
2018-09-03T19:05:27.809Z,2.80
2018-09-03T19:07:56.168Z,5.13
2018-09-03T19:10:24.538Z,5.03
2018-09-03T19:12:53.442Z,3.97
2018-09-03T19:15:22.079Z,3.60
2018-09-03T19:17:51.019Z,5.10
2018-09-03T19:20:19.399Z,3.77
2018-09-03T19:22:48.187Z,3.83
2018-09-03T19:25:16.979Z,6.00
2018-09-03T19:27:45.344Z,5.93
2018-09-03T19:30:13.828Z,4.20
2018-09-03T19:32:42.227Z,3.83
2018-09-03T19:35:10.738Z,4.13
2018-09-03T19:37:39.254Z,6.33
2018-09-03T19:40:08.927Z,3.63
2018-09-03T19:42:37.345Z,4.33
2018-09-03T19:45:05.719Z,3.37
2018-09-03T19:47:34.729Z,4.50
2018-09-03T19:50:03.223Z,2.93
2018-09-03T19:52:31.361Z,4.83
2018-09-03T19:55:00.056Z,3.70
2018-09-03T19:57:28.963Z,3.93
2018-09-03T19:59:57.630Z,4.43
2018-09-03T20:02:25.995Z,3.60
2018-09-03T20:04:54.944Z,4.20
2018-09-03T20:07:23.625Z,3.77
2018-09-03T20:09:52.606Z,4.67
2018-09-03T20:12:20.976Z,3.70
2018-09-03T20:14:50.170Z,4.17
2018-09-03T20:17:19.029Z,4.77
2018-09-03T20:19:47.755Z,3.80
2018-09-03T20:22:17.810Z,5.00
2018-09-03T20:24:46.498Z,3.90
2018-09-03T20:27:15.854Z,2.90
2018-09-03T20:29:44.974Z,5.07
2018-09-03T20:32:13.926Z,3.73
2018-09-03T20:34:43.091Z,8.63
2018-09-03T20:37:11.633Z,6.50
2018-09-03T20:39:40.010Z,2.90
2018-09-03T20:42:09.218Z,3.07
2018-09-03T20:44:37.942Z,3.30
2018-09-03T20:47:06.326Z,3.60
2018-09-03T20:49:34.738Z,4.50
2018-09-03T20:52:03.254Z,6.73
2018-09-03T20:54:32.416Z,3.83
2018-09-03T20:57:01.050Z,2.77
2018-09-03T20:59:29.177Z,4.57
2018-09-03T21:01:57.910Z,4.20
2018-09-03T21:04:26.039Z,4.87
2018-09-03T21:06:54.190Z,3.53
2018-09-03T21:09:22.508Z,2.70
2018-09-03T21:11:51.260Z,4.00
2018-09-03T21:14:19.609Z,7.50
2018-09-03T21:16:47.682Z,4.43
2018-09-03T21:19:15.753Z,4.43
2018-09-03T21:21:44.439Z,6.57
2018-09-03T21:24:13.051Z,4.10
2018-09-03T21:26:42.403Z,4.67
2018-09-03T21:29:11.349Z,4.80
2018-09-03T21:31:39.991Z,3.97
2018-09-03T21:34:08.746Z,3.83
2018-09-03T21:36:37.368Z,3.70
2018-09-03T21:39:06.528Z,4.00
2018-09-03T21:41:35.302Z,4.53
2018-09-03T21:44:04.190Z,3.13
2018-09-03T21:46:33.294Z,3.93
2018-09-03T21:49:01.655Z,8.90
2018-09-03T21:51:30.087Z,3.17
2018-09-03T21:53:58.459Z,4.90
2018-09-03T21:56:26.835Z,5.10
2018-09-03T21:58:54.933Z,3.00
2018-09-03T22:01:23.572Z,3.33
2018-09-03T22:03:52.268Z,5.93
2018-09-03T22:06:20.914Z,4.30
2018-09-03T22:08:49.850Z,4.00
2018-09-03T22:11:18.208Z,3.73
2018-09-03T22:13:46.611Z,3.70
2018-09-03T22:16:15.655Z,3.17
2018-09-03T22:18:44.056Z,3.33
2018-09-03T22:21:12.445Z,3.73
2018-09-03T22:23:40.855Z,6.03
2018-09-03T22:26:10.127Z,3.47
2018-09-03T22:28:38.531Z,3.30
2018-09-03T22:31:07.247Z,4.70
2018-09-03T22:33:35.871Z,4.60
2018-09-03T22:36:04.277Z,4.47
2018-09-03T22:38:32.918Z,5.33
2018-09-03T22:41:01.295Z,3.57
2018-09-03T22:43:29.674Z,3.17
2018-09-03T22:46:00.542Z,5.40
2018-09-03T22:48:29.163Z,4.30
2018-09-03T22:50:57.762Z,4.07
2018-09-03T22:53:26.680Z,3.10
2018-09-03T22:55:55.544Z,5.10
2018-09-03T22:58:24.029Z,3.40
2018-09-03T23:00:52.119Z,3.80
2018-09-03T23:03:20.195Z,4.13
2018-09-03T23:05:48.325Z,3.87
2018-09-03T23:08:16.507Z,3.57
2018-09-03T23:10:44.582Z,5.60
2018-09-03T23:13:12.959Z,6.67
2018-09-03T23:15:45.357Z,4.57
2018-09-03T23:18:14.375Z,6.10
2018-09-03T23:20:42.614Z,4.77
2018-09-03T23:23:10.993Z,3.60
2018-09-03T23:25:39.595Z,3.30
2018-09-03T23:28:08.346Z,4.23
2018-09-03T23:30:37.670Z,2.97
2018-09-03T23:33:06.777Z,2.47
2018-09-03T23:35:35.430Z,4.43
2018-09-03T23:38:04.223Z,4.43
2018-09-03T23:40:32.591Z,16.23
2018-09-03T23:43:00.988Z,5.20
2018-09-03T23:45:29.077Z,3.87
2018-09-03T23:47:57.519Z,11.03
2018-09-03T23:50:25.845Z,3.73
2018-09-03T23:52:54.561Z,3.73
2018-09-03T23:55:22.853Z,4.40
2018-09-03T23:57:51.232Z,2.47
