createdAt,value
2023-08-09T00:01:14.425Z,3.80
2023-08-09T00:03:32.441Z,3.58
2023-08-09T00:05:50.541Z,4.15
2023-08-09T00:08:07.533Z,3.67
2023-08-09T00:10:24.926Z,3.83
2023-08-09T00:12:41.866Z,3.63
2023-08-09T00:14:59.508Z,3.50
2023-08-09T00:17:16.865Z,3.75
2023-08-09T00:19:33.840Z,3.60
2023-08-09T00:21:51.091Z,4.13
2023-08-09T00:24:08.453Z,4.00
2023-08-09T00:26:25.748Z,3.85
2023-08-09T00:28:44.537Z,3.92
2023-08-09T00:31:02.022Z,3.95
2023-08-09T00:33:19.032Z,3.63
2023-08-09T00:35:36.399Z,4.18
2023-08-09T00:37:53.355Z,3.80
2023-08-09T00:40:10.513Z,4.32
2023-08-09T00:42:27.459Z,4.03
2023-08-09T00:44:51.636Z,3.65
2023-08-09T00:47:09.318Z,3.63
2023-08-09T00:49:26.604Z,3.42
2023-08-09T00:51:44.061Z,3.65
2023-08-09T00:54:01.455Z,3.40
2023-08-09T00:56:18.779Z,3.90
2023-08-09T00:58:35.752Z,4.10
2023-08-09T01:00:53.023Z,3.78
2023-08-09T01:03:10.438Z,3.90
2023-08-09T01:05:27.420Z,3.90
2023-08-09T01:07:44.647Z,4.10
2023-08-09T01:10:01.623Z,3.90
2023-08-09T01:12:18.938Z,3.80
2023-08-09T01:14:36.681Z,3.90
2023-08-09T01:16:53.840Z,4.07
2023-08-09T01:19:10.752Z,3.72
2023-08-09T01:21:28.083Z,4.03
2023-08-09T01:23:45.415Z,4.30
2023-08-09T01:26:02.710Z,3.90
2023-08-09T01:28:19.686Z,4.00
2023-08-09T01:30:36.996Z,4.40
2023-08-09T01:32:54.984Z,4.60
2023-08-09T01:35:12.005Z,3.80
2023-08-09T01:37:29.066Z,4.00
2023-08-09T01:39:46.385Z,4.10
2023-08-09T01:42:03.322Z,3.70
2023-08-09T01:44:21.035Z,4.30
2023-08-09T01:46:38.065Z,3.88
2023-08-09T01:48:55.034Z,4.13
2023-08-09T01:51:12.767Z,4.22
2023-08-09T01:53:29.775Z,4.07
2023-08-09T01:55:47.182Z,3.60
2023-08-09T01:58:04.855Z,4.00
2023-08-09T02:00:22.186Z,3.78
2023-08-09T02:02:39.683Z,3.88
2023-08-09T02:04:56.762Z,3.92
2023-08-09T02:07:15.058Z,3.65
2023-08-09T02:09:32.337Z,3.47
2023-08-09T02:11:49.261Z,3.85
2023-08-09T02:14:06.271Z,4.03
2023-08-09T02:16:23.683Z,4.07
2023-08-09T02:18:41.104Z,3.20
2023-08-09T02:20:58.069Z,3.58
2023-08-09T02:23:15.404Z,3.50
2023-08-09T02:25:32.540Z,3.53
2023-08-09T02:27:49.539Z,3.35
2023-08-09T02:30:06.859Z,3.85
2023-08-09T02:32:24.216Z,3.92
2023-08-09T02:34:41.530Z,3.60
2023-08-09T02:36:59.065Z,3.85
2023-08-09T02:39:16.516Z,3.88
2023-08-09T02:41:33.849Z,3.63
2023-08-09T02:43:52.150Z,3.75
2023-08-09T02:46:09.512Z,3.60
2023-08-09T02:48:26.566Z,3.88
2023-08-09T02:50:43.935Z,3.60
2023-08-09T02:53:01.273Z,3.65
2023-08-09T02:55:18.194Z,3.55
2023-08-09T02:57:35.481Z,3.38
2023-08-09T02:59:53.791Z,3.70
2023-08-09T03:02:10.716Z,3.95
2023-08-09T03:04:28.643Z,3.40
2023-08-09T03:06:45.900Z,3.40
2023-08-09T03:09:02.818Z,3.95
2023-08-09T03:11:20.117Z,3.92
2023-08-09T03:13:38.391Z,3.20
2023-08-09T03:15:55.481Z,3.35
2023-08-09T03:18:15.016Z,3.30
2023-08-09T03:20:33.156Z,3.38
2023-08-09T03:22:50.203Z,3.45
2023-08-09T03:25:07.490Z,3.50
2023-08-09T03:27:24.957Z,3.40
2023-08-09T03:29:42.687Z,3.20
2023-08-09T03:32:00.108Z,2.95
2023-08-09T03:34:17.502Z,3.53
2023-08-09T03:36:34.508Z,3.22
2023-08-09T03:38:51.878Z,3.50
2023-08-09T03:41:08.775Z,3.85
2023-08-09T03:43:27.018Z,3.63
2023-08-09T03:45:46.757Z,3.80
2023-08-09T03:48:07.759Z,3.92
2023-08-09T03:50:25.181Z,3.38
2023-08-09T03:52:42.459Z,2.95
2023-08-09T03:54:59.411Z,3.22
2023-08-09T03:57:16.698Z,3.20
2023-08-09T03:59:33.976Z,3.80
2023-08-09T04:01:51.207Z,3.40
2023-08-09T04:04:09.252Z,3.33
2023-08-09T04:06:27.758Z,3.30
2023-08-09T04:08:44.706Z,3.25
2023-08-09T04:11:01.958Z,3.70
2023-08-09T04:13:19.278Z,3.30
2023-08-09T04:15:36.533Z,3.33
2023-08-09T04:17:54.252Z,3.42
2023-08-09T04:20:11.699Z,3.47
2023-08-09T04:22:28.729Z,3.50
2023-08-09T04:24:45.977Z,3.22
2023-08-09T04:27:03.557Z,3.38
2023-08-09T04:29:20.697Z,3.20
2023-08-09T04:31:37.790Z,3.17
2023-08-09T04:33:55.029Z,3.47
2023-08-09T04:36:12.057Z,3.22
2023-08-09T04:38:28.992Z,3.25
2023-08-09T04:40:46.387Z,3.50
2023-08-09T04:43:05.602Z,3.47
2023-08-09T04:45:22.894Z,3.60
2023-08-09T04:47:41.402Z,3.17
2023-08-09T04:49:58.976Z,3.38
2023-08-09T04:52:16.270Z,3.10
2023-08-09T04:54:33.570Z,3.30
2023-08-09T04:56:51.864Z,3.45
2023-08-09T04:59:08.857Z,3.03
2023-08-09T05:01:26.164Z,3.20
2023-08-09T05:03:44.842Z,3.67
2023-08-09T05:06:02.110Z,3.30
2023-08-09T05:08:19.726Z,3.85
2023-08-09T05:10:36.988Z,3.17
2023-08-09T05:12:54.275Z,3.28
2023-08-09T05:15:11.174Z,3.80
2023-08-09T05:17:28.614Z,3.58
2023-08-09T05:19:45.893Z,3.70
2023-08-09T05:22:03.131Z,3.65
2023-08-09T05:24:20.257Z,3.47
2023-08-09T05:26:38.267Z,3.53
2023-08-09T05:28:55.637Z,3.22
2023-08-09T05:31:12.934Z,3.13
2023-08-09T05:33:29.862Z,3.20
2023-08-09T05:35:46.895Z,3.35
2023-08-09T05:38:04.160Z,2.80
2023-08-09T05:40:21.453Z,3.17
2023-08-09T05:42:38.782Z,3.30
2023-08-09T05:44:56.199Z,3.08
2023-08-09T05:47:16.030Z,3.17
2023-08-09T05:49:33.348Z,2.80
2023-08-09T05:51:50.605Z,2.80
2023-08-09T05:54:07.647Z,2.88
2023-08-09T05:56:24.681Z,2.70
2023-08-09T05:58:41.695Z,2.55
2023-08-09T06:00:58.749Z,3.00
2023-08-09T06:03:16.210Z,2.83
2023-08-09T06:05:33.540Z,2.50
2023-08-09T06:07:50.489Z,2.58
2023-08-09T06:10:07.884Z,2.30
2023-08-09T06:12:25.186Z,2.30
2023-08-09T06:14:42.122Z,2.40
2023-08-09T06:16:59.801Z,2.40
2023-08-09T06:19:18.573Z,2.40
2023-08-09T06:21:36.924Z,2.22
2023-08-09T06:23:55.241Z,2.10
2023-08-09T06:26:12.830Z,2.10
2023-08-09T06:28:30.158Z,2.47
2023-08-09T06:30:47.798Z,2.00
2023-08-09T06:33:06.148Z,2.20
2023-08-09T06:35:23.457Z,2.03
2023-08-09T06:37:40.739Z,1.90
2023-08-09T06:39:57.849Z,1.75
2023-08-09T06:42:14.816Z,1.52
2023-08-09T06:44:31.760Z,1.90
2023-08-09T06:46:49.013Z,2.08
2023-08-09T06:49:06.337Z,2.00
2023-08-09T06:51:23.282Z,1.70
2023-08-09T06:53:40.531Z,1.90
2023-08-09T06:55:57.600Z,1.88
2023-08-09T06:58:14.533Z,2.25
2023-08-09T07:00:31.787Z,1.90
2023-08-09T07:02:49.648Z,1.90
2023-08-09T07:05:07.036Z,1.80
2023-08-09T07:07:24.493Z,1.67
2023-08-09T07:09:41.797Z,1.70
2023-08-09T07:11:58.734Z,1.95
2023-08-09T07:14:15.700Z,1.63
2023-08-09T07:16:33.044Z,1.60
2023-08-09T07:18:50.435Z,2.03
2023-08-09T07:21:08.152Z,1.50
2023-08-09T07:23:35.741Z,1.80
2023-08-09T07:26:02.490Z,1.42
2023-08-09T07:28:19.773Z,1.50
2023-08-09T07:30:38.024Z,1.67
2023-08-09T07:32:55.324Z,2.05
2023-08-09T07:35:12.464Z,1.85
2023-08-09T07:37:29.467Z,1.67
2023-08-09T07:39:46.435Z,1.55
2023-08-09T07:42:03.953Z,1.48
2023-08-09T07:44:22.602Z,1.60
2023-08-09T07:46:40.210Z,1.40
2023-08-09T07:48:57.556Z,1.60
2023-08-09T07:51:14.884Z,1.45
2023-08-09T07:53:31.992Z,1.40
2023-08-09T07:55:48.957Z,1.42
2023-08-09T07:58:06.057Z,1.58
2023-08-09T08:00:26.563Z,1.70
2023-08-09T08:02:46.288Z,1.42
2023-08-09T08:05:03.974Z,1.55
2023-08-09T08:07:22.309Z,1.50
2023-08-09T08:09:39.648Z,1.73
2023-08-09T08:12:00.267Z,1.70
2023-08-09T08:14:17.733Z,1.50
2023-08-09T08:16:35.055Z,1.50
2023-08-09T08:18:52.012Z,1.30
2023-08-09T08:21:09.456Z,1.58
2023-08-09T08:23:27.378Z,1.60
2023-08-09T08:25:44.396Z,1.50
2023-08-09T08:28:02.506Z,1.40
2023-08-09T08:30:19.814Z,1.58
2023-08-09T08:32:36.834Z,1.63
2023-08-09T08:34:54.125Z,1.45
2023-08-09T08:37:11.405Z,1.50
2023-08-09T08:39:28.395Z,1.10
2023-08-09T08:41:46.084Z,1.00
2023-08-09T08:44:03.337Z,0.80
2023-08-09T08:46:21.225Z,0.80
2023-08-09T08:48:38.578Z,0.88
2023-08-09T08:50:55.828Z,0.77
2023-08-09T08:53:13.203Z,0.77
2023-08-09T08:55:30.458Z,0.60
2023-08-09T08:57:47.554Z,0.60
2023-08-09T09:00:09.653Z,0.30
2023-08-09T09:02:29.840Z,0.35
2023-08-09T09:04:47.165Z,0.32
2023-08-09T09:07:05.171Z,0.38
2023-08-09T09:09:22.820Z,0.55
2023-08-09T09:11:40.163Z,0.40
2023-08-09T09:13:57.191Z,0.50
2023-08-09T09:16:14.579Z,0.40
2023-08-09T09:18:32.518Z,0.40
2023-08-09T09:20:51.156Z,0.50
2023-08-09T09:23:08.851Z,0.40
2023-08-09T09:25:26.211Z,0.40
2023-08-09T09:27:44.216Z,0.40
2023-08-09T09:30:01.556Z,0.60
2023-08-09T09:32:18.838Z,0.60
2023-08-09T09:34:36.099Z,0.40
2023-08-09T09:36:53.389Z,0.40
2023-08-09T09:39:12.840Z,0.43
2023-08-09T09:41:31.374Z,0.40
2023-08-09T09:43:48.370Z,0.30
2023-08-09T09:46:05.605Z,0.30
2023-08-09T09:48:23.109Z,0.32
2023-08-09T09:50:40.525Z,0.40
2023-08-09T09:52:57.851Z,0.40
2023-08-09T09:55:14.834Z,0.40
2023-08-09T09:57:33.042Z,0.40
2023-08-09T09:59:49.974Z,0.50
2023-08-09T10:02:08.284Z,0.30
2023-08-09T10:04:26.011Z,0.30
2023-08-09T10:06:43.464Z,0.30
2023-08-09T10:09:00.650Z,0.30
2023-08-09T10:11:17.626Z,0.30
2023-08-09T10:13:34.962Z,0.40
2023-08-09T10:15:51.892Z,0.47
2023-08-09T10:18:10.205Z,0.50
2023-08-09T10:20:27.581Z,0.40
2023-08-09T10:22:46.693Z,0.55
2023-08-09T10:25:04.059Z,0.60
2023-08-09T10:27:21.381Z,0.50
2023-08-09T10:29:38.730Z,0.60
2023-08-09T10:31:56.427Z,0.70
2023-08-09T10:34:13.610Z,0.60
2023-08-09T10:36:30.856Z,0.60
2023-08-09T10:38:49.208Z,0.73
2023-08-09T10:41:06.749Z,0.50
2023-08-09T10:43:23.689Z,0.60
2023-08-09T10:45:40.928Z,0.60
2023-08-09T10:47:58.297Z,0.68
2023-08-09T10:50:16.147Z,0.63
2023-08-09T10:52:33.239Z,0.88
2023-08-09T10:54:50.620Z,0.75
2023-08-09T10:57:07.777Z,0.60
2023-08-09T10:59:24.696Z,0.50
2023-08-09T11:01:41.975Z,0.60
2023-08-09T11:03:58.937Z,0.70
2023-08-09T11:06:16.334Z,0.60
2023-08-09T11:08:33.721Z,0.50
2023-08-09T11:10:51.301Z,0.50
2023-08-09T11:13:10.515Z,0.50
2023-08-09T11:15:27.664Z,0.60
2023-08-09T11:17:45.179Z,0.57
2023-08-09T11:20:04.796Z,0.73
2023-08-09T11:22:22.107Z,0.70
2023-08-09T11:24:39.090Z,0.70
2023-08-09T11:26:56.052Z,0.60
2023-08-09T11:29:12.970Z,0.77
2023-08-09T11:31:30.342Z,0.80
2023-08-09T11:33:47.614Z,0.68
2023-08-09T11:36:05.529Z,0.70
2023-08-09T11:38:22.836Z,0.70
2023-08-09T11:40:40.173Z,0.70
2023-08-09T11:42:57.559Z,0.68
2023-08-09T11:45:14.526Z,0.68
2023-08-09T11:47:32.634Z,0.80
2023-08-09T11:49:49.960Z,0.68
2023-08-09T11:52:09.312Z,0.60
2023-08-09T11:54:26.572Z,0.80
2023-08-09T11:56:43.808Z,0.70
2023-08-09T11:59:01.061Z,0.80
2023-08-09T12:01:18.376Z,0.65
2023-08-09T12:03:35.773Z,0.80
2023-08-09T12:05:56.114Z,0.70
2023-08-09T12:08:15.273Z,0.80
2023-08-09T12:10:32.578Z,0.70
2023-08-09T12:12:49.824Z,0.90
2023-08-09T12:15:07.119Z,0.88
2023-08-09T12:17:24.396Z,0.80
2023-08-09T12:19:41.393Z,0.85
2023-08-09T12:21:58.678Z,0.70
2023-08-09T12:24:16.298Z,0.82
2023-08-09T12:26:33.635Z,0.90
2023-08-09T12:28:50.926Z,0.90
2023-08-09T12:31:08.218Z,0.90
2023-08-09T12:33:25.481Z,0.90
2023-08-09T12:35:42.589Z,0.90
2023-08-09T12:38:00.003Z,0.90
2023-08-09T12:40:16.949Z,0.82
2023-08-09T12:42:34.274Z,0.90
2023-08-09T12:44:51.572Z,0.95
2023-08-09T12:47:12.053Z,0.80
2023-08-09T12:49:31.253Z,1.00
2023-08-09T12:51:48.698Z,1.00
2023-08-09T12:54:06.373Z,0.90
2023-08-09T12:56:25.954Z,0.93
2023-08-09T12:58:43.236Z,0.80
2023-08-09T13:01:00.204Z,1.00
2023-08-09T13:03:19.650Z,1.15
2023-08-09T13:05:36.710Z,0.90
2023-08-09T13:07:56.618Z,1.10
2023-08-09T13:10:13.666Z,1.00
2023-08-09T13:12:31.068Z,0.98
2023-08-09T13:14:48.078Z,0.90
2023-08-09T13:17:05.030Z,0.90
2023-08-09T13:19:24.921Z,0.82
2023-08-09T13:21:43.293Z,1.20
2023-08-09T13:24:00.822Z,1.27
2023-08-09T13:26:17.815Z,1.00
2023-08-09T13:28:34.776Z,1.08
2023-08-09T13:30:53.438Z,0.90
2023-08-09T13:33:10.410Z,0.82
2023-08-09T13:35:28.402Z,0.95
2023-08-09T13:37:48.029Z,0.82
2023-08-09T13:40:08.420Z,0.80
2023-08-09T13:42:28.520Z,0.88
2023-08-09T13:44:47.044Z,0.70
2023-08-09T13:47:11.917Z,0.80
2023-08-09T13:49:31.847Z,0.80
2023-08-09T13:56:57.783Z,0.85
2023-08-09T13:59:16.853Z,0.73
2023-08-09T14:01:34.962Z,0.80
2023-08-09T14:03:52.024Z,0.90
2023-08-09T14:06:09.340Z,0.80
2023-08-09T14:08:27.073Z,0.90
2023-08-09T14:10:44.454Z,0.90
2023-08-09T14:13:01.503Z,0.90
2023-08-09T14:15:22.291Z,0.80
2023-08-09T14:17:40.859Z,0.70
2023-08-09T14:19:57.901Z,0.82
2023-08-09T14:22:17.693Z,0.90
2023-08-09T14:24:36.016Z,0.75
2023-08-09T14:26:53.318Z,0.90
2023-08-09T14:29:10.903Z,1.00
2023-08-09T14:31:28.716Z,1.10
2023-08-09T14:33:47.281Z,1.08
2023-08-09T14:36:04.755Z,1.10
2023-08-09T14:38:23.494Z,0.80
2023-08-09T14:40:40.520Z,1.10
2023-08-09T14:42:58.962Z,1.20
2023-08-09T14:45:16.273Z,1.10
2023-08-09T14:47:33.313Z,1.35
2023-08-09T14:49:50.551Z,1.30
2023-08-09T14:52:07.972Z,1.48
2023-08-09T14:54:37.771Z,1.50
2023-08-09T14:56:56.206Z,1.40
2023-08-09T14:59:13.187Z,1.38
2023-08-09T15:01:33.414Z,1.30
2023-08-09T15:03:51.531Z,1.20
2023-08-09T15:06:08.530Z,1.20
2023-08-09T15:08:25.490Z,1.33
2023-08-09T15:10:47.051Z,1.30
2023-08-09T15:13:04.422Z,1.40
2023-08-09T15:15:21.793Z,1.20
2023-08-09T15:17:39.288Z,1.40
2023-08-09T15:19:56.919Z,1.40
2023-08-09T15:22:16.217Z,1.60
2023-08-09T15:24:34.710Z,1.50
2023-08-09T15:26:51.654Z,1.30
2023-08-09T15:29:09.087Z,1.40
2023-08-09T15:31:26.953Z,1.33
2023-08-09T15:33:43.985Z,1.40
2023-08-09T15:36:02.523Z,1.40
2023-08-09T15:38:19.626Z,1.30
2023-08-09T15:40:39.727Z,1.20
2023-08-09T15:42:56.917Z,1.40
2023-08-09T15:45:14.160Z,1.48
2023-08-09T15:47:31.265Z,1.33
2023-08-09T15:49:48.377Z,1.58
2023-08-09T15:52:05.788Z,1.20
2023-08-09T15:54:24.040Z,1.20
2023-08-09T15:56:41.369Z,1.17
2023-08-09T15:58:58.352Z,1.30
2023-08-09T16:01:15.742Z,1.30
2023-08-09T16:03:35.371Z,1.40
2023-08-09T16:05:52.825Z,1.67
2023-08-09T16:08:09.972Z,1.50
2023-08-09T16:10:27.041Z,1.60
2023-08-09T16:12:44.032Z,1.60
2023-08-09T16:15:01.427Z,1.52
2023-08-09T16:17:18.780Z,1.80
2023-08-09T16:19:36.981Z,1.60
2023-08-09T16:21:54.371Z,1.42
2023-08-09T16:24:11.740Z,1.40
2023-08-09T16:26:36.219Z,1.60
2023-08-09T16:28:53.738Z,1.60
2023-08-09T16:31:11.134Z,1.50
2023-08-09T16:33:28.874Z,1.50
2023-08-09T16:35:46.214Z,1.80
2023-08-09T16:38:03.979Z,1.70
2023-08-09T16:40:22.292Z,1.77
2023-08-09T16:42:39.409Z,1.60
2023-08-09T16:44:56.887Z,1.73
2023-08-09T16:47:14.362Z,2.25
2023-08-09T16:49:32.705Z,1.55
2023-08-09T16:51:49.661Z,1.73
2023-08-09T16:54:07.206Z,1.90
2023-08-09T16:56:27.515Z,2.00
2023-08-09T16:58:44.847Z,2.10
2023-08-09T17:01:02.026Z,1.60
2023-08-09T17:03:19.706Z,1.77
2023-08-09T17:05:37.239Z,1.80
2023-08-09T17:07:54.562Z,1.50
2023-08-09T17:10:12.116Z,2.03
2023-08-09T17:12:29.037Z,1.77
2023-08-09T17:14:46.414Z,1.90
2023-08-09T17:17:03.893Z,1.75
2023-08-09T17:19:23.559Z,1.98
2023-08-09T17:21:43.315Z,1.90
2023-08-09T17:24:00.641Z,2.00
2023-08-09T17:26:17.532Z,1.70
2023-08-09T17:28:35.128Z,1.90
2023-08-09T17:30:52.620Z,1.70
2023-08-09T17:33:10.380Z,2.10
2023-08-09T17:35:27.736Z,2.05
2023-08-09T17:37:44.690Z,1.70
2023-08-09T17:40:01.590Z,2.17
2023-08-09T17:42:26.286Z,1.92
2023-08-09T17:47:00.654Z,1.70
2023-08-09T17:49:18.524Z,2.25
2023-08-09T17:51:35.920Z,2.20
2023-08-09T17:53:54.361Z,2.10
2023-08-09T17:56:11.375Z,2.10
2023-08-09T17:58:28.331Z,2.20
2023-08-09T18:00:46.274Z,2.35
2023-08-09T18:03:03.994Z,9.07
2023-08-09T18:05:20.930Z,25.40
2023-08-09T18:07:38.262Z,21.90
2023-08-09T18:09:56.592Z,8.85
2023-08-09T18:12:14.289Z,5.15
2023-08-09T18:14:34.887Z,4.22
2023-08-09T18:16:54.798Z,2.40
2023-08-09T18:19:12.551Z,2.42
2023-08-09T18:21:29.842Z,2.25
2023-08-09T18:23:47.215Z,2.08
2023-08-09T18:26:04.219Z,1.90
2023-08-09T18:28:21.236Z,1.95
2023-08-09T18:30:38.474Z,2.40
2023-08-09T18:32:55.463Z,2.78
2023-08-09T18:37:32.384Z,3.28
2023-08-09T18:39:49.512Z,2.67
2023-08-09T18:42:06.881Z,2.22
2023-08-09T18:44:23.956Z,2.25
2023-08-09T18:46:43.134Z,2.53
2023-08-09T18:49:01.497Z,2.22
2023-08-09T18:51:18.552Z,2.20
2023-08-09T18:53:35.536Z,2.50
2023-08-09T18:55:52.922Z,2.30
2023-08-09T18:58:10.051Z,2.35
2023-08-09T19:00:27.174Z,2.40
2023-08-09T19:02:44.484Z,2.40
2023-08-09T19:05:03.830Z,2.22
2023-08-09T19:07:21.067Z,2.50
2023-08-09T19:09:38.445Z,2.53
2023-08-09T19:11:55.799Z,2.22
2023-08-09T19:14:13.280Z,2.22
2023-08-09T19:16:30.605Z,2.50
2023-08-09T19:18:49.017Z,2.10
2023-08-09T19:21:07.392Z,2.10
2023-08-09T19:23:24.738Z,2.45
2023-08-09T19:25:42.143Z,2.50
2023-08-09T19:27:59.176Z,2.47
2023-08-09T19:30:19.979Z,3.10
2023-08-09T19:32:37.483Z,2.70
2023-08-09T19:34:54.906Z,2.65
2023-08-09T19:37:12.282Z,2.70
2023-08-09T19:39:29.277Z,2.55
2023-08-09T19:41:46.606Z,2.40
2023-08-09T19:44:03.565Z,2.60
2023-08-09T19:46:22.069Z,3.38
2023-08-09T19:48:39.441Z,2.80
2023-08-09T19:50:56.828Z,3.58
2023-08-09T19:53:14.172Z,4.75
2023-08-09T19:55:31.904Z,3.75
2023-08-09T19:57:48.773Z,3.70
2023-08-09T20:00:06.654Z,3.05
2023-08-09T20:02:23.818Z,3.63
2023-08-09T20:04:41.254Z,2.85
2023-08-09T20:06:58.600Z,3.30
2023-08-09T20:09:15.874Z,3.40
2023-08-09T20:11:33.171Z,3.28
2023-08-09T20:13:51.316Z,3.78
2023-08-09T20:16:08.628Z,4.50
2023-08-09T20:18:25.618Z,5.03
2023-08-09T20:20:42.656Z,4.55
2023-08-09T20:22:59.566Z,4.68
2023-08-09T20:25:17.608Z,4.53
2023-08-09T20:27:34.628Z,4.07
2023-08-09T20:29:51.869Z,4.05
2023-08-09T20:32:08.809Z,4.47
2023-08-09T20:34:27.113Z,4.45
2023-08-09T20:36:44.123Z,4.13
2023-08-09T20:39:02.934Z,3.72
2023-08-09T20:41:20.268Z,3.70
2023-08-09T20:43:37.625Z,3.78
2023-08-09T20:45:55.283Z,3.33
2023-08-09T20:48:12.635Z,3.60
2023-08-09T20:50:29.942Z,3.50
2023-08-09T20:52:46.916Z,3.28
2023-08-09T20:55:04.175Z,3.38
2023-08-09T20:57:21.786Z,3.90
2023-08-09T20:59:38.767Z,4.47
2023-08-09T21:01:58.079Z,5.28
2023-08-09T21:04:16.480Z,5.40
2023-08-09T21:06:33.498Z,4.93
2023-08-09T21:08:50.401Z,5.85
2023-08-09T21:11:07.338Z,5.43
2023-08-09T21:13:24.647Z,5.22
2023-08-09T21:15:41.966Z,5.50
2023-08-09T21:17:59.361Z,4.60
2023-08-09T21:20:16.294Z,4.05
2023-08-09T21:22:33.588Z,4.32
2023-08-09T21:27:10.987Z,3.83
2023-08-09T21:29:32.091Z,3.45
2023-08-09T21:31:49.999Z,3.88
2023-08-09T21:34:07.110Z,4.72
2023-08-09T21:36:24.733Z,4.75
2023-08-09T21:38:42.373Z,5.10
2023-08-09T21:40:59.686Z,4.90
2023-08-09T21:43:16.608Z,3.60
2023-08-09T21:45:34.533Z,3.25
2023-08-09T21:47:51.859Z,3.20
2023-08-09T21:50:09.238Z,3.38
2023-08-09T21:52:26.516Z,3.85
2023-08-09T21:54:44.244Z,3.13
2023-08-09T21:57:01.175Z,3.97
2023-08-09T21:59:18.108Z,3.75
2023-08-09T22:01:35.091Z,3.70
2023-08-09T22:03:52.152Z,2.92
2023-08-09T22:06:09.192Z,3.00
2023-08-09T22:08:27.142Z,2.95
2023-08-09T22:10:44.549Z,3.13
2023-08-09T22:13:01.923Z,2.92
2023-08-09T22:15:19.242Z,2.72
2023-08-09T22:17:36.141Z,2.80
2023-08-09T22:19:53.383Z,2.80
2023-08-09T22:24:31.192Z,3.28
2023-08-09T22:26:49.533Z,2.75
2023-08-09T22:29:06.877Z,2.75
2023-08-09T22:31:23.790Z,2.90
2023-08-09T22:33:40.720Z,2.42
2023-08-09T22:35:58.071Z,2.83
2023-08-09T22:38:15.126Z,3.10
2023-08-09T22:40:32.516Z,3.15
2023-08-09T22:42:49.864Z,2.85
2023-08-09T22:45:06.891Z,3.00
2023-08-09T22:47:23.844Z,3.10
2023-08-09T22:49:41.161Z,3.03
2023-08-09T22:51:58.523Z,2.90
2023-08-09T22:54:15.851Z,2.75
2023-08-09T22:56:33.148Z,2.92
2023-08-09T22:58:50.531Z,3.08
2023-08-09T23:01:07.846Z,3.35
2023-08-09T23:03:25.302Z,3.00
2023-08-09T23:05:42.683Z,3.40
2023-08-09T23:08:00.381Z,3.10
2023-08-09T23:10:17.356Z,3.15
2023-08-09T23:12:34.674Z,3.10
2023-08-09T23:14:51.934Z,3.08
2023-08-09T23:17:09.271Z,2.97
2023-08-09T23:19:26.897Z,2.83
2023-08-09T23:21:44.190Z,2.85
2023-08-09T23:24:01.521Z,2.70
2023-08-09T23:26:18.866Z,2.90
2023-08-09T23:28:35.835Z,2.80
2023-08-09T23:30:54.025Z,3.25
2023-08-09T23:33:11.356Z,2.83
2023-08-09T23:35:28.748Z,2.70
2023-08-09T23:37:45.997Z,2.80
2023-08-09T23:40:03.294Z,3.10
2023-08-09T23:42:20.982Z,2.70
2023-08-09T23:44:39.244Z,2.85
2023-08-09T23:46:56.611Z,2.88
2023-08-09T23:49:13.973Z,2.83
2023-08-09T23:51:31.310Z,2.85
2023-08-09T23:53:48.613Z,2.92
2023-08-09T23:56:05.892Z,2.92
2023-08-09T23:58:22.916Z,3.00
