createdAt,value
2017-12-01T00:00:13.334Z,1000.65
2017-12-01T00:01:13.382Z,1000.69
2017-12-01T00:02:13.347Z,1000.70
2017-12-01T00:03:13.422Z,1000.66
2017-12-01T00:04:13.352Z,1000.66
2017-12-01T00:05:13.411Z,1000.68
2017-12-01T00:06:13.365Z,1000.68
2017-12-01T00:07:13.428Z,1000.69
2017-12-01T00:08:13.362Z,1000.71
2017-12-01T00:09:13.448Z,1000.74
2017-12-01T00:10:13.376Z,1000.68
2017-12-01T00:11:13.454Z,1000.71
2017-12-01T00:12:13.379Z,1000.78
2017-12-01T00:13:13.386Z,1000.77
2017-12-01T00:14:13.393Z,1000.82
2017-12-01T00:15:13.396Z,1000.80
2017-12-01T00:16:13.490Z,1000.82
2017-12-01T00:17:13.422Z,1000.84
2017-12-01T00:18:13.507Z,1000.87
2017-12-01T00:19:13.417Z,1000.81
2017-12-01T00:20:13.513Z,1000.84
2017-12-01T00:21:13.431Z,1000.84
2017-12-01T00:22:13.524Z,1000.84
2017-12-01T00:23:13.429Z,1000.90
2017-12-01T00:24:13.542Z,1000.89
2017-12-01T00:25:13.442Z,1000.91
2017-12-01T00:26:13.553Z,1000.93
2017-12-01T00:27:13.446Z,1000.94
2017-12-01T00:28:13.566Z,1000.91
2017-12-01T00:29:13.456Z,1000.91
2017-12-01T00:30:13.479Z,1000.91
2017-12-01T00:31:13.469Z,1000.90
2017-12-01T00:32:13.488Z,1000.91
2017-12-01T00:33:13.481Z,1000.94
2017-12-01T00:34:13.480Z,1000.92
2017-12-01T00:35:13.481Z,1000.96
2017-12-01T00:36:13.484Z,1001.03
2017-12-01T00:37:13.525Z,1001.01
2017-12-01T00:38:13.488Z,1001.02
2017-12-01T00:39:13.539Z,1001.02
2017-12-01T00:40:13.496Z,1001.02
2017-12-01T00:41:13.552Z,1001.00
2017-12-01T00:42:13.520Z,1001.08
2017-12-01T00:43:13.566Z,1001.08
2017-12-01T00:44:13.519Z,1001.10
2017-12-01T00:45:13.520Z,1001.09
2017-12-01T00:46:13.525Z,1001.09
2017-12-01T00:47:13.595Z,1001.14
2017-12-01T00:48:13.534Z,1001.13
2017-12-01T00:49:13.606Z,1001.11
2017-12-01T00:50:13.541Z,1001.18
2017-12-01T00:51:13.628Z,1001.17
2017-12-01T00:52:13.556Z,1001.19
2017-12-01T00:53:13.634Z,1001.21
2017-12-01T00:54:13.560Z,1001.21
2017-12-01T00:55:13.649Z,1001.21
2017-12-01T00:56:13.579Z,1001.19
2017-12-01T00:57:13.666Z,1001.26
2017-12-01T00:58:13.586Z,1001.22
2017-12-01T00:59:13.677Z,1001.28
2017-12-01T01:00:13.590Z,1001.27
2017-12-01T01:01:13.686Z,1001.28
2017-12-01T01:02:13.601Z,1001.29
2017-12-01T01:03:13.702Z,1001.33
2017-12-01T01:04:13.609Z,1001.33
2017-12-01T01:05:13.716Z,1001.38
2017-12-01T01:06:13.620Z,1001.39
2017-12-01T01:07:13.614Z,1001.41
2017-12-01T01:08:13.683Z,1001.49
2017-12-01T01:09:13.635Z,1001.42
2017-12-01T01:10:13.694Z,1001.48
2017-12-01T01:11:13.642Z,1001.47
2017-12-01T01:12:13.701Z,1001.51
2017-12-01T01:13:13.674Z,1001.48
2017-12-01T01:14:13.761Z,1001.50
2017-12-01T01:15:13.660Z,1001.50
2017-12-01T01:16:13.733Z,1001.55
2017-12-01T01:17:13.665Z,1001.55
2017-12-01T01:18:13.766Z,1001.55
2017-12-01T01:19:13.664Z,1001.57
2017-12-01T01:20:13.778Z,1001.53
2017-12-01T01:21:13.669Z,1001.59
2017-12-01T01:22:13.804Z,1001.63
2017-12-01T01:23:13.684Z,1001.61
2017-12-01T01:24:15.349Z,1001.65
2017-12-01T01:25:13.824Z,1001.63
2017-12-01T01:26:13.693Z,1001.62
2017-12-01T01:27:13.707Z,1001.65
2017-12-01T01:28:13.707Z,1001.62
2017-12-01T01:29:13.734Z,1001.68
2017-12-01T01:30:13.710Z,1001.71
2017-12-01T01:31:13.736Z,1001.70
2017-12-01T01:32:13.733Z,1001.71
2017-12-01T01:33:13.778Z,1001.72
2017-12-01T01:34:13.730Z,1001.74
2017-12-01T01:35:13.773Z,1001.70
2017-12-01T01:36:13.743Z,1001.74
2017-12-01T01:37:13.775Z,1001.75
2017-12-01T01:38:13.763Z,1001.81
2017-12-01T01:39:13.800Z,1001.76
2017-12-01T01:40:13.770Z,1001.80
2017-12-01T01:41:13.803Z,1001.80
2017-12-01T01:42:13.769Z,1001.79
2017-12-01T01:43:13.863Z,1001.81
2017-12-01T01:44:13.778Z,1001.80
2017-12-01T01:45:13.832Z,1001.78
2017-12-01T01:46:13.790Z,1001.80
2017-12-01T01:47:13.841Z,1001.81
2017-12-01T01:48:13.796Z,1001.77
2017-12-01T01:49:13.856Z,1001.83
2017-12-01T01:50:13.804Z,1001.82
2017-12-01T01:51:13.807Z,1001.84
2017-12-01T01:52:13.897Z,1001.84
2017-12-01T01:53:13.808Z,1001.78
2017-12-01T01:54:13.899Z,1001.81
2017-12-01T01:55:13.820Z,1001.83
2017-12-01T01:56:13.924Z,1001.82
2017-12-01T01:57:13.833Z,1001.87
2017-12-01T01:58:13.847Z,1001.90
2017-12-01T01:59:13.933Z,1001.86
2017-12-01T02:00:13.848Z,1001.87
2017-12-01T02:01:13.947Z,1001.87
2017-12-01T02:02:13.851Z,1001.88
2017-12-01T02:03:13.952Z,1001.95
2017-12-01T02:04:13.852Z,1001.99
2017-12-01T02:05:13.973Z,1001.97
2017-12-01T02:06:13.870Z,1001.99
2017-12-01T02:07:13.979Z,1002.02
2017-12-01T02:08:13.871Z,1002.04
2017-12-01T02:09:13.899Z,1002.04
2017-12-01T02:10:13.884Z,1002.05
2017-12-01T02:11:15.023Z,1002.09
2017-12-01T02:12:13.973Z,1002.05
2017-12-01T02:13:13.890Z,1002.11
2017-12-01T02:14:13.939Z,1002.08
2017-12-01T02:15:13.902Z,1002.13
2017-12-01T02:16:13.953Z,1002.09
2017-12-01T02:17:13.918Z,1002.12
2017-12-01T02:18:13.996Z,1002.12
2017-12-01T02:19:13.919Z,1002.11
2017-12-01T02:20:13.979Z,1002.18
2017-12-01T02:21:13.939Z,1002.19
2017-12-01T02:22:13.992Z,1002.24
2017-12-01T02:23:13.946Z,1002.25
2017-12-01T02:24:14.039Z,1002.24
2017-12-01T02:25:13.960Z,1002.22
2017-12-01T02:26:14.021Z,1002.26
2017-12-01T02:27:13.954Z,1002.30
2017-12-01T02:28:14.036Z,1002.28
2017-12-01T02:29:13.964Z,1002.30
2017-12-01T02:30:14.048Z,1002.30
2017-12-01T02:31:13.968Z,1002.30
2017-12-01T02:32:14.065Z,1002.32
2017-12-01T02:33:13.989Z,1002.35
2017-12-01T02:34:14.072Z,1002.39
2017-12-01T02:35:13.996Z,1002.41
2017-12-01T02:36:14.088Z,1002.39
2017-12-01T02:37:13.995Z,1002.37
2017-12-01T02:38:14.111Z,1002.34
2017-12-01T02:39:13.999Z,1002.37
2017-12-01T02:40:14.114Z,1002.41
2017-12-01T02:42:27.996Z,1002.46
2017-12-01T02:43:33.981Z,1002.50
2017-12-01T02:44:28.949Z,1002.47
2017-12-01T02:45:28.956Z,1002.49
2017-12-01T02:46:27.333Z,1002.51
2017-12-01T02:47:27.329Z,1002.52
2017-12-01T02:48:28.958Z,1002.57
2017-12-01T02:49:28.936Z,1002.55
2017-12-01T02:50:28.974Z,1002.57
2017-12-01T02:51:28.985Z,1002.57
2017-12-01T02:52:27.366Z,1002.57
2017-12-01T02:53:30.013Z,1002.61
2017-12-01T02:54:29.948Z,1002.65
2017-12-01T02:55:28.968Z,1002.66
2017-12-01T02:56:27.430Z,1002.64
2017-12-01T02:57:27.381Z,1002.68
2017-12-01T02:58:27.440Z,1002.68
2017-12-01T02:59:27.392Z,1002.73
2017-12-01T03:00:27.454Z,1002.74
2017-12-01T03:01:27.389Z,1002.72
2017-12-01T03:02:27.468Z,1002.77
2017-12-01T03:03:27.398Z,1002.75
2017-12-01T03:04:27.476Z,1002.78
2017-12-01T03:05:27.406Z,1002.75
2017-12-01T03:06:27.487Z,1002.74
2017-12-01T03:07:27.424Z,1002.77
2017-12-01T03:08:27.499Z,1002.81
2017-12-01T03:09:27.422Z,1002.80
2017-12-01T03:10:27.511Z,1002.87
2017-12-01T03:11:27.434Z,1002.83
2017-12-01T03:12:27.524Z,1002.88
2017-12-01T03:13:27.437Z,1002.86
2017-12-01T03:14:27.542Z,1002.84
2017-12-01T03:15:27.454Z,1002.84
2017-12-01T03:16:27.552Z,1002.90
2017-12-01T03:17:27.483Z,1002.90
2017-12-01T03:18:27.558Z,1002.85
2017-12-01T03:19:27.469Z,1002.92
2017-12-01T03:20:27.576Z,1002.85
2017-12-01T03:21:27.485Z,1002.88
2017-12-01T03:22:27.580Z,1002.86
2017-12-01T03:23:27.484Z,1002.90
2017-12-01T03:24:27.513Z,1002.90
2017-12-01T03:25:27.483Z,1002.95
2017-12-01T03:26:27.526Z,1002.90
2017-12-01T03:27:27.491Z,1002.95
2017-12-01T03:28:28.554Z,1002.99
2017-12-01T03:29:28.579Z,1002.96
2017-12-01T03:30:27.538Z,1003.01
2017-12-01T03:31:27.510Z,1002.96
2017-12-01T03:32:28.581Z,1003.03
2017-12-01T03:33:27.554Z,1003.02
2017-12-01T03:34:27.620Z,1003.05
2017-12-01T03:35:27.535Z,1003.04
2017-12-01T03:36:27.589Z,1003.07
2017-12-01T03:37:27.553Z,1003.05
2017-12-01T03:38:27.546Z,1003.05
2017-12-01T03:39:39.582Z,1003.09
2017-12-01T03:40:27.557Z,1003.02
2017-12-01T03:41:27.608Z,1003.12
2017-12-01T03:42:27.560Z,1003.09
2017-12-01T03:43:27.632Z,1003.16
2017-12-01T03:44:27.574Z,1003.14
2017-12-01T03:45:27.630Z,1003.17
2017-12-01T03:46:27.577Z,1003.17
2017-12-01T03:47:27.638Z,1003.18
2017-12-01T03:48:27.579Z,1003.24
2017-12-01T03:49:27.656Z,1003.24
2017-12-01T03:50:27.593Z,1003.32
2017-12-01T03:51:27.667Z,1003.29
2017-12-01T03:52:27.610Z,1003.31
2017-12-01T03:53:27.610Z,1003.31
2017-12-01T03:54:27.692Z,1003.36
2017-12-01T03:55:27.628Z,1003.36
2017-12-01T03:56:27.700Z,1003.34
2017-12-01T03:57:27.629Z,1003.39
2017-12-01T03:58:27.712Z,1003.40
2017-12-01T03:59:27.636Z,1003.42
2017-12-01T04:00:27.730Z,1003.41
2017-12-01T04:01:27.637Z,1003.43
2017-12-01T04:02:27.734Z,1003.52
2017-12-01T04:03:27.644Z,1003.49
2017-12-01T04:04:27.750Z,1003.45
2017-12-01T04:05:27.648Z,1003.46
2017-12-01T04:06:27.764Z,1003.50
2017-12-01T04:07:27.658Z,1003.53
2017-12-01T04:08:28.673Z,1003.58
2017-12-01T04:09:27.666Z,1003.53
2017-12-01T04:10:27.688Z,1003.57
2017-12-01T04:11:27.680Z,1003.63
2017-12-01T04:12:27.709Z,1003.65
2017-12-01T04:13:27.689Z,1003.62
2017-12-01T04:14:27.690Z,1003.64
2017-12-01T04:15:27.697Z,1003.74
2017-12-01T04:16:27.733Z,1003.77
2017-12-01T04:17:27.715Z,1003.83
2017-12-01T04:18:27.742Z,1003.74
2017-12-01T04:19:27.710Z,1003.76
2017-12-01T04:20:27.767Z,1003.76
2017-12-01T04:21:27.731Z,1003.75
2017-12-01T04:22:27.789Z,1003.75
2017-12-01T04:23:27.728Z,1003.78
2017-12-01T04:24:27.786Z,1003.79
2017-12-01T04:25:27.758Z,1003.88
2017-12-01T04:26:28.822Z,1003.82
2017-12-01T04:27:27.764Z,1003.89
2017-12-01T04:28:27.810Z,1003.89
2017-12-01T04:29:27.779Z,1003.87
2017-12-01T04:30:27.816Z,1003.86
2017-12-01T04:31:27.764Z,1003.88
2017-12-01T04:32:28.861Z,1003.91
2017-12-01T04:33:27.778Z,1003.96
2017-12-01T04:34:27.846Z,1003.92
2017-12-01T04:35:27.777Z,1003.98
2017-12-01T04:36:27.854Z,1004.06
2017-12-01T04:37:27.787Z,1004.03
2017-12-01T04:38:27.871Z,1004.13
2017-12-01T04:39:27.805Z,1004.15
2017-12-01T04:40:28.911Z,1004.16
2017-12-01T04:41:27.796Z,1004.13
2017-12-01T04:42:27.907Z,1004.16
2017-12-01T04:43:27.809Z,1004.18
2017-12-01T04:44:27.920Z,1004.14
2017-12-01T04:45:27.895Z,1004.16
2017-12-01T04:46:27.918Z,1004.21
2017-12-01T04:47:27.832Z,1004.19
2017-12-01T04:48:27.936Z,1004.20
2017-12-01T04:49:27.839Z,1004.23
2017-12-01T04:50:27.955Z,1004.26
2017-12-01T04:51:27.839Z,1004.34
2017-12-01T04:52:27.847Z,1004.32
2017-12-01T04:53:28.897Z,1004.35
2017-12-01T04:54:27.864Z,1004.43
2017-12-01T04:55:27.858Z,1004.38
2017-12-01T04:56:27.865Z,1004.38
2017-12-01T04:57:27.868Z,1004.42
2017-12-01T04:58:27.902Z,1004.46
2017-12-01T04:59:27.875Z,1004.45
2017-12-01T05:00:27.912Z,1004.46
2017-12-01T05:01:27.920Z,1004.49
2017-12-01T05:02:27.924Z,1004.46
2017-12-01T05:03:27.900Z,1004.51
2017-12-01T05:04:29.988Z,1004.48
2017-12-01T05:05:27.902Z,1004.44
2017-12-01T05:06:27.969Z,1004.56
2017-12-01T05:07:27.917Z,1004.51
2017-12-01T05:08:28.086Z,1004.54
2017-12-01T05:09:27.959Z,1004.54
2017-12-01T05:10:27.980Z,1004.59
2017-12-01T05:11:27.926Z,1004.60
2017-12-01T05:12:27.989Z,1004.61
2017-12-01T05:13:27.934Z,1004.62
2017-12-01T05:14:28.002Z,1004.64
2017-12-01T05:15:27.943Z,1004.63
2017-12-01T05:16:28.009Z,1004.68
2017-12-01T05:17:27.954Z,1004.71
2017-12-01T05:18:28.032Z,1004.74
2017-12-01T05:19:27.966Z,1004.68
2017-12-01T05:20:28.041Z,1004.74
2017-12-01T05:21:27.965Z,1004.73
2017-12-01T05:22:28.047Z,1004.72
2017-12-01T05:23:27.979Z,1004.73
2017-12-01T05:24:28.062Z,1004.73
2017-12-01T05:25:27.977Z,1004.79
2017-12-01T05:26:28.087Z,1004.79
2017-12-01T05:27:27.991Z,1004.77
2017-12-01T05:28:28.091Z,1004.78
2017-12-01T05:29:28.011Z,1004.80
2017-12-01T05:30:28.106Z,1004.84
2017-12-01T05:31:28.006Z,1004.83
2017-12-01T05:32:28.120Z,1004.88
2017-12-01T05:33:28.016Z,1004.88
2017-12-01T05:34:28.033Z,1004.88
2017-12-01T05:35:28.020Z,1004.87
2017-12-01T05:36:28.046Z,1004.88
2017-12-01T05:37:28.022Z,1004.91
2017-12-01T05:38:28.063Z,1004.95
2017-12-01T05:39:28.034Z,1004.97
2017-12-01T05:40:28.064Z,1004.95
2017-12-01T05:41:28.047Z,1004.99
2017-12-01T05:42:28.189Z,1004.99
2017-12-01T05:43:28.065Z,1005.05
2017-12-01T05:44:28.098Z,1005.01
2017-12-01T05:45:28.058Z,1005.05
2017-12-01T05:46:28.104Z,1005.09
2017-12-01T05:47:28.072Z,1005.11
2017-12-01T05:48:28.079Z,1005.11
2017-12-01T05:49:28.077Z,1005.11
2017-12-01T05:50:28.132Z,1005.15
2017-12-01T05:51:28.087Z,1005.17
2017-12-01T05:52:28.147Z,1005.19
2017-12-01T05:53:28.095Z,1005.18
2017-12-01T05:54:28.187Z,1005.21
2017-12-01T05:55:28.112Z,1005.23
2017-12-01T05:56:28.171Z,1005.23
2017-12-01T05:57:28.119Z,1005.29
2017-12-01T05:58:28.247Z,1005.28
2017-12-01T05:59:28.136Z,1005.27
2017-12-01T06:00:28.202Z,1005.31
2017-12-01T06:01:28.151Z,1005.30
2017-12-01T06:02:28.216Z,1005.34
2017-12-01T06:03:28.168Z,1005.27
2017-12-01T06:04:28.230Z,1005.32
2017-12-01T06:05:28.176Z,1005.32
2017-12-01T06:06:28.229Z,1005.37
2017-12-01T06:07:28.157Z,1005.33
2017-12-01T06:08:28.268Z,1005.36
2017-12-01T06:09:28.158Z,1005.37
2017-12-01T06:10:28.255Z,1005.36
2017-12-01T06:11:28.193Z,1005.38
2017-12-01T06:12:28.269Z,1005.35
2017-12-01T06:13:28.172Z,1005.38
2017-12-01T06:14:28.184Z,1005.38
2017-12-01T06:15:28.180Z,1005.43
2017-12-01T06:16:28.206Z,1005.45
2017-12-01T06:17:28.188Z,1005.53
2017-12-01T06:18:28.208Z,1005.51
2017-12-01T06:19:28.217Z,1005.52
2017-12-01T06:20:28.222Z,1005.49
2017-12-01T06:21:28.234Z,1005.56
2017-12-01T06:22:28.220Z,1005.55
2017-12-01T06:23:28.272Z,1005.55
2017-12-01T06:24:28.225Z,1005.54
2017-12-01T06:25:28.286Z,1005.63
2017-12-01T06:26:28.223Z,1005.66
2017-12-01T06:27:28.299Z,1005.64
2017-12-01T06:28:28.234Z,1005.70
2017-12-01T06:29:28.291Z,1005.68
2017-12-01T06:30:28.276Z,1005.67
2017-12-01T06:31:28.307Z,1005.74
2017-12-01T06:32:28.249Z,1005.76
2017-12-01T06:33:28.311Z,1005.75
2017-12-01T06:34:28.274Z,1005.74
2017-12-01T06:35:29.350Z,1005.78
2017-12-01T06:36:28.262Z,1005.78
2017-12-01T06:37:28.342Z,1005.83
2017-12-01T06:38:28.281Z,1005.90
2017-12-01T06:39:28.362Z,1005.84
2017-12-01T06:40:28.283Z,1005.88
2017-12-01T06:41:28.371Z,1005.95
2017-12-01T06:42:28.296Z,1005.90
2017-12-01T06:43:28.535Z,1005.92
2017-12-01T06:44:28.295Z,1005.94
2017-12-01T06:45:28.402Z,1005.98
2017-12-01T06:46:28.308Z,1005.96
2017-12-01T06:47:28.410Z,1006.02
2017-12-01T06:48:28.317Z,1006.01
2017-12-01T06:49:28.429Z,1006.06
2017-12-01T06:50:28.319Z,1006.08
2017-12-01T06:51:28.434Z,1006.12
2017-12-01T06:52:28.343Z,1006.13
2017-12-01T06:53:28.357Z,1006.12
2017-12-01T06:54:28.338Z,1006.14
2017-12-01T06:55:28.356Z,1006.15
2017-12-01T06:56:28.343Z,1006.19
2017-12-01T06:57:28.372Z,1006.18
2017-12-01T06:58:28.355Z,1006.20
2017-12-01T06:59:28.390Z,1006.23
2017-12-01T07:00:28.368Z,1006.21
2017-12-01T07:01:28.408Z,1006.24
2017-12-01T07:02:28.376Z,1006.21
2017-12-01T07:03:28.410Z,1006.23
2017-12-01T07:04:28.387Z,1006.27
2017-12-01T07:05:28.418Z,1006.26
2017-12-01T07:06:28.379Z,1006.28
2017-12-01T07:07:28.445Z,1006.36
2017-12-01T07:08:28.396Z,1006.37
2017-12-01T07:09:28.442Z,1006.38
2017-12-01T07:10:28.410Z,1006.38
2017-12-01T07:11:28.402Z,1006.45
2017-12-01T07:12:28.413Z,1006.49
2017-12-01T07:13:28.471Z,1006.51
2017-12-01T07:14:28.426Z,1006.52
2017-12-01T07:15:28.485Z,1006.49
2017-12-01T07:16:28.474Z,1006.53
2017-12-01T07:17:28.494Z,1006.52
2017-12-01T07:18:28.439Z,1006.53
2017-12-01T07:19:28.541Z,1006.58
2017-12-01T07:20:28.442Z,1006.58
2017-12-01T07:21:28.522Z,1006.61
2017-12-01T07:22:28.443Z,1006.61
2017-12-01T07:23:28.539Z,1006.59
2017-12-01T07:24:28.466Z,1006.68
2017-12-01T07:25:28.553Z,1006.64
2017-12-01T07:26:28.463Z,1006.67
2017-12-01T07:27:28.592Z,1006.69
2017-12-01T07:28:28.466Z,1006.67
2017-12-01T07:29:28.578Z,1006.71
2017-12-01T07:30:28.481Z,1006.71
2017-12-01T07:31:28.603Z,1006.75
2017-12-01T07:32:28.496Z,1006.79
2017-12-01T07:33:28.503Z,1006.78
2017-12-01T07:34:28.497Z,1006.79
2017-12-01T07:35:28.516Z,1006.80
2017-12-01T07:36:28.496Z,1006.84
2017-12-01T07:37:28.529Z,1006.89
2017-12-01T07:38:28.508Z,1006.92
2017-12-01T07:39:28.536Z,1006.90
2017-12-01T07:40:28.523Z,1006.91
2017-12-01T07:41:28.573Z,1006.93
2017-12-01T07:42:28.535Z,1007.04
2017-12-01T07:43:28.577Z,1006.96
2017-12-01T07:44:28.528Z,1006.98
2017-12-01T07:45:28.587Z,1007.04
2017-12-01T07:46:28.543Z,1007.06
2017-12-01T07:47:28.594Z,1007.09
2017-12-01T07:48:28.574Z,1007.06
2017-12-01T07:49:28.605Z,1007.07
2017-12-01T07:50:28.571Z,1007.14
2017-12-01T07:51:29.643Z,1007.10
2017-12-01T07:52:28.578Z,1007.13
2017-12-01T07:53:28.574Z,1007.09
2017-12-01T07:54:28.579Z,1007.13
2017-12-01T07:55:28.600Z,1007.16
2017-12-01T07:56:28.616Z,1007.15
2017-12-01T07:57:28.595Z,1007.16
2017-12-01T07:58:28.624Z,1007.19
2017-12-01T07:59:28.604Z,1007.27
2017-12-01T08:00:28.591Z,1007.19
2017-12-01T08:01:28.611Z,1007.31
2017-12-01T08:02:28.605Z,1007.34
2017-12-01T08:03:28.632Z,1007.34
2017-12-01T08:04:28.614Z,1007.38
2017-12-01T08:05:28.622Z,1007.36
2017-12-01T08:06:28.627Z,1007.35
2017-12-01T08:07:28.623Z,1007.39
2017-12-01T08:08:28.660Z,1007.35
2017-12-01T08:09:28.647Z,1007.39
2017-12-01T08:10:28.638Z,1007.34
2017-12-01T08:11:28.652Z,1007.38
2017-12-01T08:12:28.656Z,1007.40
2017-12-01T08:13:28.652Z,1007.45
2017-12-01T08:14:28.645Z,1007.45
2017-12-01T08:15:28.662Z,1007.47
2017-12-01T08:16:28.651Z,1007.46
2017-12-01T08:17:28.662Z,1007.50
2017-12-01T08:18:28.662Z,1007.53
2017-12-01T08:19:28.680Z,1007.51
2017-12-01T08:20:28.677Z,1007.59
2017-12-01T08:21:28.714Z,1007.57
2017-12-01T08:22:28.688Z,1007.62
2017-12-01T08:23:28.753Z,1007.61
2017-12-01T08:24:28.723Z,1007.64
2017-12-01T08:25:28.767Z,1007.61
2017-12-01T08:26:28.703Z,1007.66
2017-12-01T08:27:28.701Z,1007.73
2017-12-01T08:28:28.711Z,1007.71
2017-12-01T08:29:28.745Z,1007.74
2017-12-01T08:30:28.712Z,1007.75
2017-12-01T08:31:28.720Z,1007.81
2017-12-01T08:32:28.727Z,1007.76
2017-12-01T08:33:28.736Z,1007.78
2017-12-01T08:34:28.742Z,1007.83
2017-12-01T08:35:28.743Z,1007.83
2017-12-01T08:36:28.735Z,1007.90
2017-12-01T08:37:28.748Z,1007.83
2017-12-01T08:38:28.760Z,1007.88
2017-12-01T08:39:28.752Z,1007.93
2017-12-01T08:40:28.760Z,1007.96
2017-12-01T08:41:29.839Z,1007.99
2017-12-01T08:42:28.761Z,1007.95
2017-12-01T08:43:28.784Z,1008.00
2017-12-01T08:44:28.771Z,1008.00
2017-12-01T08:45:29.784Z,1008.01
2017-12-01T08:46:28.779Z,1008.06
2017-12-01T08:47:28.788Z,1008.02
2017-12-01T08:48:28.777Z,1008.07
2017-12-01T08:49:28.799Z,1008.06
2017-12-01T08:50:28.809Z,1008.09
2017-12-01T08:51:28.813Z,1008.11
2017-12-01T08:52:28.802Z,1008.09
2017-12-01T08:53:29.916Z,1008.12
2017-12-01T08:54:28.809Z,1008.13
2017-12-01T08:55:28.991Z,1008.12
2017-12-01T08:56:28.809Z,1008.12
2017-12-01T08:57:28.817Z,1008.18
2017-12-01T08:58:29.934Z,1008.21
2017-12-01T08:59:28.830Z,1008.17
2017-12-01T09:00:28.932Z,1008.21
2017-12-01T09:01:28.835Z,1008.21
2017-12-01T09:02:28.944Z,1008.28
2017-12-01T09:03:28.842Z,1008.25
2017-12-01T09:04:28.948Z,1008.30
2017-12-01T09:05:28.852Z,1008.30
2017-12-01T09:06:29.884Z,1008.33
2017-12-01T09:07:28.862Z,1008.32
2017-12-01T09:08:29.896Z,1008.35
2017-12-01T09:09:28.862Z,1008.37
2017-12-01T09:10:28.894Z,1008.43
2017-12-01T09:11:28.875Z,1008.48
2017-12-01T09:12:28.905Z,1008.51
2017-12-01T09:13:28.891Z,1008.56
2017-12-01T09:14:28.914Z,1008.47
2017-12-01T09:15:28.905Z,1008.56
2017-12-01T09:16:28.933Z,1008.57
2017-12-01T09:17:28.897Z,1008.55
2017-12-01T09:18:28.940Z,1008.62
2017-12-01T09:19:28.917Z,1008.58
2017-12-01T09:20:28.958Z,1008.61
2017-12-01T09:21:28.910Z,1008.62
2017-12-01T09:22:28.980Z,1008.57
2017-12-01T09:23:28.926Z,1008.63
2017-12-01T09:24:28.985Z,1008.65
2017-12-01T09:25:28.924Z,1008.65
2017-12-01T09:26:29.991Z,1008.66
2017-12-01T09:27:28.936Z,1008.70
2017-12-01T09:28:28.980Z,1008.69
2017-12-01T09:29:28.942Z,1008.73
2017-12-01T09:30:29.025Z,1008.77
2017-12-01T09:31:28.956Z,1008.83
2017-12-01T09:32:29.112Z,1008.85
2017-12-01T09:33:28.975Z,1008.81
2017-12-01T09:34:28.986Z,1008.80
2017-12-01T09:35:29.028Z,1008.82
2017-12-01T09:36:28.970Z,1008.84
2017-12-01T09:37:29.097Z,1008.91
2017-12-01T09:38:28.985Z,1008.91
2017-12-01T09:39:29.069Z,1008.87
2017-12-01T09:40:28.984Z,1008.94
2017-12-01T09:41:29.066Z,1008.92
2017-12-01T09:42:29.010Z,1008.90
2017-12-01T09:43:29.095Z,1008.94
2017-12-01T09:44:29.015Z,1009.01
2017-12-01T09:45:29.081Z,1008.94
2017-12-01T09:46:29.046Z,1008.95
2017-12-01T09:47:29.106Z,1009.00
2017-12-01T09:48:29.028Z,1009.00
2017-12-01T09:49:29.122Z,1008.97
2017-12-01T09:50:29.027Z,1008.98
2017-12-01T09:51:29.125Z,1008.99
2017-12-01T09:52:29.027Z,1009.03
2017-12-01T09:53:30.066Z,1009.02
2017-12-01T09:54:29.059Z,1009.07
2017-12-01T09:55:29.162Z,1009.02
2017-12-01T09:56:29.063Z,1009.06
2017-12-01T09:57:29.066Z,1009.07
2017-12-01T09:58:29.051Z,1009.08
2017-12-01T09:59:29.178Z,1009.05
2017-12-01T10:00:29.064Z,1009.09
2017-12-01T10:01:29.115Z,1009.09
2017-12-01T10:02:29.072Z,1009.15
2017-12-01T10:03:29.079Z,1009.11
2017-12-01T10:04:29.078Z,1009.16
2017-12-01T10:05:29.120Z,1009.12
2017-12-01T10:06:29.084Z,1009.11
2017-12-01T10:07:30.160Z,1009.17
2017-12-01T10:08:29.133Z,1009.24
2017-12-01T10:09:29.151Z,1009.22
2017-12-01T10:10:29.109Z,1009.17
2017-12-01T10:11:29.164Z,1009.24
2017-12-01T10:12:29.106Z,1009.20
2017-12-01T10:13:29.173Z,1009.21
2017-12-01T10:14:29.114Z,1009.23
2017-12-01T10:15:29.197Z,1009.22
2017-12-01T10:16:29.121Z,1009.20
2017-12-01T10:17:29.202Z,1009.27
2017-12-01T10:18:29.129Z,1009.25
2017-12-01T10:19:29.218Z,1009.25
2017-12-01T10:20:29.155Z,1009.29
2017-12-01T10:21:29.232Z,1009.33
2017-12-01T10:22:29.142Z,1009.28
2017-12-01T10:23:29.242Z,1009.29
2017-12-01T10:24:29.153Z,1009.29
2017-12-01T10:25:29.276Z,1009.29
2017-12-01T10:26:29.184Z,1009.31
2017-12-01T10:27:30.190Z,1009.33
2017-12-01T10:28:29.192Z,1009.36
2017-12-01T10:29:29.284Z,1009.30
2017-12-01T10:30:29.182Z,1009.31
2017-12-01T10:31:29.297Z,1009.32
2017-12-01T10:32:29.204Z,1009.34
2017-12-01T10:33:30.242Z,1009.34
2017-12-01T10:34:29.198Z,1009.35
2017-12-01T10:35:29.227Z,1009.34
2017-12-01T10:36:29.218Z,1009.35
2017-12-01T10:37:29.230Z,1009.37
2017-12-01T10:38:29.214Z,1009.42
2017-12-01T10:39:29.253Z,1009.38
2017-12-01T10:40:29.237Z,1009.36
2017-12-01T10:41:29.279Z,1009.42
2017-12-01T10:42:29.237Z,1009.38
2017-12-01T10:43:29.275Z,1009.39
2017-12-01T10:44:29.250Z,1009.41
2017-12-01T10:45:29.286Z,1009.38
2017-12-01T10:46:29.250Z,1009.43
2017-12-01T10:47:29.309Z,1009.38
2017-12-01T10:48:29.266Z,1009.36
2017-12-01T10:49:29.312Z,1009.35
2017-12-01T10:50:29.269Z,1009.37
2017-12-01T10:51:29.268Z,1009.42
2017-12-01T10:52:29.284Z,1009.37
2017-12-01T10:53:31.395Z,1009.36
2017-12-01T10:54:29.294Z,1009.34
2017-12-01T10:55:30.299Z,1009.38
2017-12-01T10:56:29.295Z,1009.40
2017-12-01T10:57:29.380Z,1009.41
2017-12-01T10:58:29.295Z,1009.45
2017-12-01T10:59:29.377Z,1009.44
2017-12-01T11:00:29.308Z,1009.49
2017-12-01T11:01:30.431Z,1009.45
2017-12-01T11:02:29.315Z,1009.46
2017-12-01T11:03:29.409Z,1009.49
2017-12-01T11:04:29.346Z,1009.47
2017-12-01T11:05:29.420Z,1009.48
2017-12-01T11:06:29.340Z,1009.48
2017-12-01T11:07:29.443Z,1009.46
2017-12-01T11:08:29.343Z,1009.43
2017-12-01T11:09:29.449Z,1009.45
2017-12-01T11:10:29.361Z,1009.50
2017-12-01T11:11:30.435Z,1009.51
2017-12-01T11:12:29.376Z,1009.48
2017-12-01T11:13:29.423Z,1009.56
2017-12-01T11:14:29.371Z,1009.49
2017-12-01T11:15:29.435Z,1009.51
2017-12-01T11:16:29.375Z,1009.47
2017-12-01T11:17:29.549Z,1009.45
2017-12-01T11:18:29.398Z,1009.48
2017-12-01T11:19:29.458Z,1009.50
2017-12-01T11:20:29.397Z,1009.49
2017-12-01T11:21:29.477Z,1009.43
2017-12-01T11:22:29.404Z,1009.55
2017-12-01T11:23:29.494Z,1009.48
2017-12-01T11:24:29.442Z,1009.53
2017-12-01T11:25:29.420Z,1009.55
2017-12-01T11:26:29.517Z,1009.56
2017-12-01T11:27:29.432Z,1009.56
2017-12-01T11:28:29.523Z,1009.55
2017-12-01T11:29:29.464Z,1009.58
2017-12-01T11:30:29.546Z,1009.60
2017-12-01T11:31:29.456Z,1009.62
2017-12-01T11:32:29.567Z,1009.57
2017-12-01T11:33:29.487Z,1009.61
2017-12-01T11:34:31.515Z,1009.63
2017-12-01T11:35:29.460Z,1009.64
2017-12-01T11:36:29.932Z,1009.65
2017-12-01T11:37:29.477Z,1009.65
2017-12-01T11:38:29.497Z,1009.71
2017-12-01T11:39:29.487Z,1009.69
2017-12-01T11:40:29.503Z,1009.74
2017-12-01T11:41:29.497Z,1009.74
2017-12-01T11:42:29.527Z,1009.74
2017-12-01T11:43:29.498Z,1009.73
2017-12-01T11:44:29.529Z,1009.82
2017-12-01T11:45:29.516Z,1009.80
2017-12-01T11:46:29.542Z,1009.77
2017-12-01T11:47:29.517Z,1009.78
2017-12-01T11:48:29.559Z,1009.76
2017-12-01T11:49:29.534Z,1009.82
2017-12-01T11:50:29.573Z,1009.84
2017-12-01T11:51:29.539Z,1009.88
2017-12-01T11:52:31.686Z,1009.86
2017-12-01T11:53:29.563Z,1009.84
2017-12-01T11:54:29.601Z,1009.88
2017-12-01T11:55:29.560Z,1009.88
2017-12-01T11:56:29.668Z,1009.91
2017-12-01T11:57:29.561Z,1009.93
2017-12-01T11:58:29.579Z,1009.89
2017-12-01T11:59:29.580Z,1009.91
2017-12-01T12:00:29.597Z,1009.94
2017-12-01T12:01:29.582Z,1009.89
2017-12-01T12:02:29.616Z,1009.97
2017-12-01T12:03:29.598Z,1010.01
2017-12-01T12:04:29.607Z,1009.97
2017-12-01T12:05:29.615Z,1009.93
2017-12-01T12:06:29.604Z,1009.99