createdAt,value
2022-11-13T00:01:13.238Z,4.75
2022-11-13T00:03:42.763Z,4.77
2022-11-13T00:06:13.045Z,4.80
2022-11-13T00:08:42.857Z,4.79
2022-11-13T00:11:18.481Z,4.76
2022-11-13T00:13:48.269Z,4.72
2022-11-13T00:16:20.567Z,4.70
2022-11-13T00:18:50.675Z,4.71
2022-11-13T00:21:22.214Z,4.92
2022-11-13T00:23:51.984Z,5.05
2022-11-13T00:26:25.946Z,5.06
2022-11-13T00:28:56.623Z,4.92
2022-11-13T00:31:26.082Z,4.87
2022-11-13T00:34:14.004Z,4.83
2022-11-13T00:36:45.105Z,4.85
2022-11-13T00:39:14.509Z,4.89
2022-11-13T00:41:46.564Z,4.96
2022-11-13T00:44:15.976Z,4.88
2022-11-13T00:46:45.397Z,4.86
2022-11-13T00:49:16.422Z,4.98
2022-11-13T00:51:46.255Z,5.03
2022-11-13T00:54:15.655Z,5.12
2022-11-13T00:56:47.665Z,5.12
2022-11-13T00:59:17.026Z,5.00
2022-11-13T01:01:46.496Z,5.18
2022-11-13T01:04:15.979Z,4.99
2022-11-13T01:06:45.419Z,4.49
2022-11-13T01:09:14.823Z,4.20
2022-11-13T01:11:46.970Z,4.06
2022-11-13T01:14:16.343Z,4.09
2022-11-13T01:16:46.004Z,4.36
2022-11-13T01:19:16.528Z,4.69
2022-11-13T01:21:46.016Z,4.78
2022-11-13T01:24:15.391Z,4.50
2022-11-13T01:26:47.364Z,4.30
2022-11-13T01:29:16.759Z,4.07
2022-11-13T01:31:46.156Z,4.17
2022-11-13T01:34:15.540Z,4.18
2022-11-13T01:36:44.941Z,4.33
2022-11-13T01:39:14.440Z,4.34
2022-11-13T01:41:43.884Z,4.28
2022-11-13T01:44:19.654Z,4.45
2022-11-13T01:46:50.381Z,4.22
2022-11-13T01:49:30.150Z,4.25
2022-11-13T01:52:03.715Z,4.29
2022-11-13T01:54:35.214Z,4.43
2022-11-13T01:57:05.984Z,4.51
2022-11-13T01:59:41.474Z,4.36
2022-11-13T02:02:11.077Z,4.43
2022-11-13T02:04:40.503Z,4.36
2022-11-13T02:07:11.525Z,4.38
2022-11-13T02:09:43.352Z,4.49
2022-11-13T02:12:15.059Z,4.52
2022-11-13T02:14:50.124Z,4.71
2022-11-13T02:17:22.683Z,4.81
2022-11-13T02:19:55.757Z,4.71
2022-11-13T02:22:30.894Z,4.65
2022-11-13T02:25:03.308Z,4.56
2022-11-13T02:27:35.444Z,4.50
2022-11-13T02:30:16.266Z,4.36
2022-11-13T02:33:04.217Z,4.44
2022-11-13T02:35:35.909Z,4.50
2022-11-13T02:38:07.468Z,4.71
2022-11-13T02:40:39.582Z,4.52
2022-11-13T02:43:09.032Z,4.51
2022-11-13T02:45:38.649Z,4.72
2022-11-13T02:48:09.253Z,4.67
2022-11-13T02:50:40.040Z,4.63
2022-11-13T02:53:09.529Z,4.85
2022-11-13T02:55:41.601Z,5.03
2022-11-13T02:58:11.080Z,5.20
2022-11-13T03:00:40.464Z,4.99
2022-11-13T03:03:09.833Z,5.10
2022-11-13T03:05:39.224Z,5.00
2022-11-13T03:08:09.458Z,4.93
2022-11-13T03:10:41.461Z,4.93
2022-11-13T03:13:10.836Z,4.88
2022-11-13T03:15:40.249Z,4.75
2022-11-13T03:18:11.271Z,4.77
2022-11-13T03:20:41.913Z,4.63
2022-11-13T03:23:11.377Z,4.60
2022-11-13T03:25:43.483Z,4.65
2022-11-13T03:28:13.168Z,4.70
2022-11-13T03:30:42.606Z,4.61
2022-11-13T03:33:12.014Z,4.69
2022-11-13T03:35:46.521Z,4.58
2022-11-13T03:38:16.536Z,4.63
2022-11-13T03:40:48.548Z,4.58
2022-11-13T03:43:18.208Z,4.65
2022-11-13T03:45:48.863Z,4.60
2022-11-13T03:48:19.151Z,4.64
2022-11-13T03:50:50.313Z,4.65
2022-11-13T03:53:19.742Z,4.55
2022-11-13T03:55:51.729Z,4.58
2022-11-13T03:58:21.665Z,4.59
2022-11-13T04:00:51.236Z,4.52
2022-11-13T04:03:20.676Z,4.61
2022-11-13T04:05:50.821Z,4.62
2022-11-13T04:08:21.279Z,4.67
2022-11-13T04:10:53.319Z,4.88
2022-11-13T04:13:22.717Z,4.80
2022-11-13T04:15:52.145Z,4.88
2022-11-13T04:18:21.957Z,4.75
2022-11-13T04:20:51.385Z,4.61
2022-11-13T04:23:20.740Z,4.56
2022-11-13T04:25:53.955Z,4.68
2022-11-13T04:28:23.481Z,4.54
2022-11-13T04:30:52.924Z,4.55
2022-11-13T04:33:22.319Z,4.50
2022-11-13T04:35:52.021Z,4.50
2022-11-13T04:38:21.480Z,4.55
2022-11-13T04:41:15.052Z,4.51
2022-11-13T04:43:41.845Z,4.54
2022-11-13T04:46:11.479Z,4.66
2022-11-13T04:48:40.886Z,4.94
2022-11-13T04:51:10.275Z,4.86
2022-11-13T04:53:39.720Z,4.82
2022-11-13T04:56:11.871Z,4.68
2022-11-13T04:58:41.291Z,4.73
2022-11-13T05:01:10.742Z,4.65
2022-11-13T05:03:40.341Z,4.52
2022-11-13T05:06:11.534Z,4.51
2022-11-13T05:08:41.048Z,4.51
2022-11-13T05:11:13.039Z,4.46
2022-11-13T05:13:42.446Z,4.42
2022-11-13T05:16:13.640Z,4.55
2022-11-13T05:18:43.380Z,4.67
2022-11-13T05:21:12.983Z,4.52
2022-11-13T05:23:42.417Z,4.31
2022-11-13T05:26:15.729Z,4.19
2022-11-13T05:28:45.191Z,4.25
2022-11-13T05:31:15.928Z,4.33
2022-11-13T05:33:46.041Z,4.92
2022-11-13T05:36:17.761Z,5.26
2022-11-13T05:38:47.803Z,5.38
2022-11-13T05:41:21.401Z,5.42
2022-11-13T05:43:55.013Z,5.42
2022-11-13T05:46:28.932Z,5.16
2022-11-13T05:48:59.625Z,5.25
2022-11-13T05:51:30.769Z,4.98
2022-11-13T05:54:00.432Z,4.81
2022-11-13T05:56:33.864Z,4.69
2022-11-13T05:59:03.851Z,4.45
2022-11-13T06:01:35.088Z,4.48
2022-11-13T06:04:05.223Z,4.50
2022-11-13T06:06:35.149Z,4.43
2022-11-13T06:09:06.492Z,4.35
2022-11-13T06:11:38.711Z,4.36
2022-11-13T06:14:08.107Z,4.35
2022-11-13T06:16:39.765Z,4.33
2022-11-13T06:19:10.896Z,4.30
2022-11-13T06:21:41.790Z,4.39
2022-11-13T06:24:13.507Z,4.33
2022-11-13T06:26:45.537Z,4.49
2022-11-13T06:29:15.491Z,4.30
2022-11-13T06:31:45.068Z,4.32
2022-11-13T06:34:14.493Z,4.12
2022-11-13T06:36:43.870Z,3.97
2022-11-13T06:39:13.515Z,3.91
2022-11-13T06:41:45.701Z,3.89
2022-11-13T06:44:15.083Z,3.86
2022-11-13T06:46:44.445Z,3.85
2022-11-13T06:49:13.803Z,3.88
2022-11-13T06:51:43.201Z,3.83
2022-11-13T06:54:12.571Z,3.86
2022-11-13T06:56:45.545Z,3.91
2022-11-13T06:59:17.612Z,3.89
2022-11-13T07:01:47.002Z,3.87
2022-11-13T07:04:16.481Z,3.94
2022-11-13T07:06:45.900Z,4.01
2022-11-13T07:09:15.345Z,4.22
2022-11-13T07:11:44.769Z,5.19
2022-11-13T07:14:16.853Z,5.43
2022-11-13T07:17:08.049Z,5.37
2022-11-13T07:19:35.660Z,5.05
2022-11-13T07:22:05.032Z,4.87
2022-11-13T07:24:34.396Z,4.82
2022-11-13T07:27:03.829Z,4.75
2022-11-13T07:29:36.287Z,4.69
2022-11-13T07:32:05.692Z,4.58
2022-11-13T07:34:35.090Z,4.66
2022-11-13T07:37:06.504Z,4.57
2022-11-13T07:39:36.012Z,4.73
2022-11-13T07:42:05.396Z,4.69
2022-11-13T07:44:54.213Z,4.75
2022-11-13T07:47:24.278Z,4.79
2022-11-13T07:49:58.007Z,4.61
2022-11-13T07:52:33.259Z,4.73
2022-11-13T07:55:02.675Z,4.69
2022-11-13T07:57:32.051Z,4.76
2022-11-13T08:00:04.096Z,5.27
2022-11-13T08:02:33.609Z,5.85
2022-11-13T08:05:03.092Z,5.68
2022-11-13T08:07:32.474Z,5.38
2022-11-13T08:10:01.897Z,5.31
2022-11-13T08:12:31.267Z,5.20
2022-11-13T08:15:00.734Z,5.18
2022-11-13T08:17:32.844Z,5.23
2022-11-13T08:20:02.310Z,5.18
2022-11-13T08:22:32.793Z,5.25
2022-11-13T08:25:02.201Z,5.40
2022-11-13T08:27:31.616Z,5.33
2022-11-13T08:30:01.024Z,5.21
2022-11-13T08:32:33.145Z,5.26
2022-11-13T08:35:02.514Z,5.33
2022-11-13T08:37:31.902Z,5.33
2022-11-13T08:40:01.409Z,5.34
2022-11-13T08:42:30.923Z,5.35
2022-11-13T08:45:00.432Z,5.41
2022-11-13T08:47:30.535Z,5.43
2022-11-13T08:50:02.634Z,5.47
2022-11-13T08:52:32.085Z,5.50
2022-11-13T08:55:01.519Z,5.57
2022-11-13T08:57:31.061Z,5.61
2022-11-13T09:00:01.723Z,5.64
2022-11-13T09:02:31.389Z,5.62
2022-11-13T09:05:03.362Z,5.63
2022-11-13T09:07:32.799Z,5.68
2022-11-13T09:10:02.352Z,5.65
2022-11-13T09:12:31.892Z,5.63
2022-11-13T09:15:01.290Z,5.75
2022-11-13T09:17:30.779Z,5.80
2022-11-13T09:20:07.766Z,5.86
2022-11-13T09:22:39.385Z,5.86
2022-11-13T09:25:10.017Z,5.90
2022-11-13T09:27:39.519Z,5.85
2022-11-13T09:30:10.431Z,5.85
2022-11-13T09:32:39.895Z,5.85
2022-11-13T09:35:12.609Z,5.84
2022-11-13T09:37:42.036Z,5.89
2022-11-13T09:40:15.519Z,5.86
2022-11-13T09:42:45.009Z,5.84
2022-11-13T09:45:17.023Z,5.86
2022-11-13T09:47:47.553Z,5.91
2022-11-13T09:50:20.959Z,5.92
2022-11-13T09:52:52.094Z,6.02
2022-11-13T09:55:26.159Z,6.01
2022-11-13T09:58:00.787Z,6.02
2022-11-13T10:00:31.452Z,5.97
2022-11-13T10:03:46.090Z,6.03
2022-11-13T10:06:21.400Z,6.07
2022-11-13T10:08:54.861Z,6.08
2022-11-13T10:11:30.773Z,6.12
2022-11-13T10:14:03.905Z,6.15
2022-11-13T10:16:36.452Z,6.23
2022-11-13T10:19:14.121Z,6.24
2022-11-13T10:21:54.816Z,6.25
2022-11-13T10:24:30.984Z,6.23
2022-11-13T10:27:01.694Z,6.11
2022-11-13T10:29:32.352Z,6.12
2022-11-13T10:32:01.977Z,6.11
2022-11-13T10:34:33.227Z,6.09
2022-11-13T10:37:22.168Z,6.10
2022-11-13T10:39:51.556Z,6.08
2022-11-13T10:42:25.922Z,6.20
2022-11-13T10:44:57.879Z,6.19
2022-11-13T10:48:01.945Z,6.22
2022-11-13T10:50:24.971Z,6.25
2022-11-13T10:52:58.196Z,6.27
2022-11-13T10:55:32.377Z,6.31
2022-11-13T10:58:04.234Z,6.34
2022-11-13T11:00:35.891Z,6.33
2022-11-13T11:03:05.394Z,6.46
2022-11-13T11:05:34.905Z,6.41
2022-11-13T11:08:11.898Z,6.44
2022-11-13T11:11:02.734Z,6.46
2022-11-13T11:13:29.651Z,6.39
2022-11-13T11:16:01.457Z,6.34
2022-11-13T11:18:33.283Z,6.36
2022-11-13T11:21:05.260Z,6.39
2022-11-13T11:23:42.585Z,6.40
2022-11-13T11:26:17.389Z,6.44
2022-11-13T11:28:49.605Z,6.45
2022-11-13T11:31:23.532Z,6.44
2022-11-13T11:33:56.176Z,6.53
2022-11-13T11:36:31.578Z,6.58
2022-11-13T11:39:09.305Z,6.50
2022-11-13T11:41:43.728Z,6.53
2022-11-13T11:44:19.793Z,6.60
2022-11-13T11:46:49.256Z,7.09
2022-11-13T11:49:18.819Z,8.01
2022-11-13T11:51:55.651Z,8.42
2022-11-13T11:54:34.810Z,7.99
2022-11-13T11:57:13.785Z,7.64
2022-11-13T11:59:59.452Z,7.68
2022-11-13T12:02:51.428Z,7.53
2022-11-13T12:05:26.152Z,7.65
2022-11-13T12:08:05.689Z,7.54
2022-11-13T12:10:43.069Z,7.57
2022-11-13T12:13:20.728Z,7.58
2022-11-13T12:15:52.741Z,7.50
2022-11-13T12:18:30.783Z,7.65
2022-11-13T12:21:08.586Z,7.82
2022-11-13T12:23:47.644Z,7.67
2022-11-13T12:26:24.362Z,7.64
2022-11-13T12:29:00.637Z,7.60
2022-11-13T12:31:41.754Z,7.71
2022-11-13T12:34:28.244Z,7.55
2022-11-13T12:36:57.989Z,7.42
2022-11-13T12:39:36.947Z,7.67
2022-11-13T12:42:16.349Z,7.74
2022-11-13T12:44:50.803Z,7.66
2022-11-13T12:47:23.177Z,7.70
2022-11-13T12:50:02.513Z,7.95
2022-11-13T12:52:32.077Z,8.23
2022-11-13T12:55:10.372Z,8.58
2022-11-13T12:57:49.993Z,8.22
2022-11-13T13:00:28.876Z,8.20
2022-11-13T13:03:10.508Z,8.39
2022-11-13T13:06:00.453Z,8.46
2022-11-13T13:08:42.799Z,8.50
2022-11-13T13:11:19.723Z,8.16
2022-11-13T13:13:58.043Z,8.45
2022-11-13T13:16:29.752Z,8.70
2022-11-13T13:19:10.030Z,8.76
2022-11-13T13:21:44.461Z,8.65
2022-11-13T13:24:38.813Z,8.70
2022-11-13T13:27:24.321Z,9.02
2022-11-13T13:29:56.387Z,9.18
2022-11-13T13:32:30.773Z,8.76
2022-11-13T13:35:07.329Z,8.75
2022-11-13T13:37:43.171Z,8.77
2022-11-13T13:40:19.500Z,8.49
2022-11-13T13:42:58.257Z,8.19
2022-11-13T13:45:38.109Z,8.16
2022-11-13T13:48:12.336Z,7.95
2022-11-13T13:50:43.993Z,7.88
2022-11-13T13:53:15.166Z,7.84
2022-11-13T13:55:48.543Z,7.80
2022-11-13T13:58:20.039Z,7.79
2022-11-13T14:01:20.585Z,7.69
2022-11-13T14:03:50.019Z,7.54
2022-11-13T14:06:23.859Z,7.53
2022-11-13T14:08:53.334Z,7.54
2022-11-13T14:11:26.851Z,7.52
2022-11-13T14:13:56.347Z,7.88
2022-11-13T14:16:28.379Z,8.28
2022-11-13T14:19:06.186Z,8.39
2022-11-13T14:21:35.864Z,8.81
2022-11-13T14:24:05.506Z,8.62
2022-11-13T14:26:35.004Z,8.42
2022-11-13T14:29:05.615Z,8.22
2022-11-13T14:31:38.274Z,8.06
2022-11-13T14:34:12.600Z,7.93
2022-11-13T14:36:42.496Z,7.79
2022-11-13T14:39:20.775Z,7.82
2022-11-13T14:41:52.833Z,7.78
2022-11-13T14:44:31.966Z,7.86
2022-11-13T14:47:06.432Z,7.91
2022-11-13T14:49:38.287Z,8.23
2022-11-13T14:52:07.924Z,8.22
2022-11-13T14:55:14.051Z,8.18
2022-11-13T14:57:27.951Z,7.77
2022-11-13T14:59:57.465Z,7.67
2022-11-13T15:02:29.528Z,7.58
2022-11-13T15:04:59.042Z,7.56
2022-11-13T15:07:31.907Z,7.55
2022-11-13T15:10:02.045Z,7.72
2022-11-13T15:12:31.554Z,7.63
2022-11-13T15:15:01.042Z,7.72
2022-11-13T15:17:33.485Z,7.63
2022-11-13T15:20:09.268Z,7.42
2022-11-13T15:22:39.528Z,7.36
2022-11-13T15:25:15.774Z,7.31
2022-11-13T15:27:45.278Z,7.34
2022-11-13T15:30:15.496Z,7.30
2022-11-13T15:32:49.254Z,7.27
2022-11-13T15:35:20.667Z,7.27
2022-11-13T15:37:50.170Z,7.45
2022-11-13T15:40:20.329Z,8.02
2022-11-13T15:42:49.801Z,8.51
2022-11-13T15:45:20.099Z,8.35
2022-11-13T15:47:52.215Z,8.18
2022-11-13T15:50:22.158Z,8.55
2022-11-13T15:52:53.344Z,8.47
2022-11-13T15:55:28.379Z,8.54
2022-11-13T15:57:58.710Z,8.67
2022-11-13T16:00:29.777Z,8.66
2022-11-13T16:03:04.391Z,8.88
2022-11-13T16:05:33.902Z,8.84
2022-11-13T16:08:03.414Z,8.99
2022-11-13T16:10:32.885Z,8.88
2022-11-13T16:13:03.518Z,8.63
2022-11-13T16:15:33.034Z,8.73
2022-11-13T16:18:05.183Z,8.68
2022-11-13T16:20:34.712Z,8.78
2022-11-13T16:23:04.192Z,8.95
2022-11-13T16:25:33.762Z,9.03
2022-11-13T16:28:03.363Z,8.99
2022-11-13T16:30:32.807Z,9.01
2022-11-13T16:33:07.979Z,9.26
2022-11-13T16:35:37.568Z,9.20
2022-11-13T16:38:13.564Z,8.97
2022-11-13T16:40:45.560Z,8.79
2022-11-13T16:43:16.588Z,8.84
2022-11-13T16:45:46.193Z,8.95
2022-11-13T16:48:18.744Z,9.11
2022-11-13T16:50:48.262Z,8.93
2022-11-13T16:53:17.739Z,8.71
2022-11-13T16:55:47.265Z,8.66
2022-11-13T16:58:16.906Z,8.63
2022-11-13T17:00:46.329Z,8.85
2022-11-13T17:03:18.333Z,8.60
2022-11-13T17:05:47.856Z,8.84
2022-11-13T17:08:17.301Z,8.95
2022-11-13T17:10:46.867Z,8.84
2022-11-13T17:13:16.509Z,8.47
2022-11-13T17:15:45.951Z,8.33
2022-11-13T17:18:18.730Z,8.33
2022-11-13T17:20:48.270Z,8.37
2022-11-13T17:23:18.046Z,8.36
2022-11-13T17:25:47.857Z,8.35
2022-11-13T17:28:17.251Z,8.23
2022-11-13T17:30:46.787Z,8.16
2022-11-13T17:33:18.899Z,8.12
2022-11-13T17:35:48.528Z,8.15
2022-11-13T17:38:18.069Z,8.14
2022-11-13T17:40:47.578Z,8.09
2022-11-13T17:43:17.087Z,8.08
2022-11-13T17:45:46.648Z,8.07
2022-11-13T17:48:18.705Z,8.01
2022-11-13T17:50:48.359Z,7.93
2022-11-13T17:53:17.831Z,7.90
2022-11-13T17:55:55.600Z,7.93
2022-11-13T17:58:25.355Z,7.92
2022-11-13T18:00:55.484Z,7.95
2022-11-13T18:03:27.771Z,7.94
2022-11-13T18:05:57.454Z,7.91
2022-11-13T18:08:27.015Z,7.94
2022-11-13T18:10:56.461Z,7.89
2022-11-13T18:13:26.305Z,7.88
2022-11-13T18:15:55.969Z,7.90
2022-11-13T18:18:28.086Z,7.83
2022-11-13T18:20:57.606Z,7.81
2022-11-13T18:23:27.341Z,7.84
2022-11-13T18:25:57.093Z,7.85
2022-11-13T18:28:26.469Z,7.88
2022-11-13T18:30:56.785Z,7.90
2022-11-13T18:33:29.276Z,7.91
2022-11-13T18:35:58.916Z,7.94
2022-11-13T18:38:28.395Z,7.93
2022-11-13T18:41:03.213Z,7.97
2022-11-13T18:43:32.630Z,7.92
2022-11-13T18:46:04.595Z,7.91
2022-11-13T18:48:38.810Z,7.96
2022-11-13T18:51:10.677Z,7.93
2022-11-13T18:53:40.448Z,7.92
2022-11-13T18:56:13.344Z,7.92
2022-11-13T18:58:44.361Z,7.86
2022-11-13T19:01:21.553Z,7.88
2022-11-13T19:04:16.615Z,7.93
2022-11-13T19:06:45.755Z,7.88
2022-11-13T19:09:17.303Z,7.89
2022-11-13T19:11:47.537Z,7.90
2022-11-13T19:14:17.906Z,7.93
2022-11-13T19:16:47.323Z,7.92
2022-11-13T19:19:21.697Z,7.93
2022-11-13T19:21:52.187Z,7.92
2022-11-13T19:24:21.776Z,7.91
2022-11-13T19:26:51.389Z,7.91
2022-11-13T19:29:20.921Z,7.90
2022-11-13T19:31:53.586Z,7.90
2022-11-13T19:34:25.680Z,7.89
2022-11-13T19:36:55.135Z,7.92
2022-11-13T19:39:24.915Z,7.94
2022-11-13T19:41:54.347Z,7.95
2022-11-13T19:44:23.836Z,7.90
2022-11-13T19:46:53.521Z,7.88
2022-11-13T19:49:25.567Z,7.88
2022-11-13T19:51:56.221Z,7.86
2022-11-13T19:54:25.670Z,7.87
2022-11-13T19:56:55.152Z,7.89
2022-11-13T19:59:24.568Z,7.90
2022-11-13T20:01:54.053Z,7.87
2022-11-13T20:04:26.180Z,7.83
2022-11-13T20:06:55.711Z,7.83
2022-11-13T20:09:25.146Z,7.82
2022-11-13T20:11:54.555Z,7.82
2022-11-13T20:14:23.979Z,7.83
2022-11-13T20:16:53.491Z,7.85
2022-11-13T20:19:23.018Z,7.86
2022-11-13T20:21:55.089Z,7.84
2022-11-13T20:24:24.603Z,7.84
2022-11-13T20:26:54.065Z,7.81
2022-11-13T20:29:23.551Z,7.84
2022-11-13T20:31:52.987Z,7.86
2022-11-13T20:34:22.545Z,7.87
2022-11-13T20:36:51.984Z,7.88
2022-11-13T20:39:24.068Z,7.86
2022-11-13T20:41:53.604Z,7.83
2022-11-13T20:44:23.068Z,7.84
2022-11-13T20:46:52.580Z,7.84
2022-11-13T20:49:23.623Z,7.90
2022-11-13T20:51:56.989Z,7.89
2022-11-13T20:54:29.404Z,7.89
2022-11-13T20:56:58.912Z,7.88
2022-11-13T20:59:28.444Z,7.88
2022-11-13T21:01:57.956Z,7.95
2022-11-13T21:04:27.408Z,7.92
2022-11-13T21:06:57.013Z,7.90
2022-11-13T21:09:29.076Z,7.84
2022-11-13T21:11:58.583Z,7.86
2022-11-13T21:14:28.106Z,7.88
2022-11-13T21:16:57.636Z,7.83
2022-11-13T21:19:27.430Z,7.85
2022-11-13T21:21:56.901Z,7.87
2022-11-13T21:24:28.901Z,7.89
2022-11-13T21:26:58.359Z,7.87
2022-11-13T21:29:27.789Z,7.83
2022-11-13T21:31:57.360Z,7.88
2022-11-13T21:34:26.855Z,7.87
2022-11-13T21:36:56.284Z,7.83
2022-11-13T21:39:25.707Z,7.86
2022-11-13T21:41:57.856Z,7.83
2022-11-13T21:44:27.268Z,7.84
2022-11-13T21:46:57.055Z,7.83
2022-11-13T21:49:26.616Z,7.85
2022-11-13T21:51:56.108Z,7.87
2022-11-13T21:54:25.624Z,7.82
2022-11-13T21:56:57.671Z,7.83
2022-11-13T21:59:27.200Z,7.84
2022-11-13T22:01:56.722Z,7.87
2022-11-13T22:04:26.236Z,7.83
2022-11-13T22:06:55.952Z,7.83
2022-11-13T22:09:27.295Z,7.89
2022-11-13T22:11:59.339Z,7.88
2022-11-13T22:14:28.829Z,8.14
2022-11-13T22:16:58.322Z,8.19
2022-11-13T22:19:31.099Z,8.18
2022-11-13T22:22:03.146Z,8.15
2022-11-13T22:24:32.677Z,8.15
2022-11-13T22:27:04.746Z,8.08
2022-11-13T22:29:34.151Z,8.04
2022-11-13T22:32:03.701Z,8.04
2022-11-13T22:34:33.172Z,8.06
2022-11-13T22:37:02.752Z,8.05
2022-11-13T22:39:32.309Z,8.09
2022-11-13T22:42:04.381Z,8.16
2022-11-13T22:44:54.289Z,8.03
2022-11-13T22:47:23.342Z,7.89
2022-11-13T22:49:52.840Z,7.87
2022-11-13T22:52:22.363Z,7.99
2022-11-13T22:54:51.860Z,7.80
2022-11-13T22:57:23.904Z,7.78
2022-11-13T22:59:53.405Z,7.86
2022-11-13T23:02:22.901Z,7.82
2022-11-13T23:04:52.328Z,7.72
2022-11-13T23:07:21.907Z,7.73
2022-11-13T23:09:51.441Z,7.75
2022-11-13T23:12:21.020Z,8.42
2022-11-13T23:14:53.019Z,8.68
2022-11-13T23:17:22.516Z,8.62
2022-11-13T23:19:52.116Z,8.44
2022-11-13T23:22:21.515Z,8.51
2022-11-13T23:24:50.940Z,8.38
2022-11-13T23:27:20.421Z,8.53
2022-11-13T23:29:50.420Z,8.86
2022-11-13T23:32:22.625Z,8.26
2022-11-13T23:34:59.312Z,7.86
2022-11-13T23:37:29.428Z,7.75
2022-11-13T23:39:58.917Z,7.73
2022-11-13T23:42:53.668Z,7.67
2022-11-13T23:45:18.417Z,7.69
2022-11-13T23:47:50.498Z,7.64
2022-11-13T23:50:20.096Z,7.70
2022-11-13T23:52:50.308Z,7.59
2022-11-13T23:55:21.254Z,7.47
2022-11-13T23:57:51.026Z,7.47
