createdAt,value
2023-07-01T00:01:41.380Z,1.60
2023-07-01T00:04:08.356Z,1.50
2023-07-01T00:06:35.522Z,1.70
2023-07-01T00:09:02.333Z,1.67
2023-07-01T00:11:30.210Z,1.40
2023-07-01T00:13:56.988Z,1.60
2023-07-01T00:16:24.043Z,1.55
2023-07-01T00:18:50.861Z,1.50
2023-07-01T00:21:17.771Z,1.65
2023-07-01T00:23:44.519Z,1.50
2023-07-01T00:26:11.578Z,1.73
2023-07-01T00:28:38.844Z,1.70
2023-07-01T00:31:05.827Z,1.52
2023-07-01T00:33:32.686Z,1.48
2023-07-01T00:35:59.529Z,1.60
2023-07-01T00:38:26.946Z,1.60
2023-07-01T00:40:53.712Z,1.75
2023-07-01T00:43:20.566Z,1.70
2023-07-01T00:45:47.385Z,1.67
2023-07-01T00:48:24.315Z,1.60
2023-07-01T00:50:53.133Z,1.73
2023-07-01T00:53:21.277Z,1.60
2023-07-01T00:55:50.145Z,1.73
2023-07-01T00:58:17.582Z,1.80
2023-07-01T01:00:45.091Z,1.63
2023-07-01T01:03:22.680Z,1.60
2023-07-01T01:05:56.881Z,1.70
2023-07-01T01:08:37.699Z,1.67
2023-07-01T01:11:06.408Z,1.90
2023-07-01T01:13:34.256Z,1.73
2023-07-01T01:16:02.052Z,1.70
2023-07-01T01:18:32.867Z,1.75
2023-07-01T01:21:00.469Z,1.60
2023-07-01T01:23:36.119Z,1.70
2023-07-01T01:26:18.743Z,1.80
2023-07-01T01:28:46.108Z,1.90
2023-07-01T01:31:13.480Z,1.80
2023-07-01T01:33:41.805Z,1.80
2023-07-01T01:36:11.963Z,2.55
2023-07-01T01:38:41.645Z,2.30
2023-07-01T01:41:15.484Z,2.40
2023-07-01T01:43:59.471Z,2.50
2023-07-01T01:46:27.290Z,2.80
2023-07-01T01:48:57.929Z,2.53
2023-07-01T01:51:26.137Z,2.65
2023-07-01T01:53:54.236Z,2.83
2023-07-01T01:56:22.217Z,2.60
2023-07-01T01:58:49.189Z,2.55
2023-07-01T02:01:16.621Z,2.70
2023-07-01T02:03:45.903Z,2.70
2023-07-01T02:06:12.847Z,2.63
2023-07-01T02:08:39.711Z,2.80
2023-07-01T02:11:06.698Z,2.72
2023-07-01T02:13:35.559Z,2.80
2023-07-01T02:16:02.256Z,2.92
2023-07-01T02:18:29.074Z,3.03
2023-07-01T02:20:56.908Z,3.08
2023-07-01T02:23:23.568Z,3.00
2023-07-01T02:25:50.472Z,2.80
2023-07-01T02:28:17.212Z,2.97
2023-07-01T02:30:44.450Z,2.92
2023-07-01T02:33:12.972Z,3.08
2023-07-01T02:35:39.661Z,2.80
2023-07-01T02:38:08.856Z,2.88
2023-07-01T02:40:35.866Z,3.60
2023-07-01T02:43:03.326Z,3.00
2023-07-01T02:45:30.035Z,3.20
2023-07-01T02:47:56.915Z,2.83
2023-07-01T02:50:23.825Z,2.85
2023-07-01T02:52:50.655Z,2.72
2023-07-01T02:55:17.419Z,3.00
2023-07-01T02:57:44.053Z,2.70
2023-07-01T03:00:15.193Z,3.05
2023-07-01T03:02:42.075Z,2.85
2023-07-01T03:05:10.347Z,3.13
2023-07-01T03:07:37.426Z,2.88
2023-07-01T03:10:04.707Z,3.17
2023-07-01T03:12:31.354Z,3.10
2023-07-01T03:14:58.215Z,3.20
2023-07-01T03:17:26.390Z,3.05
2023-07-01T03:19:53.421Z,3.17
2023-07-01T03:22:20.397Z,2.88
2023-07-01T03:24:47.725Z,3.10
2023-07-01T03:27:14.445Z,3.13
2023-07-01T03:29:41.097Z,3.08
2023-07-01T03:32:08.612Z,2.78
2023-07-01T03:34:35.367Z,3.20
2023-07-01T03:37:02.159Z,3.00
2023-07-01T03:39:28.952Z,2.88
2023-07-01T03:41:55.614Z,3.20
2023-07-01T03:44:22.384Z,2.75
2023-07-01T03:46:49.176Z,3.00
2023-07-01T03:49:15.910Z,3.28
2023-07-01T03:51:44.709Z,3.60
2023-07-01T03:54:11.638Z,3.45
2023-07-01T03:56:38.424Z,3.20
2023-07-01T03:59:05.153Z,3.22
2023-07-01T04:01:33.344Z,3.10
2023-07-01T04:04:00.633Z,3.20
2023-07-01T04:06:27.838Z,3.20
2023-07-01T04:08:56.734Z,3.10
2023-07-01T04:11:24.998Z,3.10
2023-07-01T04:13:51.826Z,3.50
2023-07-01T04:16:18.836Z,3.58
2023-07-01T04:18:45.642Z,3.40
2023-07-01T04:21:12.487Z,3.30
2023-07-01T04:23:39.486Z,3.05
2023-07-01T04:26:07.296Z,3.20
2023-07-01T04:28:34.226Z,2.70
2023-07-01T04:31:01.053Z,3.00
2023-07-01T04:33:27.919Z,2.63
2023-07-01T04:35:54.610Z,2.67
2023-07-01T04:38:21.659Z,2.80
2023-07-01T04:40:51.229Z,2.85
2023-07-01T04:43:20.182Z,3.38
2023-07-01T04:45:47.093Z,4.03
2023-07-01T04:48:13.997Z,3.70
2023-07-01T04:50:40.985Z,3.50
2023-07-01T04:53:07.829Z,2.90
2023-07-01T04:55:35.053Z,3.20
2023-07-01T04:58:01.896Z,3.10
2023-07-01T05:00:29.004Z,2.90
2023-07-01T05:02:56.163Z,2.45
2023-07-01T05:05:23.397Z,2.50
2023-07-01T05:07:50.390Z,2.55
2023-07-01T05:10:17.326Z,2.63
2023-07-01T05:12:44.387Z,2.70
2023-07-01T05:15:11.429Z,2.50
2023-07-01T05:17:38.805Z,2.05
2023-07-01T05:20:06.291Z,1.75
2023-07-01T05:22:33.277Z,1.70
2023-07-01T05:25:00.128Z,1.90
2023-07-01T05:27:27.089Z,1.65
2023-07-01T05:29:53.954Z,1.70
2023-07-01T05:32:21.099Z,1.80
2023-07-01T05:34:47.823Z,1.30
2023-07-01T05:37:15.008Z,1.63
2023-07-01T05:39:41.914Z,1.70
2023-07-01T05:42:08.677Z,1.63
2023-07-01T05:44:35.417Z,1.50
2023-07-01T05:47:02.176Z,1.30
2023-07-01T05:49:29.084Z,1.30
2023-07-01T05:51:55.893Z,1.40
2023-07-01T05:54:22.667Z,1.40
2023-07-01T05:56:49.459Z,1.40
2023-07-01T05:59:16.406Z,1.20
2023-07-01T06:01:43.210Z,1.30
2023-07-01T06:04:10.129Z,1.20
2023-07-01T06:06:37.147Z,1.10
2023-07-01T06:09:05.768Z,1.13
2023-07-01T06:11:32.764Z,1.00
2023-07-01T06:13:59.501Z,1.10
2023-07-01T06:16:26.449Z,1.10
2023-07-01T06:18:53.334Z,1.13
2023-07-01T06:21:20.755Z,1.20
2023-07-01T06:23:47.684Z,1.20
2023-07-01T06:26:17.172Z,1.30
2023-07-01T06:28:44.451Z,1.00
2023-07-01T06:31:11.491Z,1.13
2023-07-01T06:33:41.599Z,1.30
2023-07-01T06:36:08.908Z,1.30
2023-07-01T06:38:35.948Z,1.20
2023-07-01T06:41:02.821Z,1.20
2023-07-01T06:43:29.578Z,1.20
2023-07-01T06:45:56.681Z,1.30
2023-07-01T06:48:23.505Z,1.40
2023-07-01T06:50:50.345Z,1.30
2023-07-01T06:53:17.116Z,1.52
2023-07-01T06:55:43.910Z,1.23
2023-07-01T06:58:10.696Z,1.33
2023-07-01T07:00:37.654Z,1.40
2023-07-01T07:03:05.238Z,1.80
2023-07-01T07:05:34.191Z,2.10
2023-07-01T07:08:01.527Z,1.60
2023-07-01T07:10:28.449Z,1.65
2023-07-01T07:12:55.900Z,1.58
2023-07-01T07:15:22.843Z,1.55
2023-07-01T07:17:49.653Z,1.45
2023-07-01T07:20:16.468Z,1.48
2023-07-01T07:22:43.210Z,1.60
2023-07-01T07:25:16.662Z,1.40
2023-07-01T07:27:47.564Z,1.48
2023-07-01T07:30:15.137Z,1.33
2023-07-01T07:32:43.787Z,1.27
2023-07-01T07:35:11.122Z,1.50
2023-07-01T07:37:38.313Z,1.60
2023-07-01T07:40:06.766Z,1.55
2023-07-01T07:42:34.009Z,1.70
2023-07-01T07:45:00.742Z,1.50
2023-07-01T07:47:28.533Z,1.60
2023-07-01T07:49:55.473Z,1.85
2023-07-01T07:52:22.569Z,2.00
2023-07-01T07:54:49.410Z,1.70
2023-07-01T07:57:16.290Z,1.40
2023-07-01T07:59:44.130Z,1.40
2023-07-01T08:02:11.235Z,1.40
2023-07-01T08:04:38.524Z,1.40
2023-07-01T08:07:05.842Z,1.40
2023-07-01T08:09:32.546Z,1.40
2023-07-01T08:12:00.299Z,1.30
2023-07-01T08:14:27.586Z,1.20
2023-07-01T08:16:55.242Z,1.40
2023-07-01T08:19:22.302Z,1.50
2023-07-01T08:21:48.975Z,1.42
2023-07-01T08:24:15.868Z,1.40
2023-07-01T08:26:43.274Z,1.50
2023-07-01T08:29:11.571Z,1.35
2023-07-01T08:31:38.480Z,1.20
2023-07-01T08:34:05.351Z,1.48
2023-07-01T08:36:32.126Z,1.75
2023-07-01T08:38:58.922Z,1.80
2023-07-01T08:41:26.982Z,1.60
2023-07-01T08:43:54.886Z,1.50
2023-07-01T08:46:23.777Z,2.00
2023-07-01T08:48:51.376Z,1.90
2023-07-01T08:51:32.356Z,1.75
2023-07-01T08:54:01.129Z,1.90
2023-07-01T08:56:28.243Z,2.00
2023-07-01T08:58:55.192Z,1.98
2023-07-01T09:01:21.944Z,1.95
2023-07-01T09:03:49.922Z,2.17
2023-07-01T09:06:17.018Z,2.20
2023-07-01T09:08:43.826Z,2.25
2023-07-01T09:11:15.952Z,2.20
2023-07-01T09:13:43.727Z,2.10
2023-07-01T09:16:10.881Z,2.38
2023-07-01T09:18:39.922Z,2.40
2023-07-01T09:21:20.561Z,2.00
2023-07-01T09:23:48.107Z,2.17
2023-07-01T09:26:18.403Z,2.28
2023-07-01T09:28:47.622Z,2.20
2023-07-01T09:31:16.561Z,2.40
2023-07-01T09:34:01.963Z,2.40
2023-07-01T09:36:30.331Z,2.00
2023-07-01T09:38:57.314Z,2.40
2023-07-01T09:41:27.892Z,2.53
2023-07-01T09:43:56.916Z,2.60
2023-07-01T09:46:24.592Z,2.60
2023-07-01T09:48:55.273Z,2.30
2023-07-01T09:51:30.762Z,3.05
2023-07-01T09:53:57.451Z,2.42
2023-07-01T09:56:24.709Z,2.28
2023-07-01T09:58:51.511Z,2.78
2023-07-01T10:01:19.515Z,2.40
2023-07-01T10:03:46.460Z,2.20
2023-07-01T10:06:13.654Z,2.10
2023-07-01T10:08:43.275Z,2.17
2023-07-01T10:11:17.134Z,2.50
2023-07-01T10:13:47.389Z,2.40
2023-07-01T10:16:15.283Z,2.28
2023-07-01T10:18:42.076Z,2.17
2023-07-01T10:21:32.119Z,2.13
2023-07-01T10:24:00.766Z,2.13
2023-07-01T10:26:35.243Z,2.08
2023-07-01T10:29:35.197Z,2.20
2023-07-01T10:32:24.839Z,2.30
2023-07-01T10:34:54.361Z,2.10
2023-07-01T10:37:25.109Z,2.05
2023-07-01T10:39:52.211Z,2.00
2023-07-01T10:42:32.506Z,2.10
2023-07-01T10:45:12.274Z,1.77
2023-07-01T10:47:51.468Z,1.90
2023-07-01T10:50:19.271Z,1.60
2023-07-01T10:52:58.667Z,1.60
2023-07-01T10:55:34.303Z,1.40
2023-07-01T10:58:36.738Z,1.40
2023-07-01T11:01:04.940Z,1.23
2023-07-01T11:03:38.166Z,1.10
2023-07-01T11:06:08.766Z,1.20
2023-07-01T11:08:54.747Z,1.20
2023-07-01T11:11:24.084Z,1.20
2023-07-01T11:14:07.410Z,1.10
2023-07-01T11:16:34.942Z,1.40
2023-07-01T11:19:15.620Z,1.30
2023-07-01T11:21:44.229Z,1.20
2023-07-01T11:24:11.394Z,1.33
2023-07-01T11:26:40.182Z,1.50
2023-07-01T11:29:12.005Z,1.38
2023-07-01T11:31:39.172Z,1.30
2023-07-01T11:34:06.038Z,1.42
2023-07-01T11:36:36.018Z,1.45
2023-07-01T11:39:07.546Z,1.50
2023-07-01T11:41:36.191Z,1.70
2023-07-01T11:44:04.494Z,1.50
2023-07-01T11:46:42.575Z,1.60
2023-07-01T11:49:15.604Z,1.60
2023-07-01T11:51:58.898Z,1.40
2023-07-01T11:54:45.876Z,1.50
2023-07-01T11:57:14.854Z,1.40
2023-07-01T11:59:44.151Z,1.67
2023-07-01T12:02:11.414Z,1.50
2023-07-01T12:04:38.458Z,1.63
2023-07-01T12:07:12.836Z,1.50
2023-07-01T12:09:45.842Z,1.50
2023-07-01T12:12:37.382Z,1.52
2023-07-01T12:15:10.512Z,1.38
2023-07-01T12:17:38.025Z,1.63
2023-07-01T12:20:08.555Z,1.48
2023-07-01T12:22:36.674Z,1.40
2023-07-01T12:25:04.530Z,1.77
2023-07-01T12:27:31.664Z,1.50
2023-07-01T12:29:58.831Z,1.73
2023-07-01T12:32:26.600Z,1.48
2023-07-01T12:34:53.912Z,1.50
2023-07-01T12:37:21.190Z,1.60
2023-07-01T12:39:52.702Z,1.50
2023-07-01T12:42:20.862Z,1.58
2023-07-01T12:44:47.603Z,1.70
2023-07-01T12:47:14.374Z,1.70
2023-07-01T12:49:41.428Z,4.80
2023-07-01T12:52:08.254Z,1.80
2023-07-01T12:54:35.339Z,1.98
2023-07-01T12:57:03.102Z,2.20
2023-07-01T12:59:30.168Z,2.00
2023-07-01T13:01:57.745Z,2.17
2023-07-01T13:04:24.751Z,2.20
2023-07-01T13:06:52.670Z,4.50
2023-07-01T13:09:39.669Z,2.20
2023-07-01T13:12:06.748Z,2.20
2023-07-01T13:14:35.270Z,2.00
2023-07-01T13:17:02.135Z,2.00
2023-07-01T13:19:28.934Z,4.43
2023-07-01T13:21:55.716Z,2.10
2023-07-01T13:24:22.627Z,1.90
2023-07-01T13:26:53.308Z,2.40
2023-07-01T13:29:21.340Z,2.20
2023-07-01T13:31:50.056Z,2.10
2023-07-01T13:34:23.299Z,2.10
2023-07-01T13:36:54.115Z,2.28
2023-07-01T13:39:48.193Z,2.30
2023-07-01T13:42:28.192Z,2.28
2023-07-01T13:44:57.410Z,2.20
2023-07-01T13:47:37.591Z,2.20
2023-07-01T13:52:34.099Z,2.10
2023-07-01T13:55:01.007Z,2.10
2023-07-01T13:57:30.063Z,2.28
2023-07-01T13:59:58.024Z,2.28
2023-07-01T14:02:26.107Z,2.30
2023-07-01T14:04:58.548Z,2.10
2023-07-01T14:07:25.892Z,2.33
2023-07-01T14:09:53.009Z,2.13
2023-07-01T14:12:19.968Z,2.05
2023-07-01T14:14:48.564Z,2.08
2023-07-01T14:17:21.524Z,2.20
2023-07-01T14:19:55.115Z,2.05
2023-07-01T14:22:22.623Z,1.95
2023-07-01T14:24:49.811Z,2.17
2023-07-01T14:27:28.220Z,2.22
2023-07-01T14:29:55.225Z,2.10
2023-07-01T14:32:22.192Z,2.00
2023-07-01T14:34:49.141Z,2.10
2023-07-01T14:37:16.581Z,2.10
2023-07-01T14:39:55.436Z,2.05
2023-07-01T14:42:29.169Z,2.10
2023-07-01T14:44:57.969Z,2.20
2023-07-01T14:47:25.119Z,2.05
2023-07-01T14:49:52.138Z,1.90
2023-07-01T14:52:20.434Z,2.30
2023-07-01T14:54:50.071Z,2.38
2023-07-01T14:57:23.046Z,2.35
2023-07-01T14:59:50.147Z,2.20
2023-07-01T15:02:17.449Z,2.25
2023-07-01T15:04:46.984Z,2.30
2023-07-01T15:09:40.528Z,2.20
2023-07-01T15:12:07.725Z,2.40
2023-07-01T15:14:34.563Z,2.25
2023-07-01T15:17:01.482Z,2.60
2023-07-01T15:19:28.244Z,2.38
2023-07-01T15:21:55.108Z,2.35
2023-07-01T15:24:22.176Z,2.10
2023-07-01T15:26:48.990Z,2.28
2023-07-01T15:29:15.709Z,2.00
2023-07-01T15:31:42.642Z,1.90
2023-07-01T15:34:09.365Z,1.83
2023-07-01T15:36:36.641Z,2.00
2023-07-01T15:39:04.427Z,2.20
2023-07-01T15:41:46.045Z,2.40
2023-07-01T15:44:13.682Z,2.10
2023-07-01T15:46:42.166Z,2.10
2023-07-01T15:49:09.285Z,1.95
2023-07-01T15:51:37.289Z,1.80
2023-07-01T15:54:04.262Z,1.95
2023-07-01T15:56:31.645Z,1.98
2023-07-01T15:58:58.610Z,2.00
2023-07-01T16:01:25.564Z,1.83
2023-07-01T16:03:52.613Z,2.20
2023-07-01T16:06:19.996Z,2.00
2023-07-01T16:08:51.507Z,1.98
2023-07-01T16:11:32.324Z,2.00
2023-07-01T16:14:00.884Z,1.70
2023-07-01T16:16:39.208Z,1.80
2023-07-01T16:19:13.126Z,1.88
2023-07-01T16:21:40.032Z,1.90
2023-07-01T16:24:32.164Z,1.80
2023-07-01T16:26:58.962Z,2.00
2023-07-01T16:29:29.057Z,1.70
2023-07-01T16:31:55.892Z,1.70
2023-07-01T16:34:22.956Z,2.13
2023-07-01T16:36:50.422Z,1.75
2023-07-01T16:39:17.259Z,1.60
2023-07-01T16:41:45.105Z,1.88
2023-07-01T16:44:12.030Z,1.73
2023-07-01T16:46:40.052Z,1.90
2023-07-01T16:49:08.575Z,1.67
2023-07-01T16:51:41.325Z,1.85
2023-07-01T16:54:16.350Z,1.90
2023-07-01T16:56:53.911Z,1.80
2023-07-01T16:59:46.966Z,1.70
2023-07-01T17:02:32.679Z,1.75
2023-07-01T17:05:12.020Z,1.73
2023-07-01T17:07:40.638Z,2.00
2023-07-01T17:10:27.387Z,1.60
2023-07-01T17:12:54.126Z,1.60
2023-07-01T17:15:31.235Z,1.70
2023-07-01T17:17:58.530Z,1.60
2023-07-01T17:20:25.483Z,1.60
2023-07-01T17:22:52.271Z,1.52
2023-07-01T17:25:19.043Z,1.42
2023-07-01T17:27:45.931Z,1.40
2023-07-01T17:30:13.114Z,2.15
2023-07-01T17:32:39.905Z,1.80
2023-07-01T17:35:17.744Z,1.30
2023-07-01T17:37:48.990Z,1.52
2023-07-01T17:40:17.871Z,1.60
2023-07-01T17:42:44.770Z,1.50
2023-07-01T17:45:11.982Z,1.40
2023-07-01T17:47:39.179Z,1.30
2023-07-01T17:50:19.751Z,1.50
2023-07-01T17:52:50.364Z,1.60
2023-07-01T17:55:17.907Z,1.37
2023-07-01T18:00:15.582Z,1.60
2023-07-01T18:02:42.700Z,1.40
2023-07-01T18:05:10.140Z,1.70
2023-07-01T18:07:37.135Z,1.50
2023-07-01T18:10:04.522Z,1.42
2023-07-01T18:12:31.397Z,1.50
2023-07-01T18:15:12.411Z,1.73
2023-07-01T18:17:41.834Z,1.70
2023-07-01T18:20:24.956Z,1.48
2023-07-01T18:22:52.173Z,1.40
2023-07-01T18:25:19.827Z,1.30
2023-07-01T18:27:46.926Z,1.60
2023-07-01T18:30:15.442Z,1.40
2023-07-01T18:32:43.985Z,1.50
2023-07-01T18:35:14.686Z,1.38
2023-07-01T18:37:46.577Z,1.33
2023-07-01T18:40:16.279Z,1.30
2023-07-01T18:42:43.514Z,1.40
2023-07-01T18:45:10.945Z,1.40
2023-07-01T18:47:37.847Z,1.30
2023-07-01T18:50:05.250Z,1.50
2023-07-01T18:52:32.666Z,1.55
2023-07-01T18:54:59.559Z,1.30
2023-07-01T18:57:26.406Z,1.73
2023-07-01T18:59:53.631Z,1.40
2023-07-01T19:02:20.680Z,1.50
2023-07-01T19:04:47.697Z,1.52
2023-07-01T19:07:14.722Z,1.38
2023-07-01T19:09:42.050Z,1.48
2023-07-01T19:12:09.563Z,1.30
2023-07-01T19:14:36.513Z,1.40
2023-07-01T19:17:04.173Z,1.20
2023-07-01T19:19:31.266Z,1.20
2023-07-01T19:22:01.104Z,1.30
2023-07-01T19:26:57.252Z,1.40
2023-07-01T19:29:27.636Z,1.60
2023-07-01T19:31:54.779Z,1.70
2023-07-01T19:34:21.851Z,1.25
2023-07-01T19:36:49.215Z,1.40
2023-07-01T19:39:16.358Z,1.15
2023-07-01T19:41:43.272Z,1.30
2023-07-01T19:44:10.318Z,1.20
2023-07-01T19:46:38.854Z,1.20
2023-07-01T19:49:05.855Z,2.20
2023-07-01T19:51:32.935Z,1.42
2023-07-01T19:53:59.972Z,1.52
2023-07-01T19:56:26.976Z,1.30
2023-07-01T19:58:53.987Z,1.50
2023-07-01T20:01:21.017Z,1.30
2023-07-01T20:03:47.985Z,1.75
2023-07-01T20:06:15.175Z,1.90
2023-07-01T20:08:42.321Z,1.80
2023-07-01T20:11:09.254Z,1.60
2023-07-01T20:13:36.223Z,1.85
2023-07-01T20:16:03.196Z,1.77
2023-07-01T20:18:30.350Z,1.35
2023-07-01T20:20:57.173Z,1.40
2023-07-01T20:23:24.308Z,1.63
2023-07-01T20:25:51.572Z,1.58
2023-07-01T20:28:18.606Z,1.30
2023-07-01T20:30:45.752Z,1.30
2023-07-01T20:33:12.641Z,1.45
2023-07-01T20:35:39.593Z,1.40
2023-07-01T20:38:06.682Z,1.30
2023-07-01T20:40:33.930Z,1.45
2023-07-01T20:43:00.955Z,1.40
2023-07-01T20:45:28.007Z,1.60
2023-07-01T20:47:56.925Z,1.60
2023-07-01T20:50:26.526Z,1.35
2023-07-01T20:52:53.503Z,1.60
2023-07-01T20:55:20.465Z,1.33
2023-07-01T20:57:47.360Z,1.52
2023-07-01T21:00:14.978Z,1.67
2023-07-01T21:02:41.982Z,1.90
2023-07-01T21:05:09.233Z,1.85
2023-07-01T21:07:36.123Z,1.75
2023-07-01T21:10:03.491Z,1.70
2023-07-01T21:12:30.579Z,1.77
2023-07-01T21:14:57.523Z,1.70
2023-07-01T21:17:27.244Z,1.70
2023-07-01T21:19:54.505Z,1.70
2023-07-01T21:22:23.365Z,1.52
2023-07-01T21:24:50.530Z,1.70
2023-07-01T21:27:39.158Z,1.42
2023-07-01T21:30:25.579Z,1.65
2023-07-01T21:32:52.598Z,1.70
2023-07-01T21:35:29.309Z,1.90
2023-07-01T21:37:56.631Z,1.70
2023-07-01T21:40:48.152Z,1.58
2023-07-01T21:43:24.078Z,1.70
2023-07-01T21:45:52.590Z,1.50
2023-07-01T21:48:23.757Z,1.58
2023-07-01T21:50:53.653Z,1.58
2023-07-01T21:55:49.297Z,1.50
2023-07-01T21:58:50.100Z,1.30
2023-07-01T22:01:27.754Z,1.50
2023-07-01T22:03:57.021Z,1.70
2023-07-01T22:06:29.255Z,1.48
2023-07-01T22:08:56.324Z,1.70
2023-07-01T22:11:23.629Z,1.70
2023-07-01T22:13:53.210Z,1.50
2023-07-01T22:16:20.229Z,1.58
2023-07-01T22:18:46.987Z,1.52
2023-07-01T22:21:13.850Z,1.52
2023-07-01T22:23:41.476Z,1.50
2023-07-01T22:26:08.377Z,1.50
2023-07-01T22:28:35.157Z,1.70
2023-07-01T22:31:06.195Z,1.58
2023-07-01T22:33:33.069Z,1.55
2023-07-01T22:36:03.071Z,1.67
2023-07-01T22:38:30.402Z,1.73
2023-07-01T22:40:57.892Z,1.60
2023-07-01T22:43:24.828Z,1.85
2023-07-01T22:45:51.904Z,1.80
2023-07-01T22:48:22.126Z,1.60
2023-07-01T22:50:49.271Z,1.45
2023-07-01T22:53:16.430Z,1.45
2023-07-01T22:55:43.354Z,1.92
2023-07-01T22:58:10.235Z,1.80
2023-07-01T23:00:37.000Z,1.85
2023-07-01T23:03:03.952Z,1.85
2023-07-01T23:05:31.102Z,1.60
2023-07-01T23:07:57.979Z,1.80
2023-07-01T23:10:24.768Z,1.80
2023-07-01T23:12:51.907Z,1.77
2023-07-01T23:15:20.317Z,1.80
2023-07-01T23:17:47.599Z,2.00
2023-07-01T23:20:14.499Z,2.20
2023-07-01T23:22:42.641Z,2.10
2023-07-01T23:25:11.039Z,2.00
2023-07-01T23:27:43.889Z,2.00
2023-07-01T23:30:13.327Z,1.83
2023-07-01T23:32:42.077Z,1.90
2023-07-01T23:35:09.220Z,2.03
2023-07-01T23:37:36.278Z,2.17
2023-07-01T23:40:04.205Z,2.38
2023-07-01T23:42:31.333Z,2.40
2023-07-01T23:44:58.193Z,2.45
2023-07-01T23:47:26.543Z,2.50
2023-07-01T23:49:53.618Z,2.60
2023-07-01T23:52:20.418Z,2.50
2023-07-01T23:54:47.283Z,2.65
2023-07-01T23:57:14.356Z,2.50
2023-07-01T23:59:41.165Z,2.70
