createdAt,value
2016-04-14T00:00:54.720Z,0
2016-04-14T00:01:54.691Z,0
2016-04-14T00:02:54.663Z,0
2016-04-14T00:03:54.633Z,0
2016-04-14T00:04:54.605Z,0
2016-04-14T00:05:54.577Z,0
2016-04-14T00:06:54.564Z,0
2016-04-14T00:07:54.535Z,0
2016-04-14T00:08:54.536Z,0
2016-04-14T00:09:54.492Z,0
2016-04-14T00:10:54.463Z,0
2016-04-14T00:11:54.435Z,0
2016-04-14T00:12:54.407Z,0
2016-04-14T00:13:54.393Z,0
2016-04-14T00:14:54.365Z,0
2016-04-14T00:15:54.336Z,0
2016-04-14T00:16:54.307Z,0
2016-04-14T00:17:54.279Z,0
2016-04-14T00:18:54.266Z,0
2016-04-14T00:19:54.238Z,0
2016-04-14T00:20:54.209Z,0
2016-04-14T00:21:54.196Z,0
2016-04-14T00:22:54.168Z,0
2016-04-14T00:23:54.139Z,0
2016-04-14T00:24:54.126Z,0
2016-04-14T00:25:54.097Z,0
2016-04-14T00:26:54.085Z,0
2016-04-14T00:27:54.072Z,0
2016-04-14T00:28:54.011Z,0
2016-04-14T00:29:53.984Z,0
2016-04-14T00:30:53.955Z,0
2016-04-14T00:31:53.941Z,0
2016-04-14T00:32:53.914Z,0
2016-04-14T00:33:53.884Z,0
2016-04-14T00:34:53.872Z,0
2016-04-14T00:35:53.879Z,0
2016-04-14T00:36:53.680Z,0
2016-04-14T00:37:53.480Z,0
2016-04-14T00:38:53.780Z,0
2016-04-14T00:39:53.751Z,0
2016-04-14T00:40:53.723Z,0
2016-04-14T00:41:53.679Z,0
2016-04-14T00:42:53.665Z,0
2016-04-14T00:43:53.653Z,0
2016-04-14T00:44:53.624Z,0
2016-04-14T00:45:53.596Z,0
2016-04-14T00:46:53.583Z,0
2016-04-14T00:47:53.539Z,0
2016-04-14T00:48:53.510Z,0
2016-04-14T00:49:53.498Z,0
2016-04-14T00:50:53.484Z,0
2016-04-14T00:51:53.439Z,0
2016-04-14T00:52:53.428Z,0
2016-04-14T00:53:53.398Z,0
2016-04-14T00:54:53.370Z,0
2016-04-14T00:55:53.185Z,0
2016-04-14T00:56:53.313Z,0
2016-04-14T00:57:53.300Z,0
2016-04-14T00:58:53.271Z,0
2016-04-14T00:59:53.242Z,0
2016-04-14T01:00:53.214Z,0
2016-04-14T01:01:53.201Z,0
2016-04-14T01:02:53.172Z,0
2016-04-14T01:03:53.144Z,0
2016-04-14T01:04:53.130Z,0
2016-04-14T01:05:53.088Z,0
2016-04-14T01:06:53.074Z,0
2016-04-14T01:07:53.061Z,0
2016-04-14T01:08:53.016Z,0
2016-04-14T01:09:53.004Z,0
2016-04-14T01:10:52.976Z,0
2016-04-14T01:11:52.946Z,0
2016-04-14T01:12:52.918Z,0
2016-04-14T01:13:52.890Z,0
2016-04-14T01:14:52.876Z,0
2016-04-14T01:15:52.848Z,0
2016-04-14T01:16:52.835Z,0
2016-04-14T01:17:52.790Z,0
2016-04-14T01:18:53.350Z,0
2016-04-14T01:19:52.744Z,0
2016-04-14T01:20:52.731Z,0
2016-04-14T01:21:52.702Z,0
2016-04-14T01:22:52.658Z,0
2016-04-14T01:23:52.645Z,0
2016-04-14T01:24:52.616Z,0
2016-04-14T01:25:52.588Z,0
2016-04-14T01:26:52.575Z,0
2016-04-14T01:27:52.577Z,0
2016-04-14T01:28:52.533Z,0
2016-04-14T01:29:52.489Z,0
2016-04-14T01:30:52.476Z,0
2016-04-14T01:31:52.324Z,0
2016-04-14T01:32:52.372Z,0
2016-04-14T01:33:52.391Z,0
2016-04-14T01:34:52.377Z,0
2016-04-14T01:35:52.334Z,0
2016-04-14T01:36:52.337Z,0
2016-04-14T01:37:52.292Z,0
2016-04-14T01:38:52.263Z,0
2016-04-14T01:39:52.251Z,0
2016-04-14T01:40:52.206Z,0
2016-04-14T01:41:52.209Z,0
2016-04-14T01:42:52.165Z,0
2016-04-14T01:43:52.137Z,0
2016-04-14T01:44:52.108Z,0
2016-04-14T01:45:52.079Z,0
2016-04-14T01:46:52.050Z,0
2016-04-14T01:47:52.053Z,0
2016-04-14T01:48:52.025Z,0
2016-04-14T01:49:51.997Z,0
2016-04-14T01:50:51.952Z,0
2016-04-14T01:51:51.939Z,0
2016-04-14T01:52:51.911Z,0
2016-04-14T01:53:51.882Z,0
2016-04-14T01:54:51.869Z,0
2016-04-14T01:55:51.824Z,0
2016-04-14T01:56:51.812Z,0
2016-04-14T01:57:51.799Z,0
2016-04-14T01:58:51.755Z,0
2016-04-14T01:59:51.727Z,0
2016-04-14T02:00:51.697Z,0
2016-04-14T02:01:51.669Z,0
2016-04-14T02:02:51.641Z,0
2016-04-14T02:03:51.627Z,0
2016-04-14T02:04:51.599Z,0
2016-04-14T02:05:51.570Z,0
2016-04-14T02:06:51.542Z,0
2016-04-14T02:07:51.513Z,0
2016-04-14T02:08:51.485Z,0
2016-04-14T02:09:51.487Z,0
2016-04-14T02:10:51.443Z,0
2016-04-14T02:11:51.414Z,0
2016-04-14T02:12:51.401Z,0
2016-04-14T02:13:51.373Z,0
2016-04-14T02:14:51.345Z,0
2016-04-14T02:15:51.317Z,0
2016-04-14T02:16:51.304Z,0
2016-04-14T02:17:51.259Z,0
2016-04-14T02:18:51.245Z,0
2016-04-14T02:19:51.218Z,0
2016-04-14T02:20:51.173Z,0
2016-04-14T02:21:51.161Z,0
2016-04-14T02:22:51.132Z,0
2016-04-14T02:23:51.119Z,0
2016-04-14T02:24:51.075Z,0
2016-04-14T02:25:51.046Z,0
2016-04-14T02:26:51.033Z,0
2016-04-14T02:27:51.004Z,0
2016-04-14T02:28:50.992Z,0
2016-04-14T02:29:50.963Z,0
2016-04-14T02:30:50.918Z,0
2016-04-14T02:31:50.891Z,0
2016-04-14T02:32:50.877Z,0
2016-04-14T02:33:50.849Z,0
2016-04-14T02:34:50.821Z,0
2016-04-14T02:35:50.807Z,0
2016-04-14T02:36:50.779Z,0
2016-04-14T02:37:50.719Z,0
2016-04-14T02:38:50.721Z,0
2016-04-14T02:39:50.709Z,0
2016-04-14T02:40:50.649Z,0
2016-04-14T02:41:50.636Z,0
2016-04-14T02:42:50.607Z,0
2016-04-14T02:43:50.595Z,0
2016-04-14T02:44:50.550Z,0
2016-04-14T02:45:50.522Z,0
2016-04-14T02:46:50.525Z,0
2016-04-14T02:47:50.480Z,0
2016-04-14T02:48:50.451Z,0
2016-04-14T02:49:50.408Z,0
2016-04-14T02:50:50.410Z,0
2016-04-14T02:51:50.367Z,0
2016-04-14T02:52:50.337Z,0
2016-04-14T02:53:50.325Z,0
2016-04-14T02:54:50.296Z,0
2016-04-14T02:55:50.267Z,0
2016-04-14T02:56:50.236Z,0
2016-04-14T02:57:50.208Z,0
2016-04-14T02:58:50.163Z,0
2016-04-14T02:59:50.166Z,0
2016-04-14T03:00:50.122Z,0
2016-04-14T03:01:50.109Z,0
2016-04-14T03:02:50.080Z,0
2016-04-14T03:03:50.052Z,0
2016-04-14T03:04:50.054Z,0
2016-04-14T03:05:49.995Z,0
2016-04-14T03:06:49.966Z,0
2016-04-14T03:07:49.953Z,0
2016-04-14T03:08:49.910Z,0
2016-04-14T03:09:49.896Z,0
2016-04-14T03:10:49.868Z,0
2016-04-14T03:11:49.839Z,0
2016-04-14T03:12:49.810Z,0
2016-04-14T03:13:49.797Z,0
2016-04-14T03:14:49.754Z,0
2016-04-14T03:15:49.725Z,0
2016-04-14T03:16:49.695Z,0
2016-04-14T03:17:49.668Z,0
2016-04-14T03:18:49.654Z,0
2016-04-14T03:19:49.626Z,0
2016-04-14T03:20:49.614Z,0
2016-04-14T03:21:49.584Z,0
2016-04-14T03:22:49.540Z,0
2016-04-14T03:23:49.528Z,0
2016-04-14T03:24:49.499Z,0
2016-04-14T03:25:49.330Z,0
2016-04-14T03:26:49.426Z,0
2016-04-14T03:27:49.413Z,0
2016-04-14T03:28:49.386Z,0
2016-04-14T03:29:49.356Z,0
2016-04-14T03:30:49.328Z,0
2016-04-14T03:31:49.314Z,0
2016-04-14T03:32:49.286Z,0
2016-04-14T03:33:49.242Z,0
2016-04-14T03:34:49.229Z,0
2016-04-14T03:35:49.185Z,0
2016-04-14T03:36:49.171Z,0
2016-04-14T03:37:49.159Z,0
2016-04-14T03:38:49.130Z,0
2016-04-14T03:39:49.086Z,0
2016-04-14T03:40:49.120Z,0
2016-04-14T03:41:49.029Z,0
2016-04-14T03:42:49.016Z,0
2016-04-14T03:43:48.987Z,0
2016-04-14T03:44:48.943Z,0
2016-04-14T03:45:48.915Z,0
2016-04-14T03:46:48.901Z,0
2016-04-14T03:47:48.874Z,0
2016-04-14T03:48:48.845Z,0
2016-04-14T03:49:48.816Z,0
2016-04-14T03:50:48.788Z,0
2016-04-14T03:51:48.759Z,0
2016-04-14T03:52:48.746Z,0
2016-04-14T03:53:48.717Z,0
2016-04-14T03:54:48.689Z,0
2016-04-14T03:55:48.583Z,0
2016-04-14T03:56:48.632Z,0
2016-04-14T03:57:48.603Z,0
2016-04-14T03:58:48.590Z,0
2016-04-14T03:59:48.546Z,4
2016-04-14T04:00:48.533Z,4
2016-04-14T04:01:48.520Z,4
2016-04-14T04:02:48.476Z,0
2016-04-14T04:03:48.447Z,4
2016-04-14T04:04:48.419Z,4
2016-04-14T04:05:48.390Z,4
2016-04-14T04:06:48.362Z,4
2016-04-14T04:07:48.333Z,4
2016-04-14T04:08:48.148Z,8
2016-04-14T04:09:48.292Z,8
2016-04-14T04:10:48.201Z,12
2016-04-14T04:11:48.250Z,12
2016-04-14T04:12:48.207Z,16
2016-04-14T04:13:48.177Z,16
2016-04-14T04:14:48.180Z,20
2016-04-14T04:15:48.121Z,24
2016-04-14T04:16:48.123Z,28
2016-04-14T04:17:48.079Z,32
2016-04-14T04:18:47.895Z,40
2016-04-14T04:19:48.037Z,44
2016-04-14T04:20:47.993Z,52
2016-04-14T04:21:47.981Z,60
2016-04-14T04:22:47.952Z,68
2016-04-14T04:23:47.908Z,76
2016-04-14T04:24:47.895Z,84
2016-04-14T04:25:47.850Z,96
2016-04-14T04:26:47.822Z,108
2016-04-14T04:27:47.809Z,116
2016-04-14T04:28:47.765Z,132
2016-04-14T04:29:47.752Z,144
2016-04-14T04:30:47.738Z,156
2016-04-14T04:31:47.711Z,172
2016-04-14T04:32:47.682Z,192
2016-04-14T04:33:47.638Z,212
2016-04-14T04:34:47.625Z,228
2016-04-14T04:35:47.596Z,252
2016-04-14T04:36:47.568Z,272
2016-04-14T04:37:47.539Z,296
2016-04-14T04:38:47.526Z,320
2016-04-14T04:39:47.482Z,348
2016-04-14T04:40:47.484Z,372
2016-04-14T04:41:47.424Z,396
2016-04-14T04:42:47.412Z,428
2016-04-14T04:43:47.383Z,456
2016-04-14T04:44:47.354Z,492
2016-04-14T04:45:47.326Z,520
2016-04-14T04:46:47.298Z,560
2016-04-14T04:47:47.268Z,604
2016-04-14T04:48:47.084Z,652
2016-04-14T04:49:47.228Z,708
2016-04-14T04:50:47.198Z,748
2016-04-14T04:51:47.186Z,772
2016-04-14T04:52:47.142Z,788
2016-04-14T04:53:47.114Z,820
2016-04-14T04:54:47.084Z,884
2016-04-14T04:55:47.056Z,984
2016-04-14T04:56:47.043Z,1100
2016-04-14T04:57:47.014Z,1216
2016-04-14T04:58:46.986Z,1320
2016-04-14T04:59:46.957Z,1416
2016-04-14T05:00:46.928Z,1508
2016-04-14T05:01:46.901Z,1596
2016-04-14T05:02:46.872Z,1680
2016-04-14T05:03:46.843Z,1752
2016-04-14T05:04:46.815Z,1832
2016-04-14T05:05:46.802Z,1908
2016-04-14T05:06:46.774Z,1996
2016-04-14T05:07:46.729Z,2076
2016-04-14T05:08:46.716Z,2152
2016-04-14T05:09:46.687Z,2224
2016-04-14T05:10:46.660Z,2276
2016-04-14T05:11:46.646Z,2324
2016-04-14T05:12:46.602Z,2380
2016-04-14T05:13:46.588Z,2448
2016-04-14T05:14:46.619Z,2524
2016-04-14T05:15:46.635Z,2608
2016-04-14T05:16:46.651Z,2692
2016-04-14T05:17:46.667Z,2784
2016-04-14T05:18:46.689Z,2868
2016-04-14T05:19:46.693Z,2960
2016-04-14T05:20:46.649Z,3060
2016-04-14T05:21:46.652Z,3168
2016-04-14T05:22:46.484Z,3272
2016-04-14T05:23:46.609Z,3376
2016-04-14T05:24:46.617Z,3476
2016-04-14T05:25:46.578Z,3576
2016-04-14T05:26:46.570Z,3676
2016-04-14T05:27:46.548Z,3776
2016-04-14T05:28:46.525Z,3848
2016-04-14T05:29:46.514Z,3900
2016-04-14T05:30:46.471Z,3944
2016-04-14T05:31:46.446Z,3980
2016-04-14T05:32:46.420Z,4036
2016-04-14T05:33:46.408Z,4128
2016-04-14T05:34:46.364Z,4252
2016-04-14T05:35:46.337Z,4408
2016-04-14T05:36:46.326Z,4560
2016-04-14T05:37:46.157Z,4712
2016-04-14T05:38:46.269Z,4856
2016-04-14T05:39:46.256Z,4980
2016-04-14T05:40:46.213Z,5064
2016-04-14T05:41:46.199Z,5100
2016-04-14T05:42:46.171Z,5128
2016-04-14T05:43:46.141Z,5172
2016-04-14T05:44:46.113Z,5236
2016-04-14T05:45:46.085Z,5316
2016-04-14T05:46:46.072Z,5396
2016-04-14T05:47:46.028Z,5472
2016-04-14T05:48:46.015Z,5552
2016-04-14T05:49:45.987Z,5656
2016-04-14T05:50:45.974Z,5744
2016-04-14T05:51:45.945Z,5844
2016-04-14T05:52:45.916Z,5964
2016-04-14T05:53:45.888Z,6092
2016-04-14T05:54:45.859Z,6180
2016-04-14T05:55:45.831Z,6248
2016-04-14T05:56:45.801Z,6260
2016-04-14T05:57:45.789Z,6272
2016-04-14T05:58:45.745Z,6280
2016-04-14T05:59:45.732Z,6300
2016-04-14T06:00:45.548Z,6272
2016-04-14T06:01:45.675Z,6188
2016-04-14T06:02:45.678Z,6092
2016-04-14T06:03:45.634Z,6176
2016-04-14T06:04:45.620Z,6348
2016-04-14T06:05:45.576Z,6372
2016-04-14T06:06:45.578Z,6504
2016-04-14T06:07:45.550Z,6616
2016-04-14T06:08:45.349Z,6772
2016-04-14T06:09:45.508Z,6936
2016-04-14T06:10:45.449Z,7012
2016-04-14T06:11:45.420Z,6992
2016-04-14T06:12:45.407Z,6920
2016-04-14T06:13:45.379Z,6944
2016-04-14T06:14:45.365Z,7028
2016-04-14T06:15:45.337Z,7096
2016-04-14T06:16:45.309Z,7280
2016-04-14T06:17:49.749Z,7444
2016-04-14T06:18:48.845Z,7520
2016-04-14T06:19:45.239Z,7600
2016-04-14T06:20:45.054Z,7636
2016-04-14T06:21:45.026Z,7688
2016-04-14T06:22:45.153Z,7752
2016-04-14T06:23:45.140Z,7868
2016-04-14T06:24:45.112Z,8032
2016-04-14T06:25:45.084Z,8216
2016-04-14T06:26:45.055Z,8396
2016-04-14T06:27:45.042Z,8564
2016-04-14T06:28:44.998Z,8720
2016-04-14T06:29:44.985Z,8804
2016-04-14T06:30:44.972Z,8864
2016-04-14T06:31:44.943Z,8924
2016-04-14T06:32:44.914Z,8948
2016-04-14T06:33:44.886Z,8996
2016-04-14T06:34:44.857Z,9044
2016-04-14T06:35:44.844Z,9100
2016-04-14T06:36:44.831Z,9112
2016-04-14T06:37:44.786Z,9012
2016-04-14T06:38:44.774Z,8904
2016-04-14T06:39:44.730Z,8808
2016-04-14T06:40:44.733Z,8788
2016-04-14T06:41:44.705Z,8688
2016-04-14T06:42:44.675Z,8496
2016-04-14T06:43:44.663Z,8268
2016-04-14T06:44:44.618Z,7984
2016-04-14T06:45:45.012Z,7692
2016-04-14T06:46:44.577Z,7440
2016-04-14T06:47:44.549Z,7272
2016-04-14T06:48:44.535Z,7132
2016-04-14T06:49:44.507Z,7260
2016-04-14T06:50:44.478Z,7400
2016-04-14T06:51:44.465Z,7816
2016-04-14T06:52:44.593Z,7824
2016-04-14T06:53:44.393Z,7848
2016-04-14T06:54:44.396Z,8000
2016-04-14T06:55:44.367Z,7964
2016-04-14T06:56:44.479Z,8108
2016-04-14T06:57:44.310Z,8288
2016-04-14T06:58:44.313Z,8500
2016-04-14T06:59:44.285Z,8708
2016-04-14T07:00:49.756Z,8676
2016-04-14T07:01:49.399Z,8672
2016-04-14T07:02:44.215Z,8688
2016-04-14T07:03:44.373Z,8592
2016-04-14T07:04:44.174Z,8556
2016-04-14T07:05:44.254Z,8724
2016-04-14T07:06:44.127Z,8876
2016-04-14T07:07:44.115Z,8908
2016-04-14T07:08:43.954Z,8996
2016-04-14T07:09:44.036Z,9172
2016-04-14T07:10:43.902Z,9320
2016-04-14T07:11:44.079Z,9572
2016-04-14T07:12:43.972Z,9768
2016-04-14T07:13:43.646Z,9860
2016-04-14T07:14:43.923Z,9824
2016-04-14T07:15:43.909Z,9900
2016-04-14T07:16:43.875Z,9816
2016-04-14T07:17:44.099Z,10028
2016-04-14T07:18:43.835Z,10232
2016-04-14T07:19:43.822Z,10744
2016-04-14T07:20:43.794Z,11104
2016-04-14T07:21:43.765Z,11528
2016-04-14T07:22:43.752Z,12020
2016-04-14T07:23:43.739Z,12232
2016-04-14T07:24:43.710Z,12056
2016-04-14T07:25:43.682Z,11668
2016-04-14T07:26:43.606Z,11344
2016-04-14T07:27:43.656Z,11076
2016-04-14T07:28:43.658Z,10924
2016-04-14T07:29:43.598Z,10804
2016-04-14T07:30:43.586Z,10676
2016-04-14T07:31:43.542Z,10628
2016-04-14T07:32:43.528Z,10604
2016-04-14T07:33:43.516Z,10616
2016-04-14T07:34:43.472Z,10608
2016-04-14T07:35:43.458Z,10540
2016-04-14T07:36:43.430Z,10440
2016-04-14T07:37:43.433Z,10388
2016-04-14T07:38:43.389Z,10452
2016-04-14T07:39:43.376Z,10536
2016-04-14T07:40:43.364Z,10288
2016-04-14T07:41:43.381Z,9860
2016-04-14T07:42:43.306Z,10296
2016-04-14T07:43:43.293Z,10432
2016-04-14T07:44:43.280Z,10572
2016-04-14T07:45:43.252Z,10840
2016-04-14T07:46:43.222Z,11228
2016-04-14T07:47:43.210Z,11604
2016-04-14T07:48:43.181Z,12288
2016-04-14T07:49:43.152Z,12968
2016-04-14T07:50:43.140Z,13524
2016-04-14T07:51:43.126Z,14228
2016-04-14T07:52:43.099Z,14472
2016-04-14T07:53:43.085Z,18656
2016-04-14T07:54:43.041Z,28192
2016-04-14T07:55:43.044Z,37696
2016-04-14T07:56:43.281Z,47520
2016-04-14T07:57:43.002Z,51392
2016-04-14T07:58:42.973Z,54048
2016-04-14T07:59:42.976Z,55072
2016-04-14T08:00:42.947Z,52896
2016-04-14T08:01:42.919Z,51232
2016-04-14T08:02:42.890Z,52224
2016-04-14T08:03:42.878Z,54624
2016-04-14T08:04:42.865Z,56704
2016-04-14T08:05:42.852Z,56672
2016-04-14T08:06:42.839Z,57472
2016-04-14T08:07:42.811Z,57632
2016-04-14T08:08:42.825Z,58528
2016-04-14T08:09:42.806Z,57152
2016-04-14T08:10:42.746Z,56928
2016-04-14T08:11:43.312Z,57792
2016-04-14T08:12:42.736Z,58560
2016-04-14T08:13:42.739Z,59200
2016-04-14T08:14:42.711Z,59776
2016-04-14T08:15:42.697Z,58976
2016-04-14T08:16:42.684Z,56608
2016-04-14T08:17:42.672Z,55264
2016-04-14T08:18:42.643Z,54208
2016-04-14T08:19:42.645Z,54592
2016-04-14T08:20:42.633Z,54752
2016-04-14T08:21:42.619Z,56512
2016-04-14T08:22:42.638Z,56416
2016-04-14T08:23:42.594Z,54720
2016-04-14T08:24:42.596Z,55520
2016-04-14T08:25:43.161Z,56864
2016-04-14T08:26:42.492Z,60576
2016-04-14T08:27:42.557Z,61408
2016-04-14T08:28:42.544Z,61376
2016-04-14T08:29:42.532Z,58368
2016-04-14T08:30:42.535Z,55328
2016-04-14T08:31:42.506Z,46880
2016-04-14T08:32:42.524Z,23904
2016-04-14T08:33:42.512Z,11208
2016-04-14T08:34:42.467Z,10696
2016-04-14T08:35:42.485Z,10380
2016-04-14T08:36:42.542Z,10088
2016-04-14T08:37:42.451Z,9876
2016-04-14T08:38:42.439Z,9496
2016-04-14T08:39:42.426Z,9020
2016-04-14T08:40:42.429Z,8532
2016-04-14T08:41:42.712Z,8148
2016-04-14T08:42:42.387Z,8100
2016-04-14T08:43:42.390Z,8024
2016-04-14T08:44:42.361Z,7996
2016-04-14T08:45:42.364Z,8004
2016-04-14T08:46:42.335Z,7888
2016-04-14T08:47:42.338Z,7936
2016-04-14T08:48:42.309Z,7900
2016-04-14T08:49:42.280Z,7824
2016-04-14T08:50:42.361Z,7952
2016-04-14T08:51:42.270Z,8036
2016-04-14T08:52:42.273Z,8056
2016-04-14T08:53:42.229Z,8044
2016-04-14T08:54:42.232Z,8092
2016-04-14T08:55:42.203Z,8148
2016-04-14T08:56:42.393Z,8192
2016-04-14T08:57:42.193Z,8180
2016-04-14T08:58:42.148Z,8124
2016-04-14T08:59:42.151Z,8056
2016-04-14T09:00:42.123Z,8108
2016-04-14T09:01:42.110Z,8180
2016-04-14T09:02:42.082Z,8264
2016-04-14T09:03:42.085Z,8360
2016-04-14T09:04:42.056Z,8392
2016-04-14T09:05:42.059Z,8328
2016-04-14T09:06:42.030Z,8128
2016-04-14T09:07:42.001Z,7904
2016-04-14T09:08:41.988Z,7756
2016-04-14T09:09:41.959Z,7632
2016-04-14T09:10:41.947Z,7524
2016-04-14T09:11:42.074Z,7508
2016-04-14T09:12:41.920Z,7652
2016-04-14T09:13:41.876Z,7848
2016-04-14T09:14:41.894Z,7940
2016-04-14T09:15:41.851Z,7944
2016-04-14T09:16:41.838Z,7976
2016-04-14T09:17:41.887Z,8016
2016-04-14T09:18:41.797Z,8128
2016-04-14T09:19:41.799Z,8296
2016-04-14T09:20:41.755Z,8492
2016-04-14T09:21:41.757Z,8820
2016-04-14T09:22:41.775Z,9312
2016-04-14T09:23:41.699Z,9688
2016-04-14T09:24:41.671Z,9672
2016-04-14T09:25:41.674Z,9592
2016-04-14T09:26:41.646Z,9048
2016-04-14T09:27:41.710Z,8408
2016-04-14T09:28:41.621Z,8184
2016-04-14T09:29:41.591Z,8252
2016-04-14T09:30:41.579Z,8204
2016-04-14T09:31:41.549Z,8012
2016-04-14T09:32:41.537Z,8080
2016-04-14T09:33:41.524Z,8356
2016-04-14T09:34:41.495Z,8388
2016-04-14T09:35:41.482Z,8336
2016-04-14T09:36:41.454Z,8280
2016-04-14T09:37:41.441Z,8268
2016-04-14T09:38:41.398Z,8048
2016-04-14T09:39:41.384Z,7904
2016-04-14T09:40:41.387Z,7836
2016-04-14T09:41:41.342Z,7820
2016-04-14T09:42:41.329Z,7856
2016-04-14T09:43:41.331Z,7920
2016-04-14T09:44:41.303Z,8024
2016-04-14T09:45:41.275Z,8176
2016-04-14T09:46:41.246Z,8344
2016-04-14T09:47:41.233Z,8516
2016-04-14T09:48:41.220Z,8400
2016-04-14T09:49:41.192Z,8956
2016-04-14T09:50:41.225Z,9284
2016-04-14T09:51:41.150Z,8632
2016-04-14T09:52:41.153Z,8204
2016-04-14T09:53:41.108Z,7836
2016-04-14T09:54:41.096Z,7668
2016-04-14T09:55:41.082Z,7716
2016-04-14T09:56:41.054Z,7728
2016-04-14T09:57:41.041Z,7800
2016-04-14T09:58:41.013Z,7852
2016-04-14T09:59:40.999Z,7648
2016-04-14T10:00:40.971Z,7584
2016-04-14T10:01:40.990Z,8296
2016-04-14T10:02:40.930Z,8760
2016-04-14T10:03:40.932Z,8620
2016-04-14T10:04:40.904Z,8196
2016-04-14T10:05:40.720Z,7848
2016-04-14T10:06:40.862Z,7976
2016-04-14T10:07:40.851Z,7540
2016-04-14T10:08:40.837Z,7400
2016-04-14T10:09:40.793Z,8300
2016-04-14T10:10:40.780Z,9436
2016-04-14T10:11:40.751Z,9828
2016-04-14T10:12:40.754Z,9812
2016-04-14T10:13:40.725Z,10452
2016-04-14T10:14:40.697Z,10512
2016-04-14T10:15:40.683Z,9760
2016-04-14T10:16:40.670Z,9200
2016-04-14T10:17:40.642Z,8588
2016-04-14T10:18:40.630Z,8256
2016-04-14T10:19:40.617Z,8164
2016-04-14T10:20:40.603Z,7724
2016-04-14T10:21:40.575Z,7812
2016-04-14T10:22:40.546Z,8576
2016-04-14T10:23:40.518Z,9072
2016-04-14T10:24:40.505Z,10336
2016-04-14T10:25:40.335Z,11488
2016-04-14T10:26:40.494Z,11724
2016-04-14T10:27:40.465Z,11308
2016-04-14T10:28:40.437Z,10108
2016-04-14T10:29:40.424Z,9992
2016-04-14T10:30:40.396Z,10220
2016-04-14T10:31:40.383Z,10088
2016-04-14T10:32:40.354Z,9552
2016-04-14T10:33:40.341Z,9340
2016-04-14T10:34:40.344Z,9168
2016-04-14T10:35:40.315Z,9080
2016-04-14T10:36:40.147Z,9304
2016-04-14T10:37:40.384Z,9744
2016-04-14T10:38:40.277Z,9248
2016-04-14T10:39:40.233Z,8168
2016-04-14T10:40:40.235Z,8088
2016-04-14T10:41:40.207Z,7156
2016-04-14T10:42:40.162Z,6324
2016-04-14T10:43:40.134Z,6052
2016-04-14T10:44:40.120Z,6544
2016-04-14T10:45:40.140Z,6520
2016-04-14T10:46:40.095Z,5976
2016-04-14T10:47:40.098Z,5784
2016-04-14T10:48:40.054Z,5912
2016-04-14T10:49:40.041Z,5904
2016-04-14T10:50:40.012Z,6076
2016-04-14T10:51:40.030Z,6604
2016-04-14T10:52:39.986Z,6072
2016-04-14T10:53:39.973Z,5700
2016-04-14T10:54:39.960Z,6368
2016-04-14T10:55:39.932Z,6904
2016-04-14T10:56:39.919Z,7520
2016-04-14T10:57:39.875Z,7136
2016-04-14T10:58:39.877Z,7856
2016-04-14T10:59:39.849Z,8048
2016-04-14T11:00:39.820Z,8028
2016-04-14T11:01:39.807Z,8060
2016-04-14T11:02:39.794Z,8164
2016-04-14T11:03:39.766Z,8744
2016-04-14T11:04:39.754Z,8828
2016-04-14T11:05:39.772Z,8540
2016-04-14T11:06:39.712Z,8356
2016-04-14T11:07:39.699Z,7944
2016-04-14T11:08:39.685Z,7620
2016-04-14T11:09:39.657Z,7560
2016-04-14T11:10:39.645Z,7632
2016-04-14T11:11:39.631Z,7624
2016-04-14T11:12:39.618Z,7616
2016-04-14T11:13:39.589Z,7708
2016-04-14T11:14:39.577Z,7516
2016-04-14T11:15:39.548Z,7660
2016-04-14T11:16:39.551Z,8324
2016-04-14T11:17:39.522Z,8124
2016-04-14T11:18:39.416Z,8216
2016-04-14T11:19:39.309Z,8184
2016-04-14T11:20:39.452Z,8148
2016-04-14T11:21:39.455Z,8376
2016-04-14T11:22:39.410Z,8936
2016-04-14T11:23:39.397Z,8464
2016-04-14T11:24:39.385Z,7804
2016-04-14T11:25:39.356Z,7148
2016-04-14T11:26:39.344Z,6612
2016-04-14T11:27:39.330Z,6160
2016-04-14T11:28:39.302Z,5928
2016-04-14T11:29:39.288Z,6116
2016-04-14T11:30:39.276Z,6332
2016-04-14T11:31:39.263Z,6520
2016-04-14T11:32:39.235Z,6804
2016-04-14T11:33:39.222Z,6860
2016-04-14T11:34:39.208Z,6872
2016-04-14T11:35:39.179Z,6812
2016-04-14T11:36:39.167Z,6896
2016-04-14T11:37:39.012Z,7240
2016-04-14T11:38:39.125Z,7756
2016-04-14T11:39:39.096Z,7924
2016-04-14T11:40:39.083Z,7904
2016-04-14T11:41:39.055Z,7684
2016-04-14T11:42:39.073Z,7316
2016-04-14T11:43:39.014Z,7024
2016-04-14T11:44:39.016Z,6860
2016-04-14T11:45:38.988Z,7220
2016-04-14T11:46:38.974Z,7568
2016-04-14T11:47:38.946Z,7588
2016-04-14T11:48:38.933Z,7640
2016-04-14T11:49:38.919Z,7460
2016-04-14T11:50:38.912Z,7460
2016-04-14T11:51:38.899Z,7252
2016-04-14T11:52:38.855Z,7028
2016-04-14T11:53:38.842Z,7092
2016-04-14T11:54:38.829Z,7212
2016-04-14T11:55:38.816Z,7256
2016-04-14T11:56:38.787Z,7368
2016-04-14T11:57:38.728Z,8120
2016-04-14T11:58:38.745Z,9408
2016-04-14T11:59:38.748Z,10164
2016-04-14T12:00:38.720Z,10500
2016-04-14T12:01:38.692Z,10380
2016-04-14T12:02:38.679Z,10144
2016-04-14T12:03:38.650Z,9680
2016-04-14T12:04:38.637Z,9192
2016-04-14T12:05:38.608Z,8760
2016-04-14T12:06:38.595Z,8656
2016-04-14T12:07:38.583Z,9040
2016-04-14T12:08:38.569Z,9440
2016-04-14T12:09:38.556Z,9680
2016-04-14T12:10:38.527Z,9976
2016-04-14T12:11:38.516Z,10756
2016-04-14T12:12:38.533Z,11504
2016-04-14T12:13:38.474Z,10896
2016-04-14T12:14:38.460Z,10056
2016-04-14T12:15:38.432Z,9376
2016-04-14T12:16:38.419Z,8728
2016-04-14T12:17:38.407Z,8308
2016-04-14T12:18:38.394Z,8224
2016-04-14T12:19:38.365Z,8392
2016-04-14T12:20:38.352Z,8800
2016-04-14T12:21:38.338Z,9612
2016-04-14T12:22:38.310Z,10172
2016-04-14T12:23:38.298Z,10476
2016-04-14T12:24:38.284Z,9932
2016-04-14T12:25:38.271Z,8928
2016-04-14T12:26:38.259Z,8260
2016-04-14T12:27:38.229Z,8056
2016-04-14T12:28:38.202Z,8304
2016-04-14T12:29:38.173Z,8216
2016-04-14T12:30:38.176Z,8204
2016-04-14T12:31:38.178Z,8096
2016-04-14T12:32:38.150Z,7904
2016-04-14T12:33:38.121Z,7816
2016-04-14T12:34:38.108Z,7688
2016-04-14T12:35:38.095Z,7360
2016-04-14T12:36:38.066Z,7072
2016-04-14T12:37:38.069Z,6824
2016-04-14T12:38:38.088Z,6660
2016-04-14T12:39:38.012Z,6552
2016-04-14T12:40:38.047Z,6476
2016-04-14T12:41:37.971Z,6508
2016-04-14T12:42:38.161Z,6424
2016-04-14T12:43:37.960Z,6284
2016-04-14T12:44:37.932Z,6096
2016-04-14T12:45:37.919Z,5948
2016-04-14T12:46:37.891Z,6068
2016-04-14T12:47:37.878Z,6524
2016-04-14T12:48:37.865Z,7052
2016-04-14T12:49:37.836Z,7820
2016-04-14T12:50:37.854Z,8516
2016-04-14T12:51:37.810Z,8660
2016-04-14T12:52:37.796Z,8772
2016-04-14T12:53:37.768Z,8992
2016-04-14T12:54:37.740Z,9368
2016-04-14T12:55:37.727Z,9816
2016-04-14T12:56:37.715Z,10100
2016-04-14T12:57:37.936Z,10416
2016-04-14T12:58:37.673Z,10568
2016-04-14T12:59:37.660Z,10692
2016-04-14T13:00:37.647Z,10748
2016-04-14T13:01:37.634Z,10960
2016-04-14T13:02:37.605Z,11264
2016-04-14T13:03:37.592Z,11704
2016-04-14T13:04:37.564Z,12620
2016-04-14T13:05:37.550Z,13316
2016-04-14T13:06:37.539Z,13828
2016-04-14T13:07:37.509Z,14076
2016-04-14T13:08:37.512Z,13912
2016-04-14T13:09:37.486Z,13564
2016-04-14T13:10:37.317Z,13212
2016-04-14T13:11:37.628Z,13000
2016-04-14T13:12:37.412Z,12592
2016-04-14T13:13:37.414Z,12412
2016-04-14T13:14:37.386Z,12228
2016-04-14T13:15:37.420Z,12028
2016-04-14T13:16:37.375Z,11880
2016-04-14T13:17:37.347Z,11832
2016-04-14T13:18:37.333Z,11624
2016-04-14T13:19:37.321Z,11600
2016-04-14T13:20:37.292Z,11680
2016-04-14T13:21:37.294Z,11692
2016-04-14T13:22:37.251Z,11840
2016-04-14T13:23:37.253Z,12008
2016-04-14T13:24:37.225Z,12100
2016-04-14T13:25:37.213Z,12060
2016-04-14T13:26:37.200Z,11908
2016-04-14T13:27:37.264Z,11740
2016-04-14T13:28:37.158Z,11588
2016-04-14T13:29:37.144Z,11548
2016-04-14T13:30:36.960Z,11676
2016-04-14T13:31:37.134Z,11864
2016-04-14T13:32:37.107Z,11968
2016-04-14T13:33:37.077Z,12060
2016-04-14T13:34:37.065Z,12128
2016-04-14T13:35:37.052Z,12132
2016-04-14T13:36:37.023Z,12048
2016-04-14T13:37:37.010Z,11988
2016-04-14T13:38:36.997Z,11964
2016-04-14T13:39:36.968Z,11880
2016-04-14T13:40:36.956Z,11588