createdAt,value
2023-05-14T00:00:00.153Z, 15.7
2023-05-14T00:02:00.198Z, 14.8
2023-05-14T00:04:00.267Z, 14.8
2023-05-14T00:06:00.145Z, 13.9
2023-05-14T00:08:00.169Z, 13.9
2023-05-14T00:10:00.137Z, 13.9
2023-05-14T00:12:00.107Z, 15.5
2023-05-14T00:14:00.126Z, 15.5
2023-05-14T00:16:00.169Z, 14.5
2023-05-14T00:18:00.166Z, 14.5
2023-05-14T00:20:00.175Z, 14.5
2023-05-14T00:22:00.137Z, 14.2
2023-05-14T00:24:00.070Z, 14.2
2023-05-14T00:26:00.080Z, 14.8
2023-05-14T00:28:00.067Z, 14.8
2023-05-14T00:30:00.075Z, 14.8
2023-05-14T00:32:00.057Z, 13.1
2023-05-14T00:34:00.066Z, 13.1
2023-05-14T00:36:00.061Z, 12.7
2023-05-14T00:38:00.052Z, 12.7
2023-05-14T00:40:00.052Z, 12.7
2023-05-14T00:42:00.062Z, 13
2023-05-14T00:44:00.063Z, 13
2023-05-14T00:46:00.062Z, 14.5
2023-05-14T00:48:00.109Z, 14.5
2023-05-14T00:50:00.044Z, 14.5
2023-05-14T00:52:00.048Z, 14.4
2023-05-14T00:54:00.085Z, 14.4
2023-05-14T00:56:00.133Z, 14.2
2023-05-14T00:58:00.117Z, 14.2
2023-05-14T01:00:00.228Z, 14.2
2023-05-14T01:02:00.113Z, 14.2
2023-05-14T01:04:00.304Z, 14.2
2023-05-14T01:06:00.160Z, 15.8
2023-05-14T01:08:00.118Z, 15.8
2023-05-14T01:10:00.174Z, 15.8
2023-05-14T01:12:00.175Z, 23
2023-05-14T01:14:00.101Z, 23
2023-05-14T01:16:00.227Z, 23.8
2023-05-14T01:18:00.164Z, 23.8
2023-05-14T01:20:00.189Z, 23.8
2023-05-14T01:22:00.120Z, 28.2
2023-05-14T01:24:00.059Z, 28.2
2023-05-14T01:26:00.074Z, 24.9
2023-05-14T01:28:00.055Z, 24.9
2023-05-14T01:30:00.051Z, 24.9
2023-05-14T01:32:00.234Z, 29.9
2023-05-14T01:34:00.059Z, 29.9
2023-05-14T01:36:00.056Z, 28.5
2023-05-14T01:38:00.021Z, 28.5
2023-05-14T01:40:00.036Z, 34.3
2023-05-14T01:42:00.059Z, 40.2
2023-05-14T01:44:00.047Z, 40.2
2023-05-14T01:46:00.127Z, 31.4
2023-05-14T01:48:00.075Z, 31.4
2023-05-14T01:50:00.059Z, 31.9
2023-05-14T01:52:00.049Z, 31.9
2023-05-14T01:54:00.140Z, 31.9
2023-05-14T01:56:00.131Z, 35.5
2023-05-14T01:58:00.091Z, 35.5
2023-05-14T02:00:00.118Z, 37.1
2023-05-14T02:02:00.174Z, 37.1
2023-05-14T02:04:00.196Z, 37.1
2023-05-14T02:06:00.121Z, 40.4
2023-05-14T02:08:00.095Z, 40.4
2023-05-14T02:10:00.149Z, 38.6
2023-05-14T02:12:00.123Z, 38.6
2023-05-14T02:14:00.128Z, 38.6
2023-05-14T02:16:00.146Z, 39.8
2023-05-14T02:18:00.124Z, 39.8
2023-05-14T02:20:00.147Z, 39.1
2023-05-14T02:22:00.106Z, 39.1
2023-05-14T02:24:00.072Z, 39.1
2023-05-14T02:26:00.069Z, 38
2023-05-14T02:28:00.056Z, 38
2023-05-14T02:30:00.062Z, 38.9
2023-05-14T02:32:00.052Z, 38.9
2023-05-14T02:34:00.057Z, 38.9
2023-05-14T02:36:00.070Z, 30.5
2023-05-14T02:38:00.040Z, 30.5
2023-05-14T02:40:00.069Z, 48.5
2023-05-14T02:42:00.066Z, 48.5
2023-05-14T02:44:00.132Z, 48.5
2023-05-14T02:46:00.052Z, 32.8
2023-05-14T02:48:00.145Z, 32.8
2023-05-14T02:50:00.055Z, 45.4
2023-05-14T02:52:00.040Z, 45.4
2023-05-14T02:54:00.106Z, 45.4
2023-05-14T02:56:00.146Z, 58.9
2023-05-14T02:58:00.117Z, 58.9
2023-05-14T03:00:00.191Z, 58.1
2023-05-14T03:02:00.212Z, 58.1
2023-05-14T03:04:00.121Z, 58.1
2023-05-14T03:06:00.176Z, 37.9
2023-05-14T03:08:00.142Z, 37.9
2023-05-14T03:10:00.205Z, 64.2
2023-05-14T03:12:00.135Z, 64.2
2023-05-14T03:14:00.101Z, 64.2
2023-05-14T03:16:00.153Z, 62.1
2023-05-14T03:18:00.190Z, 62.1
2023-05-14T03:20:00.151Z, 62.5
2023-05-14T03:22:00.114Z, 62.5
2023-05-14T03:24:00.127Z, 62.5
2023-05-14T03:26:00.075Z, 57.8
2023-05-14T03:28:00.063Z, 57.8
2023-05-14T03:30:00.055Z, 48.7
2023-05-14T03:32:00.062Z, 48.7
2023-05-14T03:34:00.108Z, 48.7
2023-05-14T03:36:00.064Z, 40.5
2023-05-14T03:38:00.095Z, 40.5
2023-05-14T03:40:00.050Z, 49
2023-05-14T03:42:00.127Z, 49
2023-05-14T03:44:00.094Z, 49
2023-05-14T03:46:00.046Z, 51.5
2023-05-14T03:48:00.198Z, 51.5
2023-05-14T03:50:00.054Z, 63.5
2023-05-14T03:52:00.045Z, 63.5
2023-05-14T03:54:00.147Z, 63.5
2023-05-14T03:56:00.103Z, 53.7
2023-05-14T03:58:00.158Z, 53.7
2023-05-14T04:00:00.165Z, 48.5
2023-05-14T04:02:00.118Z, 48.5
2023-05-14T04:04:00.250Z, 48.5
2023-05-14T04:06:00.160Z, 43.8
2023-05-14T04:08:00.132Z, 43.8
2023-05-14T04:10:01.866Z, 53.9
2023-05-14T04:12:00.173Z, 53.9
2023-05-14T04:14:00.110Z, 53.9
2023-05-14T04:16:00.221Z, 62.5
2023-05-14T04:18:00.291Z, 62.5
2023-05-14T04:20:00.118Z, 42.8
2023-05-14T04:22:00.105Z, 42.8
2023-05-14T04:24:00.192Z, 42.8
2023-05-14T04:26:00.239Z, 39.6
2023-05-14T04:28:00.147Z, 39.6
2023-05-14T04:30:00.244Z, 61
2023-05-14T04:32:00.342Z, 61
2023-05-14T04:34:00.071Z, 61
2023-05-14T04:36:00.090Z, 71.5
2023-05-14T04:38:00.054Z, 71.5
2023-05-14T04:40:00.056Z, 65.7
2023-05-14T04:42:00.108Z, 65.7
2023-05-14T04:44:00.058Z, 65.7
2023-05-14T04:46:00.102Z, 62.2
2023-05-14T04:48:00.145Z, 62.2
2023-05-14T04:50:00.127Z, 55
2023-05-14T04:52:00.063Z, 55
2023-05-14T04:54:00.231Z, 55
2023-05-14T04:56:00.142Z, 37.1
2023-05-14T04:58:00.109Z, 37.1
2023-05-14T05:00:00.143Z, 37.5
2023-05-14T05:02:00.124Z, 37.5
2023-05-14T05:04:00.201Z, 45
2023-05-14T05:06:00.158Z, 47.5
2023-05-14T05:08:00.194Z, 47.5
2023-05-14T05:10:00.193Z, 39.8
2023-05-14T05:12:00.150Z, 39.8
2023-05-14T05:14:00.109Z, 38.4
2023-05-14T05:16:00.169Z, 38.4
2023-05-14T05:18:00.193Z, 38.4
2023-05-14T05:20:00.141Z, 44.7
2023-05-14T05:22:00.123Z, 44.7
2023-05-14T05:24:00.063Z, 37.2
2023-05-14T05:26:00.056Z, 37.2
2023-05-14T05:28:00.052Z, 37.2
2023-05-14T05:30:00.062Z, 40.7
2023-05-14T05:32:00.113Z, 40.7
2023-05-14T05:34:00.071Z, 40.2
2023-05-14T05:36:00.122Z, 40.2
2023-05-14T05:38:01.528Z, 40.2
2023-05-14T05:40:00.077Z, 38.4
2023-05-14T05:42:00.083Z, 38.4
2023-05-14T05:44:00.054Z, 36.2
2023-05-14T05:46:00.173Z, 36.2
2023-05-14T05:48:00.099Z, 36.2
2023-05-14T05:50:00.073Z, 69.3
2023-05-14T05:52:00.044Z, 69.3
2023-05-14T05:54:00.118Z, 58.4
2023-05-14T05:56:00.106Z, 58.4
2023-05-14T05:58:00.150Z, 58.4
2023-05-14T06:00:00.167Z, 64.4
2023-05-14T06:02:00.145Z, 64.4
2023-05-14T06:04:00.161Z, 34.7
2023-05-14T06:06:00.146Z, 34.7
2023-05-14T06:08:00.131Z, 34.7
2023-05-14T06:10:00.173Z, 38.1
2023-05-14T06:12:00.193Z, 38.1
2023-05-14T06:14:00.205Z, 40.3
2023-05-14T06:16:00.180Z, 40.3
2023-05-14T06:18:00.236Z, 40.3
2023-05-14T06:20:00.142Z, 56.4
2023-05-14T06:22:00.130Z, 56.4
2023-05-14T06:24:00.105Z, 47.1
2023-05-14T06:26:00.074Z, 47.1
2023-05-14T06:28:00.069Z, 47.1
2023-05-14T06:30:00.117Z, 41.4
2023-05-14T06:32:00.184Z, 41.4
2023-05-14T06:34:00.085Z, 40.5
2023-05-14T06:36:00.126Z, 40.5
2023-05-14T06:38:00.053Z, 40.5
2023-05-14T06:40:00.257Z, 34.4
2023-05-14T06:42:00.076Z, 34.4
2023-05-14T06:44:00.057Z, 36.8
2023-05-14T06:46:00.130Z, 36.8
2023-05-14T06:48:00.183Z, 36.8
2023-05-14T06:50:00.107Z, 29.7
2023-05-14T06:52:00.042Z, 29.7
2023-05-14T06:54:00.149Z, 27.8
2023-05-14T06:56:00.098Z, 27.8
2023-05-14T06:58:00.116Z, 27.8
2023-05-14T07:00:01.581Z, 26.8
2023-05-14T07:02:00.183Z, 26.8
2023-05-14T07:04:00.220Z, 24.4
2023-05-14T07:06:00.117Z, 24.4
2023-05-14T07:08:00.121Z, 24.4
2023-05-14T07:10:00.167Z, 23
2023-05-14T07:12:00.139Z, 23
2023-05-14T07:14:00.140Z, 20.2
2023-05-14T07:16:00.158Z, 20.2
2023-05-14T07:18:00.271Z, 20.2
2023-05-14T07:20:00.174Z, 16.7
2023-05-14T07:22:00.126Z, 16.7
2023-05-14T07:24:00.073Z, 14.3
2023-05-14T07:26:00.051Z, 14.3
2023-05-14T07:28:00.044Z, 14.3
2023-05-14T07:30:00.069Z, 14.6
2023-05-14T07:32:00.046Z, 14.6
2023-05-14T07:34:00.057Z, 14.9
2023-05-14T07:36:00.100Z, 14.9
2023-05-14T07:38:00.111Z, 14.9
2023-05-14T07:40:00.078Z, 14.2
2023-05-14T07:42:00.041Z, 14.2
2023-05-14T07:44:00.127Z, 13.6
2023-05-14T07:46:00.051Z, 13.6
2023-05-14T07:48:00.252Z, 13.6
2023-05-14T07:50:00.041Z, 13.1
2023-05-14T07:52:00.069Z, 13.1
2023-05-14T07:54:00.107Z, 12.5
2023-05-14T07:56:00.184Z, 12.5
2023-05-14T07:58:00.172Z, 12.5
2023-05-14T08:00:00.201Z, 12.4
2023-05-14T08:02:00.191Z, 12.4
2023-05-14T08:04:00.287Z, 11
2023-05-14T08:06:00.161Z, 11
2023-05-14T08:08:00.175Z, 11
2023-05-14T08:10:00.156Z, 11
2023-05-14T08:12:00.137Z, 11
2023-05-14T08:14:00.136Z, 11
2023-05-14T08:16:00.131Z, 11
2023-05-14T08:18:00.279Z, 11
2023-05-14T08:20:00.177Z, 9.5
2023-05-14T08:22:00.149Z, 9.5
2023-05-14T08:24:00.090Z, 10.2
2023-05-14T08:26:00.085Z, 10.2
2023-05-14T08:28:00.055Z, 10.2
2023-05-14T08:30:00.078Z, 10.3
2023-05-14T08:32:05.787Z, 10.3
2023-05-14T08:34:00.072Z, 9.8
2023-05-14T08:36:00.063Z, 9.8
2023-05-14T08:38:00.110Z, 10.2
2023-05-14T08:40:00.098Z, 11.6
2023-05-14T08:42:00.136Z, 11.6
2023-05-14T08:44:00.047Z, 9.8
2023-05-14T08:46:00.075Z, 9.8
2023-05-14T08:48:00.284Z, 9.1
2023-05-14T08:50:00.066Z, 9.1
2023-05-14T08:52:00.041Z, 9.1
2023-05-14T08:54:00.117Z, 11.7
2023-05-14T08:56:00.145Z, 11.7
2023-05-14T08:58:00.133Z, 10.1
2023-05-14T09:00:00.185Z, 10.1
2023-05-14T09:02:00.186Z, 10.1
2023-05-14T09:04:00.156Z, 10.5
2023-05-14T09:06:00.376Z, 10.5
2023-05-14T09:08:00.160Z, 9.4
2023-05-14T09:10:00.254Z, 9.4
2023-05-14T09:12:00.140Z, 9.4
2023-05-14T09:14:00.137Z, 7
2023-05-14T09:16:00.174Z, 7
2023-05-14T09:18:00.184Z, 5.5
2023-05-14T09:20:00.139Z, 5.5
2023-05-14T09:22:00.140Z, 5.5
2023-05-14T09:24:00.120Z, 5.1
2023-05-14T09:26:00.085Z, 5.1
2023-05-14T09:28:00.132Z, 5.2
2023-05-14T09:30:00.066Z, 5.2
2023-05-14T09:32:00.216Z, 5.2
2023-05-14T09:34:00.136Z, 5.3
2023-05-14T09:36:00.130Z, 5.3
2023-05-14T09:38:00.089Z, 5.2
2023-05-14T09:40:00.068Z, 5.2
2023-05-14T09:42:00.112Z, 5.2
2023-05-14T09:44:00.049Z, 5.9
2023-05-14T09:46:00.060Z, 5.9
2023-05-14T09:48:00.157Z, 4.7
2023-05-14T09:50:00.059Z, 4.7
2023-05-14T09:52:00.050Z, 4.7
2023-05-14T09:54:00.115Z, 5.2
2023-05-14T09:56:00.107Z, 5.2
2023-05-14T09:58:00.091Z, 4.7
2023-05-14T10:00:00.167Z, 4.7
2023-05-14T10:02:00.142Z, 4.7
2023-05-14T10:04:00.304Z, 3.6
2023-05-14T10:06:00.125Z, 3.6
2023-05-14T10:08:00.121Z, 4.3
2023-05-14T10:10:00.180Z, 4.3
2023-05-14T10:12:00.147Z, 4.3
2023-05-14T10:14:00.133Z, 4.1
2023-05-14T10:16:00.139Z, 4.1
2023-05-14T10:18:00.222Z, 5.2
2023-05-14T10:20:00.174Z, 5.2
2023-05-14T10:22:00.142Z, 5.2
2023-05-14T10:24:00.065Z, 3.4
2023-05-14T10:26:00.056Z, 3.4
2023-05-14T10:28:00.103Z, 3.8
2023-05-14T10:30:00.069Z, 3.8
2023-05-14T10:32:00.061Z, 3.8
2023-05-14T10:34:00.065Z, 4.7
2023-05-14T10:36:00.057Z, 4.7
2023-05-14T10:38:00.030Z, 3
2023-05-14T10:40:00.137Z, 3
2023-05-14T10:42:00.058Z, 3
2023-05-14T10:44:00.068Z, 2.4
2023-05-14T10:46:00.044Z, 2.4
2023-05-14T10:48:00.182Z, 2.3
2023-05-14T10:50:00.056Z, 2.3
2023-05-14T10:52:00.053Z, 2.3
2023-05-14T10:54:00.157Z, 2.7
2023-05-14T10:56:00.116Z, 2.7
2023-05-14T10:58:00.108Z, 2.4
2023-05-14T11:00:00.168Z, 2.4
2023-05-14T11:02:00.177Z, 2.4
2023-05-14T11:04:00.184Z, 2.7
2023-05-14T11:06:00.132Z, 2.7
2023-05-14T11:08:00.130Z, 2.4
2023-05-14T11:10:00.130Z, 2.4
2023-05-14T11:12:00.155Z, 2.4
2023-05-14T11:14:00.131Z, 2.6
2023-05-14T11:16:08.796Z, 2.6
2023-05-14T11:18:00.213Z, 2.6
2023-05-14T11:20:00.174Z, 2.6
2023-05-14T11:22:00.103Z, 2.6
2023-05-14T11:24:00.127Z, 2.8
2023-05-14T11:26:00.180Z, 2.8
2023-05-14T11:28:00.111Z, 3
2023-05-14T11:30:00.126Z, 3
2023-05-14T11:32:00.169Z, 3
2023-05-14T11:34:00.127Z, 3.7
2023-05-14T11:36:00.083Z, 3.7
2023-05-14T11:38:00.110Z, 4
2023-05-14T11:40:00.108Z, 4
2023-05-14T11:42:00.133Z, 4
2023-05-14T11:44:00.123Z, 4.1
2023-05-14T11:46:00.209Z, 4.1
2023-05-14T11:48:00.145Z, 3.3
2023-05-14T11:50:00.107Z, 3.3
2023-05-14T11:52:00.108Z, 3.3
2023-05-14T11:54:00.108Z, 3.4
2023-05-14T11:56:00.123Z, 3.4
2023-05-14T11:58:00.114Z, 2.2
2023-05-14T12:00:00.141Z, 2.2
2023-05-14T12:02:00.078Z, 2.2
2023-05-14T12:04:00.350Z, 2.3
2023-05-14T12:06:00.155Z, 2.3
2023-05-14T12:08:00.096Z, 2
2023-05-14T12:10:00.120Z, 2
2023-05-14T12:12:00.118Z, 2
2023-05-14T12:14:00.128Z, 2.3
2023-05-14T12:16:00.138Z, 2.3
2023-05-14T12:18:02.135Z, 2.8
2023-05-14T12:20:00.161Z, 2.8
2023-05-14T12:22:00.111Z, 2.8
2023-05-14T12:24:00.099Z, 3.6
2023-05-14T12:26:00.069Z, 3.6
2023-05-14T12:28:00.061Z, 3.7
2023-05-14T12:30:09.166Z, 3.7
2023-05-14T12:32:00.054Z, 3.7
2023-05-14T12:34:00.065Z, 6.8
2023-05-14T12:36:04.786Z, 6.8
2023-05-14T12:38:00.051Z, 1.9
2023-05-14T12:40:00.079Z, 1.9
2023-05-14T12:42:00.065Z, 1.9
2023-05-14T12:44:00.059Z, 1.5
2023-05-14T12:46:00.054Z, 1.5
2023-05-14T12:48:00.125Z, 2.1
2023-05-14T12:50:00.063Z, 2.1
2023-05-14T12:52:17.443Z, 2.1
2023-05-14T12:54:00.112Z, 1.8
2023-05-14T12:56:00.128Z, 1.8
2023-05-14T12:58:00.139Z, 1.9
2023-05-14T13:00:00.168Z, 1.9
2023-05-14T13:02:00.132Z, 1.9
2023-05-14T13:04:00.214Z, 2.5
2023-05-14T13:06:00.179Z, 2.5
2023-05-14T13:08:00.202Z, 1.9
2023-05-14T13:10:00.217Z, 1.9
2023-05-14T13:12:00.146Z, 1.9
2023-05-14T13:14:00.134Z, 1.9
2023-05-14T13:16:00.144Z, 1.9
2023-05-14T13:18:00.179Z, 1.4
2023-05-14T13:20:00.158Z, 1.4
2023-05-14T13:22:00.117Z, 1.4
2023-05-14T13:24:00.153Z, 1.8
2023-05-14T13:26:00.116Z, 1.8
2023-05-14T13:28:00.062Z, 1.9
2023-05-14T13:30:00.083Z, 1.9
2023-05-14T13:32:00.060Z, 1.9
2023-05-14T13:34:00.059Z, 2
2023-05-14T13:36:00.103Z, 2
2023-05-14T13:38:00.069Z, 2
2023-05-14T13:40:00.052Z, 2
2023-05-14T13:42:00.061Z, 2
2023-05-14T13:44:00.051Z, 2.3
2023-05-14T13:46:00.111Z, 2.3
2023-05-14T13:48:00.158Z, 2
2023-05-14T13:50:00.044Z, 2
2023-05-14T13:52:00.053Z, 2
2023-05-14T13:54:00.194Z, 1.9
2023-05-14T13:56:00.153Z, 1.9
2023-05-14T13:58:00.121Z, 2.3
2023-05-14T14:00:00.189Z, 2.3
2023-05-14T14:02:00.264Z, 2.3
2023-05-14T14:04:00.154Z, 2.4
2023-05-14T14:06:00.228Z, 2.4
2023-05-14T14:08:04.571Z, 2.4
2023-05-14T14:10:00.121Z, 2.4
2023-05-14T14:12:00.141Z, 2.4
2023-05-14T14:14:00.116Z, 2.2
2023-05-14T14:16:00.174Z, 2.2
2023-05-14T14:18:00.156Z, 2
2023-05-14T14:20:00.143Z, 2
2023-05-14T14:22:00.134Z, 2
2023-05-14T14:24:00.130Z, 1.6
2023-05-14T14:26:00.086Z, 1.6
2023-05-14T14:28:00.054Z, 1.9
2023-05-14T14:30:00.078Z, 1.9
2023-05-14T14:32:00.136Z, 1.9
2023-05-14T14:34:00.067Z, 2.2
2023-05-14T14:36:00.063Z, 2.2
2023-05-14T14:38:00.049Z, 1.9
2023-05-14T14:40:00.069Z, 1.9
2023-05-14T14:42:00.068Z, 1.9
2023-05-14T14:44:00.064Z, 2.5
2023-05-14T14:46:00.156Z, 2.5
2023-05-14T14:48:00.191Z, 1.6
2023-05-14T14:50:00.061Z, 1.6
2023-05-14T14:52:00.088Z, 1.9
2023-05-14T14:54:00.144Z, 3
2023-05-14T14:56:00.128Z, 3
2023-05-14T14:58:00.114Z, 1.7
2023-05-14T15:00:02.162Z, 1.7
2023-05-14T15:02:00.112Z, 1.5
2023-05-14T15:04:00.125Z, 1.5
2023-05-14T15:06:00.130Z, 1.5
2023-05-14T15:08:00.143Z, 1.1
2023-05-14T15:10:00.221Z, 1.1
2023-05-14T15:12:00.129Z, 1.4
2023-05-14T15:14:00.130Z, 1.4
2023-05-14T15:16:00.141Z, 1.4
2023-05-14T15:18:00.141Z, 2.2
2023-05-14T15:20:00.128Z, 2.2
2023-05-14T15:22:00.132Z, 1.6
2023-05-14T15:24:00.103Z, 1.6
2023-05-14T15:26:00.075Z, 1.6
2023-05-14T15:28:00.104Z, 3
2023-05-14T15:30:00.088Z, 3
2023-05-14T15:32:00.154Z, 1.7
2023-05-14T15:34:00.089Z, 1.7
2023-05-14T15:36:00.126Z, 1.7
2023-05-14T15:38:00.049Z, 3.3
2023-05-14T15:40:00.072Z, 3.3
2023-05-14T15:42:00.095Z, 1.5
2023-05-14T15:44:00.066Z, 1.5
2023-05-14T15:46:00.132Z, 1.5
2023-05-14T15:48:00.156Z, 1.1
2023-05-14T15:50:00.128Z, 1.1
2023-05-14T15:52:00.053Z, 1
2023-05-14T15:54:00.121Z, 1
2023-05-14T15:56:00.090Z, 1
2023-05-14T15:58:00.086Z, 1.1
2023-05-14T16:00:00.108Z, 1.1
2023-05-14T16:02:00.123Z, 1.7
2023-05-14T16:04:00.102Z, 1.7
2023-05-14T16:06:00.127Z, 1.7
2023-05-14T16:08:00.126Z, 1.6
2023-05-14T16:10:00.096Z, 1.6
2023-05-14T16:12:00.124Z, 3.8
2023-05-14T16:14:00.085Z, 3.8
2023-05-14T16:16:00.172Z, 3.8
2023-05-14T16:18:00.191Z, 1
2023-05-14T16:20:00.217Z, 1
2023-05-14T16:22:00.116Z, 1.3
2023-05-14T16:24:00.124Z, 1.3
2023-05-14T16:26:00.081Z, 1.3
2023-05-14T16:28:00.089Z, 1.4
2023-05-14T16:30:00.112Z, 1.4
2023-05-14T16:32:00.414Z, 1
2023-05-14T16:34:00.083Z, 1
2023-05-14T16:36:00.085Z, 1
2023-05-14T16:38:00.102Z, 1.2
2023-05-14T16:40:00.061Z, 1.2
2023-05-14T16:42:00.080Z, 1.1
2023-05-14T16:44:00.052Z, 1.1
2023-05-14T16:46:00.119Z, 1.1
2023-05-14T16:48:00.116Z, 1.8
2023-05-14T16:50:00.091Z, 1.8
2023-05-14T16:52:00.040Z, 2.2
2023-05-14T16:54:00.140Z, 2.2
2023-05-14T16:56:00.135Z, 2.2
2023-05-14T16:58:00.083Z, 1.5
2023-05-14T17:00:00.194Z, 1.5
2023-05-14T17:02:00.316Z, 1.4
2023-05-14T17:04:00.163Z, 1.4
2023-05-14T17:06:00.097Z, 1.4
2023-05-14T17:08:00.126Z, 2.2
2023-05-14T17:10:00.281Z, 2.2
2023-05-14T17:12:00.100Z, 1.7
2023-05-14T17:14:00.120Z, 1.7
2023-05-14T17:16:00.211Z, 1.7
2023-05-14T17:18:00.184Z, 2.5
2023-05-14T17:20:00.473Z, 2.5
2023-05-14T17:22:00.168Z, 4.1
2023-05-14T17:24:00.051Z, 4.1
2023-05-14T17:26:00.043Z, 4.1
2023-05-14T17:28:00.054Z, 1.9
2023-05-14T17:30:00.022Z, 1.9
2023-05-14T17:32:00.142Z, 1.6
2023-05-14T17:34:00.019Z, 1.6
2023-05-14T17:36:00.024Z, 1.6
2023-05-14T17:38:00.644Z, 2.2
2023-05-14T17:40:00.031Z, 2.2
2023-05-14T17:42:00.076Z, 1.5
2023-05-14T17:44:00.039Z, 1.5
2023-05-14T17:46:00.043Z, 1.5
2023-05-14T17:48:00.110Z, 1.7
2023-05-14T17:50:00.044Z, 1.7
2023-05-14T17:52:00.043Z, 2.9
2023-05-14T17:54:00.140Z, 2.9
2023-05-14T17:56:00.137Z, 2.9
2023-05-14T17:58:00.108Z, 3.2
2023-05-14T18:00:00.147Z, 3.2
2023-05-14T18:02:00.130Z, 2.9
2023-05-14T18:04:00.225Z, 2.9
2023-05-14T18:06:00.225Z, 2.9
2023-05-14T18:08:00.176Z, 3
2023-05-14T18:10:00.146Z, 3
2023-05-14T18:12:00.191Z, 3
2023-05-14T18:14:00.164Z, 3
2023-05-14T18:16:00.147Z, 3
2023-05-14T18:18:00.212Z, 3.5
2023-05-14T18:20:00.281Z, 3.5
2023-05-14T18:22:00.161Z, 2.8
2023-05-14T18:24:00.081Z, 2.8
2023-05-14T18:26:00.059Z, 2.8
2023-05-14T18:28:00.060Z, 2.5
2023-05-14T18:30:00.058Z, 2.5
2023-05-14T18:32:00.100Z, 3.3
2023-05-14T18:34:00.059Z, 3.3
2023-05-14T18:36:00.066Z, 3.3
2023-05-14T18:38:00.067Z, 3.4
2023-05-14T18:40:00.050Z, 3.4
2023-05-14T18:42:00.111Z, 3.2
2023-05-14T18:44:00.058Z, 3.2
2023-05-14T18:46:00.090Z, 3.2
2023-05-14T18:48:00.161Z, 5.1
2023-05-14T18:50:00.090Z, 5.1
2023-05-14T18:52:00.055Z, 5.8
2023-05-14T18:54:00.091Z, 5.8
2023-05-14T18:56:00.221Z, 5.8
2023-05-14T18:58:00.136Z, 3.1
2023-05-14T19:00:00.219Z, 3.1
2023-05-14T19:02:00.186Z, 4.5
2023-05-14T19:04:01.311Z, 4.5
2023-05-14T19:06:00.143Z, 4.5
2023-05-14T19:08:00.152Z, 3.7
2023-05-14T19:10:00.183Z, 3.7
2023-05-14T19:12:00.114Z, 2.8
2023-05-14T19:14:00.151Z, 2.8
2023-05-14T19:16:00.204Z, 2.8
2023-05-14T19:18:00.193Z, 2
2023-05-14T19:20:00.134Z, 2
2023-05-14T19:22:00.113Z, 2.3
2023-05-14T19:24:00.099Z, 2.3
2023-05-14T19:26:00.063Z, 2.3
2023-05-14T19:28:00.066Z, 2.1
2023-05-14T19:30:00.076Z, 2.1
2023-05-14T19:32:00.109Z, 2.4
2023-05-14T19:34:00.058Z, 2.4
2023-05-14T19:36:00.065Z, 2.4
2023-05-14T19:38:00.050Z, 3.2
2023-05-14T19:40:00.054Z, 3.2
2023-05-14T19:42:00.052Z, 2.6
2023-05-14T19:44:00.058Z, 2.6
2023-05-14T19:46:01.568Z, 2.6
2023-05-14T19:48:00.091Z, 2.8
2023-05-14T19:50:00.054Z, 2.8
2023-05-14T19:52:00.031Z, 3
2023-05-14T19:54:00.145Z, 3
2023-05-14T19:56:00.140Z, 2.9
2023-05-14T19:58:00.129Z, 2.6
2023-05-14T20:00:00.192Z, 2.6
2023-05-14T20:02:00.197Z, 2.5
2023-05-14T20:04:00.098Z, 2.5
2023-05-14T20:06:00.174Z, 2.4
2023-05-14T20:08:00.099Z, 2.4
2023-05-14T20:10:00.147Z, 2.4
2023-05-14T20:12:00.136Z, 2.5
2023-05-14T20:14:00.170Z, 2.5
2023-05-14T20:16:00.178Z, 2.7
2023-05-14T20:18:00.195Z, 2.7
2023-05-14T20:20:00.127Z, 2.7
2023-05-14T20:22:00.122Z, 2.6
2023-05-14T20:24:00.079Z, 2.6
2023-05-14T20:26:00.056Z, 3
2023-05-14T20:28:00.064Z, 3
2023-05-14T20:30:00.089Z, 3
2023-05-14T20:32:00.054Z, 3.7
2023-05-14T20:34:00.130Z, 3.7
2023-05-14T20:36:00.071Z, 3.1
2023-05-14T20:38:00.036Z, 3.1
2023-05-14T20:40:00.110Z, 3.1
2023-05-14T20:42:00.104Z, 3.4
2023-05-14T20:44:00.050Z, 3.4
2023-05-14T20:46:00.077Z, 3.6
2023-05-14T20:48:00.097Z, 3.6
2023-05-14T20:50:00.041Z, 3.6
2023-05-14T20:52:00.027Z, 3.8
2023-05-14T20:54:00.102Z, 3.8
2023-05-14T20:56:00.153Z, 3.1
2023-05-14T20:58:00.155Z, 3.1
2023-05-14T21:00:00.152Z, 3.1
2023-05-14T21:02:00.182Z, 2.9
2023-05-14T21:04:00.365Z, 2.9
2023-05-14T21:06:00.162Z, 3
2023-05-14T21:08:00.164Z, 3
2023-05-14T21:10:00.181Z, 3
2023-05-14T21:12:00.167Z, 3.2
2023-05-14T21:14:00.149Z, 3.2
2023-05-14T21:16:00.234Z, 2.5
2023-05-14T21:18:00.245Z, 2.5
2023-05-14T21:20:00.206Z, 2.5
2023-05-14T21:22:00.125Z, 2.8
2023-05-14T21:24:00.133Z, 2.8
2023-05-14T21:26:00.069Z, 3
2023-05-14T21:28:00.077Z, 3
2023-05-14T21:30:00.123Z, 3
2023-05-14T21:32:00.217Z, 3
2023-05-14T21:34:00.086Z, 3
2023-05-14T21:36:00.058Z, 3.3
2023-05-14T21:38:00.045Z, 3.3
2023-05-14T21:40:00.052Z, 3.3
2023-05-14T21:42:00.052Z, 4
2023-05-14T21:44:00.047Z, 4
2023-05-14T21:46:00.065Z, 3.3
2023-05-14T21:48:00.134Z, 3.3
2023-05-14T21:50:00.066Z, 3.3
2023-05-14T21:52:00.037Z, 3.2
2023-05-14T21:54:00.134Z, 3.2
2023-05-14T21:56:00.185Z, 3.2
2023-05-14T21:58:00.150Z, 3.2
2023-05-14T22:00:00.160Z, 3.2
2023-05-14T22:04:00.161Z, 3.7
2023-05-14T22:06:00.142Z, 3.8
2023-05-14T22:08:00.103Z, 3.8
2023-05-14T22:10:00.164Z, 3.8
2023-05-14T22:12:00.160Z, 3.2
2023-05-14T22:14:00.148Z, 3.2
2023-05-14T22:16:09.348Z, 3.3
2023-05-14T22:18:00.206Z, 3.3
2023-05-14T22:20:00.122Z, 3.3
2023-05-14T22:22:00.135Z, 3.2
2023-05-14T22:24:00.147Z, 3.2
2023-05-14T22:26:00.003Z, 3
2023-05-14T22:28:00.144Z, 3
2023-05-14T22:30:00.246Z, 3
2023-05-14T22:32:00.134Z, 3.4
2023-05-14T22:34:00.110Z, 3.4
2023-05-14T22:36:00.079Z, 3.1
2023-05-14T22:38:00.062Z, 3.1
2023-05-14T22:40:00.126Z, 3.1
2023-05-14T22:42:00.111Z, 3.3
2023-05-14T22:44:00.135Z, 3.3
2023-05-14T22:46:00.172Z, 3.4
2023-05-14T22:48:00.234Z, 3.4
2023-05-14T22:50:00.149Z, 3.4
2023-05-14T22:52:00.100Z, 3.4
2023-05-14T22:54:00.135Z, 3.4
2023-05-14T22:56:00.081Z, 4.1
2023-05-14T22:58:00.070Z, 4.1
2023-05-14T23:00:00.069Z, 4.1
2023-05-14T23:02:00.147Z, 15.7
2023-05-14T23:04:00.078Z, 15.7
2023-05-14T23:06:00.075Z, 4.9
2023-05-14T23:08:00.060Z, 4.9
2023-05-14T23:10:00.058Z, 4.9
2023-05-14T23:12:00.078Z, 4.7
2023-05-14T23:14:00.071Z, 4.7
2023-05-14T23:16:00.053Z, 3.9
2023-05-14T23:18:00.174Z, 3.9
2023-05-14T23:20:00.063Z, 3.9
2023-05-14T23:22:00.050Z, 4.1
2023-05-14T23:24:00.136Z, 4.1
2023-05-14T23:26:00.133Z, 4.3
2023-05-14T23:28:00.084Z, 4.3
2023-05-14T23:30:00.182Z, 4.3
2023-05-14T23:32:00.202Z, 4.7
2023-05-14T23:34:00.129Z, 4.7
2023-05-14T23:36:00.112Z, 4.7
2023-05-14T23:38:00.127Z, 4.7
2023-05-14T23:40:00.156Z, 4.7
2023-05-14T23:42:00.180Z, 5.1
2023-05-14T23:44:00.105Z, 5.1
2023-05-14T23:46:00.189Z, 4.8
2023-05-14T23:48:00.194Z, 4.8
2023-05-14T23:50:00.142Z, 4.8
2023-05-14T23:52:00.133Z, 5.2
2023-05-14T23:54:00.058Z, 5.2
2023-05-14T23:56:00.049Z, 5
2023-05-14T23:58:00.050Z, 5
