createdAt,value
2022-12-14T05:56:49.310Z,91.84
2022-12-14T05:57:50.305Z,91.94
2022-12-14T05:58:50.272Z,91.84
2022-12-14T05:59:50.296Z,91.42
2022-12-14T06:00:50.383Z,90.99
2022-12-14T06:01:50.615Z,90.89
2022-12-14T06:02:50.534Z,91.31
2022-12-14T06:03:50.255Z,90.78
2022-12-14T06:04:50.296Z,90.78
2022-12-14T06:05:53.843Z,90.89
2022-12-14T06:10:55.589Z,92.47
2022-12-14T06:11:56.852Z,92.47
2022-12-14T06:13:15.883Z,91.94
2022-12-14T06:13:54.881Z,91.84
2022-12-14T06:18:46.856Z,92.26
2022-12-14T06:19:50.314Z,93.53
2022-12-14T06:20:47.890Z,92.86
2022-12-14T06:21:47.964Z,92.37
2022-12-14T06:22:48.016Z,93.49
2022-12-14T06:23:47.837Z,92.86
2022-12-14T06:24:47.803Z,92.65
2022-12-14T06:25:47.782Z,92.01
2022-12-14T06:26:48.126Z,91.06
2022-12-14T06:27:47.811Z,91.91
2022-12-14T06:28:47.810Z,92.33
2022-12-14T06:32:04.771Z,91.91
2022-12-14T06:33:05.642Z,92.43
2022-12-14T06:34:06.251Z,93.91
2022-12-14T06:35:05.695Z,93.49
2022-12-14T06:36:05.636Z,92.86
2022-12-14T06:37:05.614Z,93.55
2022-12-14T06:38:05.580Z,93.13
2022-12-14T06:39:05.580Z,92.33
2022-12-14T06:40:05.579Z,91.69
2022-12-14T06:41:05.566Z,91.59
2022-12-14T06:42:05.547Z,92.01
2022-12-14T06:43:05.542Z,91.38
2022-12-14T06:44:05.600Z,91.91
2022-12-14T06:45:05.511Z,93.45
2022-12-14T06:46:09.873Z,93.55
2022-12-14T06:47:05.508Z,92.71
2022-12-14T06:48:05.513Z,92.92
2022-12-14T06:49:05.480Z,91.13
2022-12-14T15:24:30.686Z,86.44
2022-12-14T15:25:31.562Z,86.90
2022-12-14T15:26:31.601Z,85.53
2022-12-14T15:27:31.473Z,87.95
2022-12-14T15:28:31.527Z,86.52
2022-12-14T15:29:31.478Z,85.88
2022-12-14T15:30:31.529Z,86.66
2022-12-14T15:31:31.472Z,87.71
2022-12-14T15:32:31.364Z,87.61
2022-12-14T15:33:32.058Z,88.60
2022-12-14T15:34:31.335Z,88.60
2022-12-14T15:35:31.371Z,88.81
2022-12-14T15:36:31.479Z,89.79
2022-12-14T15:37:31.379Z,88.85
2022-12-14T16:19:59.164Z,91.74
2022-12-14T16:20:46.721Z,91.63
2022-12-14T16:21:46.671Z,91.42
2022-12-14T16:22:46.753Z,91.10
2022-12-14T16:23:46.845Z,90.99
2022-12-14T16:24:46.678Z,91.25
2022-12-14T16:25:46.630Z,91.25
2022-12-14T16:26:46.635Z,91.14
2022-12-14T16:27:46.620Z,91.56
2022-12-14T16:28:48.214Z,91.67
2022-12-14T16:29:49.869Z,91.88
2022-12-14T16:30:46.599Z,92.73
2022-12-14T16:31:46.602Z,93.89
2022-12-14T16:32:50.024Z,93.79
2022-12-14T16:33:50.463Z,93.79
2022-12-14T16:34:46.572Z,93.68
2022-12-14T16:35:46.590Z,93.79
2022-12-14T16:37:08.075Z,94.21
2022-12-14T16:37:46.527Z,94.10
2022-12-14T16:38:46.549Z,93.51
2022-12-14T16:39:46.504Z,93.73
2022-12-14T16:40:46.483Z,94.36
2022-12-14T16:41:46.469Z,94.25
2022-12-14T16:42:46.483Z,93.73
2022-12-14T16:43:46.450Z,93.83
2022-12-14T16:44:46.451Z,93.51
2022-12-14T16:45:48.223Z,93.62
2022-12-14T16:46:46.521Z,92.98
2022-12-14T16:47:46.404Z,92.66
2022-12-14T16:48:46.366Z,92.81
2022-12-14T16:49:46.396Z,94.46
2022-12-14T16:50:57.445Z,94.51
2022-12-14T16:52:06.131Z,94.09
2022-12-14T16:52:46.367Z,93.77
2022-12-14T16:53:46.358Z,93.44
2022-12-14T16:54:46.378Z,93.44
2022-12-14T16:57:55.156Z,93.91
2022-12-14T16:58:56.180Z,94.13
2022-12-14T16:59:56.132Z,94.23
2022-12-14T17:00:56.095Z,94.45
2022-12-14T17:01:56.903Z,94.34
2022-12-14T17:02:56.236Z,94.38
2022-12-14T17:03:56.184Z,94.70
2022-12-14T17:05:06.976Z,95.23
2022-12-14T17:43:04.751Z,96.37
2022-12-14T17:55:36.662Z,97.06
2022-12-14T17:56:37.849Z,97.06
2022-12-14T18:01:37.779Z,97.38
2022-12-14T18:02:28.205Z,97.38
2022-12-14T21:16:54.213Z,97.58
2022-12-14T21:17:55.309Z,97.15
2022-12-14T21:18:55.059Z,96.94
