createdAt,value
2018-09-18T00:00:14.416Z,99.90
2018-09-18T00:02:43.591Z,99.90
2018-09-18T00:05:13.016Z,99.90
2018-09-18T00:07:42.829Z,99.90
2018-09-18T00:10:11.992Z,99.90
2018-09-18T00:12:41.345Z,99.90
2018-09-18T00:15:10.302Z,99.90
2018-09-18T00:17:39.502Z,99.90
2018-09-18T00:20:08.744Z,99.90
2018-09-18T00:22:38.184Z,99.90
2018-09-18T00:25:07.679Z,99.90
2018-09-18T00:27:36.711Z,99.90
2018-09-18T00:30:06.229Z,99.90
2018-09-18T00:32:35.444Z,99.90
2018-09-18T00:35:04.636Z,99.90
2018-09-18T00:37:34.061Z,99.90
2018-09-18T00:40:03.312Z,99.90
2018-09-18T00:42:32.444Z,99.90
2018-09-18T00:45:01.897Z,99.90
2018-09-18T00:47:31.137Z,99.90
2018-09-18T00:50:00.204Z,99.90
2018-09-18T00:52:29.351Z,99.90
2018-09-18T00:54:58.648Z,99.90
2018-09-18T00:57:28.336Z,99.90
2018-09-18T00:59:57.548Z,99.90
2018-09-18T01:02:26.900Z,99.90
2018-09-18T01:04:56.350Z,99.90
2018-09-18T01:07:25.909Z,99.90
2018-09-18T01:09:55.544Z,99.90
2018-09-18T01:12:24.715Z,99.90
2018-09-18T01:14:54.088Z,99.90
2018-09-18T01:17:23.172Z,99.90
2018-09-18T01:19:52.432Z,99.90
2018-09-18T01:22:21.696Z,99.90
2018-09-18T01:24:51.171Z,99.90
2018-09-18T01:27:20.284Z,99.90
2018-09-18T01:29:49.587Z,99.90
2018-09-18T01:32:18.937Z,99.90
2018-09-18T01:34:48.367Z,99.90
2018-09-18T01:37:17.661Z,99.90
2018-09-18T01:39:46.984Z,99.90
2018-09-18T01:42:16.188Z,99.90
2018-09-18T01:44:45.496Z,99.90
2018-09-18T01:47:15.139Z,99.90
2018-09-18T01:49:44.483Z,99.90
2018-09-18T01:52:13.856Z,99.90
2018-09-18T01:54:43.132Z,99.90
2018-09-18T01:57:12.734Z,99.90
2018-09-18T01:59:42.163Z,99.90
2018-09-18T02:02:11.429Z,99.90
2018-09-18T02:04:40.865Z,99.90
2018-09-18T02:07:10.065Z,99.90
2018-09-18T02:09:39.360Z,99.90
2018-09-18T02:12:08.687Z,99.90
2018-09-18T02:14:38.020Z,99.90
2018-09-18T02:17:07.299Z,99.90
2018-09-18T02:19:36.764Z,99.90
2018-09-18T02:22:05.907Z,99.90
2018-09-18T02:24:35.878Z,99.90
2018-09-18T02:27:06.144Z,99.90
2018-09-18T02:29:36.248Z,99.90
2018-09-18T02:32:05.572Z,99.90
2018-09-18T02:34:35.018Z,99.90
2018-09-18T02:37:04.428Z,99.90
2018-09-18T02:39:33.686Z,99.90
2018-09-18T02:42:03.126Z,99.90
2018-09-18T02:44:32.352Z,99.90
2018-09-18T02:47:01.948Z,99.90
2018-09-18T02:49:31.429Z,99.90
2018-09-18T02:52:00.639Z,99.90
2018-09-18T02:54:29.907Z,99.90
2018-09-18T02:56:59.055Z,99.90
2018-09-18T02:59:28.813Z,99.90
2018-09-18T03:01:58.240Z,99.90
2018-09-18T03:04:27.340Z,99.90
2018-09-18T03:06:56.658Z,99.90
2018-09-18T03:09:26.030Z,99.90
2018-09-18T03:11:55.509Z,99.90
2018-09-18T03:14:24.890Z,99.90
2018-09-18T03:16:54.385Z,99.90
2018-09-18T03:19:24.056Z,99.90
2018-09-18T03:21:53.255Z,99.90
2018-09-18T03:24:22.592Z,99.90
2018-09-18T03:26:52.168Z,99.90
2018-09-18T03:29:21.364Z,99.90
2018-09-18T03:31:50.821Z,99.90
2018-09-18T03:34:20.326Z,99.90
2018-09-18T03:36:49.874Z,99.90
2018-09-18T03:39:19.379Z,99.90
2018-09-18T03:41:48.769Z,99.90
2018-09-18T03:44:17.805Z,99.90
2018-09-18T03:46:47.617Z,99.90
2018-09-18T03:49:16.684Z,99.90
2018-09-18T03:51:46.215Z,99.90
2018-09-18T03:54:15.566Z,99.90
2018-09-18T03:56:44.719Z,99.90
2018-09-18T03:59:13.953Z,99.90
2018-09-18T04:01:43.294Z,99.90
2018-09-18T04:04:13.735Z,99.90
2018-09-18T04:06:44.020Z,99.90
2018-09-18T04:09:13.731Z,99.90
2018-09-18T04:11:43.112Z,99.90
2018-09-18T04:14:12.345Z,99.90
2018-09-18T04:16:41.609Z,99.90
2018-09-18T04:19:10.869Z,99.90
2018-09-18T04:21:41.266Z,99.90
2018-09-18T04:24:10.726Z,99.90
2018-09-18T04:26:41.088Z,99.90
2018-09-18T04:29:10.698Z,99.90
2018-09-18T04:31:41.140Z,99.90
2018-09-18T04:34:10.640Z,99.90
2018-09-18T04:36:40.000Z,99.90
2018-09-18T04:39:10.876Z,99.90
2018-09-18T04:41:40.013Z,99.90
2018-09-18T04:44:09.858Z,99.90
2018-09-18T04:46:39.385Z,99.90
2018-09-18T04:49:08.949Z,99.90
2018-09-18T04:51:38.220Z,99.90
2018-09-18T04:54:07.473Z,99.90
2018-09-18T04:56:36.929Z,99.90
2018-09-18T04:59:06.342Z,99.90
2018-09-18T05:01:35.935Z,99.90
2018-09-18T05:04:05.108Z,99.90
2018-09-18T05:06:34.862Z,99.90
2018-09-18T05:09:05.092Z,99.90
2018-09-18T05:11:34.268Z,99.90
2018-09-18T05:14:04.184Z,99.90
2018-09-18T05:16:33.483Z,99.90
2018-09-18T05:19:03.078Z,99.90
2018-09-18T05:21:32.380Z,99.90
2018-09-18T05:24:02.115Z,99.90
2018-09-18T05:26:31.717Z,99.90
2018-09-18T05:29:01.223Z,99.90
2018-09-18T05:31:30.664Z,99.90
2018-09-18T05:33:59.812Z,99.90
2018-09-18T05:36:29.063Z,99.90
2018-09-18T05:38:58.519Z,99.90
2018-09-18T05:41:27.901Z,99.90
2018-09-18T05:43:57.124Z,99.90
2018-09-18T05:46:26.470Z,99.90
2018-09-18T05:48:56.671Z,99.90
2018-09-18T05:51:25.869Z,99.90
2018-09-18T05:53:55.405Z,99.90
2018-09-18T05:56:25.324Z,99.90
2018-09-18T05:58:54.676Z,99.90
2018-09-18T06:01:24.201Z,99.90
2018-09-18T06:03:53.592Z,99.90
2018-09-18T06:06:22.789Z,99.90
2018-09-18T06:08:52.111Z,99.90
2018-09-18T06:11:21.419Z,99.90
2018-09-18T06:13:50.427Z,99.90
2018-09-18T06:16:19.911Z,99.90
2018-09-18T06:18:49.206Z,99.90
2018-09-18T06:21:18.320Z,99.90
2018-09-18T06:23:47.596Z,99.90
2018-09-18T06:26:17.770Z,99.90
2018-09-18T06:28:46.979Z,99.90
2018-09-18T06:31:16.313Z,99.90
2018-09-18T06:33:45.668Z,99.90
2018-09-18T06:36:15.095Z,99.90
2018-09-18T06:38:44.408Z,99.90
2018-09-18T06:41:13.876Z,99.90
2018-09-18T06:43:43.020Z,99.90
2018-09-18T06:46:12.540Z,99.90
2018-09-18T06:48:41.829Z,99.90
2018-09-18T06:51:11.085Z,99.90
2018-09-18T06:53:40.265Z,99.90
2018-09-18T06:56:09.777Z,99.90
2018-09-18T06:58:38.996Z,99.90
2018-09-18T07:01:08.324Z,99.90
2018-09-18T07:03:37.643Z,99.90
2018-09-18T07:06:07.023Z,99.90
2018-09-18T07:08:36.208Z,99.90
2018-09-18T07:11:05.769Z,99.90
2018-09-18T07:13:35.277Z,99.90
2018-09-18T07:16:04.485Z,99.90
2018-09-18T07:18:33.629Z,99.90
2018-09-18T07:21:02.875Z,99.90
2018-09-18T07:23:32.274Z,99.90
2018-09-18T07:26:01.489Z,99.90
2018-09-18T07:28:30.604Z,99.90
2018-09-18T07:31:00.121Z,99.90
2018-09-18T07:33:29.228Z,99.90
2018-09-18T07:35:58.569Z,99.90
2018-09-18T07:38:27.637Z,99.90
2018-09-18T07:40:57.128Z,99.90
2018-09-18T07:43:26.204Z,99.90
2018-09-18T07:45:55.696Z,99.90
2018-09-18T07:48:25.533Z,99.90
2018-09-18T07:50:55.669Z,99.90
2018-09-18T07:53:24.899Z,99.90
2018-09-18T07:55:54.315Z,99.90
2018-09-18T07:58:23.590Z,99.90
2018-09-18T08:00:53.309Z,99.90
2018-09-18T08:03:23.451Z,99.90
2018-09-18T08:05:52.778Z,99.90
2018-09-18T08:08:22.103Z,99.90
2018-09-18T08:10:51.622Z,99.90
2018-09-18T08:13:20.792Z,99.90
2018-09-18T08:15:50.312Z,99.90
2018-09-18T08:18:19.735Z,99.90
2018-09-18T08:20:49.128Z,99.90
2018-09-18T08:23:18.339Z,99.90
2018-09-18T08:25:48.049Z,99.90
2018-09-18T08:28:17.216Z,99.90
2018-09-18T08:30:46.559Z,99.90
2018-09-18T08:33:15.826Z,99.90
2018-09-18T08:35:45.389Z,99.90
2018-09-18T08:38:14.817Z,99.90
2018-09-18T08:40:43.993Z,99.90
2018-09-18T08:43:13.074Z,99.90
2018-09-18T08:45:42.672Z,99.90
2018-09-18T08:48:11.790Z,99.90
2018-09-18T08:50:41.357Z,99.90
2018-09-18T08:53:10.956Z,99.90
2018-09-18T08:55:40.057Z,99.90
2018-09-18T08:58:09.268Z,99.90
2018-09-18T09:00:38.604Z,99.90
2018-09-18T09:03:07.830Z,99.90
2018-09-18T09:05:37.348Z,99.90
2018-09-18T09:08:07.498Z,99.90
2018-09-18T09:10:36.429Z,99.90
2018-09-18T09:13:05.737Z,99.90
2018-09-18T09:15:35.178Z,99.90
2018-09-18T09:18:05.842Z,99.90
2018-09-18T09:20:35.093Z,99.90
2018-09-18T09:23:04.544Z,99.90
2018-09-18T09:25:33.607Z,99.90
2018-09-18T09:28:03.018Z,99.90
2018-09-18T09:30:32.423Z,99.90
2018-09-18T09:33:01.648Z,99.90
2018-09-18T09:35:31.234Z,99.90
2018-09-18T09:38:00.658Z,99.90
2018-09-18T09:40:29.818Z,99.90
2018-09-18T09:42:59.348Z,99.90
2018-09-18T09:45:28.441Z,99.90
2018-09-18T09:47:57.834Z,99.90
2018-09-18T09:50:26.925Z,99.90
2018-09-18T09:52:56.292Z,99.90
2018-09-18T09:55:25.609Z,99.90
2018-09-18T09:57:55.641Z,99.60
2018-09-18T10:00:30.139Z,99.60
2018-09-18T10:02:59.419Z,94.50
2018-09-18T10:05:28.606Z,97.60
2018-09-18T10:07:58.312Z,94.20
2018-09-18T10:10:27.488Z,91.40
2018-09-18T10:12:57.092Z,93.00
2018-09-18T10:15:26.777Z,91.70
2018-09-18T10:17:56.374Z,89.40
2018-09-18T10:20:25.537Z,90.10
2018-09-18T10:22:55.095Z,89.70
2018-09-18T10:25:24.400Z,90.40
2018-09-18T10:27:53.772Z,89.50
2018-09-18T10:30:23.540Z,92.10
2018-09-18T10:32:52.869Z,89.80
2018-09-18T10:35:22.127Z,91.20
2018-09-18T10:37:51.351Z,87.30
2018-09-18T10:40:20.817Z,88.10
2018-09-18T10:42:50.031Z,90.80
2018-09-18T10:45:19.307Z,93.80
2018-09-18T10:47:49.040Z,85.60
2018-09-18T10:50:18.228Z,88.60
2018-09-18T10:52:48.449Z,87.50
2018-09-18T10:55:17.695Z,87.40
2018-09-18T10:57:46.883Z,80.10
2018-09-18T11:00:16.254Z,83.90
2018-09-18T11:02:45.542Z,83.40
2018-09-18T11:05:14.983Z,83.00
2018-09-18T11:07:44.669Z,81.60
2018-09-18T11:10:14.025Z,82.10
2018-09-18T11:12:43.361Z,80.40
2018-09-18T11:15:15.515Z,81.10
2018-09-18T11:17:45.256Z,82.80
2018-09-18T11:20:14.622Z,77.10
2018-09-18T11:22:44.437Z,80.10
2018-09-18T11:25:14.343Z,79.90
2018-09-18T11:27:43.619Z,78.40
2018-09-18T11:30:13.164Z,74.70
2018-09-18T11:32:42.332Z,82.10
2018-09-18T11:35:11.839Z,75.70
2018-09-18T11:37:41.163Z,74.10
2018-09-18T11:40:10.443Z,75.10
2018-09-18T11:42:40.018Z,77.00
2018-09-18T11:45:10.407Z,80.90
2018-09-18T11:47:39.828Z,76.70
2018-09-18T11:50:08.979Z,75.10
2018-09-18T11:52:38.289Z,81.70
2018-09-18T11:55:07.548Z,76.60
2018-09-18T11:57:37.101Z,72.90
2018-09-18T12:00:06.293Z,76.30
2018-09-18T12:02:35.716Z,77.60
2018-09-18T12:05:05.314Z,77.50
2018-09-18T12:07:34.500Z,80.00
2018-09-18T12:10:03.996Z,74.70
2018-09-18T12:12:33.386Z,75.00
2018-09-18T12:15:02.832Z,76.30
2018-09-18T12:17:32.035Z,73.60
2018-09-18T12:20:01.612Z,73.40
2018-09-18T12:22:30.874Z,75.70
2018-09-18T12:25:00.308Z,79.80
2018-09-18T12:27:29.685Z,73.50
2018-09-18T12:29:59.030Z,83.30
2018-09-18T12:32:28.357Z,75.50
2018-09-18T12:34:57.754Z,77.10
2018-09-18T12:37:27.047Z,72.60
2018-09-18T12:39:56.457Z,75.10
2018-09-18T12:42:25.943Z,76.10
2018-09-18T12:44:55.221Z,73.10
2018-09-18T12:47:24.369Z,72.30
2018-09-18T12:49:53.762Z,75.00
2018-09-18T12:52:22.941Z,75.60
2018-09-18T12:54:52.478Z,79.90
2018-09-18T12:57:22.179Z,72.50
2018-09-18T12:59:51.385Z,73.50
2018-09-18T13:02:21.362Z,74.80
2018-09-18T13:04:51.725Z,75.70
2018-09-18T13:07:21.001Z,74.70
2018-09-18T13:09:50.490Z,72.90
2018-09-18T13:12:20.085Z,70.70
2018-09-18T13:14:49.621Z,75.70
2018-09-18T13:17:20.152Z,70.40
2018-09-18T13:19:49.708Z,71.40
2018-09-18T13:22:19.265Z,70.90
2018-09-18T13:24:50.068Z,72.80
2018-09-18T13:27:19.489Z,74.40
2018-09-18T13:29:49.176Z,74.90
2018-09-18T13:32:18.550Z,73.40
2018-09-18T13:34:48.160Z,72.40
2018-09-18T13:37:17.436Z,72.60
2018-09-18T13:39:50.369Z,73.50
2018-09-18T13:42:22.910Z,72.60
2018-09-18T13:44:52.520Z,72.50
2018-09-18T13:47:21.807Z,77.90
2018-09-18T13:49:51.805Z,75.90
2018-09-18T13:52:21.699Z,74.90
2018-09-18T13:54:50.950Z,75.30
2018-09-18T13:57:20.448Z,76.10
2018-09-18T13:59:50.158Z,74.30
2018-09-18T14:02:19.458Z,76.90
2018-09-18T14:04:48.880Z,79.90
2018-09-18T14:07:18.277Z,82.50
2018-09-18T14:09:48.487Z,76.80
2018-09-18T14:12:18.013Z,80.80
2018-09-18T14:14:47.694Z,77.30
2018-09-18T14:17:16.863Z,81.50
2018-09-18T14:19:46.285Z,83.00
2018-09-18T14:22:15.494Z,80.10
2018-09-18T14:24:44.993Z,82.20
2018-09-18T14:27:14.607Z,82.70
2018-09-18T14:29:43.834Z,86.10
2018-09-18T14:32:13.247Z,85.00
2018-09-18T14:34:42.416Z,86.30
2018-09-18T14:37:11.754Z,89.60
2018-09-18T14:39:41.162Z,85.50
2018-09-18T14:42:10.464Z,81.00
2018-09-18T14:44:39.599Z,83.90
2018-09-18T14:47:09.722Z,89.20
2018-09-18T14:49:39.232Z,85.60
2018-09-18T14:52:08.755Z,91.10
2018-09-18T14:54:37.986Z,86.30
2018-09-18T14:57:07.463Z,89.40
2018-09-18T14:59:36.743Z,93.10
2018-09-18T15:02:06.268Z,94.50
2018-09-18T15:04:35.570Z,95.60
2018-09-18T15:07:05.415Z,96.90
2018-09-18T15:09:34.616Z,98.20
2018-09-18T15:12:04.036Z,99.90
2018-09-18T15:14:33.501Z,99.90
2018-09-18T15:17:03.129Z,99.90
2018-09-18T15:19:32.424Z,99.90
2018-09-18T15:22:01.683Z,99.90
2018-09-18T15:24:30.986Z,99.90
2018-09-18T15:27:00.152Z,99.90
2018-09-18T15:29:29.515Z,99.90
2018-09-18T15:31:58.968Z,99.90
2018-09-18T15:34:28.493Z,99.90
2018-09-18T15:36:58.128Z,99.90
2018-09-18T15:39:27.511Z,99.90
2018-09-18T15:41:57.028Z,99.90
2018-09-18T15:44:26.554Z,99.90
2018-09-18T15:46:55.992Z,99.90
2018-09-18T15:49:25.795Z,99.90
2018-09-18T15:51:55.570Z,99.90
2018-09-18T15:54:25.020Z,99.90
2018-09-18T15:56:54.280Z,99.90
2018-09-18T15:59:23.822Z,99.90
2018-09-18T16:01:53.352Z,99.90
2018-09-18T16:04:22.727Z,99.90
2018-09-18T16:06:52.045Z,99.90
2018-09-18T16:09:21.553Z,99.90
2018-09-18T16:11:50.827Z,99.90
2018-09-18T16:14:20.537Z,99.90
2018-09-18T16:16:50.167Z,99.90
2018-09-18T16:19:19.776Z,99.90
2018-09-18T16:21:48.952Z,99.90
2018-09-18T16:24:18.383Z,99.90
2018-09-18T16:26:47.553Z,99.90
2018-09-18T16:29:16.920Z,99.90
2018-09-18T16:31:46.313Z,99.90
2018-09-18T16:34:15.742Z,99.90
2018-09-18T16:36:45.374Z,99.90
2018-09-18T16:39:14.670Z,99.90
2018-09-18T16:41:44.215Z,99.90
2018-09-18T16:44:13.396Z,99.90
2018-09-18T16:46:42.795Z,99.90
2018-09-18T16:49:12.135Z,99.90
2018-09-18T16:51:41.455Z,99.90
2018-09-18T16:54:10.787Z,99.90
2018-09-18T16:56:42.420Z,99.90
2018-09-18T16:59:11.969Z,99.90
2018-09-18T17:01:41.399Z,99.90
2018-09-18T17:04:10.812Z,99.90
2018-09-18T17:06:39.925Z,99.90
2018-09-18T17:09:09.881Z,99.90
2018-09-18T17:11:39.555Z,99.90
2018-09-18T17:14:08.849Z,99.90
2018-09-18T17:16:38.334Z,99.90
2018-09-18T17:19:07.574Z,99.90
2018-09-18T17:21:36.796Z,99.90
2018-09-18T17:24:06.204Z,99.90
2018-09-18T17:26:35.759Z,99.90
2018-09-18T17:29:04.921Z,99.90
2018-09-18T17:31:34.636Z,99.90
2018-09-18T17:34:03.875Z,99.90
2018-09-18T17:36:33.328Z,99.90
2018-09-18T17:39:02.703Z,99.90
2018-09-18T17:41:32.081Z,99.90
2018-09-18T17:44:01.365Z,99.90
2018-09-18T17:46:30.652Z,99.90
2018-09-18T17:49:00.039Z,99.90
2018-09-18T17:51:29.832Z,99.90
2018-09-18T17:53:59.610Z,99.90
2018-09-18T17:56:29.119Z,99.90
2018-09-18T17:58:58.485Z,99.90
2018-09-18T18:01:28.122Z,99.90
2018-09-18T18:03:57.294Z,99.90
2018-09-18T18:06:26.503Z,99.90
2018-09-18T18:08:55.718Z,99.90
2018-09-18T18:11:25.924Z,99.90
2018-09-18T18:13:55.379Z,99.90
2018-09-18T18:16:24.872Z,99.90
2018-09-18T18:18:54.257Z,99.90
2018-09-18T18:21:23.494Z,99.90
2018-09-18T18:23:52.995Z,99.90
2018-09-18T18:26:22.345Z,99.90
2018-09-18T18:28:51.664Z,99.90
2018-09-18T18:31:21.364Z,99.90
2018-09-18T18:33:50.928Z,99.90
2018-09-18T18:36:20.157Z,99.90
2018-09-18T18:38:49.417Z,99.90
2018-09-18T18:41:18.891Z,99.90
2018-09-18T18:43:48.334Z,99.90
2018-09-18T18:46:17.858Z,99.90
2018-09-18T18:48:47.285Z,99.90
2018-09-18T18:51:17.044Z,99.90
2018-09-18T18:53:46.542Z,99.90
2018-09-18T18:56:16.069Z,99.90
2018-09-18T18:58:45.376Z,99.90
2018-09-18T19:01:14.741Z,99.90
2018-09-18T19:03:44.077Z,99.90
2018-09-18T19:06:13.647Z,99.90
2018-09-18T19:08:42.905Z,99.90
2018-09-18T19:11:12.725Z,99.90
2018-09-18T19:13:41.945Z,99.90
2018-09-18T19:16:11.261Z,99.90
2018-09-18T19:18:40.463Z,99.90
2018-09-18T19:21:09.424Z,99.90
2018-09-18T19:23:38.695Z,99.90
2018-09-18T19:26:08.386Z,99.90
2018-09-18T19:28:37.635Z,99.90
2018-09-18T19:31:07.368Z,99.90
2018-09-18T19:33:37.402Z,99.90
2018-09-18T19:36:06.496Z,99.90
2018-09-18T19:38:35.668Z,99.90
2018-09-18T19:41:05.115Z,99.90
2018-09-18T19:43:34.354Z,99.90
2018-09-18T19:46:03.876Z,99.90
2018-09-18T19:48:32.974Z,99.90
2018-09-18T19:51:02.231Z,99.90
2018-09-18T19:53:31.375Z,99.90
2018-09-18T19:56:00.762Z,99.90
2018-09-18T19:58:30.085Z,99.90
2018-09-18T20:01:00.076Z,99.90
2018-09-18T20:03:29.503Z,99.90
2018-09-18T20:05:58.658Z,99.90
2018-09-18T20:08:27.908Z,99.90
2018-09-18T20:10:57.422Z,99.90
2018-09-18T20:13:26.551Z,99.90
2018-09-18T20:15:55.791Z,99.90
2018-09-18T20:18:25.563Z,99.90
2018-09-18T20:20:55.074Z,99.90
2018-09-18T20:23:23.855Z,99.90
2018-09-18T20:25:53.991Z,99.90
2018-09-18T20:28:23.881Z,99.90
2018-09-18T20:30:53.249Z,99.90
2018-09-18T20:33:22.559Z,99.90
2018-09-18T20:35:52.196Z,99.90
2018-09-18T20:38:21.543Z,99.90
2018-09-18T20:40:51.436Z,99.90
2018-09-18T20:43:20.765Z,99.90
2018-09-18T20:45:50.392Z,99.90
2018-09-18T20:48:19.931Z,99.90
2018-09-18T20:50:49.553Z,99.90
2018-09-18T20:53:18.987Z,99.90
2018-09-18T20:55:48.165Z,99.90
2018-09-18T20:58:17.804Z,99.90
2018-09-18T21:00:47.484Z,99.90
2018-09-18T21:03:16.888Z,99.90
2018-09-18T21:05:46.140Z,99.90
2018-09-18T21:08:15.422Z,99.90
2018-09-18T21:10:45.084Z,99.90
2018-09-18T21:13:14.589Z,99.90
2018-09-18T21:15:44.368Z,99.90
2018-09-18T21:18:13.764Z,99.90
2018-09-18T21:20:43.208Z,99.90
2018-09-18T21:23:12.248Z,99.90
2018-09-18T21:26:13.796Z,99.90
2018-09-18T21:28:43.123Z,99.90
2018-09-18T21:31:12.506Z,99.90
2018-09-18T21:33:41.793Z,99.90
2018-09-18T21:36:11.072Z,99.90
2018-09-18T21:38:40.185Z,99.90
2018-09-18T21:41:09.483Z,99.90
2018-09-18T21:43:38.722Z,99.90
2018-09-18T21:46:08.027Z,99.90
2018-09-18T21:48:37.407Z,99.90
2018-09-18T21:51:06.620Z,99.90
2018-09-18T21:53:35.758Z,99.90
2018-09-18T21:56:05.039Z,99.90
2018-09-18T21:58:34.312Z,99.90
2018-09-18T22:01:04.159Z,99.90
2018-09-18T22:29:22.033Z,99.90
2018-09-18T22:31:51.318Z,99.90
2018-09-18T22:34:20.463Z,99.90
2018-09-18T22:36:50.289Z,99.90
2018-09-18T22:39:19.625Z,99.90
2018-09-18T22:41:48.979Z,99.90
2018-09-18T22:44:18.334Z,99.90
2018-09-18T22:46:47.755Z,99.90
2018-09-18T22:49:17.028Z,99.90
2018-09-18T22:51:46.371Z,99.90
2018-09-18T22:54:15.523Z,99.90
2018-09-18T22:56:44.665Z,99.90
2018-09-18T22:59:14.251Z,99.90
2018-09-18T23:01:43.530Z,99.90
2018-09-18T23:04:12.667Z,99.90
2018-09-18T23:06:42.029Z,99.90
2018-09-18T23:09:11.432Z,99.90
2018-09-18T23:11:40.570Z,99.90
2018-09-18T23:14:10.235Z,99.90
2018-09-18T23:16:39.540Z,99.90
2018-09-18T23:19:08.813Z,99.90
2018-09-18T23:21:38.207Z,99.90
2018-09-18T23:24:07.643Z,99.90
2018-09-18T23:26:37.320Z,99.90
2018-09-18T23:29:07.864Z,99.90
2018-09-18T23:31:37.989Z,99.90
2018-09-18T23:34:07.347Z,99.90
2018-09-18T23:36:36.851Z,99.90
2018-09-18T23:39:07.360Z,99.90
2018-09-18T23:41:37.062Z,99.90
2018-09-18T23:44:06.357Z,99.90
2018-09-18T23:46:35.773Z,99.90
2018-09-18T23:49:05.394Z,99.90
2018-09-18T23:51:34.464Z,99.90
2018-09-18T23:54:03.899Z,99.90
2018-09-18T23:56:33.240Z,99.90
2018-09-18T23:59:02.409Z,99.90
