createdAt,value
2019-06-26T00:00:55.436Z,22.20
2019-06-26T00:02:01.380Z,22.20
2019-06-26T00:03:06.025Z,22.20
2019-06-26T00:04:11.008Z,22.20
2019-06-26T00:05:15.434Z,22.10
2019-06-26T00:06:20.417Z,22.10
2019-06-26T00:07:24.799Z,22.10
2019-06-26T00:08:29.885Z,22.10
2019-06-26T00:09:34.310Z,22.10
2019-06-26T00:10:39.354Z,22.10
2019-06-26T00:11:43.856Z,22.10
2019-06-26T00:12:48.958Z,22.10
2019-06-26T00:13:53.359Z,22.10
2019-06-26T00:14:58.328Z,22.10
2019-06-26T00:16:02.779Z,22.10
2019-06-26T00:17:07.721Z,22.00
2019-06-26T00:18:12.165Z,22.10
2019-06-26T00:19:17.148Z,22.00
2019-06-26T00:20:21.645Z,22.00
2019-06-26T00:21:26.680Z,22.00
2019-06-26T00:22:31.066Z,22.00
2019-06-26T00:23:36.026Z,22.00
2019-06-26T00:24:40.449Z,22.00
2019-06-26T00:25:45.623Z,22.00
2019-06-26T00:26:49.953Z,22.00
2019-06-26T00:27:54.883Z,22.00
2019-06-26T00:28:59.246Z,22.00
2019-06-26T00:30:04.624Z,22.00
2019-06-26T00:31:08.969Z,21.90
2019-06-26T00:32:13.955Z,21.90
2019-06-26T00:33:18.396Z,21.90
2019-06-26T00:34:24.190Z,21.90
2019-06-26T00:35:28.599Z,22.00
2019-06-26T00:36:33.535Z,21.90
2019-06-26T00:37:37.954Z,21.90
2019-06-26T00:38:42.895Z,21.90
2019-06-26T00:39:47.298Z,21.90
2019-06-26T00:40:52.238Z,21.90
2019-06-26T00:41:56.647Z,21.90
2019-06-26T00:43:01.640Z,21.90
2019-06-26T00:44:06.044Z,21.90
2019-06-26T00:45:11.608Z,21.90
2019-06-26T00:46:16.036Z,21.80
2019-06-26T00:47:21.000Z,21.80
2019-06-26T00:48:25.535Z,21.80
2019-06-26T00:49:30.637Z,21.80
2019-06-26T00:50:34.999Z,21.80
2019-06-26T00:51:39.987Z,21.80
2019-06-26T00:52:44.344Z,21.80
2019-06-26T00:53:49.322Z,21.80
2019-06-26T00:54:53.836Z,21.80
2019-06-26T00:55:58.750Z,21.80
2019-06-26T00:57:03.142Z,21.80
2019-06-26T00:58:08.028Z,21.80
2019-06-26T00:59:12.428Z,21.80
2019-06-26T01:00:18.037Z,21.80
2019-06-26T01:01:22.474Z,21.80
2019-06-26T01:02:27.539Z,21.80
2019-06-26T01:03:31.931Z,21.80
2019-06-26T01:04:39.482Z,21.80
2019-06-26T01:05:43.880Z,21.80
2019-06-26T01:06:48.864Z,21.80
2019-06-26T01:07:53.211Z,21.80
2019-06-26T01:08:58.182Z,21.80
2019-06-26T01:10:02.659Z,21.70
2019-06-26T01:11:07.654Z,21.70
2019-06-26T01:12:12.287Z,21.70
2019-06-26T01:13:17.223Z,21.70
2019-06-26T01:14:21.538Z,21.70
2019-06-26T01:15:26.466Z,21.70
2019-06-26T01:16:30.796Z,21.70
2019-06-26T01:17:35.784Z,21.70
2019-06-26T01:18:40.105Z,21.70
2019-06-26T01:19:45.130Z,21.70
2019-06-26T01:20:49.438Z,21.70
2019-06-26T01:21:54.386Z,21.70
2019-06-26T01:22:58.707Z,21.70
2019-06-26T01:24:03.781Z,21.60
2019-06-26T01:27:12.590Z,21.70
2019-06-26T01:28:17.528Z,21.60
2019-06-26T01:29:21.943Z,21.60
2019-06-26T01:30:27.852Z,21.60
2019-06-26T01:31:32.196Z,21.60
2019-06-26T01:32:37.181Z,21.60
2019-06-26T01:33:41.522Z,21.60
2019-06-26T01:34:46.416Z,21.60
2019-06-26T01:35:50.906Z,21.60
2019-06-26T01:36:55.885Z,21.60
2019-06-26T01:38:00.460Z,21.60
2019-06-26T01:39:07.336Z,21.60
2019-06-26T01:40:11.924Z,21.60
2019-06-26T01:41:16.841Z,21.60
2019-06-26T01:42:21.283Z,21.60
2019-06-26T01:43:26.219Z,21.60
2019-06-26T01:44:30.626Z,21.60
2019-06-26T01:45:35.573Z,21.60
2019-06-26T01:46:39.988Z,21.60
2019-06-26T01:47:44.884Z,21.60
2019-06-26T01:48:49.305Z,21.60
2019-06-26T01:49:54.301Z,21.60
2019-06-26T01:50:58.859Z,21.50
2019-06-26T01:52:03.896Z,21.50
2019-06-26T01:53:08.326Z,21.60
2019-06-26T01:54:13.276Z,21.50
2019-06-26T01:55:17.661Z,21.50
2019-06-26T01:56:22.800Z,21.50
2019-06-26T01:57:27.143Z,21.50
2019-06-26T01:58:32.218Z,21.50
2019-06-26T01:59:36.545Z,21.50
2019-06-26T02:00:41.546Z,21.50
2019-06-26T02:01:46.016Z,21.50
2019-06-26T02:02:50.953Z,21.50
2019-06-26T02:03:55.301Z,21.50
2019-06-26T02:05:00.436Z,21.50
2019-06-26T02:06:05.091Z,21.50
2019-06-26T02:07:10.163Z,21.50
2019-06-26T02:08:14.624Z,21.50
2019-06-26T02:09:19.758Z,21.50
2019-06-26T02:10:24.271Z,21.40
2019-06-26T02:11:29.358Z,21.50
2019-06-26T02:12:33.744Z,21.40
2019-06-26T02:13:38.725Z,21.50
2019-06-26T02:14:43.154Z,21.40
2019-06-26T02:15:48.182Z,21.40
2019-06-26T02:16:53.196Z,21.40
2019-06-26T02:17:58.296Z,21.40
2019-06-26T02:19:04.066Z,21.40
2019-06-26T02:20:09.973Z,21.40
2019-06-26T02:21:14.746Z,21.40
2019-06-26T02:22:19.739Z,21.40
2019-06-26T02:23:24.076Z,21.40
2019-06-26T02:24:29.586Z,21.40
2019-06-26T02:25:33.984Z,21.40
2019-06-26T02:26:38.906Z,21.40
2019-06-26T02:27:43.356Z,21.40
2019-06-26T02:28:48.340Z,21.40
2019-06-26T02:29:52.757Z,21.30
2019-06-26T02:30:57.789Z,21.40
2019-06-26T02:32:02.174Z,21.30
2019-06-26T02:33:07.185Z,21.30
2019-06-26T02:34:11.651Z,21.30
2019-06-26T02:35:16.737Z,21.40
2019-06-26T02:36:21.311Z,21.40
2019-06-26T02:37:26.236Z,21.40
2019-06-26T02:38:30.633Z,21.30
2019-06-26T02:39:35.590Z,21.30
2019-06-26T02:40:39.950Z,21.40
2019-06-26T02:41:44.890Z,21.30
2019-06-26T02:42:49.340Z,21.30
2019-06-26T02:43:54.581Z,21.30
2019-06-26T02:44:58.953Z,21.30
2019-06-26T02:46:04.063Z,21.30
2019-06-26T02:47:19.405Z,21.30
2019-06-26T02:48:15.197Z,21.30
2019-06-26T02:49:19.699Z,21.30
2019-06-26T02:50:24.652Z,21.30
2019-06-26T02:51:28.987Z,21.30
2019-06-26T02:52:34.059Z,21.30
2019-06-26T02:53:38.700Z,21.30
2019-06-26T02:54:43.672Z,21.40
2019-06-26T02:55:48.495Z,21.30
2019-06-26T02:56:53.575Z,21.30
2019-06-26T02:57:57.958Z,21.30
2019-06-26T02:59:03.052Z,21.30
2019-06-26T03:00:07.711Z,21.30
2019-06-26T03:01:12.838Z,21.30
2019-06-26T03:02:17.659Z,21.30
2019-06-26T03:03:22.784Z,21.30
2019-06-26T03:04:27.094Z,21.30
2019-06-26T03:05:32.169Z,21.30
2019-06-26T03:06:36.595Z,21.30
2019-06-26T03:07:41.511Z,21.30
2019-06-26T03:08:46.014Z,21.30
2019-06-26T03:09:50.994Z,21.30
2019-06-26T03:10:55.509Z,21.30
2019-06-26T03:12:00.691Z,21.30
2019-06-26T03:13:05.339Z,21.30
2019-06-26T03:14:10.273Z,21.30
2019-06-26T03:15:14.867Z,21.30
2019-06-26T03:16:19.865Z,21.30
2019-06-26T03:17:24.282Z,21.30
2019-06-26T03:18:29.218Z,21.40
2019-06-26T03:19:33.557Z,21.40
2019-06-26T03:20:42.357Z,21.40
2019-06-26T03:21:46.711Z,21.40
2019-06-26T03:22:51.802Z,21.40
2019-06-26T03:23:56.224Z,21.40
2019-06-26T03:25:01.125Z,21.40
2019-06-26T03:26:05.434Z,21.40
2019-06-26T03:27:10.351Z,21.40
2019-06-26T03:28:14.909Z,21.40
2019-06-26T03:29:19.915Z,21.40
2019-06-26T03:30:24.539Z,21.50
2019-06-26T03:31:29.541Z,21.50
2019-06-26T03:32:34.034Z,21.50
2019-06-26T03:33:39.177Z,21.50
2019-06-26T03:34:43.668Z,21.50
2019-06-26T03:35:48.689Z,21.60
2019-06-26T03:36:53.025Z,21.60
2019-06-26T03:37:57.935Z,21.60
2019-06-26T03:39:02.360Z,21.60
2019-06-26T03:40:07.525Z,21.60
2019-06-26T03:41:11.927Z,21.60
2019-06-26T03:42:16.846Z,21.70
2019-06-26T03:43:21.269Z,21.70
2019-06-26T03:44:26.207Z,21.70
2019-06-26T03:45:30.700Z,21.70
2019-06-26T03:46:35.995Z,21.70
2019-06-26T03:47:40.428Z,21.80
2019-06-26T03:48:45.369Z,21.80
2019-06-26T03:49:49.842Z,21.80
2019-06-26T03:50:54.900Z,21.80
2019-06-26T03:51:59.360Z,21.80
2019-06-26T03:53:04.404Z,21.90
2019-06-26T03:54:08.772Z,21.90
2019-06-26T03:55:13.837Z,21.90
2019-06-26T03:56:18.179Z,22.00
2019-06-26T03:57:23.276Z,22.00
2019-06-26T03:58:27.716Z,22.00
2019-06-26T03:59:32.740Z,22.00
2019-06-26T04:00:39.941Z,22.10
2019-06-26T04:01:45.029Z,22.10
2019-06-26T04:02:49.461Z,22.10
2019-06-26T04:03:57.352Z,22.10
2019-06-26T04:05:00.496Z,22.20
2019-06-26T04:06:05.595Z,22.20
2019-06-26T04:07:09.963Z,22.20
2019-06-26T04:08:14.940Z,22.30
2019-06-26T04:09:19.391Z,22.30
2019-06-26T04:10:24.415Z,22.30
2019-06-26T04:11:28.949Z,22.40
2019-06-26T04:12:33.967Z,22.40
2019-06-26T04:13:38.402Z,22.50
2019-06-26T04:14:43.445Z,22.50
2019-06-26T04:15:50.758Z,22.50
2019-06-26T04:16:54.498Z,22.60
2019-06-26T04:17:59.029Z,22.60
2019-06-26T04:19:03.957Z,22.70
2019-06-26T04:20:08.403Z,22.70
2019-06-26T04:21:13.303Z,22.80
2019-06-26T04:22:17.639Z,22.80
2019-06-26T04:23:22.569Z,22.90
2019-06-26T04:24:26.917Z,22.90
2019-06-26T04:25:31.899Z,22.90
2019-06-26T04:26:36.316Z,23.00
2019-06-26T04:27:41.228Z,23.00
2019-06-26T04:28:45.683Z,23.10
2019-06-26T04:29:50.627Z,23.10
2019-06-26T04:30:54.939Z,23.20
2019-06-26T04:31:59.927Z,23.20
2019-06-26T04:33:04.338Z,23.20
2019-06-26T04:34:09.302Z,23.30
2019-06-26T04:35:14.595Z,23.30
2019-06-26T04:36:19.499Z,23.40
2019-06-26T04:37:23.823Z,23.40
2019-06-26T04:38:28.710Z,23.40
2019-06-26T04:39:33.032Z,23.50
2019-06-26T04:40:37.926Z,23.50
2019-06-26T04:41:42.308Z,23.60
2019-06-26T04:42:47.211Z,23.60
2019-06-26T04:43:51.534Z,23.60
2019-06-26T04:44:56.503Z,23.70
2019-06-26T04:46:00.830Z,23.70
2019-06-26T04:47:05.836Z,23.70
2019-06-26T04:48:10.382Z,23.80
2019-06-26T04:49:15.846Z,23.90
2019-06-26T04:50:20.724Z,23.90
2019-06-26T04:51:25.696Z,24.00
2019-06-26T04:52:30.093Z,24.00
2019-06-26T04:53:35.078Z,24.10
2019-06-26T04:54:39.399Z,24.10
2019-06-26T04:55:44.307Z,24.20
2019-06-26T04:56:48.694Z,24.20
2019-06-26T04:57:53.660Z,24.30
2019-06-26T04:58:58.029Z,24.40
2019-06-26T05:00:06.226Z,24.40
2019-06-26T05:01:10.626Z,24.50
2019-06-26T05:02:15.571Z,24.60
2019-06-26T05:03:20.088Z,24.60
2019-06-26T05:04:24.996Z,24.70
2019-06-26T05:05:39.092Z,24.70
2019-06-26T05:06:36.289Z,24.80
2019-06-26T05:07:40.798Z,24.90
2019-06-26T05:08:45.670Z,24.90
2019-06-26T05:09:50.047Z,25.00
2019-06-26T05:10:55.015Z,25.00
2019-06-26T05:11:59.547Z,25.10
2019-06-26T05:13:04.487Z,25.20
2019-06-26T05:14:08.799Z,25.20
2019-06-26T05:15:14.677Z,25.40
2019-06-26T05:16:20.445Z,25.40
2019-06-26T05:17:25.934Z,25.50
2019-06-26T05:18:30.260Z,25.50
2019-06-26T05:19:35.250Z,25.60
2019-06-26T05:20:39.647Z,25.70
2019-06-26T05:21:44.578Z,25.70
2019-06-26T05:22:48.883Z,25.80
2019-06-26T05:23:53.865Z,25.80
2019-06-26T05:24:58.173Z,25.90
2019-06-26T05:26:03.199Z,26.00
2019-06-26T05:27:07.527Z,26.00
2019-06-26T05:28:12.488Z,26.10
2019-06-26T05:29:16.809Z,26.20
2019-06-26T05:30:21.839Z,26.20
2019-06-26T05:31:26.326Z,26.30
2019-06-26T05:32:31.295Z,26.40
2019-06-26T05:33:35.671Z,26.40
2019-06-26T05:34:40.623Z,26.40
2019-06-26T05:35:44.942Z,26.50
2019-06-26T05:36:49.836Z,26.50
2019-06-26T05:37:54.226Z,26.50
2019-06-26T05:38:59.151Z,26.60
2019-06-26T05:40:04.097Z,26.60
2019-06-26T05:41:10.295Z,26.60
2019-06-26T05:42:14.611Z,26.70
2019-06-26T05:43:19.507Z,26.70
2019-06-26T05:44:23.822Z,26.70
2019-06-26T05:45:28.809Z,26.80
2019-06-26T05:46:33.699Z,26.80
2019-06-26T05:47:38.591Z,26.90
2019-06-26T05:48:42.923Z,26.90
2019-06-26T05:49:47.893Z,26.90
2019-06-26T05:50:52.190Z,27.00
2019-06-26T05:51:57.110Z,27.00
2019-06-26T05:53:01.563Z,27.00
2019-06-26T05:54:06.627Z,27.00
2019-06-26T05:55:11.331Z,27.10
2019-06-26T05:56:16.323Z,27.10
2019-06-26T05:57:20.943Z,27.10
2019-06-26T05:58:25.878Z,27.20
2019-06-26T05:59:30.203Z,27.20
2019-06-26T06:00:35.101Z,27.20
2019-06-26T06:01:39.545Z,27.30
2019-06-26T06:02:44.610Z,27.30
2019-06-26T06:03:48.968Z,27.40
2019-06-26T06:04:54.297Z,27.40
2019-06-26T06:05:58.808Z,27.50
2019-06-26T06:07:03.899Z,27.60
2019-06-26T06:08:08.360Z,27.60
2019-06-26T06:09:13.376Z,27.70
2019-06-26T06:10:18.286Z,27.70
2019-06-26T06:11:23.279Z,27.70
2019-06-26T06:12:27.732Z,27.70
2019-06-26T06:13:32.647Z,27.70
2019-06-26T06:14:37.050Z,27.70
2019-06-26T06:15:41.978Z,27.70
2019-06-26T06:16:47.990Z,27.70
2019-06-26T06:17:53.147Z,27.80
2019-06-26T06:18:57.470Z,27.70
2019-06-26T06:20:02.614Z,27.70
2019-06-26T06:21:07.060Z,27.70
2019-06-26T06:22:12.048Z,27.80
2019-06-26T06:23:16.539Z,27.80
2019-06-26T06:24:21.460Z,27.70
2019-06-26T06:25:25.816Z,27.80
2019-06-26T06:26:30.860Z,27.80
2019-06-26T06:27:35.481Z,27.80
2019-06-26T06:28:40.682Z,27.80
2019-06-26T06:29:45.020Z,27.80
2019-06-26T06:30:50.151Z,27.80
2019-06-26T06:31:54.542Z,27.80
2019-06-26T06:32:59.600Z,27.90
2019-06-26T06:34:04.160Z,27.90
2019-06-26T06:35:10.171Z,27.90
2019-06-26T06:36:14.810Z,28.00
2019-06-26T06:37:19.856Z,28.00
2019-06-26T06:38:24.238Z,28.00
2019-06-26T06:39:29.191Z,28.00
2019-06-26T06:40:33.763Z,28.10
2019-06-26T06:41:39.121Z,28.10
2019-06-26T06:42:43.505Z,28.10
2019-06-26T06:43:48.642Z,28.10
2019-06-26T06:44:53.191Z,28.10
2019-06-26T06:45:58.499Z,28.10
2019-06-26T06:47:04.560Z,28.10
2019-06-26T06:48:09.672Z,28.10
2019-06-26T06:49:14.107Z,28.10
2019-06-26T06:50:19.301Z,28.10
2019-06-26T06:51:23.876Z,28.00
2019-06-26T06:52:28.936Z,28.00
2019-06-26T06:53:33.405Z,28.00
2019-06-26T06:54:38.385Z,28.00
2019-06-26T06:55:42.933Z,28.00
2019-06-26T06:56:47.914Z,28.00
2019-06-26T06:57:52.402Z,28.00
2019-06-26T06:58:57.374Z,28.00
2019-06-26T07:00:01.977Z,28.10
2019-06-26T07:01:07.159Z,28.10
2019-06-26T07:02:11.878Z,28.20
2019-06-26T07:03:17.044Z,28.20
2019-06-26T07:04:21.732Z,28.20
2019-06-26T07:05:26.993Z,28.30
2019-06-26T07:06:31.666Z,28.20
2019-06-26T07:07:36.875Z,28.30
2019-06-26T07:08:41.319Z,28.30
2019-06-26T07:09:46.401Z,28.30
2019-06-26T07:10:51.303Z,28.30
2019-06-26T07:11:56.410Z,28.30
2019-06-26T07:13:01.016Z,28.40
2019-06-26T07:14:06.539Z,28.40
2019-06-26T07:15:11.461Z,28.50
2019-06-26T07:16:16.630Z,28.50
2019-06-26T07:17:21.568Z,28.50
2019-06-26T07:18:26.976Z,28.50
2019-06-26T07:19:31.417Z,28.50
2019-06-26T07:20:36.649Z,28.50
2019-06-26T07:21:41.476Z,28.50
2019-06-26T07:22:46.538Z,28.50
2019-06-26T07:23:51.026Z,28.50
2019-06-26T07:24:56.342Z,28.50
2019-06-26T07:26:01.121Z,28.50
2019-06-26T07:27:06.322Z,28.50
2019-06-26T07:28:10.898Z,28.50
2019-06-26T07:29:15.912Z,28.50
2019-06-26T07:30:20.560Z,28.50
2019-06-26T07:31:25.663Z,28.50
2019-06-26T07:32:30.092Z,28.50
2019-06-26T07:33:35.207Z,28.50
2019-06-26T07:34:39.646Z,28.50
2019-06-26T07:35:44.751Z,28.50
2019-06-26T07:36:49.317Z,28.50
2019-06-26T07:37:54.512Z,28.50
2019-06-26T07:38:58.999Z,28.50
2019-06-26T07:40:04.123Z,28.50
2019-06-26T07:41:08.594Z,28.60
2019-06-26T07:42:13.571Z,28.60
2019-06-26T07:43:17.997Z,28.60
2019-06-26T07:44:23.221Z,28.60
2019-06-26T07:45:27.714Z,28.60
2019-06-26T07:46:32.772Z,28.60
2019-06-26T07:47:42.957Z,28.70
2019-06-26T07:48:44.044Z,28.70
2019-06-26T07:49:48.536Z,28.70
2019-06-26T07:50:53.783Z,28.70
2019-06-26T07:51:58.275Z,28.70
2019-06-26T07:53:04.386Z,28.80
2019-06-26T07:54:08.795Z,28.80
2019-06-26T07:55:14.260Z,28.80
2019-06-26T07:56:18.640Z,28.80
2019-06-26T07:57:23.752Z,28.80
2019-06-26T07:58:28.166Z,28.90
2019-06-26T07:59:33.105Z,28.90
2019-06-26T08:00:37.650Z,28.90
2019-06-26T08:01:42.788Z,28.90
2019-06-26T08:02:47.236Z,28.90
2019-06-26T08:03:52.329Z,28.90
2019-06-26T08:04:56.883Z,28.90
2019-06-26T08:06:02.044Z,28.90
2019-06-26T08:07:06.680Z,28.90
2019-06-26T08:08:14.537Z,28.90
2019-06-26T08:09:17.764Z,28.90
2019-06-26T08:10:22.735Z,28.90
2019-06-26T08:11:27.142Z,28.90
2019-06-26T08:12:32.082Z,28.90
2019-06-26T08:13:36.691Z,28.80
2019-06-26T08:14:41.790Z,28.90
2019-06-26T08:15:46.166Z,28.90
2019-06-26T08:16:51.501Z,28.80
2019-06-26T08:18:00.954Z,28.80
2019-06-26T08:19:02.813Z,28.80
2019-06-26T08:20:07.610Z,28.80
2019-06-26T08:21:13.162Z,28.80
2019-06-26T08:22:17.783Z,28.80
2019-06-26T08:23:22.864Z,28.80
2019-06-26T08:24:27.459Z,28.70
2019-06-26T08:25:32.748Z,28.80
2019-06-26T08:26:37.133Z,28.80
2019-06-26T08:27:42.183Z,28.70
2019-06-26T08:28:46.516Z,28.70
2019-06-26T08:29:51.754Z,28.70
2019-06-26T08:30:56.367Z,28.60
2019-06-26T08:32:01.612Z,28.60
2019-06-26T08:33:06.126Z,28.60
2019-06-26T08:34:11.425Z,28.60
2019-06-26T08:35:17.611Z,28.60
2019-06-26T08:36:22.942Z,28.70
2019-06-26T08:37:27.659Z,28.70
2019-06-26T08:38:32.705Z,28.70
2019-06-26T08:39:37.448Z,28.60
2019-06-26T08:40:42.364Z,28.60
2019-06-26T08:41:46.882Z,28.60
2019-06-26T08:42:51.874Z,28.70
2019-06-26T08:43:56.391Z,28.70
2019-06-26T08:45:01.596Z,28.70
2019-06-26T08:46:06.101Z,28.70
2019-06-26T08:47:11.051Z,28.80
2019-06-26T08:48:28.237Z,28.90
2019-06-26T08:49:25.920Z,28.90
2019-06-26T08:50:28.634Z,29.00
2019-06-26T08:51:33.705Z,29.00
2019-06-26T08:52:38.484Z,29.10
2019-06-26T08:53:43.561Z,29.10
2019-06-26T08:54:48.044Z,29.10
2019-06-26T08:55:53.030Z,29.10
2019-06-26T08:56:57.687Z,29.20
2019-06-26T08:58:03.107Z,29.20
2019-06-26T08:59:07.584Z,29.20
2019-06-26T09:00:13.769Z,29.30
2019-06-26T09:01:18.272Z,29.30
2019-06-26T09:02:23.409Z,29.20
2019-06-26T09:03:27.917Z,29.20
2019-06-26T09:04:32.946Z,29.20
2019-06-26T09:05:47.468Z,29.20
2019-06-26T09:06:44.465Z,29.20
2019-06-26T09:07:48.914Z,29.10
2019-06-26T09:08:54.168Z,29.10
2019-06-26T09:09:58.653Z,29.10
2019-06-26T09:11:03.973Z,29.20
2019-06-26T09:12:08.541Z,29.20
2019-06-26T09:13:13.652Z,29.20
2019-06-26T09:14:18.537Z,29.10
2019-06-26T09:15:23.973Z,29.20
2019-06-26T09:16:28.418Z,29.20
2019-06-26T09:17:33.379Z,29.20
2019-06-26T09:18:37.992Z,29.20
2019-06-26T09:19:43.260Z,29.20
2019-06-26T09:20:47.654Z,29.20
2019-06-26T09:21:52.772Z,29.20
2019-06-26T09:22:57.396Z,29.20
2019-06-26T09:24:02.483Z,29.10
2019-06-26T09:25:21.200Z,29.20
2019-06-26T09:26:15.073Z,29.10
2019-06-26T09:27:19.667Z,29.10
2019-06-26T09:28:24.926Z,29.10
2019-06-26T09:29:29.623Z,29.10
2019-06-26T09:30:34.704Z,29.10
2019-06-26T09:31:39.037Z,29.10
2019-06-26T09:32:43.997Z,29.10
2019-06-26T09:33:48.408Z,29.10
2019-06-26T09:34:53.438Z,29.10
2019-06-26T09:35:57.847Z,29.10
2019-06-26T09:37:02.956Z,29.10
2019-06-26T09:38:07.391Z,29.20
2019-06-26T09:39:12.462Z,29.20
2019-06-26T09:40:17.475Z,29.20
2019-06-26T09:41:22.669Z,29.20
2019-06-26T09:42:27.007Z,29.20
2019-06-26T09:43:32.080Z,29.20
2019-06-26T09:44:36.593Z,29.20
2019-06-26T09:45:41.524Z,29.20
2019-06-26T09:46:45.931Z,29.20
2019-06-26T09:47:51.019Z,29.20
2019-06-26T09:48:55.477Z,29.20
2019-06-26T09:50:00.532Z,29.20
2019-06-26T09:51:05.792Z,29.20
2019-06-26T09:52:10.872Z,29.20
2019-06-26T09:53:15.467Z,29.30
2019-06-26T09:54:20.428Z,29.30
2019-06-26T09:55:24.935Z,29.20
2019-06-26T09:56:29.828Z,29.20
2019-06-26T09:57:34.369Z,29.30
2019-06-26T09:58:39.354Z,29.30
2019-06-26T09:59:43.979Z,29.30
2019-06-26T10:00:48.902Z,29.40
2019-06-26T10:01:53.335Z,29.40
2019-06-26T10:02:58.292Z,29.40
2019-06-26T10:04:03.302Z,29.40
2019-06-26T10:05:09.086Z,29.40
2019-06-26T10:06:13.679Z,29.40
2019-06-26T10:07:18.619Z,29.40
2019-06-26T10:08:23.153Z,29.40
2019-06-26T10:09:28.164Z,29.40
2019-06-26T10:10:32.740Z,29.40
2019-06-26T10:11:37.796Z,29.40
2019-06-26T10:12:42.211Z,29.40
2019-06-26T10:13:47.255Z,29.40
2019-06-26T10:14:51.620Z,29.50
2019-06-26T10:16:00.171Z,29.40
2019-06-26T10:17:02.737Z,29.40
2019-06-26T10:18:07.832Z,29.40
2019-06-26T10:19:12.165Z,29.30
2019-06-26T10:20:17.795Z,29.30
2019-06-26T10:21:23.706Z,29.30
2019-06-26T10:22:28.919Z,29.30
2019-06-26T10:23:33.470Z,29.30
2019-06-26T10:24:38.389Z,29.20
2019-06-26T10:25:42.957Z,29.20
2019-06-26T10:26:48.032Z,29.20
2019-06-26T10:27:52.637Z,29.10
2019-06-26T10:28:57.771Z,29.10
2019-06-26T10:30:02.184Z,29.10
2019-06-26T10:31:07.349Z,29.10
2019-06-26T10:32:11.828Z,29.10
2019-06-26T10:33:16.762Z,29.00
2019-06-26T10:34:21.204Z,29.00
2019-06-26T10:35:26.359Z,29.10
2019-06-26T10:36:30.713Z,29.00
2019-06-26T10:37:35.767Z,28.90
2019-06-26T10:38:40.178Z,28.90
2019-06-26T10:39:45.220Z,28.80
2019-06-26T10:40:49.615Z,28.80
2019-06-26T10:41:55.216Z,28.80
2019-06-26T10:42:59.925Z,28.70
2019-06-26T10:44:05.170Z,28.70
2019-06-26T10:45:10.111Z,28.60
2019-06-26T10:46:15.041Z,28.60
2019-06-26T10:47:19.469Z,28.50
2019-06-26T10:48:24.471Z,28.50
2019-06-26T10:49:28.944Z,28.50
2019-06-26T10:50:34.015Z,28.50
2019-06-26T10:51:38.521Z,28.40
2019-06-26T10:52:43.608Z,28.40
2019-06-26T10:53:47.969Z,28.40
2019-06-26T10:54:52.969Z,28.40
2019-06-26T10:55:57.457Z,28.40
2019-06-26T10:57:02.382Z,28.30
2019-06-26T10:58:06.843Z,28.30
2019-06-26T10:59:11.899Z,28.30
2019-06-26T11:00:16.604Z,28.20
2019-06-26T11:01:21.671Z,28.30
2019-06-26T11:02:26.137Z,28.30
2019-06-26T11:03:31.190Z,28.20
2019-06-26T11:04:35.737Z,28.20
2019-06-26T11:05:41.135Z,28.20
2019-06-26T11:06:45.582Z,28.20
2019-06-26T11:07:50.508Z,28.10
2019-06-26T11:08:54.976Z,28.10
2019-06-26T11:09:59.925Z,28.10
2019-06-26T11:11:04.369Z,28.10
2019-06-26T11:12:09.343Z,28.10
2019-06-26T11:13:13.744Z,28.20
2019-06-26T11:14:18.912Z,28.20
2019-06-26T11:15:23.371Z,28.20
2019-06-26T11:16:28.303Z,28.30
2019-06-26T11:17:32.688Z,28.40
2019-06-26T11:18:37.756Z,28.40
2019-06-26T11:19:44.170Z,28.40
2019-06-26T11:20:48.922Z,28.50
2019-06-26T11:21:53.339Z,28.70
2019-06-26T11:22:58.339Z,28.80
2019-06-26T11:24:02.749Z,28.90
2019-06-26T11:25:08.393Z,29.10
2019-06-26T11:26:12.708Z,29.30
2019-06-26T11:27:18.556Z,29.70
2019-06-26T11:28:22.860Z,30.10
2019-06-26T11:29:27.906Z,30.50
2019-06-26T11:30:32.307Z,30.90
2019-06-26T11:31:37.220Z,31.30
2019-06-26T11:32:41.703Z,31.60
2019-06-26T11:33:47.059Z,31.90
2019-06-26T11:34:51.463Z,32.20
2019-06-26T11:35:56.451Z,32.60
2019-06-26T11:37:04.362Z,33.00
2019-06-26T11:38:07.510Z,33.20
2019-06-26T11:39:12.043Z,33.50
2019-06-26T11:40:17.278Z,33.70
2019-06-26T11:41:21.661Z,33.90
2019-06-26T11:42:26.703Z,34.20
2019-06-26T11:43:31.036Z,34.50
2019-06-26T11:44:36.068Z,34.80
2019-06-26T11:45:40.586Z,35.10
2019-06-26T11:46:45.715Z,35.20
2019-06-26T11:47:50.225Z,35.50
2019-06-26T11:48:55.259Z,35.70
2019-06-26T11:50:00.488Z,35.90
2019-06-26T11:51:05.857Z,36.20
2019-06-26T11:52:10.386Z,36.30
2019-06-26T11:53:15.519Z,36.50
2019-06-26T11:54:19.868Z,36.70
2019-06-26T11:55:24.983Z,36.80
2019-06-26T11:56:29.491Z,36.90
2019-06-26T11:57:34.564Z,37.10
2019-06-26T11:58:39.104Z,37.20
2019-06-26T11:59:44.132Z,37.10
2019-06-26T12:00:48.639Z,37.30
2019-06-26T12:01:53.848Z,37.40
2019-06-26T12:02:58.299Z,37.50
2019-06-26T12:04:03.311Z,37.60
2019-06-26T12:05:07.964Z,37.60
2019-06-26T12:06:18.850Z,37.70
2019-06-26T12:07:19.763Z,37.90
2019-06-26T12:08:24.708Z,38.10
2019-06-26T12:09:29.134Z,38.30
2019-06-26T12:10:34.148Z,38.50
2019-06-26T12:11:38.765Z,38.60
2019-06-26T12:12:44.028Z,38.60
2019-06-26T12:13:48.399Z,38.60
2019-06-26T12:14:53.412Z,38.60
2019-06-26T12:15:58.035Z,38.70
2019-06-26T12:17:03.059Z,38.70
2019-06-26T12:18:07.579Z,38.90
2019-06-26T12:19:12.680Z,39.30
2019-06-26T12:20:19.620Z,39.30
2019-06-26T12:21:24.120Z,39.40
2019-06-26T12:22:28.651Z,39.40
2019-06-26T12:23:33.681Z,39.40
2019-06-26T12:24:38.129Z,39.50
2019-06-26T12:25:43.051Z,39.50
2019-06-26T12:26:47.544Z,39.50
2019-06-26T12:27:52.776Z,39.60
2019-06-26T12:28:57.303Z,39.60
2019-06-26T12:30:02.363Z,39.90
2019-06-26T12:31:06.849Z,40.10
2019-06-26T12:32:12.056Z,40.40
2019-06-26T12:33:16.720Z,40.50
2019-06-26T12:34:21.833Z,40.80
2019-06-26T12:35:26.370Z,40.80
2019-06-26T12:36:31.543Z,40.80
2019-06-26T12:37:37.960Z,40.50
2019-06-26T12:38:43.067Z,40.50
2019-06-26T12:39:47.587Z,40.40
2019-06-26T12:40:52.648Z,40.40
2019-06-26T12:41:57.198Z,40.40
2019-06-26T12:43:02.279Z,40.30
2019-06-26T12:44:06.821Z,40.10
2019-06-26T12:45:12.668Z,40.00
2019-06-26T12:46:18.264Z,40.00
2019-06-26T12:47:23.654Z,40.10
2019-06-26T12:48:28.138Z,40.10
2019-06-26T12:49:33.087Z,40.40
2019-06-26T12:50:37.471Z,40.40
2019-06-26T12:51:42.383Z,40.40
2019-06-26T12:52:46.784Z,40.60
2019-06-26T12:53:51.773Z,40.70
2019-06-26T12:54:56.228Z,40.70
2019-06-26T12:56:01.544Z,40.70
2019-06-26T12:57:06.657Z,40.80
2019-06-26T12:58:14.929Z,40.70
2019-06-26T12:59:18.069Z,40.50
2019-06-26T13:00:23.206Z,40.30
2019-06-26T13:01:27.725Z,40.10
2019-06-26T13:02:32.788Z,40.00
2019-06-26T13:03:37.352Z,39.80
2019-06-26T13:04:44.910Z,39.80
2019-06-26T13:05:48.744Z,39.80
2019-06-26T13:06:53.853Z,39.90
2019-06-26T13:07:58.459Z,40.10
2019-06-26T13:09:03.657Z,40.20
2019-06-26T13:10:09.224Z,40.40
2019-06-26T13:11:14.356Z,40.60
2019-06-26T13:12:19.144Z,40.70
2019-06-26T13:13:24.373Z,40.80
2019-06-26T13:14:28.831Z,40.90
2019-06-26T13:15:33.869Z,41.00
2019-06-26T13:16:38.424Z,41.10
2019-06-26T13:17:43.475Z,41.00
2019-06-26T13:18:47.856Z,40.80
2019-06-26T13:19:52.910Z,40.60
2019-06-26T13:20:57.352Z,40.40
2019-06-26T13:22:02.404Z,40.30
2019-06-26T13:23:06.947Z,40.10
2019-06-26T13:24:12.055Z,39.90
2019-06-26T13:25:17.696Z,39.80
2019-06-26T13:26:22.784Z,39.60
2019-06-26T13:27:27.275Z,39.50
2019-06-26T13:28:32.222Z,39.40
2019-06-26T13:29:36.726Z,39.40
2019-06-26T13:30:42.106Z,39.50
2019-06-26T13:31:46.578Z,39.60
2019-06-26T13:32:51.671Z,39.60
2019-06-26T13:33:56.059Z,39.50
2019-06-26T13:35:01.089Z,39.50
2019-06-26T13:36:05.799Z,39.40
2019-06-26T13:37:10.728Z,39.20
2019-06-26T13:38:15.169Z,39.10
2019-06-26T13:39:20.179Z,39.20
2019-06-26T13:40:24.692Z,39.20
2019-06-26T13:41:29.665Z,39.10
2019-06-26T13:42:34.157Z,39.10
2019-06-26T13:43:39.078Z,39.30
2019-06-26T13:44:43.644Z,39.40
2019-06-26T13:45:48.664Z,39.60
2019-06-26T13:46:53.229Z,39.60
2019-06-26T13:47:58.208Z,39.60
2019-06-26T13:49:02.626Z,39.60
2019-06-26T13:50:08.120Z,39.80
2019-06-26T13:51:12.519Z,39.80
2019-06-26T13:52:17.479Z,39.60
2019-06-26T13:53:21.864Z,39.50
2019-06-26T13:54:26.839Z,39.40
2019-06-26T13:55:31.230Z,39.40
2019-06-26T13:56:36.236Z,39.20
2019-06-26T13:57:40.713Z,38.90