createdAt,value
2022-11-05T00:02:09.262Z,12.70
2022-11-05T00:04:57.938Z,11.25
2022-11-05T00:07:52.575Z,12.75
2022-11-05T00:10:26.066Z,13.38
2022-11-05T00:13:18.453Z,12.98
2022-11-05T00:16:06.697Z,16.48
2022-11-05T00:18:37.189Z,13.35
2022-11-05T00:21:09.301Z,11.75
2022-11-05T00:23:57.913Z,13.60
2022-11-05T00:26:28.289Z,12.30
2022-11-05T00:28:58.650Z,11.08
2022-11-05T00:31:29.007Z,11.48
2022-11-05T00:33:59.523Z,11.55
2022-11-05T00:36:29.906Z,12.58
2022-11-05T00:39:00.393Z,12.10
2022-11-05T00:41:30.693Z,11.53
2022-11-05T00:44:18.849Z,13.15
2022-11-05T00:46:49.227Z,10.40
2022-11-05T00:49:31.729Z,9.90
2022-11-05T00:52:20.352Z,10.58
2022-11-05T00:54:50.777Z,10.75
2022-11-05T00:57:21.175Z,11.60
2022-11-05T00:59:51.566Z,10.98
2022-11-05T01:02:22.142Z,9.28
2022-11-05T01:04:52.669Z,12.82
2022-11-05T01:07:23.057Z,11.75
2022-11-05T01:09:53.484Z,11.68
2022-11-05T01:12:23.861Z,9.83
2022-11-05T01:14:54.251Z,11.90
2022-11-05T01:17:26.405Z,14.03
2022-11-05T01:19:57.008Z,10.25
2022-11-05T01:22:27.457Z,12.45
2022-11-05T01:24:57.768Z,10.85
2022-11-05T01:27:28.237Z,10.93
2022-11-05T01:29:58.732Z,13.08
2022-11-05T01:32:29.163Z,11.10
2022-11-05T01:34:59.545Z,10.28
2022-11-05T01:37:30.004Z,13.08
2022-11-05T01:40:00.462Z,11.78
2022-11-05T01:42:32.951Z,9.48
2022-11-05T01:45:21.504Z,10.25
2022-11-05T01:47:58.079Z,10.03
2022-11-05T01:50:31.901Z,10.48
2022-11-05T01:53:07.002Z,11.55
2022-11-05T01:55:40.567Z,11.30
2022-11-05T01:58:14.022Z,11.40
2022-11-05T02:00:44.794Z,15.08
2022-11-05T02:03:17.120Z,16.52
2022-11-05T02:05:50.408Z,11.68
2022-11-05T02:08:23.838Z,15.40
2022-11-05T02:10:54.605Z,12.07
2022-11-05T02:13:25.006Z,12.88
2022-11-05T02:16:01.419Z,14.23
2022-11-05T02:18:46.394Z,14.65
2022-11-05T02:21:22.520Z,14.93
2022-11-05T02:23:55.975Z,13.60
2022-11-05T02:26:35.334Z,13.72
2022-11-05T02:29:14.520Z,14.77
2022-11-05T02:31:56.936Z,14.35
2022-11-05T02:34:39.647Z,14.70
2022-11-05T02:37:27.726Z,15.65
2022-11-05T02:40:03.915Z,16.60
2022-11-05T02:43:06.260Z,16.85
2022-11-05T02:45:54.546Z,13.00
2022-11-05T02:48:45.971Z,16.87
2022-11-05T02:51:25.432Z,16.23
2022-11-05T02:54:07.891Z,14.95
2022-11-05T02:56:41.068Z,13.72
2022-11-05T02:59:11.404Z,15.15
2022-11-05T03:01:44.757Z,14.70
2022-11-05T03:04:18.554Z,13.53
2022-11-05T03:07:10.174Z,13.48
2022-11-05T03:09:49.813Z,13.38
2022-11-05T03:12:41.097Z,15.57
2022-11-05T03:15:35.368Z,16.62
2022-11-05T03:18:28.124Z,12.65
2022-11-05T03:21:19.524Z,13.78
2022-11-05T03:23:58.938Z,15.03
2022-11-05T03:26:38.474Z,13.62
2022-11-05T03:29:11.917Z,13.40
2022-11-05T03:31:43.687Z,13.00
2022-11-05T03:34:16.532Z,13.70
2022-11-05T03:36:50.011Z,10.70
2022-11-05T03:39:23.429Z,12.10
2022-11-05T03:41:56.257Z,16.32
2022-11-05T03:44:32.611Z,12.70
2022-11-05T03:47:06.092Z,17.65
2022-11-05T03:49:42.385Z,13.15
2022-11-05T03:52:19.390Z,12.58
2022-11-05T03:54:51.135Z,14.07
2022-11-05T03:57:30.304Z,13.30
2022-11-05T04:00:00.839Z,17.82
2022-11-05T04:02:32.512Z,17.05
2022-11-05T04:05:03.144Z,13.13
2022-11-05T04:07:52.512Z,15.13
2022-11-05T04:10:42.430Z,12.90
2022-11-05T04:13:25.482Z,13.43
2022-11-05T04:16:15.661Z,12.15
2022-11-05T04:18:46.224Z,16.75
2022-11-05T04:21:34.469Z,14.05
2022-11-05T04:24:09.982Z,16.45
2022-11-05T04:26:47.451Z,12.55
2022-11-05T04:29:36.141Z,14.47
2022-11-05T04:32:07.494Z,12.37
2022-11-05T04:34:37.875Z,13.62
2022-11-05T04:37:08.285Z,14.58
2022-11-05T04:39:38.748Z,14.63
2022-11-05T04:42:09.084Z,11.22
2022-11-05T04:44:39.507Z,15.30
2022-11-05T04:47:09.919Z,15.13
2022-11-05T04:49:40.566Z,11.45
2022-11-05T04:52:10.897Z,11.90
2022-11-05T04:54:44.158Z,12.73
2022-11-05T04:57:14.541Z,13.83
2022-11-05T04:59:44.933Z,15.00
2022-11-05T05:02:15.365Z,11.22
2022-11-05T05:04:46.333Z,14.45
2022-11-05T05:07:17.067Z,10.10
2022-11-05T05:09:47.561Z,13.03
2022-11-05T05:12:18.015Z,11.57
2022-11-05T05:14:53.447Z,12.73
2022-11-05T05:17:23.803Z,10.60
2022-11-05T05:20:12.112Z,13.25
2022-11-05T05:22:42.483Z,13.23
2022-11-05T05:25:15.854Z,10.47
2022-11-05T05:27:48.304Z,13.40
2022-11-05T05:30:18.982Z,12.83
2022-11-05T05:32:50.938Z,10.20
2022-11-05T05:35:21.323Z,10.53
2022-11-05T05:37:57.210Z,14.20
2022-11-05T05:40:27.617Z,10.50
2022-11-05T05:42:58.011Z,11.57
2022-11-05T05:45:28.503Z,10.80
2022-11-05T05:48:00.035Z,10.80
2022-11-05T05:50:30.648Z,11.63
2022-11-05T05:53:01.044Z,13.40
2022-11-05T05:55:31.444Z,9.85
2022-11-05T05:58:01.848Z,10.33
2022-11-05T06:00:33.768Z,14.43
2022-11-05T06:03:05.827Z,11.10
2022-11-05T06:05:36.248Z,13.05
2022-11-05T06:08:06.874Z,11.60
2022-11-05T06:10:37.445Z,14.63
2022-11-05T06:13:07.932Z,12.13
2022-11-05T06:15:38.532Z,10.77
2022-11-05T06:18:09.068Z,10.37
2022-11-05T06:20:39.667Z,13.30
2022-11-05T06:23:10.466Z,11.50
2022-11-05T06:25:41.601Z,12.93
2022-11-05T06:28:12.044Z,11.43
2022-11-05T06:30:42.446Z,15.20
2022-11-05T06:33:13.033Z,12.68
2022-11-05T06:35:43.857Z,12.50
2022-11-05T06:38:14.298Z,10.17
2022-11-05T06:40:44.622Z,14.17
2022-11-05T06:43:15.117Z,16.97
2022-11-05T06:45:45.511Z,11.87
2022-11-05T06:48:15.975Z,11.38
2022-11-05T06:50:47.232Z,11.10
2022-11-05T06:53:18.142Z,12.80
2022-11-05T06:55:48.753Z,14.13
2022-11-05T06:58:19.153Z,10.87
2022-11-05T07:00:50.160Z,9.65
2022-11-05T07:03:20.555Z,12.37
2022-11-05T07:05:51.782Z,14.20
2022-11-05T07:08:22.143Z,16.67
2022-11-05T07:10:52.701Z,13.63
2022-11-05T07:13:23.138Z,12.05
2022-11-05T07:15:53.728Z,10.80
2022-11-05T07:18:24.450Z,12.50
2022-11-05T07:20:54.851Z,13.93
2022-11-05T07:23:25.303Z,22.20
2022-11-05T07:25:55.699Z,11.63
2022-11-05T07:28:25.993Z,12.10
2022-11-05T07:30:56.301Z,15.83
2022-11-05T07:33:26.620Z,11.18
2022-11-05T07:35:59.935Z,10.80
2022-11-05T07:38:30.346Z,12.57
2022-11-05T07:41:01.002Z,11.53
2022-11-05T07:43:31.373Z,12.40
2022-11-05T07:46:01.796Z,8.40
2022-11-05T07:48:32.148Z,11.70
2022-11-05T07:51:02.553Z,39.37
2022-11-05T07:53:32.963Z,15.73
2022-11-05T07:56:03.362Z,14.27
2022-11-05T07:58:35.121Z,12.90
2022-11-05T08:01:07.298Z,11.33
2022-11-05T08:03:37.987Z,11.00
2022-11-05T08:06:08.434Z,10.87
2022-11-05T08:08:38.826Z,14.03
2022-11-05T08:11:12.035Z,10.63
2022-11-05T08:13:43.997Z,11.80
2022-11-05T08:16:15.454Z,14.23
2022-11-05T08:18:46.891Z,12.40
2022-11-05T08:21:17.337Z,12.20
2022-11-05T08:23:47.721Z,11.67
2022-11-05T08:26:19.480Z,13.90
2022-11-05T08:28:49.843Z,12.50
2022-11-05T08:31:20.211Z,13.10
2022-11-05T08:33:50.587Z,12.80
2022-11-05T08:36:20.960Z,12.40
2022-11-05T08:38:52.249Z,14.10
2022-11-05T08:41:22.578Z,12.00
2022-11-05T08:43:57.135Z,12.33
2022-11-05T08:46:27.525Z,10.68
2022-11-05T08:48:58.545Z,12.28
2022-11-05T08:51:29.092Z,11.65
2022-11-05T08:53:59.430Z,13.20
2022-11-05T08:56:29.898Z,10.73
2022-11-05T08:59:01.068Z,10.83
2022-11-05T09:01:31.559Z,9.78
2022-11-05T09:04:02.562Z,8.13
2022-11-05T09:06:33.099Z,9.30
2022-11-05T09:09:03.681Z,8.30
2022-11-05T09:12:05.290Z,8.75
2022-11-05T09:14:05.979Z,7.33
2022-11-05T09:16:36.977Z,10.95
2022-11-05T09:19:07.380Z,6.53
2022-11-05T09:21:37.810Z,7.42
2022-11-05T09:24:08.598Z,6.35
2022-11-05T09:26:38.963Z,10.18
2022-11-05T09:29:14.223Z,10.18
2022-11-05T09:31:42.320Z,6.70
2022-11-05T09:34:12.705Z,6.87
2022-11-05T09:36:43.081Z,10.20
2022-11-05T09:39:14.880Z,10.75
2022-11-05T09:41:46.396Z,10.25
2022-11-05T09:44:23.130Z,7.75
2022-11-05T09:46:56.700Z,8.08
2022-11-05T09:49:34.345Z,6.10
2022-11-05T09:52:04.885Z,5.97
2022-11-05T09:54:35.308Z,10.28
2022-11-05T09:57:08.686Z,6.60
2022-11-05T09:59:45.122Z,6.03
2022-11-05T10:02:39.328Z,10.23
2022-11-05T10:05:12.136Z,13.93
2022-11-05T10:07:45.999Z,6.97
2022-11-05T10:10:25.162Z,9.60
2022-11-05T10:12:58.592Z,7.80
2022-11-05T10:15:39.010Z,6.97
2022-11-05T10:18:15.149Z,5.62
2022-11-05T10:20:46.207Z,9.50
2022-11-05T10:23:19.934Z,6.22
2022-11-05T10:25:53.369Z,6.75
2022-11-05T10:28:26.739Z,8.00
2022-11-05T10:31:08.812Z,8.38
2022-11-05T10:33:45.067Z,5.60
2022-11-05T10:36:22.169Z,6.42
2022-11-05T10:38:54.306Z,5.70
2022-11-05T10:41:50.358Z,7.75
2022-11-05T10:44:33.081Z,6.22
2022-11-05T10:47:27.725Z,6.37
2022-11-05T10:50:02.985Z,6.33
2022-11-05T10:52:36.364Z,9.98
2022-11-05T10:55:09.856Z,7.97
2022-11-05T10:57:41.666Z,6.83
2022-11-05T11:00:22.160Z,5.33
2022-11-05T11:02:59.054Z,7.20
2022-11-05T11:05:35.703Z,8.18
2022-11-05T11:08:14.782Z,8.10
2022-11-05T11:11:00.441Z,5.47
2022-11-05T11:13:33.895Z,6.75
2022-11-05T11:16:22.589Z,5.70
2022-11-05T11:19:00.493Z,6.08
2022-11-05T11:21:33.200Z,6.92
2022-11-05T11:24:07.010Z,7.22
2022-11-05T11:26:40.606Z,7.80
2022-11-05T11:29:23.048Z,13.50
2022-11-05T11:31:58.822Z,9.08
2022-11-05T11:34:35.371Z,16.75
2022-11-05T11:37:16.681Z,29.92
2022-11-05T11:39:46.641Z,5.72
2022-11-05T11:42:23.009Z,9.58
2022-11-05T11:44:53.844Z,8.13
2022-11-05T11:47:24.613Z,14.83
2022-11-05T11:49:57.846Z,7.28
2022-11-05T11:52:37.301Z,7.17
2022-11-05T11:55:13.926Z,8.40
2022-11-05T11:57:50.219Z,5.53
2022-11-05T12:00:23.692Z,4.65
2022-11-05T12:03:09.132Z,6.55
2022-11-05T12:05:48.143Z,5.00
2022-11-05T12:08:36.835Z,6.05
2022-11-05T12:11:18.893Z,7.35
2022-11-05T12:14:12.343Z,6.72
2022-11-05T12:16:51.738Z,6.97
2022-11-05T12:19:34.341Z,4.47
2022-11-05T12:22:16.372Z,3.33
2022-11-05T12:25:12.669Z,3.67
2022-11-05T12:28:04.056Z,8.08
2022-11-05T12:30:37.677Z,4.85
2022-11-05T12:33:43.221Z,8.63
2022-11-05T12:36:18.336Z,3.58
2022-11-05T12:39:00.928Z,5.12
2022-11-05T12:41:37.054Z,8.28
2022-11-05T12:44:39.494Z,4.50
2022-11-05T12:47:28.022Z,5.20
2022-11-05T12:50:25.214Z,4.95
2022-11-05T12:52:58.653Z,5.58
2022-11-05T12:55:35.935Z,5.90
2022-11-05T12:58:15.522Z,4.15
2022-11-05T13:00:49.246Z,7.22
2022-11-05T13:03:39.301Z,5.60
2022-11-05T13:06:18.179Z,7.08
2022-11-05T13:08:54.575Z,4.47
2022-11-05T13:11:39.606Z,5.65
2022-11-05T13:14:19.031Z,2.65
2022-11-05T13:16:52.530Z,4.87
2022-11-05T13:19:35.077Z,8.50
2022-11-05T13:22:09.676Z,6.60
2022-11-05T13:24:51.966Z,6.28
2022-11-05T13:27:28.144Z,6.30
2022-11-05T13:30:04.309Z,5.58
2022-11-05T13:32:37.983Z,5.03
2022-11-05T13:35:11.405Z,7.83
2022-11-05T13:38:03.371Z,4.20
2022-11-05T13:41:06.993Z,6.60
2022-11-05T13:43:46.348Z,6.30
2022-11-05T13:46:53.665Z,5.00
2022-11-05T13:49:49.773Z,3.72
2022-11-05T13:52:45.581Z,5.22
2022-11-05T13:55:34.066Z,5.85
2022-11-05T13:58:37.500Z,7.72
2022-11-05T14:01:44.375Z,4.75
2022-11-05T14:04:26.823Z,6.42
2022-11-05T14:07:12.265Z,6.17
2022-11-05T14:09:45.083Z,5.30
2022-11-05T14:12:27.101Z,4.80
2022-11-05T14:15:09.557Z,6.60
2022-11-05T14:17:59.769Z,4.47
2022-11-05T14:20:36.184Z,7.08
2022-11-05T14:23:24.702Z,6.42
2022-11-05T14:26:14.967Z,4.70
2022-11-05T14:28:48.142Z,4.05
2022-11-05T14:31:31.388Z,4.20
2022-11-05T14:34:02.851Z,3.75
2022-11-05T14:36:36.252Z,6.53
2022-11-05T14:39:26.397Z,6.35
2022-11-05T14:42:09.019Z,6.03
2022-11-05T14:44:58.902Z,4.87
2022-11-05T14:47:32.549Z,6.67
2022-11-05T14:50:20.859Z,5.55
2022-11-05T14:52:56.968Z,5.80
2022-11-05T14:55:36.223Z,7.12
2022-11-05T14:58:28.363Z,5.63
2022-11-05T15:00:59.998Z,5.35
2022-11-05T15:03:39.759Z,5.53
2022-11-05T15:06:34.155Z,4.78
2022-11-05T15:09:16.196Z,8.00
2022-11-05T15:11:49.640Z,5.45
2022-11-05T15:14:25.953Z,5.20
2022-11-05T15:16:59.076Z,6.28
2022-11-05T15:19:36.911Z,4.00
2022-11-05T15:22:10.429Z,5.15
2022-11-05T15:24:43.114Z,5.97
2022-11-05T15:27:20.692Z,6.55
2022-11-05T15:29:51.063Z,4.15
2022-11-05T15:32:24.662Z,4.22
2022-11-05T15:34:56.720Z,8.88
2022-11-05T15:37:28.646Z,6.30
2022-11-05T15:39:59.101Z,7.87
2022-11-05T15:42:29.854Z,6.90
2022-11-05T15:45:01.155Z,5.55
2022-11-05T15:47:35.316Z,3.77
2022-11-05T15:50:15.299Z,9.58
2022-11-05T15:52:54.541Z,5.95
2022-11-05T15:55:26.551Z,5.67
2022-11-05T15:58:00.269Z,7.12
2022-11-05T16:00:33.139Z,6.17
2022-11-05T16:03:09.367Z,6.40
2022-11-05T16:05:44.407Z,8.75
2022-11-05T16:08:17.840Z,6.78
2022-11-05T16:10:51.836Z,6.80
2022-11-05T16:13:31.305Z,10.65
2022-11-05T16:16:05.032Z,7.33
2022-11-05T16:18:39.341Z,4.33
2022-11-05T16:21:15.580Z,7.28
2022-11-05T16:23:57.732Z,8.00
2022-11-05T16:27:01.924Z,6.85
2022-11-05T16:29:19.246Z,21.75
2022-11-05T16:31:51.378Z,8.80
2022-11-05T16:34:39.222Z,6.50
2022-11-05T16:37:14.955Z,7.22
2022-11-05T16:39:45.400Z,8.75
2022-11-05T16:42:36.728Z,8.90
2022-11-05T16:45:08.767Z,7.72
2022-11-05T16:47:39.252Z,8.13
2022-11-05T16:50:28.205Z,6.40
2022-11-05T16:52:58.624Z,9.43
2022-11-05T16:55:29.476Z,9.18
2022-11-05T16:58:00.098Z,7.30
2022-11-05T17:00:30.556Z,8.33
2022-11-05T17:03:01.025Z,6.28
2022-11-05T17:05:32.734Z,9.27
2022-11-05T17:08:03.500Z,8.13
2022-11-05T17:10:33.819Z,7.95
2022-11-05T17:13:04.123Z,10.90
2022-11-05T17:15:37.849Z,9.97
2022-11-05T17:18:08.221Z,9.43
2022-11-05T17:20:44.434Z,10.63
2022-11-05T17:23:17.480Z,9.97
2022-11-05T17:25:53.542Z,10.27
2022-11-05T17:28:24.446Z,8.67
2022-11-05T17:30:54.788Z,9.15
2022-11-05T17:33:25.215Z,8.77
2022-11-05T17:35:56.489Z,16.12
2022-11-05T17:38:27.911Z,7.97
2022-11-05T17:40:58.309Z,8.88
2022-11-05T17:43:28.601Z,8.35
2022-11-05T17:46:04.363Z,8.28
2022-11-05T17:48:31.040Z,8.13
2022-11-05T17:51:01.595Z,12.73
2022-11-05T17:53:32.343Z,7.37
2022-11-05T17:56:02.748Z,7.62
2022-11-05T17:58:34.923Z,8.25
2022-11-05T18:01:06.457Z,7.92
2022-11-05T18:03:36.880Z,8.55
2022-11-05T18:06:08.043Z,11.83
2022-11-05T18:08:38.432Z,11.08
2022-11-05T18:11:08.931Z,7.62
2022-11-05T18:13:39.393Z,10.28
2022-11-05T18:16:10.123Z,10.40
2022-11-05T18:18:40.448Z,9.50
2022-11-05T18:21:10.859Z,9.38
2022-11-05T18:23:42.013Z,7.65
2022-11-05T18:26:14.765Z,10.40
2022-11-05T18:28:45.504Z,11.83
2022-11-05T18:31:20.333Z,11.85
2022-11-05T18:33:51.446Z,14.00
2022-11-05T18:36:24.222Z,10.27
2022-11-05T18:38:55.053Z,12.18
2022-11-05T18:41:25.987Z,10.93
2022-11-05T18:44:01.544Z,8.83
2022-11-05T18:46:57.242Z,10.75
2022-11-05T18:49:05.705Z,9.48
2022-11-05T18:51:36.103Z,9.80
2022-11-05T18:54:07.234Z,10.18
2022-11-05T18:56:39.360Z,10.30
2022-11-05T18:59:35.107Z,14.50
2022-11-05T19:01:42.067Z,9.03
2022-11-05T19:04:13.378Z,9.10
2022-11-05T19:09:57.429Z,10.68
2022-11-05T19:12:27.826Z,9.83
2022-11-05T19:15:02.429Z,11.30
2022-11-05T19:17:33.632Z,10.10
2022-11-05T19:20:06.430Z,10.93
2022-11-05T19:22:36.843Z,11.30
2022-11-05T19:25:08.077Z,11.40
2022-11-05T19:27:38.682Z,10.40
2022-11-05T19:30:09.705Z,9.80
2022-11-05T19:32:40.053Z,8.10
2022-11-05T19:35:10.434Z,9.85
2022-11-05T19:37:40.902Z,9.70
2022-11-05T19:40:12.321Z,10.58
2022-11-05T19:42:42.776Z,10.98
2022-11-05T19:47:45.130Z,11.75
2022-11-05T19:50:15.514Z,10.45
2022-11-05T19:52:45.817Z,10.97
2022-11-05T19:55:16.366Z,9.70
2022-11-05T19:57:46.974Z,12.90
2022-11-05T20:00:18.065Z,10.93
2022-11-05T20:02:48.910Z,10.50
2022-11-05T20:05:19.310Z,10.85
2022-11-05T20:07:53.142Z,11.75
2022-11-05T20:10:21.903Z,9.57
2022-11-05T20:12:52.376Z,11.28
2022-11-05T20:15:22.679Z,11.80
2022-11-05T20:17:54.908Z,10.90
2022-11-05T20:20:25.219Z,10.33
2022-11-05T20:22:55.610Z,8.98
2022-11-05T20:25:26.048Z,13.37
2022-11-05T20:27:58.136Z,17.57
2022-11-05T20:30:28.535Z,11.53
2022-11-05T20:32:59.384Z,13.93
2022-11-05T20:35:30.634Z,13.13
2022-11-05T20:38:01.028Z,13.08
2022-11-05T20:40:31.319Z,14.47
2022-11-05T20:43:01.727Z,13.73
2022-11-05T20:45:32.270Z,12.10
2022-11-05T20:48:02.666Z,11.60
2022-11-05T20:50:33.761Z,13.03
2022-11-05T20:53:04.151Z,14.17
2022-11-05T20:55:35.964Z,12.55
2022-11-05T20:58:06.399Z,13.68
2022-11-05T21:00:36.798Z,12.13
2022-11-05T21:03:07.436Z,14.45
2022-11-05T21:05:37.799Z,15.70
2022-11-05T21:08:08.177Z,14.00
2022-11-05T21:10:38.474Z,13.35
2022-11-05T21:13:09.134Z,14.60
2022-11-05T21:15:39.667Z,13.30
2022-11-05T21:18:10.323Z,11.55
2022-11-05T21:20:41.553Z,13.55
2022-11-05T21:23:12.764Z,13.48
2022-11-05T21:25:44.214Z,12.70
2022-11-05T21:28:16.429Z,13.50
2022-11-05T21:30:50.754Z,10.60
2022-11-05T21:33:21.115Z,10.32
2022-11-05T21:35:51.500Z,10.50
2022-11-05T21:38:21.921Z,10.93
2022-11-05T21:40:52.550Z,8.40
2022-11-05T21:43:22.871Z,12.17
2022-11-05T21:45:53.179Z,11.60
2022-11-05T21:48:23.515Z,10.77
2022-11-05T21:51:11.583Z,11.47
2022-11-05T21:53:59.784Z,10.10
2022-11-05T21:56:48.623Z,10.30
2022-11-05T21:59:40.214Z,11.05
2022-11-05T22:02:13.318Z,9.30
2022-11-05T22:04:46.843Z,11.53
2022-11-05T22:07:19.872Z,10.30
2022-11-05T22:09:50.322Z,12.35
2022-11-05T22:12:21.212Z,15.03
2022-11-05T22:14:52.456Z,13.10
2022-11-05T22:17:23.089Z,16.30
2022-11-05T22:19:53.628Z,13.58
2022-11-05T22:22:24.036Z,13.60
2022-11-05T22:24:54.502Z,12.43
2022-11-05T22:27:24.882Z,13.60
2022-11-05T22:29:55.236Z,13.63
2022-11-05T22:32:25.621Z,12.17
2022-11-05T22:34:56.057Z,13.78
2022-11-05T22:37:26.467Z,9.20
2022-11-05T22:39:56.931Z,11.90
2022-11-05T22:42:27.554Z,11.55
2022-11-05T22:44:58.848Z,10.85
2022-11-05T22:47:29.272Z,10.67
2022-11-05T22:49:59.621Z,11.83
2022-11-05T22:52:30.089Z,9.13
2022-11-05T22:55:02.065Z,10.23
2022-11-05T22:57:32.431Z,9.63
2022-11-05T23:00:03.307Z,9.53
2022-11-05T23:02:33.888Z,11.00
2022-11-05T23:05:04.470Z,8.83
2022-11-05T23:07:52.395Z,12.90
2022-11-05T23:10:40.652Z,8.98
2022-11-05T23:13:11.016Z,10.70
2022-11-05T23:15:59.398Z,10.03
2022-11-05T23:18:47.579Z,8.83
2022-11-05T23:21:36.184Z,9.25
2022-11-05T23:24:07.013Z,8.85
2022-11-05T23:26:51.065Z,10.98
2022-11-05T23:29:26.691Z,10.23
2022-11-05T23:32:15.420Z,9.30
2022-11-05T23:34:45.841Z,9.85
2022-11-05T23:37:35.069Z,6.83
2022-11-05T23:40:09.000Z,10.53
2022-11-05T23:42:57.232Z,8.55
2022-11-05T23:45:46.631Z,7.47
2022-11-05T23:48:31.736Z,7.05
2022-11-05T23:51:08.049Z,9.77
2022-11-05T23:53:40.838Z,8.95
2022-11-05T23:56:16.157Z,10.85
2022-11-05T23:58:47.160Z,9.00
