createdAt,value
2023-05-10T00:10:21.253Z,25.02
2023-05-10T00:30:21.957Z,25.06
2023-05-10T00:50:22.004Z,25.1
2023-05-10T01:10:21.924Z,25.22
2023-05-10T01:30:22.286Z,25.55
2023-05-10T01:50:21.959Z,26.06
2023-05-10T02:10:21.882Z,26.57
2023-05-10T02:30:21.875Z,27.02
2023-05-10T02:50:21.858Z,27.42
2023-05-10T03:10:21.749Z,27.73
2023-05-10T03:30:21.853Z,27.95
2023-05-10T03:50:21.827Z,28.09
2023-05-10T04:10:21.085Z,28.18
2023-05-10T04:30:21.850Z,28.22
2023-05-10T04:50:21.820Z,28.25
2023-05-10T05:10:21.774Z,28.27
2023-05-10T05:30:21.798Z,28.27
2023-05-10T05:50:21.216Z,28.26
2023-05-10T06:10:21.596Z,28.24
2023-05-10T06:30:21.798Z,28.22
2023-05-10T06:50:21.706Z,28.2
2023-05-10T07:10:21.689Z,28.17
2023-05-10T07:30:21.688Z,28.14
2023-05-10T07:50:21.666Z,28.12
2023-05-10T08:10:21.738Z,28.08
2023-05-10T08:50:21.634Z,28.01
2023-05-10T09:10:21.608Z,27.97
2023-05-10T09:30:21.638Z,27.93
2023-05-10T09:50:21.602Z,27.89
2023-05-10T10:10:21.565Z,27.86
2023-05-10T10:30:21.559Z,27.86
2023-05-10T10:50:21.400Z,27.8
2023-05-10T11:10:20.375Z,27.88
2023-05-10T11:30:20.950Z,27.99
2023-05-10T11:50:21.473Z,28.06
2023-05-10T12:10:21.468Z,28.1
2023-05-10T12:30:21.491Z,28.11
2023-05-10T12:50:20.961Z,28.1
2023-05-10T13:30:21.424Z,28.03
2023-05-10T13:50:21.438Z,27.99
2023-05-10T14:30:21.380Z,27.89
2023-05-10T14:50:35.034Z,27.84
2023-05-10T15:10:21.338Z,27.79
2023-05-10T15:30:21.357Z,27.74
2023-05-10T15:50:21.302Z,27.69
2023-05-10T16:10:21.314Z,27.63
2023-05-10T16:50:21.270Z,27.54
2023-05-10T17:10:21.263Z,27.5
2023-05-10T17:30:21.229Z,27.46
2023-05-10T17:50:21.216Z,27.42
2023-05-10T18:30:21.182Z,27.35
2023-05-10T18:50:21.203Z,27.34
2023-05-10T19:10:21.145Z,27.38
2023-05-10T19:30:21.129Z,27.49
2023-05-10T19:50:21.012Z,27.66
2023-05-10T20:10:20.581Z,27.83
2023-05-10T20:30:20.473Z,27.96
2023-05-10T20:50:20.649Z,28.06
2023-05-10T21:10:21.066Z,28.12
2023-05-10T21:30:21.057Z,28.15
2023-05-10T21:50:21.067Z,28.16
2023-05-10T22:10:20.882Z,28.16
2023-05-10T22:30:21.129Z,28.15
2023-05-10T22:50:21.133Z,28.13
2023-05-10T23:10:21.001Z,28.11
2023-05-10T23:30:20.832Z,28.08
2023-05-10T23:50:20.944Z,28.05
