createdAt,value
2019-03-21T00:00:03.305Z,4.20
2019-03-21T00:02:32.580Z,4.17
2019-03-21T00:05:01.831Z,4.33
2019-03-21T00:07:31.433Z,4.45
2019-03-21T00:10:51.164Z,4.65
2019-03-21T00:13:20.316Z,3.92
2019-03-21T00:15:49.717Z,4.78
2019-03-21T00:18:19.501Z,4.00
2019-03-21T00:20:48.734Z,4.22
2019-03-21T00:23:17.965Z,3.67
2019-03-21T00:25:47.188Z,3.60
2019-03-21T00:28:16.702Z,3.65
2019-03-21T00:30:45.933Z,4.05
2019-03-21T00:33:15.152Z,3.75
2019-03-21T00:35:44.665Z,4.45
2019-03-21T00:38:13.801Z,4.00
2019-03-21T00:40:44.185Z,3.70
2019-03-21T00:43:13.937Z,3.70
2019-03-21T00:45:43.160Z,3.55
2019-03-21T00:48:14.126Z,3.50
2019-03-21T00:50:43.574Z,3.62
2019-03-21T00:53:12.729Z,3.95
2019-03-21T00:55:42.860Z,4.12
2019-03-21T00:58:12.397Z,3.87
2019-03-21T01:00:44.192Z,3.37
2019-03-21T01:03:14.382Z,3.85
2019-03-21T01:05:44.977Z,4.17
2019-03-21T01:08:14.418Z,3.60
2019-03-21T01:10:43.693Z,4.03
2019-03-21T01:13:13.474Z,4.10
2019-03-21T01:15:42.614Z,3.45
2019-03-21T01:18:11.766Z,3.30
2019-03-21T01:20:40.921Z,3.85
2019-03-21T01:23:10.160Z,3.45
2019-03-21T01:25:42.741Z,3.60
2019-03-21T01:28:11.952Z,3.25
2019-03-21T01:30:41.496Z,3.70
2019-03-21T01:33:10.645Z,3.52
2019-03-21T01:35:40.572Z,3.10
2019-03-21T01:38:09.738Z,3.40
2019-03-21T01:40:39.979Z,3.45
2019-03-21T01:43:09.579Z,3.37
2019-03-21T01:45:38.790Z,3.75
2019-03-21T01:48:08.005Z,3.30
2019-03-21T01:50:37.852Z,3.65
2019-03-21T01:53:07.377Z,3.37
2019-03-21T01:55:36.524Z,3.70
2019-03-21T01:58:05.799Z,3.22
2019-03-21T02:00:36.348Z,3.00
2019-03-21T02:03:05.889Z,3.30
2019-03-21T02:05:35.496Z,3.10
2019-03-21T02:08:04.940Z,3.40
2019-03-21T02:10:34.456Z,3.15
2019-03-21T02:13:03.618Z,3.27
2019-03-21T02:15:32.895Z,3.20
2019-03-21T02:18:02.112Z,3.52
2019-03-21T02:20:31.257Z,3.58
2019-03-21T02:23:00.801Z,3.30
2019-03-21T02:25:30.308Z,3.33
2019-03-21T02:28:00.019Z,3.52
2019-03-21T02:30:31.510Z,3.65
2019-03-21T02:33:07.057Z,3.40
2019-03-21T02:35:36.293Z,3.27
2019-03-21T02:38:05.616Z,3.30
2019-03-21T02:40:34.848Z,3.02
2019-03-21T02:43:04.052Z,3.30
2019-03-21T02:45:33.517Z,2.80
2019-03-21T02:48:02.666Z,2.77
2019-03-21T02:50:33.493Z,3.12
2019-03-21T02:53:02.889Z,3.50
2019-03-21T02:55:32.082Z,3.35
2019-03-21T02:58:01.314Z,2.83
2019-03-21T03:00:31.725Z,3.42
2019-03-21T03:03:01.154Z,3.58
2019-03-21T03:05:30.966Z,3.52
2019-03-21T03:08:00.240Z,2.92
2019-03-21T03:10:34.969Z,3.20
2019-03-21T03:13:04.101Z,3.10
2019-03-21T03:15:33.486Z,2.72
2019-03-21T03:18:03.362Z,2.90
2019-03-21T03:20:32.588Z,2.80
2019-03-21T03:23:01.810Z,2.77
2019-03-21T03:25:31.101Z,3.20
2019-03-21T03:28:03.757Z,3.05
2019-03-21T03:30:32.949Z,2.67
2019-03-21T03:33:02.154Z,2.90
2019-03-21T03:35:31.377Z,2.80
2019-03-21T03:38:00.592Z,3.00
2019-03-21T03:40:32.913Z,3.00
2019-03-21T03:43:02.138Z,3.05
2019-03-21T03:45:38.119Z,2.85
2019-03-21T03:48:04.286Z,3.40
2019-03-21T03:50:33.873Z,2.77
2019-03-21T03:53:03.072Z,2.50
2019-03-21T03:55:32.584Z,3.15
2019-03-21T03:58:02.923Z,2.83
2019-03-21T04:00:32.150Z,2.58
2019-03-21T04:03:01.288Z,2.85
2019-03-21T04:05:30.521Z,2.70
2019-03-21T04:07:59.716Z,2.77
2019-03-21T04:10:31.670Z,2.77
2019-03-21T04:13:01.484Z,2.75
2019-03-21T04:15:30.723Z,2.92
2019-03-21T04:17:59.955Z,2.98
2019-03-21T04:20:31.094Z,2.72
2019-03-21T04:23:00.842Z,2.75
2019-03-21T04:25:33.737Z,3.05
2019-03-21T04:28:02.889Z,2.40
2019-03-21T04:30:32.121Z,2.83
2019-03-21T04:33:01.612Z,2.70
2019-03-21T04:35:30.836Z,2.77
2019-03-21T04:37:59.977Z,2.37
2019-03-21T04:40:29.518Z,2.42
2019-03-21T04:42:59.296Z,2.62
2019-03-21T04:45:28.570Z,3.10
2019-03-21T04:47:57.734Z,2.50
2019-03-21T04:50:26.989Z,2.40
2019-03-21T04:52:56.128Z,2.72
2019-03-21T04:55:25.633Z,2.42
2019-03-21T04:57:54.761Z,2.58
2019-03-21T05:00:26.784Z,2.30
2019-03-21T05:02:58.343Z,2.45
2019-03-21T05:05:27.545Z,2.42
2019-03-21T05:07:56.732Z,2.15
2019-03-21T05:10:25.893Z,2.50
2019-03-21T05:12:55.324Z,1.92
2019-03-21T05:15:27.433Z,2.40
2019-03-21T05:17:58.869Z,2.60
2019-03-21T05:20:28.601Z,2.60
2019-03-21T05:22:58.032Z,2.30
2019-03-21T05:25:27.628Z,2.45
2019-03-21T05:27:57.081Z,2.87
2019-03-21T05:30:39.215Z,2.25
2019-03-21T05:33:08.482Z,2.50
2019-03-21T05:35:37.741Z,2.20
2019-03-21T05:38:07.287Z,2.42
2019-03-21T05:40:36.436Z,2.67
2019-03-21T05:43:09.068Z,2.50
2019-03-21T05:45:38.619Z,2.15
2019-03-21T05:48:07.825Z,2.30
2019-03-21T05:50:36.990Z,2.50
2019-03-21T05:53:06.160Z,2.42
2019-03-21T05:55:35.317Z,2.22
2019-03-21T05:58:04.457Z,2.27
2019-03-21T06:00:37.268Z,2.40
2019-03-21T06:03:09.281Z,3.00
2019-03-21T06:05:38.852Z,2.58
2019-03-21T06:08:34.316Z,2.90
2019-03-21T06:11:03.665Z,2.70
2019-03-21T06:13:32.877Z,2.00
2019-03-21T06:16:09.089Z,2.02
2019-03-21T06:19:21.205Z,2.40
2019-03-21T06:22:04.868Z,2.10
2019-03-21T06:25:15.888Z,2.45
2019-03-21T06:27:44.501Z,2.33
2019-03-21T06:30:13.736Z,2.40
2019-03-21T06:32:43.189Z,2.10
2019-03-21T06:35:22.649Z,2.20
2019-03-21T06:37:52.584Z,2.12
2019-03-21T06:40:21.797Z,2.00
2019-03-21T06:42:50.936Z,2.15
2019-03-21T06:45:20.280Z,1.77
2019-03-21T06:47:49.461Z,2.58
2019-03-21T06:50:18.628Z,1.98
2019-03-21T06:52:47.770Z,2.22
2019-03-21T06:55:17.257Z,2.25
2019-03-21T06:57:46.457Z,2.40
2019-03-21T07:00:15.617Z,2.30
2019-03-21T07:02:44.808Z,2.00
2019-03-21T07:05:14.350Z,2.00
2019-03-21T07:07:43.616Z,2.25
2019-03-21T07:10:13.031Z,2.20
2019-03-21T07:12:42.226Z,2.37
2019-03-21T07:15:12.161Z,2.20
2019-03-21T07:17:41.315Z,2.27
2019-03-21T07:20:11.421Z,2.17
2019-03-21T07:22:40.583Z,2.45
2019-03-21T07:25:10.016Z,1.62
2019-03-21T07:27:39.585Z,2.27
2019-03-21T07:30:10.758Z,2.02
2019-03-21T07:32:40.275Z,3.12
2019-03-21T07:35:09.692Z,3.37
2019-03-21T07:37:38.909Z,2.80
2019-03-21T07:40:09.692Z,2.87
2019-03-21T07:42:39.173Z,2.87
2019-03-21T07:45:08.421Z,2.72
2019-03-21T07:47:37.985Z,2.35
2019-03-21T07:50:07.933Z,2.80
2019-03-21T07:52:37.500Z,3.02
2019-03-21T07:55:07.584Z,3.05
2019-03-21T07:57:36.785Z,2.72
2019-03-21T08:00:08.537Z,3.50
2019-03-21T08:02:37.696Z,2.80
2019-03-21T08:05:07.495Z,3.10
2019-03-21T08:07:36.948Z,2.98
2019-03-21T08:10:07.138Z,3.08
2019-03-21T08:12:36.819Z,3.17
2019-03-21T08:15:06.945Z,3.08
2019-03-21T08:17:36.748Z,3.40
2019-03-21T08:20:07.516Z,3.35
2019-03-21T08:22:37.101Z,3.05
2019-03-21T08:25:07.488Z,3.02
2019-03-21T08:27:36.677Z,3.47
2019-03-21T08:30:06.993Z,3.05
2019-03-21T08:32:36.201Z,3.08
2019-03-21T08:35:06.322Z,2.87
2019-03-21T08:37:35.886Z,3.27
2019-03-21T08:40:06.424Z,2.62
2019-03-21T08:42:36.885Z,2.85
2019-03-21T08:45:06.196Z,3.42
2019-03-21T08:47:37.103Z,3.33
2019-03-21T08:50:06.729Z,2.92
2019-03-21T08:52:35.856Z,3.08
2019-03-21T08:55:05.377Z,2.80
2019-03-21T08:57:34.537Z,5.97
2019-03-21T09:00:04.008Z,4.55
2019-03-21T09:02:33.357Z,5.08
2019-03-21T09:05:02.892Z,6.87
2019-03-21T09:07:32.397Z,8.58
2019-03-21T09:10:01.728Z,14.70
2019-03-21T09:12:30.961Z,21.95
2019-03-21T09:15:00.607Z,16.45
2019-03-21T09:17:30.370Z,13.80
2019-03-21T09:19:59.924Z,12.75
2019-03-21T09:22:29.434Z,14.83
2019-03-21T09:24:58.965Z,21.15
2019-03-21T09:27:28.125Z,23.85
2019-03-21T09:29:57.339Z,25.15
2019-03-21T09:32:26.822Z,27.10
2019-03-21T09:34:56.140Z,25.43
2019-03-21T09:37:25.385Z,26.33
2019-03-21T09:39:54.936Z,21.87
2019-03-21T09:42:24.214Z,22.17
2019-03-21T09:44:53.750Z,24.20
2019-03-21T09:47:23.379Z,20.00
2019-03-21T09:49:52.680Z,18.40
2019-03-21T09:52:22.165Z,19.50
2019-03-21T09:54:51.409Z,20.17
2019-03-21T09:57:21.285Z,22.27
2019-03-21T09:59:51.142Z,18.70
2019-03-21T10:02:20.706Z,16.27
2019-03-21T10:04:50.041Z,17.42
2019-03-21T10:07:20.737Z,17.05
2019-03-21T10:09:50.241Z,15.28
2019-03-21T10:12:19.713Z,18.37
2019-03-21T10:14:49.321Z,14.63
2019-03-21T10:17:18.473Z,12.70
2019-03-21T10:19:48.545Z,15.63
2019-03-21T10:22:17.845Z,15.13
2019-03-21T10:24:46.980Z,14.83
2019-03-21T10:27:16.433Z,14.07
2019-03-21T10:29:45.972Z,14.75
2019-03-21T10:32:15.392Z,13.22
2019-03-21T10:34:45.053Z,13.85
2019-03-21T10:37:14.559Z,14.40
2019-03-21T10:39:44.330Z,12.60
2019-03-21T10:42:13.564Z,12.43
2019-03-21T10:44:43.053Z,12.78
2019-03-21T10:47:12.582Z,12.37
2019-03-21T10:49:42.088Z,12.28
2019-03-21T10:52:12.101Z,11.95
2019-03-21T10:54:41.265Z,12.63
2019-03-21T10:57:11.227Z,12.85
2019-03-21T10:59:40.730Z,13.00
2019-03-21T11:02:09.961Z,11.88
2019-03-21T11:04:39.200Z,11.68
2019-03-21T11:07:06.845Z,12.00
2019-03-21T11:09:36.343Z,10.82
2019-03-21T11:12:05.592Z,11.10
2019-03-21T11:14:34.808Z,10.10
2019-03-21T11:17:03.986Z,11.28
2019-03-21T11:19:33.197Z,10.95
2019-03-21T11:22:06.699Z,10.78
2019-03-21T11:24:33.584Z,9.65
2019-03-21T11:27:02.888Z,10.38
2019-03-21T11:29:32.434Z,10.63
2019-03-21T11:32:01.688Z,10.30
2019-03-21T11:34:30.825Z,10.23
2019-03-21T11:37:00.090Z,9.45
2019-03-21T11:39:29.293Z,9.98
2019-03-21T11:41:59.179Z,9.68
2019-03-21T11:44:28.454Z,9.55
2019-03-21T11:46:57.965Z,23.15
2019-03-21T11:49:27.426Z,12.43
2019-03-21T11:51:56.645Z,12.05
2019-03-21T11:54:26.161Z,11.40
2019-03-21T11:56:56.718Z,11.60
2019-03-21T11:59:41.230Z,11.00
2019-03-21T12:01:57.473Z,10.32
2019-03-21T12:04:26.681Z,10.45
2019-03-21T12:06:55.977Z,10.48
2019-03-21T12:09:25.344Z,10.10
2019-03-21T12:11:55.716Z,9.28
2019-03-21T12:14:25.012Z,9.25
2019-03-21T12:16:54.814Z,9.30
2019-03-21T12:19:25.258Z,9.38
2019-03-21T12:24:34.157Z,10.13
2019-03-21T12:27:03.600Z,9.53
2019-03-21T12:29:33.264Z,9.53
2019-03-21T12:32:06.163Z,8.93
2019-03-21T12:34:35.850Z,8.70
2019-03-21T12:37:05.482Z,7.80
2019-03-21T12:39:35.000Z,7.70
2019-03-21T12:42:04.440Z,7.97
2019-03-21T12:44:34.235Z,8.05
2019-03-21T12:47:03.420Z,8.23
2019-03-21T12:49:32.636Z,8.58
2019-03-21T12:52:01.776Z,8.15
2019-03-21T12:56:56.952Z,8.25
2019-03-21T12:59:26.517Z,8.48
2019-03-21T13:01:55.765Z,7.40
2019-03-21T13:04:24.925Z,7.75
2019-03-21T13:06:54.137Z,7.78
2019-03-21T13:09:23.361Z,7.75
2019-03-21T13:11:52.917Z,7.25
2019-03-21T13:14:22.178Z,7.72
2019-03-21T13:16:51.445Z,7.20
2019-03-21T13:19:20.881Z,7.08
2019-03-21T13:21:50.741Z,6.58
2019-03-21T13:24:19.989Z,6.92
2019-03-21T13:26:49.228Z,7.28
2019-03-21T13:29:18.841Z,7.25
2019-03-21T13:31:48.058Z,7.03
2019-03-21T13:34:17.372Z,7.00
2019-03-21T13:36:46.583Z,7.22
2019-03-21T13:39:16.153Z,6.90
2019-03-21T13:41:45.370Z,6.33
2019-03-21T13:44:14.953Z,6.75
2019-03-21T13:46:44.412Z,7.17
2019-03-21T13:49:13.609Z,8.25
2019-03-21T13:51:42.873Z,7.72
2019-03-21T13:54:12.108Z,8.20
2019-03-21T13:56:41.292Z,8.00
2019-03-21T13:59:10.443Z,7.42
2019-03-21T14:01:40.261Z,7.20
2019-03-21T14:04:09.773Z,7.33
2019-03-21T14:06:38.989Z,6.85
2019-03-21T14:09:08.570Z,6.92
2019-03-21T14:11:37.736Z,6.90
2019-03-21T14:14:06.945Z,7.30
2019-03-21T14:16:36.187Z,7.80
2019-03-21T14:19:05.696Z,6.58
2019-03-21T14:21:34.989Z,8.03
2019-03-21T14:24:04.595Z,6.42
2019-03-21T14:26:33.888Z,7.03
2019-03-21T14:29:12.165Z,6.58
2019-03-21T14:31:33.888Z,6.30
2019-03-21T14:34:03.429Z,6.45
2019-03-21T14:36:32.633Z,6.10
2019-03-21T14:39:02.093Z,6.28
2019-03-21T14:41:31.738Z,7.30
2019-03-21T14:44:01.206Z,7.08
2019-03-21T14:46:30.507Z,6.75
2019-03-21T14:48:59.710Z,5.33
2019-03-21T14:51:28.936Z,6.40
2019-03-21T14:53:58.165Z,6.20
2019-03-21T14:56:27.703Z,6.70
2019-03-21T14:58:56.892Z,5.83
2019-03-21T15:01:26.020Z,9.35
2019-03-21T15:03:55.488Z,11.10
2019-03-21T15:06:24.616Z,8.73
2019-03-21T15:08:54.048Z,9.05
2019-03-21T15:11:23.260Z,7.67
2019-03-21T15:13:52.422Z,8.73
2019-03-21T15:16:21.620Z,8.08
2019-03-21T15:18:51.169Z,8.10
2019-03-21T15:21:20.653Z,8.68
2019-03-21T15:23:58.805Z,8.13
2019-03-21T15:26:21.413Z,7.95
2019-03-21T15:28:50.913Z,7.47
2019-03-21T15:31:20.494Z,7.85
2019-03-21T15:33:49.836Z,8.90
2019-03-21T15:36:19.327Z,6.90
2019-03-21T15:38:48.682Z,6.80
2019-03-21T15:41:17.896Z,7.62
2019-03-21T15:43:47.033Z,6.70
2019-03-21T15:46:16.257Z,6.80
2019-03-21T15:48:45.749Z,7.12
2019-03-21T15:51:15.230Z,7.70
2019-03-21T15:53:54.642Z,6.60
2019-03-21T15:56:15.335Z,7.25
2019-03-21T15:58:44.580Z,6.30
2019-03-21T16:01:13.716Z,6.30
2019-03-21T16:03:42.940Z,7.20
2019-03-21T16:06:12.069Z,6.15
2019-03-21T16:08:41.299Z,5.58
2019-03-21T16:11:16.301Z,6.08
2019-03-21T16:13:45.465Z,6.67
2019-03-21T16:16:14.994Z,6.42
2019-03-21T16:18:44.121Z,6.40
2019-03-21T16:21:13.592Z,6.20
2019-03-21T16:23:42.729Z,6.22
2019-03-21T16:26:12.267Z,6.22
2019-03-21T16:28:41.497Z,6.15
2019-03-21T16:31:11.005Z,6.28
2019-03-21T16:33:43.238Z,6.15
2019-03-21T16:36:11.410Z,5.75
2019-03-21T16:38:40.609Z,5.70
2019-03-21T16:41:09.747Z,5.90
2019-03-21T16:43:39.349Z,6.67
2019-03-21T16:46:08.853Z,6.30
2019-03-21T16:48:38.004Z,5.65
2019-03-21T16:51:07.128Z,5.75
2019-03-21T16:53:36.280Z,5.47
2019-03-21T16:56:05.580Z,6.03
2019-03-21T16:58:34.924Z,6.00
2019-03-21T17:01:04.353Z,5.90
2019-03-21T17:03:33.840Z,5.67
2019-03-21T17:06:03.151Z,5.80
2019-03-21T17:08:32.405Z,6.05
2019-03-21T17:11:01.665Z,6.10
2019-03-21T17:13:30.867Z,4.92
2019-03-21T17:16:00.076Z,6.28
2019-03-21T17:18:29.870Z,6.90
2019-03-21T17:20:59.137Z,6.17
2019-03-21T17:23:28.316Z,5.83
2019-03-21T17:25:57.450Z,6.90
2019-03-21T17:28:26.588Z,5.95
2019-03-21T17:30:56.044Z,5.53
2019-03-21T17:33:25.195Z,6.35
2019-03-21T17:35:54.422Z,5.95
2019-03-21T17:38:23.965Z,5.37
2019-03-21T17:40:53.469Z,5.85
2019-03-21T17:43:22.974Z,5.87
2019-03-21T17:45:52.106Z,5.58
2019-03-21T17:48:21.677Z,5.72
2019-03-21T17:50:51.011Z,5.47
2019-03-21T17:53:20.145Z,5.25
2019-03-21T17:55:49.437Z,5.17
2019-03-21T17:58:18.596Z,5.03
2019-03-21T18:00:48.132Z,4.97
2019-03-21T18:03:17.286Z,5.33
2019-03-21T18:05:46.811Z,5.28
2019-03-21T18:08:16.008Z,5.35
2019-03-21T18:10:45.489Z,5.17
2019-03-21T18:13:14.765Z,5.20
2019-03-21T18:15:44.299Z,5.22
2019-03-21T18:18:13.836Z,5.33
2019-03-21T18:20:42.978Z,5.62
2019-03-21T18:23:12.202Z,5.10
2019-03-21T18:25:41.492Z,4.83
2019-03-21T18:28:10.643Z,4.72
2019-03-21T18:30:39.853Z,5.25
2019-03-21T18:33:08.981Z,5.47
2019-03-21T18:35:38.116Z,4.80
2019-03-21T18:38:07.268Z,4.70
2019-03-21T18:40:36.785Z,5.00
2019-03-21T18:43:06.394Z,4.87
2019-03-21T18:45:35.552Z,5.15
2019-03-21T18:48:04.713Z,4.83
2019-03-21T18:50:34.193Z,5.25
2019-03-21T18:53:03.753Z,4.97
2019-03-21T18:55:32.920Z,5.17
2019-03-21T18:58:02.077Z,4.37
2019-03-21T19:00:31.497Z,4.97
2019-03-21T19:03:00.910Z,4.62
2019-03-21T19:05:30.185Z,4.87
2019-03-21T19:07:59.589Z,4.72
2019-03-21T19:10:29.112Z,4.92
2019-03-21T19:12:58.645Z,4.90
2019-03-21T19:15:27.856Z,4.70
2019-03-21T19:17:56.976Z,4.75
2019-03-21T19:20:26.133Z,4.87
2019-03-21T19:22:55.349Z,4.67
2019-03-21T19:25:24.482Z,4.90
2019-03-21T19:27:53.689Z,4.72
2019-03-21T19:30:22.842Z,4.75
2019-03-21T19:32:52.358Z,4.42
2019-03-21T19:35:22.145Z,4.90
2019-03-21T19:37:51.616Z,4.90
2019-03-21T19:40:20.761Z,4.72
2019-03-21T19:42:50.081Z,4.40
2019-03-21T19:45:19.333Z,3.98
2019-03-21T19:47:48.565Z,4.47
2019-03-21T19:50:17.949Z,4.17
2019-03-21T19:52:47.085Z,5.05
2019-03-21T19:55:16.248Z,4.80
2019-03-21T19:57:45.481Z,4.42
2019-03-21T20:00:16.594Z,4.45
2019-03-21T20:02:46.170Z,4.58
2019-03-21T20:05:16.079Z,4.78
2019-03-21T20:07:45.214Z,4.17
2019-03-21T20:10:14.470Z,4.47
2019-03-21T20:12:43.986Z,4.65
2019-03-21T20:15:13.210Z,4.10
2019-03-21T20:17:42.440Z,4.67
2019-03-21T20:20:11.945Z,4.40
2019-03-21T20:22:41.084Z,4.55
2019-03-21T20:25:10.445Z,4.35
2019-03-21T20:27:39.929Z,4.20
2019-03-21T20:30:11.101Z,4.37
2019-03-21T20:32:40.238Z,4.30
2019-03-21T20:35:09.960Z,4.47
2019-03-21T20:37:39.092Z,4.00
2019-03-21T20:40:08.757Z,4.37
2019-03-21T20:42:37.886Z,4.40
2019-03-21T20:45:08.350Z,3.87
2019-03-21T20:47:37.885Z,4.70
2019-03-21T20:50:07.142Z,4.20
2019-03-21T20:52:36.308Z,4.37
2019-03-21T20:55:06.652Z,3.70
2019-03-21T20:57:35.826Z,4.55
2019-03-21T21:00:06.572Z,4.50
2019-03-21T21:02:35.780Z,4.25
2019-03-21T21:05:05.889Z,4.40
2019-03-21T21:07:35.033Z,3.85
2019-03-21T21:10:04.601Z,4.15
2019-03-21T21:12:33.720Z,4.20
2019-03-21T21:15:02.968Z,4.00
2019-03-21T21:17:32.125Z,4.12
2019-03-21T21:20:01.252Z,4.22
2019-03-21T21:22:30.392Z,3.85
2019-03-21T21:24:59.841Z,3.90
2019-03-21T21:27:28.998Z,4.05
2019-03-21T21:29:58.548Z,4.15
2019-03-21T21:32:27.765Z,4.12
2019-03-21T21:34:56.900Z,3.70
2019-03-21T21:37:26.757Z,4.10
2019-03-21T21:39:55.901Z,3.92
2019-03-21T21:42:25.433Z,4.40
2019-03-21T21:44:54.845Z,4.25
2019-03-21T21:47:24.053Z,4.30
2019-03-21T21:49:53.460Z,4.30
2019-03-21T21:52:22.624Z,3.83
2019-03-21T21:54:51.752Z,3.67
2019-03-21T21:57:20.913Z,3.83
2019-03-21T21:59:52.880Z,3.83
2019-03-21T22:02:21.150Z,3.92
2019-03-21T22:04:50.604Z,4.08
2019-03-21T22:07:19.816Z,4.20
2019-03-21T22:09:49.305Z,4.47
2019-03-21T22:12:18.573Z,4.10
2019-03-21T22:14:48.377Z,4.08
2019-03-21T22:17:17.599Z,4.00
2019-03-21T22:19:46.816Z,4.45
2019-03-21T22:22:15.969Z,3.52
2019-03-21T22:24:45.098Z,3.77
2019-03-21T22:27:14.262Z,3.92
2019-03-21T22:29:43.492Z,4.30
2019-03-21T22:32:12.965Z,3.85
2019-03-21T22:34:42.174Z,4.33
2019-03-21T22:37:11.717Z,4.08
2019-03-21T22:39:40.958Z,3.75
2019-03-21T22:42:10.186Z,3.92
2019-03-21T22:44:39.669Z,3.90
2019-03-21T22:47:09.177Z,3.62
2019-03-21T22:49:38.392Z,3.58
2019-03-21T22:52:07.985Z,4.20
2019-03-21T22:54:37.129Z,3.67
2019-03-21T22:57:06.296Z,3.83
2019-03-21T22:59:35.501Z,3.65
2019-03-21T23:02:05.223Z,3.90
2019-03-21T23:04:34.812Z,3.60
2019-03-21T23:07:04.299Z,3.70
2019-03-21T23:09:33.429Z,3.90
2019-03-21T23:12:02.893Z,3.92
2019-03-21T23:14:32.144Z,3.98
2019-03-21T23:17:01.394Z,3.60
2019-03-21T23:19:30.609Z,3.55
2019-03-21T23:21:59.757Z,3.45
2019-03-21T23:24:28.896Z,3.60
2019-03-21T23:26:58.391Z,3.40
2019-03-21T23:29:27.905Z,3.70
2019-03-21T23:31:57.514Z,4.05
2019-03-21T23:34:26.664Z,3.70
2019-03-21T23:36:55.832Z,3.80
2019-03-21T23:39:24.964Z,3.55
2019-03-21T23:41:54.128Z,3.87
2019-03-21T23:44:23.331Z,3.58
2019-03-21T23:46:52.493Z,3.67
2019-03-21T23:49:21.624Z,3.77
2019-03-21T23:51:50.790Z,3.60
2019-03-21T23:54:20.012Z,3.90
2019-03-21T23:56:49.287Z,3.70
2019-03-21T23:59:18.416Z,4.00
