createdAt,value
2019-06-07T00:02:01.958Z,4.30
2019-06-07T00:04:32.528Z,3.73
2019-06-07T00:07:02.965Z,4.27
2019-06-07T00:09:33.400Z,4.00
2019-06-07T00:12:03.946Z,4.10
2019-06-07T00:14:36.419Z,4.03
2019-06-07T00:17:07.944Z,4.17
2019-06-07T00:19:39.125Z,4.50
2019-06-07T00:22:29.974Z,4.40
2019-06-07T00:24:41.774Z,4.40
2019-06-07T00:27:12.889Z,4.50
2019-06-07T00:29:43.499Z,4.90
2019-06-07T00:32:18.144Z,4.37
2019-06-07T00:34:46.348Z,5.03
2019-06-07T00:37:19.779Z,4.63
2019-06-07T00:40:12.788Z,4.70
2019-06-07T00:42:23.942Z,4.63
2019-06-07T00:44:53.253Z,5.13
2019-06-07T00:47:25.684Z,4.77
2019-06-07T00:49:55.910Z,4.77
2019-06-07T00:54:58.718Z,4.40
2019-06-07T00:57:29.051Z,4.10
2019-06-07T00:59:59.460Z,4.47
2019-06-07T01:02:31.655Z,4.43
2019-06-07T01:05:02.193Z,4.60
2019-06-07T01:07:32.655Z,4.93
2019-06-07T01:10:03.346Z,4.83
2019-06-07T01:12:33.795Z,4.57
2019-06-07T01:15:04.344Z,4.50
2019-06-07T01:17:43.861Z,4.80
2019-06-07T01:20:07.512Z,5.03
2019-06-07T01:22:37.960Z,4.70
2019-06-07T01:25:09.892Z,4.57
2019-06-07T01:27:40.349Z,4.60
2019-06-07T01:30:14.172Z,4.30
2019-06-07T01:32:44.596Z,4.20
2019-06-07T01:35:16.566Z,4.93
2019-06-07T01:37:47.131Z,4.57
2019-06-07T01:40:20.062Z,4.50
2019-06-07T01:42:50.004Z,4.90
2019-06-07T01:45:21.325Z,5.13
2019-06-07T01:47:51.922Z,4.60
2019-06-07T01:50:24.854Z,5.10
2019-06-07T01:52:54.590Z,4.67
2019-06-07T01:55:29.200Z,5.07
2019-06-07T01:57:57.211Z,4.80
2019-06-07T02:00:32.019Z,5.07
2019-06-07T02:03:00.339Z,4.90
2019-06-07T02:05:32.374Z,5.20
2019-06-07T02:08:03.089Z,5.40
2019-06-07T02:10:33.908Z,5.07
2019-06-07T02:13:04.444Z,4.63
2019-06-07T02:15:36.641Z,4.90
2019-06-07T02:18:07.179Z,5.30
2019-06-07T02:20:37.651Z,5.00
2019-06-07T02:23:08.100Z,5.63
2019-06-07T02:25:48.473Z,5.70
2019-06-07T02:28:27.563Z,5.00
2019-06-07T02:30:51.005Z,5.60
2019-06-07T02:33:15.227Z,5.37
2019-06-07T02:35:45.733Z,5.53
2019-06-07T02:38:16.137Z,5.20
2019-06-07T02:40:46.619Z,5.33
2019-06-07T02:43:17.115Z,5.40
2019-06-07T02:45:47.590Z,5.50
2019-06-07T02:48:18.058Z,5.87
2019-06-07T02:50:48.809Z,5.37
2019-06-07T02:53:19.361Z,5.83
2019-06-07T02:56:34.000Z,5.53
2019-06-07T02:58:22.058Z,5.90
2019-06-07T03:01:08.429Z,5.90
2019-06-07T03:03:28.361Z,5.90
2019-06-07T03:05:58.264Z,5.93
2019-06-07T03:08:33.659Z,5.97
2019-06-07T03:11:04.078Z,6.23
2019-06-07T03:13:37.630Z,6.53
2019-06-07T03:16:10.955Z,7.73
2019-06-07T03:19:16.089Z,8.03
2019-06-07T03:21:46.596Z,8.03
2019-06-07T03:24:17.105Z,9.03
2019-06-07T03:27:32.326Z,8.73
2019-06-07T03:29:19.767Z,9.17
2019-06-07T03:31:50.248Z,9.07
2019-06-07T03:34:20.695Z,9.73
2019-06-07T03:36:51.794Z,10.97
2019-06-07T03:39:22.252Z,10.93
2019-06-07T03:42:05.907Z,11.93
2019-06-07T03:44:24.915Z,11.60
2019-06-07T03:46:55.347Z,11.23
2019-06-07T03:49:27.859Z,12.30
2019-06-07T03:51:58.053Z,11.30
2019-06-07T03:54:29.539Z,13.47
2019-06-07T03:57:00.003Z,13.27
2019-06-07T03:59:35.543Z,12.97
2019-06-07T04:02:02.611Z,12.77
2019-06-07T04:04:34.979Z,14.50
2019-06-07T04:07:05.114Z,13.57
2019-06-07T04:09:40.135Z,12.77
2019-06-07T04:12:07.852Z,12.33
2019-06-07T04:14:42.254Z,13.50
2019-06-07T04:17:10.513Z,12.60
2019-06-07T04:19:43.415Z,12.37
2019-06-07T04:22:13.107Z,13.13
2019-06-07T04:24:43.490Z,12.80
2019-06-07T04:27:13.956Z,12.63
2019-06-07T04:30:05.850Z,12.73
2019-06-07T04:32:16.582Z,12.60
2019-06-07T04:34:46.981Z,11.80
2019-06-07T04:37:18.779Z,12.60
2019-06-07T04:39:50.068Z,12.20
2019-06-07T04:42:22.211Z,11.97
2019-06-07T04:44:54.419Z,13.30
2019-06-07T04:47:29.665Z,12.00
2019-06-07T04:50:01.483Z,11.80
2019-06-07T04:52:33.484Z,12.13
2019-06-07T04:55:04.288Z,10.93
2019-06-07T04:57:36.714Z,11.03
2019-06-07T05:00:45.717Z,11.97
2019-06-07T05:02:40.984Z,11.13
2019-06-07T05:05:11.998Z,11.23
2019-06-07T05:07:45.987Z,11.40
2019-06-07T05:10:14.632Z,10.10
2019-06-07T05:12:45.029Z,10.43
2019-06-07T05:15:15.699Z,10.63
2019-06-07T05:17:46.215Z,11.07
2019-06-07T05:20:17.080Z,9.97
2019-06-07T05:22:47.484Z,10.17
2019-06-07T05:25:18.098Z,9.87
2019-06-07T05:27:48.563Z,9.80
2019-06-07T05:33:10.950Z,9.90
2019-06-07T05:35:43.486Z,9.53
2019-06-07T05:38:13.646Z,10.40
2019-06-07T05:40:48.563Z,9.37
2019-06-07T05:43:28.689Z,9.60
2019-06-07T05:45:59.093Z,9.80
2019-06-07T05:48:29.520Z,9.37
2019-06-07T05:50:59.958Z,9.30
2019-06-07T05:53:31.688Z,8.30
2019-06-07T05:56:02.613Z,9.13
2019-06-07T05:58:33.240Z,9.10
2019-06-07T06:01:41.504Z,8.23
2019-06-07T06:03:36.599Z,9.20
2019-06-07T06:06:08.031Z,8.27
2019-06-07T06:08:41.397Z,23.70
2019-06-07T06:11:10.676Z,8.73
2019-06-07T06:14:01.489Z,8.77
2019-06-07T06:16:13.284Z,11.10
2019-06-07T06:18:47.141Z,7.53
2019-06-07T06:21:19.622Z,8.40
2019-06-07T06:23:52.083Z,8.03
2019-06-07T06:26:20.362Z,7.83
2019-06-07T06:28:50.739Z,7.97
2019-06-07T06:31:21.098Z,7.93
2019-06-07T06:33:51.588Z,7.30
2019-06-07T06:36:22.586Z,6.60
2019-06-07T06:38:53.336Z,6.73
2019-06-07T06:41:23.746Z,7.10
2019-06-07T06:43:54.250Z,7.00
2019-06-07T06:46:38.259Z,7.40
2019-06-07T06:48:59.472Z,7.00
2019-06-07T06:51:29.915Z,7.27
2019-06-07T06:54:00.273Z,7.47
2019-06-07T06:56:30.875Z,7.33
2019-06-07T07:01:33.376Z,6.73
2019-06-07T07:04:12.331Z,6.43
2019-06-07T07:06:37.369Z,7.90
2019-06-07T07:09:08.659Z,7.10
2019-06-07T07:11:59.240Z,6.53
2019-06-07T07:14:11.428Z,6.80
2019-06-07T07:16:42.868Z,7.10
2019-06-07T07:19:14.172Z,7.03
2019-06-07T07:21:45.828Z,7.47
2019-06-07T07:24:21.856Z,7.37
2019-06-07T07:26:51.142Z,6.83
2019-06-07T07:29:20.916Z,7.43
2019-06-07T07:31:55.758Z,6.23
2019-06-07T07:34:34.641Z,7.33
2019-06-07T07:36:59.562Z,7.20
2019-06-07T07:39:28.206Z,6.97
2019-06-07T07:42:18.127Z,6.83
2019-06-07T07:44:31.130Z,6.40
2019-06-07T07:47:01.674Z,6.70
2019-06-07T07:49:32.126Z,7.77
2019-06-07T07:52:02.501Z,6.67
2019-06-07T07:54:33.054Z,5.90
2019-06-07T07:57:03.495Z,6.60
2019-06-07T07:59:44.096Z,6.40
2019-06-07T08:02:06.453Z,6.23
2019-06-07T08:05:13.781Z,6.73
2019-06-07T08:07:09.167Z,6.50
2019-06-07T08:09:39.687Z,6.37
2019-06-07T08:12:10.125Z,5.87
2019-06-07T08:14:40.653Z,5.40
2019-06-07T08:17:11.263Z,5.80
2019-06-07T08:19:41.852Z,6.00
2019-06-07T08:22:12.326Z,6.23
2019-06-07T08:24:42.676Z,6.33
2019-06-07T08:27:25.829Z,5.37
2019-06-07T08:30:01.339Z,5.60
2019-06-07T08:32:17.550Z,5.50
2019-06-07T08:34:49.913Z,6.70
2019-06-07T08:37:20.048Z,5.60
2019-06-07T08:39:52.819Z,5.10
2019-06-07T08:42:36.463Z,5.03
2019-06-07T08:45:01.521Z,7.57
2019-06-07T08:47:27.010Z,5.67
2019-06-07T08:50:04.364Z,6.23
2019-06-07T08:52:29.570Z,4.93
2019-06-07T08:55:04.512Z,5.50
2019-06-07T08:57:32.118Z,5.57
2019-06-07T09:00:15.949Z,5.73
2019-06-07T09:02:34.890Z,4.73
2019-06-07T09:05:12.044Z,5.40
2019-06-07T09:07:37.831Z,4.77
2019-06-07T09:10:14.784Z,5.70
2019-06-07T09:12:41.205Z,5.23
2019-06-07T09:15:21.423Z,5.70
2019-06-07T09:18:30.231Z,4.83
2019-06-07T09:20:35.808Z,4.70
2019-06-07T09:22:50.124Z,5.00
2019-06-07T09:25:21.979Z,5.00
2019-06-07T09:27:52.663Z,4.33
2019-06-07T09:30:44.061Z,4.90
2019-06-07T09:33:14.708Z,4.80
2019-06-07T09:35:45.070Z,5.93
2019-06-07T09:38:24.911Z,4.37
2019-06-07T09:40:47.666Z,4.90
2019-06-07T09:43:59.911Z,5.60
2019-06-07T09:45:50.599Z,4.80
2019-06-07T09:49:01.220Z,5.33
2019-06-07T09:50:53.404Z,5.70
2019-06-07T09:53:23.924Z,5.30
2019-06-07T09:55:54.421Z,4.23
2019-06-07T09:58:51.421Z,5.40
2019-06-07T10:00:59.289Z,5.30
2019-06-07T10:03:29.280Z,4.73
2019-06-07T10:06:03.418Z,4.20
2019-06-07T10:11:04.746Z,3.70
2019-06-07T10:13:35.470Z,3.53
2019-06-07T10:16:07.103Z,3.73
2019-06-07T10:18:37.588Z,3.67
2019-06-07T10:21:12.193Z,4.07
2019-06-07T10:23:40.179Z,4.37
2019-06-07T10:26:10.640Z,4.33
2019-06-07T10:28:41.051Z,4.30
2019-06-07T10:31:11.574Z,3.77
2019-06-07T10:33:42.064Z,4.22
2019-06-07T10:36:12.409Z,4.25
2019-06-07T10:38:42.898Z,3.62
2019-06-07T10:41:13.362Z,3.20
2019-06-07T10:43:43.793Z,3.57
2019-06-07T10:46:14.242Z,3.97
2019-06-07T10:48:44.763Z,3.30
2019-06-07T10:51:15.215Z,3.63
2019-06-07T10:53:45.710Z,3.27
2019-06-07T10:56:16.115Z,3.20
2019-06-07T10:58:46.608Z,3.62
2019-06-07T11:01:17.087Z,3.63
2019-06-07T11:03:47.847Z,3.20
2019-06-07T11:06:18.380Z,3.17
2019-06-07T11:08:48.786Z,3.50
2019-06-07T11:11:19.305Z,2.70
2019-06-07T11:13:52.500Z,3.77
2019-06-07T11:16:21.835Z,3.35
2019-06-07T11:18:52.302Z,3.12
2019-06-07T11:21:22.720Z,4.45
2019-06-07T11:23:53.158Z,3.37
2019-06-07T11:26:23.659Z,2.92
2019-06-07T11:28:54.076Z,3.25
2019-06-07T11:31:24.464Z,3.40
2019-06-07T11:33:54.924Z,3.20
2019-06-07T11:36:25.408Z,3.62
2019-06-07T11:38:55.915Z,3.40
2019-06-07T11:41:26.436Z,3.57
2019-06-07T11:43:57.023Z,3.73
2019-06-07T11:46:27.492Z,3.83
2019-06-07T11:48:57.972Z,3.27
2019-06-07T11:51:28.313Z,3.52
2019-06-07T11:53:58.837Z,3.62
2019-06-07T11:56:29.300Z,3.08
2019-06-07T11:58:59.737Z,3.47
2019-06-07T12:01:30.329Z,3.87
2019-06-07T12:04:00.755Z,3.42
2019-06-07T12:06:31.275Z,2.83
2019-06-07T12:09:01.723Z,3.03
2019-06-07T12:11:32.133Z,3.20
2019-06-07T12:14:02.590Z,3.08
2019-06-07T12:16:33.043Z,3.07
2019-06-07T12:19:04.360Z,3.40
2019-06-07T12:21:34.810Z,3.50
2019-06-07T12:24:05.267Z,3.40
2019-06-07T12:26:35.616Z,3.17
2019-06-07T12:29:10.734Z,3.47
2019-06-07T12:31:41.177Z,3.27
2019-06-07T12:34:11.694Z,3.63
2019-06-07T12:36:42.197Z,3.47
2019-06-07T12:39:13.827Z,4.00
2019-06-07T12:41:44.407Z,3.12
2019-06-07T12:44:14.820Z,3.40
2019-06-07T12:46:45.262Z,3.17
2019-06-07T12:49:16.954Z,3.35
2019-06-07T12:51:47.522Z,3.12
2019-06-07T12:54:18.022Z,3.02
2019-06-07T12:56:48.394Z,3.50
2019-06-07T12:59:20.047Z,3.52
2019-06-07T13:01:50.556Z,3.65
2019-06-07T13:04:21.100Z,3.10
2019-06-07T13:06:51.567Z,3.22
2019-06-07T13:09:22.193Z,2.90
2019-06-07T13:11:52.694Z,3.15
2019-06-07T13:14:24.018Z,3.70
2019-06-07T13:16:54.664Z,3.70
2019-06-07T13:19:25.158Z,3.25
2019-06-07T13:21:55.634Z,3.02
2019-06-07T13:24:26.138Z,3.62
2019-06-07T13:26:56.611Z,3.40
2019-06-07T13:29:29.962Z,3.40
2019-06-07T13:31:59.345Z,3.27
2019-06-07T13:34:29.768Z,3.22
2019-06-07T13:37:00.264Z,3.00
2019-06-07T13:39:30.707Z,3.62
2019-06-07T13:42:01.050Z,2.95
2019-06-07T13:44:31.639Z,3.12
2019-06-07T13:47:02.051Z,2.98
2019-06-07T13:49:32.500Z,2.75
2019-06-07T13:52:02.967Z,5.42
2019-06-07T13:54:33.397Z,3.30
2019-06-07T13:57:03.909Z,3.45
2019-06-07T13:59:34.348Z,2.98
2019-06-07T14:02:04.890Z,3.67
2019-06-07T14:04:35.307Z,2.80
2019-06-07T14:07:05.772Z,3.03
2019-06-07T14:09:36.383Z,3.03
2019-06-07T14:12:07.053Z,3.20
2019-06-07T14:14:37.542Z,3.17
2019-06-07T14:17:07.960Z,3.13
2019-06-07T14:19:38.395Z,3.50
2019-06-07T14:22:08.770Z,2.60
2019-06-07T14:24:39.430Z,2.97
2019-06-07T14:27:10.019Z,3.30
2019-06-07T14:29:41.056Z,3.30
2019-06-07T14:32:11.450Z,6.60
2019-06-07T14:34:42.164Z,3.30
2019-06-07T14:37:12.653Z,4.27
2019-06-07T14:39:43.110Z,3.80
2019-06-07T14:42:13.623Z,3.53
2019-06-07T14:44:44.109Z,3.90
2019-06-07T14:47:14.569Z,4.97
2019-06-07T14:49:45.012Z,3.10
2019-06-07T14:52:15.457Z,3.30
2019-06-07T14:54:45.779Z,3.90
2019-06-07T14:57:16.184Z,3.33
2019-06-07T14:59:46.492Z,3.00
2019-06-07T15:02:17.045Z,2.77
2019-06-07T15:04:48.662Z,3.00
2019-06-07T15:07:20.631Z,3.17
2019-06-07T15:09:51.025Z,3.13
2019-06-07T15:12:25.173Z,2.63
2019-06-07T15:14:53.768Z,3.30
2019-06-07T15:17:24.285Z,2.97
2019-06-07T15:19:54.862Z,3.07
2019-06-07T15:22:25.330Z,3.20
2019-06-07T15:24:55.837Z,3.13
2019-06-07T15:27:27.222Z,3.00
2019-06-07T15:29:57.590Z,3.07
2019-06-07T15:32:28.221Z,3.10
2019-06-07T15:34:58.813Z,3.10
2019-06-07T15:37:30.438Z,3.37
2019-06-07T15:40:01.011Z,2.90
2019-06-07T15:42:42.679Z,3.27
2019-06-07T15:45:03.585Z,3.47
2019-06-07T15:47:34.220Z,3.10
2019-06-07T15:50:05.770Z,3.20
2019-06-07T15:52:38.103Z,2.97
2019-06-07T15:55:09.233Z,3.70
2019-06-07T15:57:41.907Z,3.20
2019-06-07T16:00:14.448Z,3.13
2019-06-07T16:02:44.931Z,3.30
2019-06-07T16:05:16.062Z,3.33
2019-06-07T16:07:46.558Z,3.20
2019-06-07T16:10:17.333Z,3.40
2019-06-07T16:12:59.642Z,3.30
2019-06-07T16:15:21.559Z,3.40
2019-06-07T16:17:52.032Z,3.30
2019-06-07T16:20:22.501Z,2.90
2019-06-07T16:22:52.925Z,3.27
2019-06-07T16:25:23.609Z,3.20
2019-06-07T16:27:54.146Z,3.02
2019-06-07T16:30:24.769Z,3.30
2019-06-07T16:32:55.255Z,2.87
2019-06-07T16:35:25.677Z,3.20
2019-06-07T16:37:56.090Z,3.58
2019-06-07T16:40:26.491Z,3.50
2019-06-07T16:42:56.946Z,3.30
2019-06-07T16:45:27.303Z,3.02
2019-06-07T16:47:57.806Z,3.30
2019-06-07T16:50:28.295Z,3.35
2019-06-07T16:52:58.800Z,3.37
2019-06-07T16:55:29.365Z,3.65
2019-06-07T16:57:59.784Z,3.37
2019-06-07T17:00:30.348Z,3.45
2019-06-07T17:03:00.826Z,3.60
2019-06-07T17:05:31.153Z,3.17
2019-06-07T17:08:01.735Z,3.00
2019-06-07T17:10:32.249Z,3.80
2019-06-07T17:13:02.790Z,3.37
2019-06-07T17:15:33.290Z,3.33
2019-06-07T17:18:03.721Z,3.70
2019-06-07T17:20:34.135Z,3.70
2019-06-07T17:23:04.661Z,3.63
2019-06-07T17:25:35.182Z,3.80
2019-06-07T17:28:05.862Z,4.00
2019-06-07T17:30:36.363Z,3.33
2019-06-07T17:33:06.940Z,3.90
2019-06-07T17:35:37.471Z,3.53
2019-06-07T17:38:07.874Z,3.23
2019-06-07T17:40:38.322Z,3.73
2019-06-07T17:43:08.659Z,3.60
2019-06-07T17:45:39.144Z,3.50
2019-06-07T17:48:09.630Z,4.43
2019-06-07T17:50:40.053Z,3.70
2019-06-07T17:53:10.403Z,4.03
2019-06-07T17:55:42.097Z,3.80
2019-06-07T17:58:12.725Z,4.30
2019-06-07T18:00:51.049Z,3.67
2019-06-07T18:03:21.831Z,3.30
2019-06-07T18:05:54.025Z,3.93
2019-06-07T18:08:26.576Z,3.87
2019-06-07T18:10:57.005Z,3.90
2019-06-07T18:13:27.426Z,4.27
2019-06-07T18:15:59.825Z,4.03
2019-06-07T18:18:30.118Z,4.93
2019-06-07T18:21:00.560Z,4.90
2019-06-07T18:23:30.983Z,4.93
2019-06-07T18:26:01.442Z,7.63
2019-06-07T18:28:31.796Z,10.57
2019-06-07T18:31:02.273Z,5.83
2019-06-07T18:33:32.735Z,4.70
2019-06-07T18:36:03.401Z,21.07
2019-06-07T18:38:35.966Z,20.43
2019-06-07T18:41:06.615Z,14.03
2019-06-07T18:43:36.933Z,22.73
2019-06-07T18:46:07.419Z,7.73
2019-06-07T18:48:37.797Z,4.73
2019-06-07T18:51:08.565Z,6.00
2019-06-07T18:53:38.983Z,14.07
2019-06-07T18:56:09.527Z,11.13
2019-06-07T18:58:39.971Z,6.90
2019-06-07T19:01:10.430Z,8.93
2019-06-07T19:03:40.891Z,10.13
2019-06-07T19:06:11.299Z,19.47
2019-06-07T19:08:41.821Z,8.73
2019-06-07T19:11:12.305Z,17.63
2019-06-07T19:13:42.871Z,12.23
2019-06-07T19:16:13.315Z,25.00
2019-06-07T19:18:43.768Z,97.57
2019-06-07T19:21:14.217Z,62.33
2019-06-07T19:23:44.780Z,36.80
2019-06-07T19:26:15.169Z,27.23
2019-06-07T19:28:45.638Z,5.57
2019-06-07T19:31:16.010Z,4.60
2019-06-07T19:33:49.385Z,5.60
2019-06-07T19:36:18.630Z,6.00
2019-06-07T19:38:49.083Z,5.90
2019-06-07T19:41:20.091Z,5.83
2019-06-07T19:43:50.570Z,5.17
2019-06-07T19:46:20.922Z,6.37
2019-06-07T19:48:52.437Z,5.73
2019-06-07T19:51:23.022Z,5.60
2019-06-07T19:53:54.915Z,7.63
2019-06-07T19:56:25.537Z,5.77
2019-06-07T19:58:55.938Z,6.03
2019-06-07T20:01:26.273Z,5.67
2019-06-07T20:03:57.956Z,24.03
2019-06-07T20:06:28.545Z,20.87
2019-06-07T20:08:59.079Z,50.27
2019-06-07T20:11:29.546Z,23.23
2019-06-07T20:14:00.737Z,24.77
2019-06-07T20:16:31.287Z,7.60
2019-06-07T20:19:03.600Z,6.37
2019-06-07T20:21:33.892Z,6.33
2019-06-07T20:24:22.839Z,7.13
2019-06-07T20:26:36.502Z,6.17
2019-06-07T20:29:24.869Z,5.47
2019-06-07T20:31:39.341Z,6.63
2019-06-07T20:34:09.805Z,6.57
2019-06-07T20:36:40.230Z,7.03
2019-06-07T20:39:10.706Z,8.07
2019-06-07T20:41:41.137Z,7.80
2019-06-07T20:44:11.616Z,8.23
2019-06-07T20:46:42.016Z,7.63
2019-06-07T20:49:12.536Z,7.13
2019-06-07T20:51:43.022Z,9.07
2019-06-07T20:54:13.614Z,8.50
2019-06-07T20:56:44.011Z,8.53
2019-06-07T20:59:14.575Z,12.20
2019-06-07T21:01:45.079Z,27.60
2019-06-07T21:04:15.555Z,23.13
2019-06-07T21:06:45.969Z,11.67
2019-06-07T21:09:16.377Z,6.53
2019-06-07T21:11:46.801Z,23.37
2019-06-07T21:14:17.400Z,16.60
2019-06-07T21:16:48.687Z,7.47
2019-06-07T21:19:19.219Z,7.13
2019-06-07T21:21:49.733Z,4.97
2019-06-07T21:24:20.337Z,6.63
2019-06-07T21:26:53.970Z,6.87
2019-06-07T21:29:24.629Z,4.40
2019-06-07T21:31:55.108Z,2.33
2019-06-07T21:34:25.797Z,2.00
2019-06-07T21:36:56.164Z,2.63
2019-06-07T21:39:26.728Z,2.00
2019-06-07T21:41:57.242Z,1.87
2019-06-07T21:44:27.895Z,1.90
2019-06-07T21:46:58.523Z,1.53
2019-06-07T21:49:29.201Z,2.50
2019-06-07T21:51:59.719Z,1.70
2019-06-07T21:54:30.163Z,1.37
2019-06-07T21:57:00.767Z,1.50
2019-06-07T21:59:31.291Z,1.30
2019-06-07T22:02:03.133Z,2.10
2019-06-07T22:04:33.811Z,1.07
2019-06-07T22:07:05.287Z,1.47
2019-06-07T22:09:35.984Z,1.20
2019-06-07T22:12:07.969Z,1.57
2019-06-07T22:14:39.146Z,1.00
2019-06-07T22:17:10.280Z,1.00
2019-06-07T22:19:40.847Z,1.77
2019-06-07T22:22:12.812Z,1.07
2019-06-07T22:24:43.430Z,1.10
2019-06-07T22:27:13.876Z,0.83
2019-06-07T22:29:44.470Z,1.23
2019-06-07T22:32:19.122Z,1.83
2019-06-07T22:34:49.821Z,0.90
2019-06-07T22:37:23.539Z,0.87
2019-06-07T22:39:52.558Z,0.77
2019-06-07T22:42:22.991Z,0.90
2019-06-07T22:44:53.441Z,1.20
2019-06-07T22:47:23.760Z,0.73
2019-06-07T22:49:54.131Z,1.50
2019-06-07T22:52:25.019Z,0.80
2019-06-07T22:54:55.490Z,0.90
2019-06-07T22:57:27.860Z,1.10
2019-06-07T22:59:58.785Z,0.83
2019-06-07T23:02:29.305Z,0.60
2019-06-07T23:04:59.663Z,0.80
2019-06-07T23:07:30.014Z,0.80
2019-06-07T23:10:00.373Z,0.67
2019-06-07T23:12:30.807Z,0.63
2019-06-07T23:15:01.237Z,0.70
2019-06-07T23:17:31.616Z,0.83
2019-06-07T23:20:02.028Z,0.80
2019-06-07T23:22:32.527Z,0.80
2019-06-07T23:25:02.962Z,0.70
2019-06-07T23:27:33.424Z,0.97
2019-06-07T23:30:08.457Z,0.57
2019-06-07T23:32:36.130Z,0.60
2019-06-07T23:35:06.668Z,0.80
2019-06-07T23:37:37.109Z,0.80
2019-06-07T23:40:09.022Z,0.70
2019-06-07T23:42:39.462Z,0.80
2019-06-07T23:45:11.913Z,0.77
2019-06-07T23:47:42.276Z,0.87
2019-06-07T23:50:13.626Z,0.60
2019-06-07T23:52:44.030Z,0.70
2019-06-07T23:55:15.882Z,0.60
2019-06-07T23:57:46.375Z,0.80
