createdAt,value
2022-12-16T00:02:05.092Z,17.20
2022-12-16T00:07:06.839Z,18.00
2022-12-16T00:12:08.525Z,16.57
2022-12-16T00:17:10.300Z,17.50
2022-12-16T00:22:11.989Z,17.27
2022-12-16T00:27:13.716Z,16.67
2022-12-16T00:32:15.429Z,16.03
2022-12-16T00:37:17.135Z,16.00
2022-12-16T00:42:18.833Z,17.10
2022-12-16T00:47:20.469Z,15.27
2022-12-16T00:52:22.487Z,15.40
2022-12-16T00:57:24.163Z,15.37
2022-12-16T01:02:25.983Z,15.43
2022-12-16T01:07:27.772Z,15.53
2022-12-16T01:12:29.614Z,15.87
2022-12-16T01:17:31.405Z,15.43
2022-12-16T01:22:34.834Z,14.60
2022-12-16T01:27:36.519Z,14.47
2022-12-16T01:32:38.297Z,14.87
2022-12-16T01:37:40.108Z,15.53
2022-12-16T01:42:41.804Z,15.17
2022-12-16T01:47:43.759Z,15.53
2022-12-16T01:52:53.590Z,15.87
2022-12-16T01:58:02.824Z,15.33
2022-12-16T02:03:05.489Z,16.37
2022-12-16T02:08:10.230Z,18.90
2022-12-16T02:13:48.847Z,17.17
2022-12-16T02:19:28.025Z,17.53
2022-12-16T02:25:08.326Z,17.30
2022-12-16T02:30:44.104Z,16.67
2022-12-16T02:36:08.076Z,18.40
2022-12-16T02:41:22.599Z,17.60
2022-12-16T02:46:27.509Z,16.07
2022-12-16T02:51:29.268Z,16.37
2022-12-16T02:56:45.903Z,18.03
2022-12-16T03:02:05.850Z,16.83
2022-12-16T03:07:12.241Z,17.50
2022-12-16T03:12:17.840Z,16.60
2022-12-16T03:17:22.783Z,18.10
2022-12-16T03:22:29.380Z,16.23
2022-12-16T03:27:40.224Z,15.57
2022-12-16T03:33:12.790Z,15.90
2022-12-16T03:38:16.434Z,16.53
2022-12-16T03:43:18.756Z,17.20
2022-12-16T03:48:25.034Z,15.63
2022-12-16T03:53:27.308Z,16.17
2022-12-16T03:58:28.995Z,16.23
2022-12-16T04:03:31.249Z,17.10
2022-12-16T04:08:33.229Z,15.23
2022-12-16T04:13:53.388Z,16.27
2022-12-16T04:19:13.857Z,16.70
2022-12-16T04:24:19.614Z,16.17
2022-12-16T04:29:21.322Z,17.10
2022-12-16T04:34:26.375Z,16.37
2022-12-16T04:39:46.612Z,16.47
2022-12-16T04:45:06.497Z,16.03
2022-12-16T04:50:27.100Z,16.90
2022-12-16T04:55:47.343Z,17.07
2022-12-16T05:01:08.153Z,16.20
2022-12-16T05:06:28.373Z,18.03
2022-12-16T05:11:48.891Z,17.03
2022-12-16T05:17:09.466Z,15.73
2022-12-16T05:22:30.043Z,17.10
2022-12-16T05:27:50.053Z,16.20
2022-12-16T05:33:10.463Z,17.23
2022-12-16T05:38:30.547Z,16.37
2022-12-16T05:43:50.933Z,17.20
2022-12-16T05:49:11.099Z,19.00
2022-12-16T05:54:31.628Z,16.67
2022-12-16T05:59:51.989Z,17.50
2022-12-16T06:05:12.730Z,17.70
2022-12-16T06:10:33.265Z,17.47
2022-12-16T06:15:53.825Z,17.03
2022-12-16T06:21:14.110Z,18.57
2022-12-16T06:26:34.686Z,17.73
2022-12-16T06:31:54.900Z,17.20
2022-12-16T06:37:15.197Z,17.13
2022-12-16T06:42:35.498Z,17.90
2022-12-16T06:47:57.725Z,18.03
2022-12-16T06:53:18.013Z,18.27
2022-12-16T06:58:38.108Z,17.00
2022-12-16T07:03:58.361Z,16.27
2022-12-16T07:09:18.506Z,17.17
2022-12-16T07:14:38.857Z,14.97
2022-12-16T07:19:59.228Z,14.33
2022-12-16T07:25:19.578Z,15.73
2022-12-16T07:30:39.769Z,15.63
2022-12-16T07:36:01.967Z,14.73
2022-12-16T07:41:22.497Z,14.70
2022-12-16T07:46:42.968Z,15.90
2022-12-16T07:52:03.201Z,15.50
2022-12-16T07:57:23.584Z,15.77
2022-12-16T08:02:43.934Z,14.50
2022-12-16T08:08:04.429Z,16.03
2022-12-16T08:13:26.097Z,17.70
2022-12-16T08:18:46.536Z,16.67
2022-12-16T08:24:07.043Z,16.23
2022-12-16T08:29:43.673Z,16.07
2022-12-16T08:35:04.530Z,15.23
2022-12-16T08:40:35.197Z,16.27
2022-12-16T08:45:57.164Z,17.10
2022-12-16T08:51:21.221Z,17.93
2022-12-16T08:56:41.441Z,16.83
2022-12-16T09:02:01.703Z,14.57
2022-12-16T09:07:22.179Z,17.33
2022-12-16T09:12:42.568Z,17.20
2022-12-16T09:18:02.770Z,18.10
2022-12-16T09:23:23.678Z,18.17
2022-12-16T09:28:44.194Z,18.80
2022-12-16T09:34:04.685Z,17.23
2022-12-16T09:39:24.998Z,18.60
2022-12-16T09:45:01.440Z,18.43
2022-12-16T09:50:21.931Z,17.60
2022-12-16T09:55:50.884Z,20.27
2022-12-16T10:01:11.977Z,17.87
2022-12-16T10:06:53.372Z,19.63
2022-12-16T10:12:40.195Z,18.50
2022-12-16T10:18:05.049Z,19.33
2022-12-16T10:23:40.282Z,20.43
2022-12-16T10:29:03.607Z,19.73
2022-12-16T10:34:36.767Z,19.83
2022-12-16T10:40:20.887Z,21.47
2022-12-16T10:45:48.866Z,20.67
2022-12-16T10:51:09.232Z,21.13
2022-12-16T10:56:35.514Z,22.13
2022-12-16T11:01:56.023Z,21.23
2022-12-16T11:07:27.081Z,21.40
2022-12-16T11:12:49.611Z,20.77
2022-12-16T11:18:27.321Z,24.57
2022-12-16T11:24:04.303Z,22.77
2022-12-16T11:29:33.148Z,24.63
2022-12-16T11:34:54.021Z,23.53
2022-12-16T11:40:14.588Z,24.20
2022-12-16T11:45:38.275Z,27.97
2022-12-16T11:51:13.032Z,24.90
2022-12-16T11:56:56.931Z,25.40
2022-12-16T12:02:23.217Z,25.37
2022-12-16T12:07:48.050Z,26.43
2022-12-16T12:13:46.873Z,25.43
2022-12-16T12:19:20.627Z,25.60
2022-12-16T12:25:05.691Z,27.10
2022-12-16T12:30:31.553Z,25.90
2022-12-16T12:36:01.927Z,27.23
2022-12-16T12:41:37.160Z,28.80
2022-12-16T12:47:07.743Z,27.47
2022-12-16T12:52:38.393Z,28.35
2022-12-16T12:58:00.834Z,27.07
2022-12-16T13:03:52.075Z,26.50
2022-12-16T13:09:15.034Z,30.43
2022-12-16T13:14:50.319Z,29.13
2022-12-16T13:20:13.022Z,27.33
2022-12-16T13:25:56.827Z,29.43
2022-12-16T13:31:25.658Z,28.93
2022-12-16T13:36:53.206Z,28.07
2022-12-16T13:42:18.657Z,31.93
2022-12-16T13:47:58.977Z,31.03
2022-12-16T13:53:21.701Z,33.10
2022-12-16T13:59:00.143Z,33.13
2022-12-16T14:04:20.820Z,34.67
2022-12-16T14:09:58.040Z,36.77
2022-12-16T14:15:58.747Z,36.63
2022-12-16T14:21:21.727Z,32.47
2022-12-16T14:26:42.739Z,30.50
2022-12-16T14:32:03.247Z,30.00
2022-12-16T14:37:53.733Z,30.47
2022-12-16T14:43:14.007Z,29.30
2022-12-16T14:48:49.194Z,29.20
2022-12-16T14:54:30.063Z,28.93
2022-12-16T14:59:57.289Z,31.07
2022-12-16T15:05:18.620Z,30.83
2022-12-16T15:10:42.357Z,28.87
2022-12-16T15:16:07.121Z,27.20
2022-12-16T15:21:27.808Z,28.67
2022-12-16T15:26:52.743Z,27.30
2022-12-16T15:32:12.913Z,28.23
2022-12-16T15:37:34.684Z,30.30
2022-12-16T15:42:55.101Z,28.67
2022-12-16T15:48:17.111Z,28.93
2022-12-16T15:53:48.550Z,27.83
2022-12-16T15:59:09.073Z,28.47
2022-12-16T16:04:44.981Z,27.47
2022-12-16T16:10:05.425Z,27.47
2022-12-16T16:15:27.953Z,26.83
2022-12-16T16:20:48.402Z,28.00
2022-12-16T16:26:08.620Z,28.03
2022-12-16T16:31:29.466Z,27.67
2022-12-16T16:36:49.628Z,29.27
2022-12-16T16:42:10.194Z,28.13
2022-12-16T16:47:35.555Z,26.80
2022-12-16T16:52:56.144Z,28.47
2022-12-16T16:58:16.265Z,31.73
2022-12-16T17:03:37.493Z,28.30
2022-12-16T17:08:59.244Z,29.63
2022-12-16T17:14:19.597Z,32.83
2022-12-16T17:19:40.062Z,34.30
2022-12-16T17:25:00.397Z,32.10
2022-12-16T17:30:20.828Z,34.37
2022-12-16T17:35:40.901Z,35.80
2022-12-16T17:41:01.045Z,32.53
2022-12-16T17:46:26.261Z,30.10
2022-12-16T17:51:46.561Z,30.33
2022-12-16T17:57:06.796Z,28.77
2022-12-16T18:02:31.082Z,27.73
2022-12-16T18:07:51.598Z,35.87
2022-12-16T18:13:13.603Z,36.87
2022-12-16T18:18:34.086Z,38.65
2022-12-16T18:23:54.505Z,33.53
2022-12-16T18:29:14.924Z,26.85
2022-12-16T18:34:35.207Z,28.75
2022-12-16T18:39:55.767Z,27.10
2022-12-16T18:45:16.025Z,27.60
2022-12-16T18:50:38.230Z,25.90
2022-12-16T18:55:58.517Z,27.10
2022-12-16T19:01:27.704Z,25.85
2022-12-16T19:06:48.028Z,28.63
2022-12-16T19:12:08.134Z,31.08
2022-12-16T19:17:28.100Z,28.00
2022-12-16T19:22:48.527Z,29.75
2022-12-16T19:28:08.563Z,28.15
2022-12-16T19:33:29.903Z,30.10
2022-12-16T19:38:50.242Z,25.27
2022-12-16T19:44:10.733Z,26.83
2022-12-16T19:49:30.865Z,28.35
2022-12-16T19:54:51.771Z,32.77
2022-12-16T20:00:12.199Z,32.00
2022-12-16T20:05:32.838Z,31.43
2022-12-16T20:16:34.748Z,32.40
2022-12-16T20:21:56.566Z,32.27
2022-12-16T20:27:17.787Z,30.83
2022-12-16T20:32:38.120Z,31.93
2022-12-16T20:37:58.268Z,30.60
2022-12-16T20:43:18.707Z,32.37
2022-12-16T20:48:39.049Z,32.40
2022-12-16T20:54:00.130Z,33.83
2022-12-16T20:59:31.261Z,35.05
2022-12-16T21:04:51.771Z,34.63
2022-12-16T21:10:12.201Z,33.67
2022-12-16T21:15:32.580Z,34.50
2022-12-16T21:20:53.043Z,32.53
2022-12-16T21:26:19.535Z,32.43
2022-12-16T21:31:39.961Z,33.53
2022-12-16T21:37:00.426Z,32.37
2022-12-16T21:42:20.644Z,33.30
2022-12-16T21:47:40.994Z,33.33
2022-12-16T21:53:01.524Z,33.33
2022-12-16T21:58:21.925Z,30.88
2022-12-16T22:03:43.778Z,33.00
2022-12-16T22:09:04.184Z,33.90
2022-12-16T22:14:24.624Z,33.53
2022-12-16T22:19:45.078Z,33.30
2022-12-16T22:25:10.962Z,32.23
2022-12-16T22:30:34.519Z,29.93
2022-12-16T22:35:55.390Z,31.07
2022-12-16T22:41:17.457Z,29.23
2022-12-16T22:46:37.824Z,30.20
2022-12-16T22:51:58.339Z,29.97
2022-12-16T22:57:18.541Z,30.58
2022-12-16T23:02:39.029Z,29.65
2022-12-16T23:07:59.405Z,30.35
2022-12-16T23:13:19.939Z,27.70
2022-12-16T23:18:40.446Z,31.85
2022-12-16T23:24:00.705Z,30.73
2022-12-16T23:29:21.417Z,30.55
2022-12-16T23:34:45.752Z,29.75
2022-12-16T23:40:06.489Z,28.30
2022-12-16T23:45:26.987Z,29.92
2022-12-16T23:50:47.271Z,30.02
2022-12-16T23:56:07.405Z,30.95
