createdAt,value
2019-03-04T00:01:08.939Z,47.00
2019-03-04T00:03:38.334Z,55.48
2019-03-04T00:06:07.926Z,48.87
2019-03-04T00:08:37.358Z,47.67
2019-03-04T00:11:06.864Z,47.85
2019-03-04T00:13:36.268Z,50.43
2019-03-04T00:16:05.758Z,54.13
2019-03-04T00:18:35.196Z,49.00
2019-03-04T00:21:04.695Z,47.45
2019-03-04T00:23:34.502Z,41.48
2019-03-04T00:26:03.916Z,51.00
2019-03-04T00:28:33.426Z,38.20
2019-03-04T00:31:02.857Z,41.05
2019-03-04T00:33:32.318Z,45.25
2019-03-04T00:36:01.733Z,38.42
2019-03-04T00:38:31.173Z,43.15
2019-03-04T00:41:00.630Z,41.40
2019-03-04T00:43:30.039Z,39.20
2019-03-04T00:45:59.454Z,41.75
2019-03-04T00:48:28.880Z,47.48
2019-03-04T00:50:58.354Z,36.98
2019-03-04T00:53:27.770Z,35.70
2019-03-04T00:55:57.184Z,41.68
2019-03-04T00:58:26.625Z,44.60
2019-03-04T01:00:56.054Z,48.58
2019-03-04T01:03:25.492Z,49.42
2019-03-04T01:05:55.041Z,39.83
2019-03-04T01:08:24.464Z,47.57
2019-03-04T01:10:53.808Z,27.42
2019-03-04T01:13:24.176Z,43.73
2019-03-04T01:15:54.069Z,47.67
2019-03-04T01:18:23.464Z,38.88
2019-03-04T01:20:53.012Z,30.30
2019-03-04T01:23:22.453Z,46.10
2019-03-04T01:25:51.858Z,40.97
2019-03-04T01:28:21.321Z,29.32
2019-03-04T01:30:50.729Z,45.20
2019-03-04T01:33:20.096Z,41.48
2019-03-04T01:35:49.528Z,44.87
2019-03-04T01:38:18.986Z,40.50
2019-03-04T01:40:48.429Z,37.67
2019-03-04T01:43:17.896Z,35.90
2019-03-04T01:45:47.527Z,39.25
2019-03-04T01:48:16.934Z,40.88
2019-03-04T01:50:46.349Z,39.78
2019-03-04T01:53:15.773Z,42.95
2019-03-04T01:55:45.218Z,40.28
2019-03-04T01:58:14.619Z,39.15
2019-03-04T02:00:44.029Z,38.53
2019-03-04T02:03:13.455Z,37.95
2019-03-04T02:05:42.831Z,42.08
2019-03-04T02:08:12.274Z,35.25
2019-03-04T02:10:41.677Z,38.83
2019-03-04T02:13:11.102Z,36.45
2019-03-04T02:15:40.529Z,35.00
2019-03-04T02:18:09.998Z,26.17
2019-03-04T02:20:39.413Z,36.63
2019-03-04T02:23:08.852Z,32.08
2019-03-04T02:26:14.447Z,36.80
2019-03-04T02:28:43.897Z,37.17
2019-03-04T02:31:13.338Z,36.33
2019-03-04T02:33:42.780Z,33.75
2019-03-04T02:36:12.210Z,35.78
2019-03-04T02:38:41.737Z,33.38
2019-03-04T02:41:11.160Z,34.53
2019-03-04T02:43:40.596Z,33.05
2019-03-04T02:46:10.000Z,34.23
2019-03-04T02:48:39.463Z,36.40
2019-03-04T02:51:08.931Z,40.55
2019-03-04T02:53:38.355Z,40.67
2019-03-04T02:56:07.807Z,47.40
2019-03-04T02:58:37.234Z,47.90
2019-03-04T03:01:06.647Z,55.50
2019-03-04T03:03:36.044Z,43.60
2019-03-04T03:06:05.474Z,49.77
2019-03-04T03:08:34.903Z,49.93
2019-03-04T03:11:04.329Z,43.00
2019-03-04T03:13:33.798Z,36.68
2019-03-04T03:16:03.210Z,40.52
2019-03-04T03:18:32.627Z,35.45
2019-03-04T03:21:02.042Z,34.03
2019-03-04T03:23:31.456Z,33.95
2019-03-04T03:26:00.875Z,31.45
2019-03-04T03:28:30.326Z,34.38
2019-03-04T03:30:59.765Z,27.17
2019-03-04T03:33:29.195Z,27.15
2019-03-04T03:35:58.625Z,28.80
2019-03-04T03:38:28.082Z,26.40
2019-03-04T03:40:57.504Z,28.13
2019-03-04T03:43:26.982Z,28.38
2019-03-04T03:45:56.433Z,25.70
2019-03-04T03:48:25.896Z,28.27
2019-03-04T03:50:55.313Z,25.48
2019-03-04T03:53:24.786Z,24.82
2019-03-04T03:55:54.407Z,21.70
2019-03-04T03:58:25.216Z,24.37
2019-03-04T04:00:55.057Z,21.57
2019-03-04T04:03:24.485Z,21.20
2019-03-04T04:05:53.945Z,26.70
2019-03-04T04:08:23.348Z,24.60
2019-03-04T04:10:52.805Z,24.12
2019-03-04T04:13:22.256Z,19.48
2019-03-04T04:15:51.687Z,22.58
2019-03-04T04:18:21.097Z,20.35
2019-03-04T04:20:50.508Z,24.25
2019-03-04T04:23:19.969Z,17.70
2019-03-04T04:25:49.411Z,20.75
2019-03-04T04:28:18.841Z,22.42
2019-03-04T04:30:48.283Z,19.87
2019-03-04T04:33:17.713Z,22.15
2019-03-04T04:35:47.241Z,22.15
2019-03-04T04:38:16.643Z,18.10
2019-03-04T04:40:46.085Z,19.77
2019-03-04T04:43:15.709Z,23.07
2019-03-04T04:45:45.172Z,18.80
2019-03-04T04:48:14.691Z,20.30
2019-03-04T04:50:44.149Z,19.77
2019-03-04T04:53:13.643Z,17.67
2019-03-04T04:55:43.063Z,18.95
2019-03-04T04:58:12.512Z,18.27
2019-03-04T05:00:42.075Z,17.60
2019-03-04T05:03:11.503Z,17.30
2019-03-04T05:05:40.953Z,15.50
2019-03-04T05:08:10.421Z,14.68
2019-03-04T05:10:39.791Z,18.97
2019-03-04T05:13:09.254Z,17.43
2019-03-04T05:15:38.706Z,14.73
2019-03-04T05:18:08.243Z,19.95
2019-03-04T05:20:37.659Z,18.50
2019-03-04T05:23:07.083Z,20.88
2019-03-04T05:25:36.669Z,16.50
2019-03-04T05:28:06.071Z,17.73
2019-03-04T05:30:35.507Z,18.05
2019-03-04T05:33:04.966Z,14.03
2019-03-04T05:35:34.407Z,19.95
2019-03-04T05:38:03.838Z,22.27
2019-03-04T05:40:33.243Z,17.92
2019-03-04T05:43:02.885Z,17.37
2019-03-04T05:45:32.373Z,14.07
2019-03-04T05:48:01.814Z,15.08
2019-03-04T05:50:31.318Z,16.00
2019-03-04T05:53:00.787Z,16.00
2019-03-04T05:55:30.217Z,20.35
2019-03-04T05:57:59.645Z,19.45
2019-03-04T06:00:31.230Z,16.75
2019-03-04T06:03:00.760Z,17.12
2019-03-04T06:05:30.162Z,15.10
2019-03-04T06:08:01.791Z,17.32
2019-03-04T06:10:31.294Z,16.37
2019-03-04T06:13:00.903Z,19.57
2019-03-04T06:15:30.650Z,18.37
2019-03-04T06:18:00.075Z,14.73
2019-03-04T06:20:29.544Z,12.53
2019-03-04T06:22:59.337Z,16.50
2019-03-04T06:25:29.078Z,15.98
2019-03-04T06:27:58.745Z,16.93
2019-03-04T06:30:28.320Z,17.37
2019-03-04T06:32:57.922Z,13.93
2019-03-04T06:35:27.381Z,15.67
2019-03-04T06:37:56.910Z,13.00
2019-03-04T06:40:26.405Z,14.25
2019-03-04T06:42:56.015Z,12.70
2019-03-04T06:45:25.449Z,19.42
2019-03-04T06:47:54.898Z,14.38
2019-03-04T06:50:52.216Z,17.73
2019-03-04T06:53:47.382Z,14.73
2019-03-04T06:56:24.406Z,10.82
2019-03-04T06:58:59.242Z,13.87
2019-03-04T07:01:49.614Z,13.13
2019-03-04T07:04:55.724Z,12.93
2019-03-04T07:07:25.176Z,13.98
2019-03-04T07:09:54.617Z,11.90
2019-03-04T07:12:24.100Z,13.08
2019-03-04T07:14:53.511Z,14.58
2019-03-04T07:17:23.020Z,13.22
2019-03-04T07:20:04.292Z,14.58
2019-03-04T07:22:33.840Z,13.60
2019-03-04T07:25:03.302Z,11.87
2019-03-04T07:27:32.776Z,14.50
2019-03-04T07:30:02.288Z,13.57
2019-03-04T07:32:31.806Z,9.70
2019-03-04T07:35:01.255Z,15.30
2019-03-04T07:37:30.752Z,18.50
2019-03-04T07:40:00.334Z,14.70
2019-03-04T07:42:33.648Z,13.80
2019-03-04T07:45:03.130Z,13.72
2019-03-04T07:47:32.588Z,17.48
2019-03-04T07:50:02.006Z,13.83
2019-03-04T07:52:31.452Z,16.00
2019-03-04T07:55:00.907Z,12.20
2019-03-04T07:57:30.457Z,13.88
2019-03-04T07:59:59.883Z,16.42
2019-03-04T08:02:29.397Z,11.12
2019-03-04T08:04:58.954Z,14.10
2019-03-04T08:07:45.656Z,15.70
2019-03-04T08:10:47.879Z,11.18
2019-03-04T08:13:50.755Z,14.25
2019-03-04T08:16:20.220Z,13.70
2019-03-04T08:18:49.737Z,12.35
2019-03-04T08:21:19.140Z,14.70
2019-03-04T08:23:48.612Z,12.03
2019-03-04T08:26:18.079Z,10.82
2019-03-04T08:28:47.529Z,9.78
2019-03-04T08:31:17.000Z,11.53
2019-03-04T08:33:46.459Z,12.20
2019-03-04T08:36:16.018Z,10.95
2019-03-04T08:38:45.423Z,10.60
2019-03-04T08:41:14.965Z,12.68
2019-03-04T08:43:44.415Z,10.53
2019-03-04T08:46:13.897Z,10.43
2019-03-04T08:48:43.383Z,14.63
2019-03-04T08:51:12.833Z,15.03
2019-03-04T08:53:42.293Z,10.55
2019-03-04T08:56:12.465Z,11.35
2019-03-04T08:58:42.092Z,11.18
2019-03-04T09:01:11.613Z,9.93
2019-03-04T09:03:41.106Z,10.07
2019-03-04T09:06:10.583Z,11.33
2019-03-04T09:08:40.022Z,12.15
2019-03-04T09:11:09.519Z,11.73
2019-03-04T09:13:39.047Z,12.50
2019-03-04T09:16:08.592Z,12.63
2019-03-04T09:18:38.010Z,7.93
2019-03-04T09:21:07.464Z,11.38
2019-03-04T09:23:36.926Z,11.33
2019-03-04T09:26:09.206Z,13.60
2019-03-04T09:28:40.024Z,9.47
2019-03-04T09:31:09.491Z,8.83
2019-03-04T09:33:38.994Z,11.30
2019-03-04T09:36:08.467Z,7.42
2019-03-04T09:38:38.076Z,10.75
2019-03-04T09:41:07.604Z,10.73
2019-03-04T09:43:37.011Z,10.98
2019-03-04T09:46:06.595Z,9.73
2019-03-04T09:48:36.010Z,13.55
2019-03-04T09:51:05.458Z,9.95
2019-03-04T09:53:39.523Z,10.65
2019-03-04T09:56:06.008Z,9.10
2019-03-04T09:58:35.434Z,8.00
2019-03-04T10:01:28.860Z,10.32
2019-03-04T10:04:22.837Z,8.50
2019-03-04T10:07:38.456Z,10.35
2019-03-04T10:10:58.828Z,7.05
2019-03-04T10:13:49.425Z,10.95
2019-03-04T10:16:49.221Z,8.37
2019-03-04T10:20:05.525Z,11.63
2019-03-04T10:22:40.794Z,11.12
2019-03-04T10:26:02.011Z,10.95
2019-03-04T10:29:12.512Z,8.65
2019-03-04T10:32:13.782Z,8.83
2019-03-04T10:35:33.411Z,9.00
2019-03-04T10:38:30.167Z,9.98
2019-03-04T10:41:14.089Z,9.73
2019-03-04T10:44:20.479Z,5.67
2019-03-04T10:47:00.646Z,7.92
2019-03-04T10:49:31.725Z,7.25
2019-03-04T10:52:01.844Z,5.83
2019-03-04T10:54:31.294Z,8.25
2019-03-04T10:57:00.895Z,8.73
2019-03-04T10:59:30.359Z,7.07
2019-03-04T11:01:59.802Z,9.28
2019-03-04T11:04:29.293Z,9.70
2019-03-04T11:06:58.975Z,6.53
2019-03-04T11:09:28.393Z,7.35
2019-03-04T11:11:58.151Z,6.70
2019-03-04T11:14:27.592Z,6.50
2019-03-04T11:16:57.089Z,12.13
2019-03-04T11:19:26.581Z,5.90
2019-03-04T11:21:55.955Z,5.87
2019-03-04T11:24:25.485Z,6.15
2019-03-04T11:26:54.963Z,4.65
2019-03-04T11:29:24.306Z,9.53
2019-03-04T11:31:53.790Z,6.23
2019-03-04T11:34:23.223Z,8.45
2019-03-04T11:36:52.678Z,29.00
2019-03-04T11:39:49.508Z,29.87
2019-03-04T11:42:18.953Z,17.23
2019-03-04T11:44:48.379Z,72.03
2019-03-04T11:47:20.285Z,58.73
2019-03-04T11:49:49.750Z,19.73
2019-03-04T11:52:19.199Z,34.48
2019-03-04T11:54:48.636Z,28.95
2019-03-04T11:57:18.109Z,34.43
2019-03-04T11:59:47.529Z,8.93
2019-03-04T12:02:21.232Z,24.18
2019-03-04T12:04:50.649Z,120.80
2019-03-04T12:07:20.142Z,40.58
2019-03-04T12:09:49.575Z,219.57
2019-03-04T12:12:19.018Z,13.20
2019-03-04T12:14:48.501Z,195.47
2019-03-04T12:17:17.933Z,115.28
2019-03-04T12:19:47.434Z,41.50
2019-03-04T12:22:16.862Z,36.20
2019-03-04T12:24:46.335Z,10.53
2019-03-04T12:27:15.748Z,28.62
2019-03-04T12:29:45.816Z,178.10
2019-03-04T12:32:20.845Z,165.20
2019-03-04T12:34:50.288Z,229.82
2019-03-04T12:37:19.758Z,89.50
2019-03-04T12:39:49.169Z,31.23
2019-03-04T12:53:37.016Z,7.33
2019-03-04T12:56:00.250Z,6.45
2019-03-04T12:58:29.694Z,6.15
2019-03-04T13:00:59.138Z,6.65
2019-03-04T13:03:28.708Z,7.80
2019-03-04T13:05:58.147Z,15.75
2019-03-04T13:08:27.625Z,18.00
2019-03-04T13:10:57.122Z,27.37
2019-03-04T13:13:26.524Z,32.78
2019-03-04T13:15:56.816Z,49.60
2019-03-04T13:18:26.364Z,103.10
2019-03-04T13:20:55.833Z,109.50
2019-03-04T13:23:25.296Z,207.40
2019-03-04T13:25:54.734Z,132.05
2019-03-04T13:28:24.180Z,547.55
2019-03-04T13:30:53.602Z,324.17
2019-03-04T13:33:23.220Z,143.60
2019-03-04T13:35:52.676Z,79.47
2019-03-04T13:38:22.097Z,229.10
2019-03-04T13:40:51.586Z,319.75
2019-03-04T13:43:21.092Z,203.30
2019-03-04T13:45:50.578Z,62.00
2019-03-04T13:48:20.093Z,144.07
2019-03-04T13:50:49.544Z,40.10
2019-03-04T13:53:19.007Z,13.20
2019-03-04T13:55:48.521Z,45.80
2019-03-04T13:58:18.074Z,45.08
2019-03-04T14:00:47.523Z,31.75
2019-03-04T14:03:16.953Z,348.77
2019-03-04T14:05:46.439Z,94.37
2019-03-04T14:08:15.987Z,201.37
2019-03-04T14:10:45.713Z,139.30
2019-03-04T14:13:15.191Z,188.55
2019-03-04T14:15:44.693Z,85.20
2019-03-04T14:18:14.446Z,62.40
2019-03-04T14:20:44.031Z,178.60
2019-03-04T14:23:13.516Z,137.18
2019-03-04T14:25:42.978Z,78.28
2019-03-04T14:28:12.435Z,47.67
2019-03-04T14:30:41.931Z,30.25
2019-03-04T14:33:11.410Z,20.45
2019-03-04T14:35:40.902Z,10.63
2019-03-04T14:38:10.342Z,8.63
2019-03-04T14:40:39.776Z,7.08
2019-03-04T14:43:09.259Z,10.20
2019-03-04T14:45:38.968Z,7.17
2019-03-04T14:48:08.474Z,17.37
2019-03-04T14:50:38.032Z,11.83
2019-03-04T14:53:07.677Z,9.93
2019-03-04T14:55:37.031Z,9.67
2019-03-04T14:58:06.640Z,9.30
2019-03-04T15:00:38.043Z,9.50
2019-03-04T15:03:19.093Z,11.33
2019-03-04T15:05:40.176Z,6.12
2019-03-04T15:08:09.660Z,9.90
2019-03-04T15:10:39.188Z,9.63
2019-03-04T15:13:10.010Z,10.63
2019-03-04T15:15:39.624Z,8.68
2019-03-04T15:18:09.266Z,9.03
2019-03-04T15:20:39.004Z,8.63
2019-03-04T15:23:08.456Z,8.93
2019-03-04T15:25:37.872Z,7.47
2019-03-04T15:28:15.623Z,7.00
2019-03-04T15:30:46.075Z,7.25
2019-03-04T15:33:18.358Z,9.60
2019-03-04T15:35:46.620Z,15.00
2019-03-04T15:38:16.108Z,8.80
2019-03-04T15:40:45.553Z,10.70
2019-03-04T15:43:15.015Z,12.23
2019-03-04T15:45:46.878Z,10.30
2019-03-04T15:48:16.670Z,12.37
2019-03-04T15:50:46.137Z,11.20
2019-03-04T15:53:15.576Z,7.00
2019-03-04T15:55:45.215Z,9.55
2019-03-04T15:58:14.658Z,10.40
2019-03-04T16:00:44.086Z,9.88
2019-03-04T16:03:13.586Z,31.23
2019-03-04T16:05:43.092Z,11.63
2019-03-04T16:08:12.728Z,8.10
2019-03-04T16:10:42.294Z,7.30
2019-03-04T16:13:11.814Z,9.85
2019-03-04T16:15:42.722Z,8.08
2019-03-04T16:18:12.151Z,7.93
2019-03-04T16:20:41.679Z,9.03
2019-03-04T16:23:11.168Z,24.87
2019-03-04T16:25:40.661Z,10.75
2019-03-04T16:28:13.255Z,9.50
2019-03-04T16:30:43.517Z,9.15
2019-03-04T16:33:13.163Z,10.10
2019-03-04T16:35:42.547Z,6.73
2019-03-04T16:38:11.961Z,6.90
2019-03-04T16:40:41.452Z,10.15
2019-03-04T16:43:11.056Z,7.17
2019-03-04T16:45:40.537Z,9.98
2019-03-04T16:48:09.976Z,7.83
2019-03-04T16:50:39.977Z,9.05
2019-03-04T16:53:09.694Z,8.93
2019-03-04T16:55:39.118Z,10.32
2019-03-04T16:58:08.528Z,9.38
2019-03-04T17:00:37.967Z,10.43
2019-03-04T17:03:07.440Z,10.05
2019-03-04T17:05:36.887Z,11.33
2019-03-04T17:08:06.804Z,11.68
2019-03-04T17:10:36.300Z,14.63
2019-03-04T17:13:06.139Z,10.90
2019-03-04T17:15:35.554Z,18.02
2019-03-04T17:18:05.015Z,15.53
2019-03-04T17:20:34.503Z,18.75
2019-03-04T17:23:04.553Z,10.05
2019-03-04T17:25:33.966Z,10.28
2019-03-04T17:28:03.430Z,12.95
2019-03-04T17:30:32.898Z,8.95
2019-03-04T17:33:02.371Z,17.87
2019-03-04T17:35:31.788Z,11.65
2019-03-04T17:38:01.362Z,11.78
2019-03-04T17:40:30.933Z,10.73
2019-03-04T17:43:00.377Z,13.32
2019-03-04T17:45:29.932Z,15.65
2019-03-04T17:47:59.368Z,14.40
2019-03-04T17:50:31.837Z,13.40
2019-03-04T17:53:02.476Z,11.10
2019-03-04T17:55:31.962Z,12.85
2019-03-04T17:58:01.403Z,19.80
2019-03-04T18:00:31.051Z,12.30
2019-03-04T18:03:00.520Z,128.33
2019-03-04T18:05:30.053Z,15.88
2019-03-04T18:07:59.805Z,9.30
2019-03-04T18:10:29.274Z,23.85
2019-03-04T18:12:58.758Z,12.95
2019-03-04T18:15:28.298Z,13.93
2019-03-04T18:17:57.880Z,12.35
2019-03-04T18:20:34.345Z,13.22
2019-03-04T18:22:58.533Z,12.73
2019-03-04T18:25:40.487Z,14.87
2019-03-04T18:28:24.754Z,14.03
2019-03-04T18:31:14.842Z,10.98
2019-03-04T18:34:01.295Z,14.07
2019-03-04T18:37:04.864Z,15.10
2019-03-04T18:40:06.156Z,13.78
2019-03-04T18:43:17.351Z,13.65
2019-03-04T18:46:39.957Z,11.83
2019-03-04T18:49:09.435Z,14.18
2019-03-04T18:51:39.887Z,11.90
2019-03-04T18:54:20.034Z,11.93
2019-03-04T18:56:49.469Z,77.82
2019-03-04T18:59:18.968Z,13.10
2019-03-04T19:01:48.607Z,59.63
2019-03-04T19:04:18.008Z,11.83
2019-03-04T19:06:47.431Z,11.40
2019-03-04T19:09:16.838Z,15.03
2019-03-04T19:11:46.249Z,13.45
2019-03-04T19:14:15.699Z,18.03
2019-03-04T19:16:45.144Z,8.18
2019-03-04T19:19:14.589Z,14.68
2019-03-04T19:21:44.003Z,10.67
2019-03-04T19:24:13.411Z,16.10
2019-03-04T19:26:42.906Z,15.23
2019-03-04T19:29:12.347Z,9.67
2019-03-04T19:31:41.900Z,8.20
2019-03-04T19:34:11.492Z,12.13
2019-03-04T19:36:41.028Z,16.62
2019-03-04T19:39:10.586Z,18.75
2019-03-04T19:41:40.077Z,18.75
2019-03-04T19:44:09.497Z,11.88
2019-03-04T19:46:39.082Z,16.80
2019-03-04T19:49:08.507Z,8.08
2019-03-04T19:51:37.925Z,11.53
2019-03-04T19:54:08.981Z,8.58
2019-03-04T19:56:38.393Z,9.38
2019-03-04T19:59:07.853Z,8.40
2019-03-04T20:01:37.289Z,11.00
2019-03-04T20:04:06.769Z,9.53
2019-03-04T20:06:37.005Z,8.53
2019-03-04T20:09:09.070Z,8.30
2019-03-04T20:11:38.496Z,18.97
2019-03-04T20:14:08.015Z,12.40
2019-03-04T20:16:37.611Z,8.20
2019-03-04T20:19:07.111Z,9.33
2019-03-04T20:21:36.596Z,8.70
2019-03-04T20:24:06.063Z,9.23
2019-03-04T20:26:35.563Z,11.83
2019-03-04T20:29:05.194Z,11.47
2019-03-04T20:31:34.695Z,12.73
2019-03-04T20:34:04.494Z,10.33
2019-03-04T20:36:34.313Z,13.18
2019-03-04T20:39:05.381Z,13.48
2019-03-04T20:41:35.004Z,10.70
2019-03-04T20:44:04.479Z,11.75
2019-03-04T20:46:34.034Z,10.15
2019-03-04T20:49:03.523Z,10.43
2019-03-04T20:51:32.995Z,13.95
2019-03-04T20:54:02.404Z,14.53
2019-03-04T20:56:31.825Z,14.63
2019-03-04T20:59:01.277Z,12.53
2019-03-04T21:01:30.718Z,15.65
2019-03-04T21:04:00.349Z,13.80
2019-03-04T21:06:29.796Z,12.07
2019-03-04T21:08:59.524Z,11.22
2019-03-04T21:11:29.002Z,9.33
2019-03-04T21:13:58.510Z,10.18
2019-03-04T21:16:27.939Z,10.78
2019-03-04T21:18:57.468Z,15.63
2019-03-04T21:21:26.805Z,10.40
2019-03-04T21:23:56.292Z,9.53
2019-03-04T21:26:35.285Z,9.05
2019-03-04T21:29:51.916Z,8.83
2019-03-04T21:32:27.204Z,5.53
2019-03-04T21:35:52.880Z,7.20
2019-03-04T21:38:29.296Z,7.78
2019-03-04T21:41:22.527Z,9.45
2019-03-04T21:44:22.849Z,10.05
2019-03-04T21:47:26.235Z,9.77
2019-03-04T21:49:57.361Z,8.03
2019-03-04T21:52:54.432Z,5.45
2019-03-04T21:56:04.587Z,7.03
2019-03-04T21:58:34.086Z,16.23
2019-03-04T22:01:10.365Z,8.03
2019-03-04T22:03:39.946Z,7.70
2019-03-04T22:06:10.479Z,8.30
2019-03-04T22:08:39.968Z,10.95
2019-03-04T22:11:09.524Z,9.63
2019-03-04T22:13:39.157Z,7.33
2019-03-04T22:16:08.616Z,12.47
2019-03-04T22:18:38.150Z,8.40
2019-03-04T22:21:16.298Z,10.63
2019-03-04T22:23:38.702Z,8.13
2019-03-04T22:26:08.171Z,6.53
2019-03-04T22:28:37.610Z,6.45
2019-03-04T22:31:07.088Z,6.22
2019-03-04T22:33:36.568Z,7.72
2019-03-04T22:36:06.039Z,7.40
2019-03-04T22:38:35.555Z,6.25
2019-03-04T22:41:04.997Z,11.45
2019-03-04T22:43:34.572Z,6.40
2019-03-04T22:46:04.525Z,9.58
2019-03-04T22:48:34.027Z,22.07
2019-03-04T22:51:03.451Z,4.70
2019-03-04T22:53:32.891Z,5.67
2019-03-04T22:56:02.314Z,5.37
2019-03-04T22:58:31.778Z,7.33
2019-03-04T23:01:37.849Z,13.32
2019-03-04T23:04:15.985Z,5.47
2019-03-04T23:07:03.693Z,7.05
2019-03-04T23:09:40.104Z,5.47
2019-03-04T23:12:17.634Z,11.18
2019-03-04T23:14:48.326Z,7.08
2019-03-04T23:17:17.897Z,7.80
2019-03-04T23:19:47.337Z,6.15
2019-03-04T23:22:16.769Z,10.32
2019-03-04T23:24:46.198Z,11.03
2019-03-04T23:27:15.609Z,8.63
2019-03-04T23:29:45.029Z,9.08
2019-03-04T23:32:14.427Z,5.53
2019-03-04T23:34:43.875Z,12.68
2019-03-04T23:37:13.311Z,9.70
2019-03-04T23:39:42.737Z,7.92
2019-03-04T23:42:12.171Z,6.00
2019-03-04T23:44:41.601Z,7.85
2019-03-04T23:47:11.042Z,9.85
2019-03-04T23:49:40.455Z,4.78
2019-03-04T23:52:09.922Z,5.62
2019-03-04T23:54:39.337Z,5.62
2019-03-04T23:57:08.839Z,7.22
2019-03-04T23:59:38.243Z,9.18
