createdAt,value
2023-04-30T00:00:02.266Z,0
2023-04-30T00:05:02.304Z,0
2023-04-30T00:10:02.295Z,0
2023-04-30T00:15:02.295Z,0
2023-04-30T00:20:02.299Z,0
2023-04-30T00:25:02.263Z,0
2023-04-30T00:30:02.226Z,0
2023-04-30T00:35:02.395Z,0
2023-04-30T00:40:02.250Z,0
2023-04-30T00:45:02.351Z,0
2023-04-30T00:50:02.265Z,0
2023-04-30T00:55:02.321Z,0
2023-04-30T01:00:02.315Z,0
2023-04-30T01:05:02.352Z,0
2023-04-30T01:10:02.405Z,0
2023-04-30T01:15:02.303Z,0
2023-04-30T01:20:02.312Z,0
2023-04-30T01:25:02.335Z,0
2023-04-30T01:30:02.319Z,0
2023-04-30T01:35:03.311Z,0
2023-04-30T01:40:02.394Z,0
2023-04-30T01:45:02.369Z,0
2023-04-30T01:50:02.399Z,0
2023-04-30T01:55:02.404Z,0
2023-04-30T02:00:02.348Z,0
2023-04-30T02:05:02.416Z,0
2023-04-30T02:10:02.402Z,0
2023-04-30T02:15:02.366Z,0
2023-04-30T02:20:02.431Z,0
2023-04-30T02:25:02.385Z,0
2023-04-30T02:30:02.398Z,0
2023-04-30T02:35:02.388Z,0
2023-04-30T02:40:02.356Z,0
2023-04-30T02:45:02.396Z,0
2023-04-30T02:50:02.370Z,0
2023-04-30T02:55:02.413Z,0
2023-04-30T03:00:02.469Z,0
2023-04-30T03:05:02.892Z,0
2023-04-30T03:10:02.518Z,0
2023-04-30T03:15:02.485Z,0
2023-04-30T03:20:02.763Z,0
2023-04-30T03:25:02.511Z,0
2023-04-30T03:30:02.528Z,0
2023-04-30T03:35:02.586Z,0
2023-04-30T03:40:02.554Z,0
2023-04-30T03:45:02.542Z,0
2023-04-30T03:50:02.575Z,0.23966137566137566
2023-04-30T03:55:02.644Z,0.3923915343915344
2023-04-30T04:00:02.656Z,0.4066560846560847
2023-04-30T04:05:02.685Z,0.5947301587301587
2023-04-30T04:10:02.611Z,0.6779894179894181
2023-04-30T04:15:02.681Z,1.0034708994708996
2023-04-30T04:20:02.619Z,1.231957671957672
2023-04-30T04:25:02.684Z,1.434010582010582
2023-04-30T04:30:02.636Z,1.6430370370370369
2023-04-30T04:35:02.742Z,1.8547513227513228
2023-04-30T04:40:02.723Z,2.0569417989417986
2023-04-30T04:45:02.625Z,2.2165079365079365
2023-04-30T04:50:02.665Z,2.394021164021164
2023-04-30T04:55:02.658Z,2.557883597883598
2023-04-30T05:00:02.745Z,2.7605079365079366
2023-04-30T05:05:02.500Z,2.9926031746031745
2023-04-30T05:10:02.490Z,3.3260423280423277
2023-04-30T05:15:02.531Z,3.8197989417989415
2023-04-30T05:20:02.481Z,4.930306878306878
2023-04-30T05:25:02.639Z,5.189989417989418
2023-04-30T05:30:02.499Z,5.488708994708995
2023-04-30T05:35:02.609Z,5.8661587301587295
2023-04-30T05:40:02.550Z,7.15615873015873
2023-04-30T05:45:02.786Z,7.240666666666668
2023-04-30T05:50:02.608Z,7.556063492063492
2023-04-30T05:55:02.642Z,8.758116402116404
2023-04-30T06:00:02.601Z,10.04814814814815
2023-04-30T06:05:04.977Z,11.680560846560848
2023-04-30T06:10:02.595Z,12.691904761904762
2023-04-30T06:15:02.646Z,14.748285714285714
2023-04-30T06:20:02.796Z,16.47362962962963
2023-04-30T06:25:02.656Z,18.017936507936508
2023-04-30T06:30:02.581Z,22.96748148148148
2023-04-30T06:35:02.576Z,21.1204126984127
2023-04-30T06:40:02.586Z,22.73383068783069
2023-04-30T06:45:02.615Z,21.379915343915346
2023-04-30T06:50:02.621Z,15.976116402116403
2023-04-30T06:55:02.548Z,20.39296296296296
2023-04-30T07:00:02.713Z,30.820624338624334
2023-04-30T07:05:02.639Z,18.932719576719578
2023-04-30T07:10:02.609Z,39.40549206349206
2023-04-30T07:15:02.646Z,30.641788359788357
2023-04-30T07:20:02.615Z,24.218804232804235
2023-04-30T07:25:02.691Z,35.78337566137566
2023-04-30T07:30:02.601Z,48.60069841269842
2023-04-30T07:35:02.636Z,41.881470899470905
2023-04-30T07:40:02.728Z,56.4738201058201
2023-04-30T07:45:02.656Z,16.26984126984127
2023-04-30T07:50:02.637Z,53.77964021164021
2023-04-30T07:55:02.608Z,57.84501587301587
2023-04-30T08:00:02.680Z,54.6634708994709
2023-04-30T08:05:02.759Z,56.25732275132275
2023-04-30T08:10:02.743Z,36.402190476190476
2023-04-30T08:15:02.649Z,50.968253968253975
2023-04-30T08:20:02.643Z,42.4017671957672
2023-04-30T08:25:02.735Z,34.70878306878306
2023-04-30T08:30:02.661Z,60.86753439153439
2023-04-30T08:35:03.319Z,72.12277248677249
2023-04-30T08:40:02.694Z,35.47342857142857
2023-04-30T08:45:02.677Z,42.335449735449735
2023-04-30T08:50:02.701Z,22.471100529100532
2023-04-30T08:55:02.707Z,61.3078835978836
2023-04-30T09:00:02.706Z,31.254031746031746
2023-04-30T09:05:07.977Z,60.74938624338624
2023-04-30T09:10:02.713Z,74.15343915343915
2023-04-30T09:15:02.769Z,44.69656084656084
2023-04-30T09:20:02.697Z,74.48920634920636
2023-04-30T09:25:02.728Z,37.16212698412698
2023-04-30T09:30:02.863Z,45.742835978835984
2023-04-30T09:35:02.734Z,47.85332275132275
2023-04-30T09:40:02.790Z,52.21501587301588
2023-04-30T09:45:02.862Z,80.71449735449735
2023-04-30T09:50:02.905Z,84.6851746031746
2023-04-30T09:55:02.907Z,54.57035978835979
2023-04-30T10:00:02.936Z,82.9350052910053
2023-04-30T10:05:02.990Z,81.36155555555557
2023-04-30T10:10:02.743Z,86.75606349206349
2023-04-30T10:15:02.789Z,43.73938624338625
2023-04-30T10:20:02.816Z,86.5341164021164
2023-04-30T10:25:02.805Z,94.90037037037038
2023-04-30T10:30:02.785Z,94.02211640211641
2023-04-30T10:35:02.875Z,93.23132275132275
2023-04-30T10:40:02.766Z,75.8538835978836
2023-04-30T10:45:02.790Z,78.01744973544974
2023-04-30T10:50:02.822Z,76.23944973544972
2023-04-30T10:55:02.780Z,92.34285714285714
2023-04-30T11:00:02.832Z,86.2522328042328
2023-04-30T11:05:02.990Z,93.91279365079365
2023-04-30T11:10:02.888Z,93.45208465608465
2023-04-30T11:15:03.002Z,93.76291005291004
2023-04-30T11:20:03.100Z,84.68209523809524
2023-04-30T11:25:02.847Z,84.62662433862434
2023-04-30T11:30:02.852Z,88.73388359788362
2023-04-30T11:35:02.888Z,83.12803174603175
2023-04-30T11:40:02.861Z,75.62392592592593
2023-04-30T11:45:02.910Z,86.93166137566138
2023-04-30T11:50:02.855Z,90.05972486772487
2023-04-30T11:55:02.918Z,88.77189417989418
2023-04-30T12:00:02.885Z,91.25655026455027
2023-04-30T12:30:03.141Z,67.65716402116402
2023-04-30T12:35:02.881Z,92.72153439153439
2023-04-30T12:40:02.964Z,82.70002116402117
2023-04-30T12:45:02.899Z,85.06874074074075
2023-04-30T12:50:02.967Z,81.99208465608466
2023-04-30T12:55:02.954Z,89.00461375661375
2023-04-30T13:00:02.903Z,87.95393650793652
2023-04-30T13:05:03.074Z,85.61593650793651
2023-04-30T13:10:01.105Z,64.88380952380953
2023-04-30T13:15:01.137Z,94.95955555555555
2023-04-30T13:20:01.386Z,55.383142857142865
2023-04-30T13:25:01.253Z,91.5030052910053
2023-04-30T13:30:01.309Z,77.84879365079365
2023-04-30T13:35:01.190Z,89.3315873015873
2023-04-30T13:40:01.162Z,78.35561904761904
2023-04-30T13:45:01.167Z,74.39551322751323
2023-04-30T13:50:01.350Z,79.30169312169313
2023-04-30T13:55:01.215Z,83.83751322751323
2023-04-30T14:00:01.221Z,78.83190476190475
2023-04-30T14:05:06.128Z,75.65491005291005
2023-04-30T14:10:01.123Z,74.67847619047619
2023-04-30T14:15:01.278Z,73.89411640211641
2023-04-30T14:20:01.417Z,75.29213756613757
2023-04-30T14:25:01.366Z,53.6155873015873
2023-04-30T14:30:01.200Z,69.27898412698413
2023-04-30T14:35:01.243Z,70.27661375661376
2023-04-30T14:40:01.243Z,63.799417989418
2023-04-30T14:45:01.208Z,65.22768253968255
2023-04-30T14:50:01.197Z,63.62984126984127
2023-04-30T14:55:01.261Z,56.439798941798934
2023-04-30T15:00:01.266Z,63.274857142857144
2023-04-30T15:05:01.219Z,60.65975661375661
2023-04-30T15:10:01.242Z,43.38050793650795
2023-04-30T15:15:01.200Z,36.19858201058201
2023-04-30T15:20:01.358Z,57.62259259259259
2023-04-30T15:25:01.396Z,54.70975661375661
2023-04-30T15:30:01.447Z,52.89720634920635
2023-04-30T15:35:01.926Z,50.12814814814814
2023-04-30T15:40:01.510Z,49.163947089947094
2023-04-30T15:45:01.289Z,47.92766137566137
2023-04-30T15:50:01.337Z,38.52460317460318
2023-04-30T15:55:01.253Z,42.008539682539684
2023-04-30T16:00:01.236Z,42.09798941798942
2023-04-30T16:05:01.250Z,40.70421164021164
2023-04-30T16:10:01.268Z,30.38740740740741
2023-04-30T16:15:01.363Z,23.23283597883598
2023-04-30T16:20:01.266Z,29.337015873015872
2023-04-30T16:25:01.335Z,26.470126984126985
2023-04-30T16:30:01.305Z,26.66330158730159
2023-04-30T16:35:01.400Z,22.152878306878307
2023-04-30T16:40:01.329Z,22.587365079365078
2023-04-30T16:45:01.309Z,17.580349206349208
2023-04-30T16:50:01.413Z,16.688687830687833
2023-04-30T16:55:01.298Z,19.67631746031746
2023-04-30T17:00:01.286Z,18.169280423280423
2023-04-30T17:05:01.497Z,15.436994708994709
2023-04-30T17:10:01.348Z,13.799079365079365
2023-04-30T17:15:01.424Z,11.704148148148146
2023-04-30T17:20:01.462Z,9.615724867724868
2023-04-30T17:25:02.094Z,8.357968253968254
2023-04-30T17:30:01.431Z,6.993619047619049
2023-04-30T17:35:01.539Z,5.648126984126985
2023-04-30T17:40:01.466Z,4.480253968253969
2023-04-30T17:45:01.530Z,3.2406137566137567
2023-04-30T17:50:01.536Z,2.3993968253968254
2023-04-30T17:55:01.387Z,1.7499047619047619
2023-04-30T18:00:01.422Z,1.350084656084656
2023-04-30T18:05:01.400Z,1.0772275132275133
2023-04-30T18:10:01.348Z,0.7994074074074073
2023-04-30T18:15:01.415Z,0.5395661375661377
2023-04-30T18:20:01.593Z,0.3235555555555556
2023-04-30T18:25:01.373Z,0.3833439153439153
2023-04-30T18:30:01.392Z,0.20815873015873013
2023-04-30T18:35:01.429Z,0
2023-04-30T18:40:01.437Z,0
2023-04-30T18:45:01.412Z,0
2023-04-30T18:50:01.390Z,0
2023-04-30T18:55:01.498Z,0
2023-04-30T19:00:01.503Z,0
2023-04-30T19:05:01.431Z,0
2023-04-30T19:10:01.485Z,0
2023-04-30T19:15:01.441Z,0
2023-04-30T19:20:01.399Z,0
2023-04-30T19:25:01.500Z,0
2023-04-30T19:30:01.427Z,0
2023-04-30T19:35:01.480Z,0
2023-04-30T19:40:01.521Z,0
2023-04-30T19:45:01.535Z,0
2023-04-30T19:50:01.914Z,0
2023-04-30T19:55:01.465Z,0
2023-04-30T20:00:01.465Z,0
2023-04-30T20:05:01.507Z,0
2023-04-30T20:10:01.533Z,0
2023-04-30T20:15:01.542Z,0
2023-04-30T20:20:01.501Z,0
2023-04-30T20:25:01.581Z,0
2023-04-30T20:30:01.487Z,0
2023-04-30T20:35:01.584Z,0
2023-04-30T20:40:01.501Z,0
2023-04-30T20:45:03.118Z,0
2023-04-30T20:50:01.540Z,0
2023-04-30T20:55:01.494Z,0
2023-04-30T21:00:01.535Z,0
2023-04-30T21:05:01.528Z,0
2023-04-30T21:10:01.588Z,0
2023-04-30T21:15:01.618Z,0
2023-04-30T21:20:01.592Z,0
2023-04-30T21:25:01.534Z,0
2023-04-30T21:30:01.584Z,0
2023-04-30T21:35:01.684Z,0
2023-04-30T21:40:01.547Z,0
2023-04-30T21:45:01.615Z,0
2023-04-30T21:50:01.603Z,0
2023-04-30T21:55:01.629Z,0
2023-04-30T22:00:01.579Z,0
2023-04-30T22:05:01.651Z,0
2023-04-30T22:10:01.544Z,0
2023-04-30T22:15:01.600Z,0
2023-04-30T22:20:01.552Z,0
2023-04-30T22:25:01.551Z,0
2023-04-30T22:30:01.625Z,0
2023-04-30T22:35:01.644Z,0
2023-04-30T22:40:01.647Z,0
2023-04-30T22:45:01.569Z,0
2023-04-30T22:50:01.646Z,0
2023-04-30T22:55:01.715Z,0
2023-04-30T23:00:01.716Z,0
2023-04-30T23:05:01.737Z,0
2023-04-30T23:10:01.627Z,0
2023-04-30T23:15:01.636Z,0
2023-04-30T23:20:01.677Z,0
2023-04-30T23:25:01.628Z,0
2023-04-30T23:30:01.629Z,0
2023-04-30T23:35:01.697Z,0
2023-04-30T23:40:01.742Z,0
2023-04-30T23:45:01.795Z,0
2023-04-30T23:50:01.746Z,0
2023-04-30T23:55:01.664Z,0
