createdAt,value
2022-08-17T03:47:57.436Z,18.70
2022-08-17T03:50:43.009Z,18.70
2022-08-17T03:53:33.952Z,18.70
2022-08-17T03:56:20.498Z,18.70
2022-08-17T03:58:47.732Z,18.80
2022-08-17T04:01:14.895Z,18.80
2022-08-17T04:03:41.831Z,18.90
2022-08-17T04:06:08.542Z,18.90
2022-08-17T04:08:35.680Z,19.00
2022-08-17T04:11:02.556Z,19.00
2022-08-17T04:13:29.440Z,18.90
2022-08-17T04:15:57.255Z,18.90
2022-08-17T04:18:24.196Z,19.00
2022-08-17T04:20:51.003Z,19.00
2022-08-17T04:23:19.670Z,18.90
2022-08-17T04:25:49.213Z,18.80
2022-08-17T04:28:17.452Z,18.80
2022-08-17T04:30:45.862Z,18.80
2022-08-17T04:33:18.531Z,18.80
2022-08-17T04:35:50.067Z,18.80
2022-08-17T04:38:23.125Z,18.80
2022-08-17T04:41:08.856Z,18.80
2022-08-17T04:43:37.156Z,18.80
2022-08-17T04:46:26.262Z,18.70
2022-08-17T04:48:56.058Z,18.70
2022-08-17T04:51:56.219Z,18.70
2022-08-17T04:54:23.755Z,18.70
2022-08-17T04:56:50.643Z,18.80
2022-08-17T04:59:21.634Z,18.80
2022-08-17T05:01:50.480Z,18.80
2022-08-17T05:04:33.892Z,18.80
2022-08-17T05:07:01.449Z,18.90
2022-08-17T05:09:29.243Z,19.00
2022-08-17T05:11:56.191Z,19.10
2022-08-17T05:14:33.491Z,19.30
2022-08-17T05:17:00.989Z,19.30
2022-08-17T05:19:28.144Z,19.30
2022-08-17T05:21:54.866Z,19.40
2022-08-17T05:24:39.061Z,19.60
2022-08-17T05:27:08.466Z,19.60
2022-08-17T05:29:35.972Z,19.70
2022-08-17T05:32:38.392Z,19.70
2022-08-17T05:35:00.544Z,19.70
2022-08-17T05:37:27.634Z,19.60
2022-08-17T05:39:54.546Z,19.60
2022-08-17T05:42:21.635Z,19.60
2022-08-17T05:44:48.454Z,19.70
2022-08-17T05:47:15.255Z,19.70
2022-08-17T05:49:42.062Z,19.80
2022-08-17T05:52:42.135Z,19.80
2022-08-17T05:55:31.131Z,19.90
2022-08-17T05:58:31.223Z,19.80
2022-08-17T06:01:14.613Z,19.80
2022-08-17T06:03:53.428Z,19.90
2022-08-17T06:06:34.635Z,19.90
2022-08-17T06:09:25.438Z,19.90
2022-08-17T06:12:32.622Z,19.90
2022-08-17T06:15:31.105Z,19.90
2022-08-17T06:18:01.985Z,19.90
2022-08-17T06:20:45.022Z,20.00
2022-08-17T06:23:18.074Z,20.10
2022-08-17T06:25:51.687Z,20.20
2022-08-17T06:28:30.327Z,20.30
2022-08-17T06:31:06.267Z,20.40
2022-08-17T06:33:36.027Z,20.60
2022-08-17T06:36:36.406Z,20.60
2022-08-17T06:39:19.763Z,20.70
2022-08-17T06:43:04.073Z,20.80
2022-08-17T06:45:15.000Z,21.00
2022-08-17T06:47:54.503Z,21.00
2022-08-17T06:50:30.198Z,21.00
2022-08-17T06:53:42.055Z,21.10
2022-08-17T06:56:13.606Z,21.00
2022-08-17T06:58:43.423Z,21.00
2022-08-17T07:01:16.136Z,21.10
2022-08-17T07:03:54.772Z,21.30
2022-08-17T07:06:26.699Z,21.50
2022-08-17T07:09:14.082Z,21.70
2022-08-17T07:11:54.767Z,22.10
2022-08-17T07:14:36.678Z,22.30
2022-08-17T07:17:13.535Z,22.50
2022-08-17T07:19:45.547Z,22.60
2022-08-17T07:22:18.405Z,22.70
2022-08-17T07:24:48.445Z,22.80
2022-08-17T07:27:17.150Z,22.90
2022-08-17T07:29:53.583Z,22.90
2022-08-17T07:32:28.088Z,23.00
2022-08-17T07:35:40.723Z,23.00
2022-08-17T07:38:28.339Z,23.10
2022-08-17T07:40:58.135Z,23.20
2022-08-17T07:43:45.059Z,23.20
2022-08-17T07:46:36.899Z,23.40
2022-08-17T07:49:03.632Z,23.50
2022-08-17T07:51:36.465Z,23.80
2022-08-17T07:54:16.591Z,24.00
2022-08-17T07:56:57.115Z,24.20
2022-08-17T08:00:03.370Z,24.30
2022-08-17T08:02:38.183Z,24.40
2022-08-17T08:05:10.128Z,24.40
2022-08-17T08:07:54.963Z,24.60
2022-08-17T08:10:38.113Z,24.70
2022-08-17T08:13:14.335Z,24.90
2022-08-17T08:15:45.204Z,24.90
2022-08-17T08:18:54.995Z,25.20
2022-08-17T08:21:33.123Z,25.20
2022-08-17T08:24:24.023Z,25.50
2022-08-17T08:27:06.292Z,25.60
2022-08-17T08:29:49.526Z,25.60
2022-08-17T08:32:16.417Z,25.70
2022-08-17T08:35:04.551Z,25.90
2022-08-17T08:37:53.051Z,26.20
2022-08-17T08:40:47.019Z,26.60
2022-08-17T08:43:31.876Z,27.20
2022-08-17T08:46:04.945Z,28.30
2022-08-17T08:48:53.056Z,29.00
2022-08-17T08:51:30.057Z,29.40
2022-08-17T08:54:09.460Z,29.60
2022-08-17T08:57:11.499Z,29.30
2022-08-17T09:00:17.418Z,29.60
2022-08-17T09:03:14.288Z,30.00
2022-08-17T09:05:48.468Z,30.40
2022-08-17T09:08:34.283Z,31.20
2022-08-17T09:11:16.787Z,31.30
2022-08-17T09:13:55.620Z,31.20
2022-08-17T09:16:36.571Z,31.00
2022-08-17T09:19:11.459Z,31.50
2022-08-17T09:22:03.528Z,33.10
2022-08-17T09:24:43.408Z,34.20
2022-08-17T09:27:38.314Z,34.90
2022-08-17T09:30:09.680Z,35.90
2022-08-17T09:32:42.808Z,36.50
2022-08-17T09:35:37.018Z,36.90
2022-08-17T09:38:42.552Z,37.30
2022-08-17T09:41:12.654Z,36.60
2022-08-17T09:44:04.262Z,35.30
2022-08-17T09:46:40.878Z,34.80
2022-08-17T09:49:25.330Z,34.40
2022-08-17T09:51:58.163Z,35.60
2022-08-17T09:54:39.049Z,37.00
2022-08-17T09:57:38.810Z,38.70
2022-08-17T10:00:13.334Z,39.70
2022-08-17T10:03:16.340Z,40.00
2022-08-17T10:05:59.390Z,39.70
2022-08-17T10:08:41.515Z,39.80
2022-08-17T10:11:50.368Z,40.20
2022-08-17T10:14:56.814Z,40.00
2022-08-17T10:17:47.943Z,38.30
2022-08-17T10:20:31.842Z,37.50
2022-08-17T10:23:25.059Z,36.50
2022-08-17T10:26:15.664Z,35.90
2022-08-17T10:29:21.792Z,35.90
2022-08-17T10:31:57.636Z,37.10
2022-08-17T10:34:38.868Z,39.10
2022-08-17T10:37:11.185Z,40.40
2022-08-17T10:39:54.639Z,41.40
2022-08-17T10:42:32.803Z,40.90
2022-08-17T10:45:14.724Z,39.90
2022-08-17T10:48:05.676Z,40.30
2022-08-17T10:50:59.597Z,41.50
2022-08-17T10:53:32.462Z,41.60
2022-08-17T10:56:14.461Z,41.60
2022-08-17T10:58:57.136Z,42.00
2022-08-17T11:01:33.746Z,42.60
2022-08-17T11:04:19.631Z,42.80
2022-08-17T11:07:05.106Z,42.70
2022-08-17T11:09:37.984Z,42.00
2022-08-17T11:12:31.605Z,40.50
2022-08-17T11:15:15.892Z,38.50
2022-08-17T11:18:15.477Z,37.90
2022-08-17T11:21:03.485Z,37.40
2022-08-17T11:23:44.954Z,36.60
2022-08-17T11:26:33.484Z,36.00
2022-08-17T11:29:05.308Z,35.80
2022-08-17T11:31:43.955Z,36.50
2022-08-17T11:34:19.796Z,37.50
2022-08-17T11:37:00.344Z,38.00
2022-08-17T11:39:48.778Z,38.80
2022-08-17T11:42:42.409Z,39.50
2022-08-17T11:45:46.062Z,40.60
2022-08-17T11:49:04.814Z,41.10
2022-08-17T11:52:10.116Z,41.20
2022-08-17T11:54:42.051Z,41.20
2022-08-17T11:57:40.856Z,41.00
2022-08-17T12:00:30.073Z,41.40
2022-08-17T12:03:22.721Z,40.90
2022-08-17T12:05:53.516Z,40.70
2022-08-17T12:08:21.709Z,40.70
2022-08-17T12:11:03.331Z,40.50
2022-08-17T12:13:38.556Z,40.40
2022-08-17T12:16:07.187Z,39.90
2022-08-17T12:18:37.573Z,39.50
2022-08-17T12:21:09.309Z,39.70
2022-08-17T12:23:50.229Z,39.60
2022-08-17T12:26:19.887Z,39.60
2022-08-17T12:28:57.248Z,40.00
2022-08-17T12:31:35.856Z,40.20
2022-08-17T12:34:04.666Z,40.10
2022-08-17T12:36:33.410Z,39.80
2022-08-17T12:39:13.911Z,39.40
2022-08-17T12:41:47.296Z,38.90
2022-08-17T12:44:35.443Z,38.70
2022-08-17T12:47:21.817Z,38.40
2022-08-17T12:49:52.538Z,38.20
2022-08-17T12:52:25.698Z,37.70
2022-08-17T12:55:22.376Z,37.30
2022-08-17T12:57:56.743Z,36.80
2022-08-17T13:00:41.217Z,37.00
2022-08-17T13:03:21.223Z,37.40
2022-08-17T13:06:11.040Z,37.00
2022-08-17T13:08:39.376Z,36.30
2022-08-17T13:11:11.189Z,35.30
2022-08-17T13:13:44.881Z,34.80
2022-08-17T13:16:19.032Z,34.80
2022-08-17T13:18:52.161Z,34.60
2022-08-17T13:21:18.990Z,34.70
2022-08-17T13:24:01.011Z,35.00
2022-08-17T13:26:39.179Z,35.20
2022-08-17T13:29:20.803Z,35.20
2022-08-17T13:31:52.850Z,34.90
2022-08-17T13:34:33.621Z,34.90
2022-08-17T13:37:27.065Z,34.90
2022-08-17T13:40:10.015Z,34.90
2022-08-17T13:42:52.111Z,34.80
2022-08-17T13:45:36.493Z,35.10
2022-08-17T13:48:16.961Z,35.20
2022-08-17T13:51:03.719Z,35.20
2022-08-17T13:53:51.130Z,35.30
2022-08-17T13:56:40.588Z,35.00
2022-08-17T13:59:53.463Z,34.90
2022-08-17T14:02:12.755Z,35.10
2022-08-17T14:04:41.902Z,34.90
2022-08-17T14:07:15.396Z,34.80
2022-08-17T14:09:55.521Z,34.80
2022-08-17T14:12:25.503Z,34.90
2022-08-17T14:14:54.990Z,34.80
2022-08-17T14:17:22.960Z,34.60
2022-08-17T14:19:50.987Z,34.30
2022-08-17T14:22:30.956Z,34.20
2022-08-17T14:24:59.333Z,34.20
2022-08-17T14:27:28.135Z,34.10
2022-08-17T14:29:56.413Z,34.00
2022-08-17T14:32:26.738Z,33.80
2022-08-17T14:34:56.620Z,33.70
2022-08-17T14:37:26.319Z,33.70
2022-08-17T14:40:05.492Z,33.50
2022-08-17T14:42:34.175Z,33.50
2022-08-17T14:45:06.185Z,33.60
2022-08-17T14:47:52.951Z,33.70
2022-08-17T14:50:22.556Z,33.60
2022-08-17T14:52:50.737Z,33.40
2022-08-17T14:55:18.307Z,33.30
2022-08-17T14:57:45.626Z,32.80
2022-08-17T15:00:13.273Z,32.60
2022-08-17T15:02:55.334Z,32.40
2022-08-17T15:05:24.691Z,32.40
2022-08-17T15:07:53.369Z,32.40
2022-08-17T15:10:20.460Z,32.20
2022-08-17T15:12:47.590Z,31.90
2022-08-17T15:15:16.539Z,31.90
2022-08-17T15:17:45.997Z,31.80
2022-08-17T15:20:15.908Z,31.70
2022-08-17T15:22:44.817Z,31.60
2022-08-17T15:25:12.788Z,31.50
2022-08-17T15:27:40.355Z,31.60
2022-08-17T15:30:08.522Z,31.50
2022-08-17T15:32:38.333Z,31.30
2022-08-17T15:35:06.748Z,31.10
2022-08-17T15:37:33.608Z,30.90
2022-08-17T15:40:03.701Z,30.90
2022-08-17T15:42:30.636Z,30.70
2022-08-17T15:44:57.765Z,30.70
2022-08-17T15:47:24.537Z,30.60
2022-08-17T15:49:55.469Z,30.50
2022-08-17T15:52:26.831Z,30.30
2022-08-17T15:55:01.002Z,30.30
2022-08-17T15:57:27.858Z,30.30
2022-08-17T15:59:59.063Z,30.30
2022-08-17T16:03:45.087Z,30.30
2022-08-17T16:05:24.834Z,30.30
2022-08-17T16:07:53.005Z,30.30
2022-08-17T16:10:21.085Z,30.20
2022-08-17T16:12:49.813Z,30.00
2022-08-17T16:15:18.256Z,29.70
2022-08-17T16:17:45.047Z,29.70
2022-08-17T16:20:19.895Z,29.70
2022-08-17T16:22:49.606Z,29.60
2022-08-17T16:25:20.304Z,29.60
2022-08-17T16:27:50.470Z,29.70
2022-08-17T16:30:18.025Z,29.60
2022-08-17T16:32:45.599Z,29.50
2022-08-17T16:35:17.280Z,29.40
2022-08-17T16:37:45.615Z,29.40
2022-08-17T16:40:14.475Z,29.50
2022-08-17T16:42:42.797Z,29.40
2022-08-17T16:45:13.256Z,29.30
2022-08-17T16:47:41.782Z,29.20
2022-08-17T16:50:11.813Z,29.00
2022-08-17T16:52:39.333Z,29.00
2022-08-17T16:55:08.545Z,29.10
2022-08-17T16:57:37.376Z,29.20
2022-08-17T17:00:16.474Z,29.20
2022-08-17T17:02:47.276Z,29.30
2022-08-17T17:05:40.103Z,29.30
2022-08-17T17:08:31.575Z,29.30
2022-08-17T17:11:03.881Z,29.30
2022-08-17T17:13:50.811Z,29.10
2022-08-17T17:16:31.765Z,28.90
2022-08-17T17:19:27.707Z,28.80
2022-08-17T17:22:12.627Z,28.60
2022-08-17T17:24:52.052Z,28.40
2022-08-17T17:27:47.312Z,28.30
2022-08-17T17:30:20.755Z,28.00
2022-08-17T17:33:08.851Z,27.50
2022-08-17T17:35:40.005Z,27.30
2022-08-17T17:38:16.908Z,27.10
2022-08-17T17:40:50.171Z,26.90
2022-08-17T17:43:38.736Z,26.80
2022-08-17T17:46:37.997Z,26.60
2022-08-17T17:49:06.123Z,26.50
2022-08-17T17:52:07.798Z,26.40
2022-08-17T17:55:07.448Z,26.30
2022-08-17T17:58:13.390Z,26.20
2022-08-17T18:00:56.535Z,26.10
2022-08-17T18:03:52.943Z,26.10
2022-08-17T18:06:33.146Z,25.90
2022-08-17T18:09:20.638Z,25.90
2022-08-17T18:12:03.359Z,25.80
2022-08-17T18:14:55.987Z,25.70
2022-08-17T18:17:23.619Z,25.60
2022-08-17T18:19:50.421Z,25.60
2022-08-17T18:22:20.478Z,25.50
2022-08-17T18:24:55.992Z,25.50
2022-08-17T18:27:25.934Z,25.60
2022-08-17T18:29:55.464Z,25.60
2022-08-17T18:32:34.997Z,25.50
2022-08-17T18:35:10.673Z,25.40
2022-08-17T18:37:56.927Z,25.30
2022-08-17T18:40:28.315Z,25.30
2022-08-17T18:42:54.986Z,25.20
2022-08-17T18:45:38.526Z,25.20
2022-08-17T18:48:07.028Z,25.20
2022-08-17T18:50:41.558Z,25.10
2022-08-17T18:53:38.746Z,25.10
2022-08-17T18:56:17.743Z,25.10
2022-08-17T18:58:53.514Z,25.00
2022-08-17T19:01:21.526Z,25.00
2022-08-17T19:04:34.504Z,25.00
2022-08-17T19:07:11.747Z,24.80
2022-08-17T19:09:54.711Z,24.70
2022-08-17T19:12:39.471Z,24.80
2022-08-17T19:15:09.136Z,24.50
2022-08-17T19:17:44.115Z,24.50
2022-08-17T19:20:27.026Z,24.20
2022-08-17T19:23:08.527Z,23.80
2022-08-17T19:25:39.378Z,23.50
2022-08-17T19:28:37.669Z,23.40
2022-08-17T19:31:13.714Z,23.40
2022-08-17T19:33:40.652Z,23.20
2022-08-17T19:36:15.279Z,23.20
2022-08-17T19:38:48.030Z,23.10
2022-08-17T19:41:21.356Z,23.20
2022-08-17T19:44:08.836Z,23.20
2022-08-17T19:46:56.017Z,23.20
2022-08-17T19:49:47.317Z,23.30
2022-08-17T19:52:29.155Z,23.40
2022-08-17T19:55:07.396Z,23.50
2022-08-17T19:57:43.347Z,23.50
2022-08-17T20:00:17.965Z,23.30
2022-08-17T20:03:08.111Z,23.40
2022-08-17T20:06:10.867Z,23.30
2022-08-17T20:08:47.422Z,23.30
2022-08-17T20:11:22.650Z,23.50
2022-08-17T20:14:00.986Z,23.70
2022-08-17T20:16:27.899Z,23.80
2022-08-17T20:19:02.843Z,23.80
2022-08-17T20:21:38.884Z,23.60
2022-08-17T20:24:14.259Z,23.40
2022-08-17T20:26:57.900Z,23.00
2022-08-17T20:29:54.220Z,22.70
2022-08-17T20:32:53.462Z,22.50
2022-08-17T20:35:25.108Z,22.20
2022-08-17T20:38:31.318Z,22.00
2022-08-17T20:41:16.086Z,22.00
2022-08-17T20:43:46.769Z,22.00
2022-08-17T20:46:28.417Z,21.70
2022-08-17T20:48:59.863Z,21.60
2022-08-17T20:51:34.662Z,21.20
2022-08-17T20:54:08.090Z,20.70
2022-08-17T20:56:43.930Z,20.20
2022-08-17T20:59:26.040Z,20.00
2022-08-17T21:02:18.702Z,19.80
2022-08-17T21:04:54.510Z,19.60
2022-08-17T21:07:40.006Z,19.50
2022-08-17T21:10:25.867Z,19.60
2022-08-17T21:13:08.152Z,19.60
2022-08-17T21:15:56.713Z,19.60
2022-08-17T21:18:38.744Z,19.50
2022-08-17T21:21:20.616Z,19.40
2022-08-17T21:24:05.586Z,19.30
2022-08-17T21:26:55.421Z,19.20
2022-08-17T21:29:32.419Z,19.10
2022-08-17T21:32:03.366Z,18.90
2022-08-17T21:34:39.488Z,18.60
2022-08-17T21:37:24.574Z,18.40
2022-08-17T21:40:26.206Z,18.40
2022-08-17T21:43:18.335Z,18.40
2022-08-17T21:48:25.596Z,18.50
2022-08-17T21:51:12.231Z,18.70
2022-08-17T21:53:51.216Z,18.40
2022-08-17T21:56:38.085Z,18.40
2022-08-17T21:59:07.763Z,18.40
2022-08-17T22:01:40.702Z,18.50
2022-08-17T22:04:11.332Z,18.50
2022-08-17T22:06:52.527Z,18.20
2022-08-17T22:09:43.949Z,17.90
2022-08-17T22:12:15.751Z,17.90
2022-08-17T22:14:52.936Z,17.90
2022-08-17T22:17:20.852Z,17.90
2022-08-17T22:19:47.616Z,17.80
2022-08-17T22:22:32.319Z,17.80
2022-08-17T22:25:07.447Z,17.80
2022-08-17T22:27:51.190Z,17.90
2022-08-17T22:30:39.627Z,17.90
2022-08-17T22:33:31.723Z,17.80
2022-08-17T22:36:21.989Z,17.80
2022-08-17T22:38:54.389Z,17.70
2022-08-17T22:41:31.868Z,17.60
2022-08-17T22:44:16.363Z,17.40
2022-08-17T22:47:15.112Z,17.30
2022-08-17T22:49:58.876Z,17.40
2022-08-17T22:52:32.628Z,17.50
2022-08-17T22:55:33.252Z,17.50
2022-08-17T22:58:20.202Z,17.60
