createdAt,value
2018-07-31T00:00:33.491Z,6.77
2018-07-31T00:03:00.741Z,5.00
2018-07-31T00:05:28.040Z,7.10
2018-07-31T00:07:55.292Z,4.47
2018-07-31T00:10:22.580Z,5.87
2018-07-31T00:12:49.820Z,9.30
2018-07-31T00:15:17.093Z,5.37
2018-07-31T00:17:44.337Z,7.10
2018-07-31T00:20:11.596Z,3.63
2018-07-31T00:22:38.852Z,6.97
2018-07-31T00:25:06.175Z,3.93
2018-07-31T00:27:33.448Z,5.00
2018-07-31T00:30:00.708Z,6.33
2018-07-31T00:32:27.990Z,3.73
2018-07-31T00:34:55.284Z,5.77
2018-07-31T00:37:22.845Z,5.33
2018-07-31T00:39:50.092Z,3.07
2018-07-31T00:42:17.384Z,6.77
2018-07-31T00:44:44.625Z,5.60
2018-07-31T00:47:11.848Z,3.33
2018-07-31T00:49:39.103Z,4.87
2018-07-31T00:52:06.540Z,9.33
2018-07-31T00:54:33.834Z,7.07
2018-07-31T00:57:01.057Z,5.23
2018-07-31T00:59:28.515Z,4.80
2018-07-31T01:01:55.756Z,7.30
2018-07-31T01:04:23.024Z,4.57
2018-07-31T01:06:50.254Z,5.63
2018-07-31T01:09:17.554Z,6.93
2018-07-31T01:11:44.796Z,4.30
2018-07-31T01:14:12.032Z,4.83
2018-07-31T01:16:40.916Z,5.70
2018-07-31T01:19:08.616Z,7.80
2018-07-31T01:21:35.863Z,5.57
2018-07-31T01:24:03.112Z,6.20
2018-07-31T01:26:30.508Z,7.10
2018-07-31T01:28:57.764Z,7.90
2018-07-31T01:31:25.055Z,6.20
2018-07-31T01:33:52.297Z,7.53
2018-07-31T01:36:19.536Z,5.83
2018-07-31T01:38:46.796Z,7.07
2018-07-31T01:41:15.079Z,7.23
2018-07-31T01:43:42.332Z,15.70
2018-07-31T01:46:09.593Z,8.80
2018-07-31T01:48:36.824Z,6.83
2018-07-31T01:51:04.072Z,10.40
2018-07-31T01:53:31.336Z,6.60
2018-07-31T01:55:58.571Z,9.27
2018-07-31T01:58:25.854Z,6.40
2018-07-31T02:00:53.190Z,12.97
2018-07-31T02:03:20.431Z,7.27
2018-07-31T02:05:47.697Z,6.83
2018-07-31T02:08:15.023Z,7.03
2018-07-31T02:10:42.359Z,9.57
2018-07-31T02:13:10.072Z,10.80
2018-07-31T02:15:37.313Z,8.77
2018-07-31T02:18:04.653Z,7.90
2018-07-31T02:20:31.888Z,7.10
2018-07-31T02:22:59.455Z,7.33
2018-07-31T02:25:26.734Z,9.80
2018-07-31T02:27:54.020Z,7.30
2018-07-31T02:30:22.368Z,7.10
2018-07-31T02:32:50.408Z,6.90
2018-07-31T02:35:17.817Z,9.13
2018-07-31T02:37:45.249Z,8.80
2018-07-31T02:40:12.486Z,7.90
2018-07-31T02:42:39.747Z,12.33
2018-07-31T02:45:08.324Z,8.37
2018-07-31T02:47:35.565Z,10.07
2018-07-31T02:50:02.820Z,12.77
2018-07-31T02:52:30.080Z,14.83
2018-07-31T02:54:57.312Z,8.70
2018-07-31T02:57:24.579Z,12.63
2018-07-31T02:59:51.845Z,8.20
2018-07-31T03:02:19.100Z,9.03
2018-07-31T03:04:46.541Z,7.80
2018-07-31T03:07:13.799Z,10.27
2018-07-31T03:09:41.048Z,8.07
2018-07-31T03:12:08.291Z,7.93
2018-07-31T03:14:35.555Z,9.03
2018-07-31T03:17:02.796Z,9.50
2018-07-31T03:19:30.158Z,8.87
2018-07-31T03:21:57.386Z,11.33
2018-07-31T03:24:24.679Z,8.83
2018-07-31T03:26:51.988Z,10.57
2018-07-31T03:29:19.314Z,7.90
2018-07-31T03:31:46.545Z,13.87
2018-07-31T03:34:13.998Z,12.33
2018-07-31T03:36:41.236Z,10.90
2018-07-31T03:39:09.090Z,11.23
2018-07-31T03:41:36.345Z,8.30
2018-07-31T03:44:03.791Z,8.97
2018-07-31T03:46:31.048Z,8.43
2018-07-31T03:48:58.291Z,7.70
2018-07-31T03:51:25.554Z,8.83
2018-07-31T03:53:52.796Z,8.87
2018-07-31T03:56:20.099Z,8.63
2018-07-31T03:58:47.287Z,10.00
2018-07-31T04:01:14.544Z,11.17
2018-07-31T04:03:41.796Z,11.27
2018-07-31T04:06:09.151Z,9.47
2018-07-31T04:08:36.453Z,11.37
2018-07-31T04:11:03.759Z,9.10
2018-07-31T04:13:31.043Z,8.40
2018-07-31T04:15:58.279Z,10.77
2018-07-31T04:18:25.531Z,11.63
2018-07-31T04:20:52.795Z,10.50
2018-07-31T04:23:20.061Z,8.67
2018-07-31T04:25:47.292Z,10.60
2018-07-31T04:28:14.548Z,9.10
2018-07-31T04:30:41.787Z,16.60
2018-07-31T04:33:09.027Z,9.97
2018-07-31T04:35:36.328Z,10.07
2018-07-31T04:38:03.552Z,8.90
2018-07-31T04:40:30.808Z,10.67
2018-07-31T04:42:58.035Z,9.20
2018-07-31T04:45:25.307Z,11.50
2018-07-31T04:47:52.544Z,9.07
2018-07-31T04:50:19.865Z,9.73
2018-07-31T04:52:47.045Z,7.60
2018-07-31T04:55:14.313Z,9.17
2018-07-31T04:57:41.562Z,8.73
2018-07-31T05:00:09.331Z,9.30
2018-07-31T05:02:37.483Z,11.43
2018-07-31T05:05:05.048Z,9.43
2018-07-31T05:07:36.487Z,11.47
2018-07-31T05:10:03.762Z,11.63
2018-07-31T05:12:31.020Z,9.30
2018-07-31T05:14:58.248Z,9.47
2018-07-31T05:17:25.516Z,8.50
2018-07-31T05:19:52.748Z,10.67
2018-07-31T05:22:20.008Z,10.20
2018-07-31T05:24:47.259Z,11.83
2018-07-31T05:27:14.540Z,8.73
2018-07-31T05:29:42.061Z,8.03
2018-07-31T05:32:09.334Z,13.77
2018-07-31T05:34:36.604Z,13.70
2018-07-31T05:37:03.851Z,9.50
2018-07-31T05:39:31.104Z,12.00
2018-07-31T05:41:58.327Z,10.33
2018-07-31T05:44:25.603Z,11.50
2018-07-31T05:46:52.863Z,10.67
2018-07-31T05:49:20.111Z,13.53
2018-07-31T05:51:47.385Z,12.03
2018-07-31T05:54:14.634Z,13.50
2018-07-31T05:56:41.864Z,13.33
2018-07-31T05:59:09.145Z,12.33
2018-07-31T06:01:36.367Z,29.97
2018-07-31T06:04:03.639Z,15.83
2018-07-31T06:06:30.959Z,14.67
2018-07-31T06:08:58.220Z,13.17
2018-07-31T06:11:25.467Z,16.90
2018-07-31T06:13:52.736Z,15.20
2018-07-31T06:16:20.177Z,14.40
2018-07-31T06:18:47.431Z,12.53
2018-07-31T06:21:14.686Z,12.53
2018-07-31T06:23:41.930Z,11.30
2018-07-31T06:26:09.203Z,13.87
2018-07-31T06:28:36.441Z,12.20
2018-07-31T06:31:03.679Z,15.20
2018-07-31T06:33:30.936Z,12.70
2018-07-31T06:35:58.293Z,13.47
2018-07-31T06:38:25.532Z,13.33
2018-07-31T06:40:53.060Z,11.97
2018-07-31T06:43:20.349Z,12.60
2018-07-31T06:45:47.596Z,12.47
2018-07-31T06:48:14.861Z,12.30
2018-07-31T06:50:42.119Z,13.50
2018-07-31T06:53:11.108Z,15.50
2018-07-31T06:55:38.547Z,14.03
2018-07-31T06:58:05.866Z,12.17
2018-07-31T07:00:33.156Z,13.67
2018-07-31T07:03:00.429Z,15.63
2018-07-31T07:05:27.668Z,14.83
2018-07-31T07:07:54.932Z,13.17
2018-07-31T07:10:22.173Z,12.63
2018-07-31T07:12:49.441Z,18.40
2018-07-31T07:15:16.787Z,13.97
2018-07-31T07:17:44.031Z,16.43
2018-07-31T07:20:11.284Z,15.70
2018-07-31T07:22:38.547Z,11.27
2018-07-31T07:25:05.818Z,13.27
2018-07-31T07:27:33.334Z,13.77
2018-07-31T07:30:00.730Z,11.20
2018-07-31T07:32:28.251Z,16.70
2018-07-31T07:34:55.507Z,11.07
2018-07-31T07:37:22.764Z,13.83
2018-07-31T07:39:49.997Z,9.93
2018-07-31T07:42:17.265Z,19.57
2018-07-31T07:44:44.616Z,15.63
2018-07-31T07:47:12.091Z,11.13
2018-07-31T07:49:39.350Z,12.10
2018-07-31T07:52:06.679Z,11.77
2018-07-31T07:54:33.925Z,11.67
2018-07-31T07:57:01.215Z,12.53
2018-07-31T07:59:28.438Z,9.20
2018-07-31T08:01:55.773Z,10.40
2018-07-31T08:04:23.051Z,11.90
2018-07-31T08:06:50.319Z,11.30
2018-07-31T08:09:17.558Z,10.60
2018-07-31T08:11:44.796Z,14.10
2018-07-31T08:14:12.071Z,16.97
2018-07-31T08:16:39.315Z,11.50
2018-07-31T08:19:06.573Z,10.30
2018-07-31T08:21:33.803Z,14.30
2018-07-31T08:24:01.072Z,8.97
2018-07-31T08:26:28.312Z,9.40
2018-07-31T08:28:55.588Z,11.93
2018-07-31T08:31:22.908Z,18.60
2018-07-31T08:33:50.168Z,8.23
2018-07-31T08:36:17.410Z,8.57
2018-07-31T08:38:44.692Z,6.93
2018-07-31T08:41:12.004Z,12.70
2018-07-31T08:43:39.292Z,8.27
2018-07-31T08:46:06.612Z,7.63
2018-07-31T08:48:33.905Z,10.30
2018-07-31T08:51:01.164Z,8.93
2018-07-31T08:53:28.580Z,13.57
2018-07-31T08:55:55.844Z,13.83
2018-07-31T08:58:23.094Z,8.10
2018-07-31T09:00:50.484Z,15.63
2018-07-31T09:03:17.786Z,11.17
2018-07-31T09:05:45.080Z,8.37
2018-07-31T09:08:12.486Z,8.20
2018-07-31T09:10:39.684Z,9.77
2018-07-31T09:13:06.945Z,8.43
2018-07-31T09:15:34.225Z,5.23
2018-07-31T09:18:01.505Z,11.37
2018-07-31T09:20:28.770Z,7.77
2018-07-31T09:22:56.029Z,11.13
2018-07-31T09:25:23.305Z,7.43
2018-07-31T09:27:50.712Z,6.50
2018-07-31T09:30:17.959Z,8.83
2018-07-31T09:32:50.668Z,6.43
2018-07-31T09:35:17.925Z,4.67
2018-07-31T09:37:45.193Z,5.57
2018-07-31T09:40:12.485Z,6.47
2018-07-31T09:42:39.993Z,6.40
2018-07-31T09:45:07.242Z,9.47
2018-07-31T09:47:34.532Z,5.40
2018-07-31T09:50:01.794Z,7.87
2018-07-31T09:52:29.055Z,3.50
2018-07-31T09:54:56.276Z,6.33
2018-07-31T09:57:23.593Z,3.73
2018-07-31T09:59:50.875Z,7.40
2018-07-31T10:02:18.108Z,4.50
2018-07-31T10:04:45.451Z,8.20
2018-07-31T10:07:12.775Z,5.83
2018-07-31T10:09:40.161Z,2.50
2018-07-31T10:12:07.525Z,4.37
2018-07-31T10:14:34.787Z,6.23
2018-07-31T10:17:02.012Z,2.97
2018-07-31T10:19:29.345Z,3.83
2018-07-31T10:21:56.587Z,4.90
2018-07-31T10:24:23.845Z,3.00
2018-07-31T10:26:51.120Z,4.17
2018-07-31T10:29:18.474Z,9.10
2018-07-31T10:31:45.736Z,3.10
2018-07-31T10:34:12.984Z,5.20
2018-07-31T10:36:40.255Z,2.33
2018-07-31T10:39:07.845Z,3.97
2018-07-31T10:41:35.136Z,4.60
2018-07-31T10:44:02.594Z,4.63
2018-07-31T10:46:29.841Z,3.30
2018-07-31T10:48:57.358Z,2.97
2018-07-31T10:51:24.593Z,2.43
2018-07-31T10:53:51.857Z,3.20
2018-07-31T10:56:19.116Z,2.47
2018-07-31T10:58:46.460Z,3.80
2018-07-31T11:01:13.712Z,2.70
2018-07-31T11:03:41.046Z,3.60
2018-07-31T11:06:08.303Z,3.23
2018-07-31T11:08:35.732Z,4.10
2018-07-31T11:11:02.967Z,3.37
2018-07-31T11:13:30.253Z,5.17
2018-07-31T11:15:57.478Z,3.50
2018-07-31T11:18:24.744Z,4.50
2018-07-31T11:20:52.008Z,3.17
2018-07-31T11:23:19.261Z,3.10
2018-07-31T11:25:46.512Z,6.00
2018-07-31T11:28:13.745Z,3.13
2018-07-31T11:30:41.024Z,3.57
2018-07-31T11:33:08.354Z,4.13
2018-07-31T11:35:35.587Z,4.37
2018-07-31T11:38:02.869Z,2.87
2018-07-31T11:40:30.140Z,3.33
2018-07-31T11:42:57.451Z,6.13
2018-07-31T11:45:24.719Z,5.13
2018-07-31T11:47:51.939Z,2.60
2018-07-31T11:50:19.334Z,2.40
2018-07-31T11:52:46.588Z,2.10
2018-07-31T11:55:13.829Z,5.37
2018-07-31T11:57:41.217Z,6.17
2018-07-31T12:00:09.833Z,3.87
2018-07-31T12:02:37.137Z,3.40
2018-07-31T12:05:04.797Z,6.73
2018-07-31T12:07:32.065Z,2.83
2018-07-31T12:10:00.280Z,2.50
2018-07-31T12:12:27.493Z,7.00
2018-07-31T12:14:54.804Z,1.70
2018-07-31T12:17:22.069Z,2.53
2018-07-31T12:19:49.356Z,2.50
2018-07-31T12:22:16.588Z,4.93
2018-07-31T12:24:44.268Z,7.17
2018-07-31T12:27:11.505Z,4.70
2018-07-31T12:29:38.838Z,3.67
2018-07-31T12:32:06.111Z,2.20
2018-07-31T12:34:33.428Z,3.00
2018-07-31T12:37:00.719Z,2.40
2018-07-31T12:39:27.980Z,2.87
2018-07-31T12:41:55.287Z,2.37
2018-07-31T12:44:22.704Z,11.97
2018-07-31T12:46:49.972Z,5.30
2018-07-31T12:49:17.249Z,2.00
2018-07-31T12:51:44.516Z,2.40
2018-07-31T12:54:11.740Z,3.03
2018-07-31T12:56:39.025Z,4.97
2018-07-31T12:59:06.355Z,4.60
2018-07-31T13:01:33.718Z,7.43
2018-07-31T13:04:00.976Z,3.03
2018-07-31T13:06:28.221Z,2.30
2018-07-31T13:08:55.478Z,5.53
2018-07-31T13:11:22.719Z,8.50
2018-07-31T13:13:50.097Z,1.90
2018-07-31T13:16:17.415Z,3.50
2018-07-31T13:18:44.684Z,9.43
2018-07-31T13:21:11.956Z,2.60
2018-07-31T13:23:39.187Z,2.57
2018-07-31T13:26:06.462Z,3.03
2018-07-31T13:28:35.034Z,1.33
2018-07-31T13:31:03.238Z,2.80
2018-07-31T13:33:30.528Z,2.27
2018-07-31T13:35:57.812Z,8.13
2018-07-31T13:38:25.081Z,3.10
2018-07-31T13:40:52.416Z,2.10
2018-07-31T13:43:19.686Z,2.30
2018-07-31T13:45:46.965Z,2.10
2018-07-31T13:48:14.979Z,1.63
2018-07-31T13:50:42.220Z,1.67
2018-07-31T13:53:11.006Z,3.53
2018-07-31T13:55:38.270Z,2.67
2018-07-31T13:58:05.625Z,2.27
2018-07-31T14:00:32.990Z,4.23
2018-07-31T14:03:00.364Z,1.50
2018-07-31T14:05:27.652Z,2.80
2018-07-31T14:07:54.875Z,5.40
2018-07-31T14:10:22.458Z,2.50
2018-07-31T14:12:49.765Z,1.30
2018-07-31T14:15:17.120Z,1.60
2018-07-31T14:17:44.476Z,1.80
2018-07-31T14:20:11.732Z,1.63
2018-07-31T14:22:40.206Z,1.57
2018-07-31T14:25:07.540Z,1.33
2018-07-31T14:27:34.936Z,5.17
2018-07-31T14:30:02.260Z,3.10
2018-07-31T14:32:29.572Z,1.90
2018-07-31T14:34:56.860Z,1.80
2018-07-31T14:37:26.496Z,1.20
2018-07-31T14:39:53.844Z,1.20
2018-07-31T14:42:23.112Z,5.23
2018-07-31T14:44:50.374Z,2.50
2018-07-31T14:47:17.632Z,5.03
2018-07-31T14:49:44.989Z,1.60
2018-07-31T14:52:12.353Z,3.20
2018-07-31T14:54:39.630Z,3.80
2018-07-31T14:57:06.968Z,3.53
2018-07-31T14:59:34.310Z,1.63
2018-07-31T15:02:07.223Z,1.43
2018-07-31T15:04:34.540Z,2.63
2018-07-31T15:07:01.790Z,0.93
2018-07-31T15:09:29.023Z,3.20
2018-07-31T15:11:56.303Z,2.80
2018-07-31T15:14:23.619Z,2.80
2018-07-31T15:16:50.904Z,3.20
2018-07-31T15:19:18.345Z,5.23
2018-07-31T15:21:45.596Z,6.30
2018-07-31T15:24:12.842Z,7.53
2018-07-31T15:26:40.265Z,2.77
2018-07-31T15:29:07.568Z,4.03
2018-07-31T15:31:34.828Z,2.47
2018-07-31T15:34:02.153Z,5.83
2018-07-31T15:36:29.420Z,6.40
2018-07-31T15:38:56.675Z,6.77
2018-07-31T15:41:23.959Z,3.20
2018-07-31T15:43:51.224Z,7.97
2018-07-31T15:46:18.509Z,7.97
2018-07-31T15:48:45.768Z,2.30
2018-07-31T15:51:13.064Z,2.20
2018-07-31T15:53:40.390Z,2.33
2018-07-31T15:56:07.697Z,3.00
2018-07-31T15:58:35.043Z,3.70
2018-07-31T16:01:02.350Z,5.07
2018-07-31T16:03:29.620Z,5.23
2018-07-31T16:05:56.944Z,2.37
2018-07-31T16:08:24.309Z,4.70
2018-07-31T16:10:51.572Z,2.53
2018-07-31T16:13:19.004Z,7.87
2018-07-31T16:15:46.284Z,3.20
2018-07-31T16:18:13.546Z,5.13
2018-07-31T16:20:41.157Z,7.20
2018-07-31T16:23:09.172Z,5.20
2018-07-31T16:25:36.330Z,3.53
2018-07-31T16:28:03.606Z,2.13
2018-07-31T16:30:30.929Z,2.67
2018-07-31T16:32:58.273Z,3.27
2018-07-31T16:35:25.575Z,1.17
2018-07-31T16:37:53.049Z,1.37
2018-07-31T16:40:20.294Z,2.23
2018-07-31T16:42:47.668Z,3.70
2018-07-31T16:45:14.945Z,4.50
2018-07-31T16:47:42.324Z,3.70
2018-07-31T16:50:09.575Z,3.80
2018-07-31T16:52:36.889Z,2.97
2018-07-31T16:55:04.256Z,2.80
2018-07-31T16:57:31.525Z,1.77
2018-07-31T16:59:58.832Z,5.30
2018-07-31T17:02:26.156Z,3.23
2018-07-31T17:04:53.412Z,2.17
2018-07-31T17:07:20.664Z,2.03
2018-07-31T17:09:47.981Z,4.97
2018-07-31T17:12:15.266Z,2.20
2018-07-31T17:14:42.675Z,3.17
2018-07-31T17:17:09.951Z,2.67
2018-07-31T17:19:37.285Z,2.83
2018-07-31T17:22:04.548Z,2.13
2018-07-31T17:24:31.863Z,4.37
2018-07-31T17:26:59.454Z,1.80
2018-07-31T17:29:26.725Z,4.67
2018-07-31T17:31:53.979Z,3.93
2018-07-31T17:34:21.656Z,7.03
2018-07-31T17:36:48.918Z,3.03
2018-07-31T17:39:16.200Z,2.60
2018-07-31T17:41:43.513Z,5.03
2018-07-31T17:44:10.837Z,7.80
2018-07-31T17:46:38.124Z,2.80
2018-07-31T17:49:05.779Z,3.40
2018-07-31T17:51:33.074Z,4.90
2018-07-31T17:54:00.374Z,2.17
2018-07-31T17:56:27.628Z,4.50
2018-07-31T17:58:54.916Z,5.03
2018-07-31T18:01:22.192Z,3.10
2018-07-31T18:03:49.541Z,4.00
2018-07-31T18:06:16.849Z,5.27
2018-07-31T18:08:44.268Z,3.67
2018-07-31T18:11:11.795Z,5.50
2018-07-31T18:13:39.273Z,4.90
2018-07-31T18:16:06.605Z,2.50
2018-07-31T18:18:33.876Z,3.77
2018-07-31T18:21:01.333Z,7.13
2018-07-31T18:23:28.625Z,5.67
2018-07-31T18:25:55.856Z,5.83
2018-07-31T18:28:23.146Z,4.77
2018-07-31T18:30:50.548Z,3.00
2018-07-31T18:33:17.824Z,5.47
2018-07-31T18:35:45.169Z,4.07
2018-07-31T18:38:12.455Z,3.10
2018-07-31T18:40:39.787Z,4.13
2018-07-31T18:43:07.075Z,3.17
2018-07-31T18:45:34.378Z,5.47
2018-07-31T18:48:01.706Z,2.93
2018-07-31T18:50:28.959Z,5.83
2018-07-31T18:52:56.264Z,7.27
2018-07-31T18:55:23.601Z,4.17
2018-07-31T18:57:50.946Z,6.50
2018-07-31T19:00:18.614Z,7.03
2018-07-31T19:02:45.895Z,4.83
2018-07-31T19:05:13.161Z,4.40
2018-07-31T19:07:40.535Z,5.10
2018-07-31T19:10:07.815Z,3.10
2018-07-31T19:12:35.084Z,5.90
2018-07-31T19:15:02.407Z,7.03
2018-07-31T19:17:29.702Z,4.80
2018-07-31T19:19:56.986Z,4.03
2018-07-31T19:22:25.173Z,4.93
2018-07-31T19:24:52.456Z,2.83
2018-07-31T19:27:19.755Z,5.23
2018-07-31T19:29:47.049Z,2.37
2018-07-31T19:32:14.309Z,7.77
2018-07-31T19:34:41.655Z,3.43
2018-07-31T19:37:09.006Z,5.53
2018-07-31T19:39:36.305Z,6.57
2018-07-31T19:42:03.654Z,5.57
2018-07-31T19:44:30.946Z,8.60
2018-07-31T19:46:58.318Z,6.00
2018-07-31T19:49:25.844Z,4.57
2018-07-31T19:51:53.155Z,6.30
2018-07-31T19:54:20.396Z,3.37
2018-07-31T19:56:47.681Z,4.07
2018-07-31T19:59:14.964Z,5.50
2018-07-31T20:01:42.642Z,8.20
2018-07-31T20:04:09.987Z,4.47
2018-07-31T20:06:37.344Z,3.87
2018-07-31T20:09:05.647Z,6.40
2018-07-31T20:11:32.967Z,6.27
2018-07-31T20:14:00.256Z,2.53
2018-07-31T20:16:27.545Z,3.13
2018-07-31T20:18:54.830Z,4.70
2018-07-31T20:21:22.154Z,5.20
2018-07-31T20:23:49.531Z,4.93
2018-07-31T20:26:16.791Z,4.83
2018-07-31T20:28:44.154Z,4.80
2018-07-31T20:31:11.515Z,6.27
2018-07-31T20:33:39.819Z,4.57
2018-07-31T20:36:07.149Z,4.03
2018-07-31T20:38:34.446Z,2.60
2018-07-31T20:41:01.728Z,2.03
2018-07-31T20:43:29.135Z,4.00
2018-07-31T20:45:56.332Z,3.40
2018-07-31T20:48:23.621Z,6.67
2018-07-31T20:51:03.291Z,4.27
2018-07-31T20:53:30.600Z,6.07
2018-07-31T20:55:57.894Z,7.47
2018-07-31T21:01:30.357Z,3.00
2018-07-31T21:03:57.802Z,3.43
2018-07-31T21:06:26.923Z,6.13
2018-07-31T21:08:54.227Z,5.50
2018-07-31T21:11:21.618Z,4.07
2018-07-31T21:13:51.417Z,4.50
2018-07-31T21:16:19.629Z,5.00
2018-07-31T21:18:46.954Z,3.93
2018-07-31T21:21:14.288Z,6.03
2018-07-31T21:23:41.562Z,5.23
2018-07-31T21:26:08.879Z,5.50
2018-07-31T21:28:36.177Z,4.33
2018-07-31T21:31:03.573Z,4.40
2018-07-31T21:33:30.894Z,4.00
2018-07-31T21:35:58.155Z,4.10
2018-07-31T21:38:25.432Z,5.57
2018-07-31T21:40:52.837Z,3.67
2018-07-31T21:43:20.094Z,7.20
2018-07-31T21:45:47.338Z,3.40
2018-07-31T21:48:14.609Z,5.30
2018-07-31T21:50:42.117Z,5.43
2018-07-31T21:53:09.446Z,6.43
2018-07-31T21:55:36.716Z,3.80
2018-07-31T21:58:03.976Z,3.00
2018-07-31T22:00:37.327Z,6.77
2018-07-31T22:03:04.632Z,6.43
2018-07-31T22:05:32.075Z,6.53
2018-07-31T22:07:59.342Z,5.00
2018-07-31T22:10:26.580Z,3.77
2018-07-31T22:12:53.941Z,3.43
2018-07-31T22:15:21.204Z,4.70
2018-07-31T22:17:48.532Z,4.57
2018-07-31T22:20:15.873Z,2.37
2018-07-31T22:22:43.159Z,3.53
2018-07-31T22:25:10.460Z,5.37
2018-07-31T22:27:37.832Z,4.77
2018-07-31T22:30:05.142Z,5.10
2018-07-31T22:32:32.372Z,3.17
2018-07-31T22:34:59.686Z,5.50
2018-07-31T22:37:26.946Z,5.60
2018-07-31T22:39:54.191Z,2.27
2018-07-31T22:42:21.440Z,3.47
2018-07-31T22:44:48.719Z,4.60
2018-07-31T22:47:15.986Z,2.73
2018-07-31T22:49:43.396Z,2.90
2018-07-31T22:52:10.657Z,2.27
2018-07-31T22:54:37.999Z,1.93
2018-07-31T22:57:05.251Z,6.10
2018-07-31T22:59:32.526Z,4.07
2018-07-31T23:01:59.810Z,6.43
2018-07-31T23:04:27.076Z,4.20
2018-07-31T23:06:54.325Z,4.50
2018-07-31T23:09:21.592Z,2.27
2018-07-31T23:11:48.984Z,3.60
2018-07-31T23:14:16.241Z,4.83
2018-07-31T23:16:43.467Z,6.57
2018-07-31T23:19:10.734Z,4.43
2018-07-31T23:21:37.987Z,2.27
2018-07-31T23:24:05.244Z,2.60
2018-07-31T23:26:32.492Z,2.60
2018-07-31T23:28:59.755Z,4.40
2018-07-31T23:31:26.996Z,2.30
2018-07-31T23:33:54.343Z,5.10
2018-07-31T23:36:21.612Z,4.73
2018-07-31T23:38:48.841Z,4.23
2018-07-31T23:41:16.120Z,4.30
2018-07-31T23:43:43.355Z,2.43
2018-07-31T23:46:10.597Z,4.60
2018-07-31T23:48:37.831Z,4.87
2018-07-31T23:51:05.109Z,5.40
2018-07-31T23:53:32.346Z,5.47
2018-07-31T23:55:59.624Z,2.50
2018-07-31T23:58:26.868Z,1.80
