createdAt,value
2023-02-13T00:02:16.836Z,14.30
2023-02-13T00:07:20.518Z,15.50
2023-02-13T00:12:25.372Z,14.00
2023-02-13T00:17:29.145Z,13.60
2023-02-13T00:22:37.367Z,13.80
2023-02-13T00:27:41.054Z,12.00
2023-02-13T00:32:44.670Z,11.20
2023-02-13T00:37:49.208Z,12.50
2023-02-13T00:43:17.987Z,12.50
2023-02-13T00:48:22.778Z,12.30
2023-02-13T00:53:27.138Z,13.10
2023-02-13T00:58:34.050Z,12.90
2023-02-13T01:03:38.006Z,11.40
2023-02-13T01:08:43.409Z,11.70
2023-02-13T01:13:47.221Z,10.50
2023-02-13T01:18:51.020Z,10.60
2023-02-13T01:23:54.762Z,10.60
2023-02-13T01:28:58.642Z,10.50
2023-02-13T01:34:02.882Z,10.70
2023-02-13T01:39:07.940Z,9.90
2023-02-13T01:44:49.257Z,9.50
2023-02-13T01:50:05.522Z,9.60
2023-02-13T01:55:11.651Z,9.70
2023-02-13T02:00:17.963Z,8.80
2023-02-13T02:05:27.953Z,8.60
2023-02-13T02:10:32.985Z,9.60
2023-02-13T02:15:37.308Z,9.50
2023-02-13T02:21:20.129Z,8.60
2023-02-13T02:26:51.659Z,8.60
2023-02-13T02:32:08.839Z,9.00
2023-02-13T02:37:31.332Z,9.60
2023-02-13T02:42:53.778Z,9.60
2023-02-13T02:48:26.701Z,9.40
2023-02-13T02:54:48.211Z,9.50
2023-02-13T03:00:16.358Z,9.00
2023-02-13T03:05:43.744Z,8.90
2023-02-13T03:11:06.247Z,8.50
2023-02-13T03:16:41.418Z,9.20
2023-02-13T03:22:09.676Z,8.50
2023-02-13T03:28:07.636Z,9.20
2023-02-13T03:33:37.383Z,9.80
2023-02-13T03:39:07.963Z,9.10
2023-02-13T03:44:21.371Z,8.30
2023-02-13T03:49:47.954Z,10.00
2023-02-13T03:55:12.122Z,9.40
2023-02-13T04:00:17.423Z,9.90
2023-02-13T04:05:23.505Z,12.60
2023-02-13T04:10:28.694Z,11.30
2023-02-13T04:15:39.261Z,13.60
2023-02-13T04:20:43.087Z,12.30
2023-02-13T04:25:53.229Z,12.80
2023-02-13T04:30:58.098Z,13.10
2023-02-13T04:36:02.046Z,14.00
2023-02-13T04:41:05.916Z,13.10
2023-02-13T04:46:09.636Z,14.90
2023-02-13T04:51:13.705Z,13.80
2023-02-13T04:56:19.640Z,12.60
2023-02-13T05:01:23.779Z,13.30
2023-02-13T05:06:27.487Z,12.70
2023-02-13T05:11:31.176Z,12.90
2023-02-13T05:16:34.924Z,12.80
2023-02-13T05:21:58.565Z,13.00
2023-02-13T05:27:02.502Z,13.80
2023-02-13T05:32:09.859Z,14.40
2023-02-13T05:37:13.811Z,14.90
2023-02-13T05:42:17.646Z,15.70
2023-02-13T05:47:21.344Z,14.10
2023-02-13T05:52:25.325Z,14.60
2023-02-13T05:57:28.995Z,14.30
2023-02-13T06:02:33.264Z,14.20
2023-02-13T06:07:40.522Z,13.90
2023-02-13T06:12:44.347Z,15.40
2023-02-13T06:17:48.094Z,14.80
2023-02-13T06:22:52.502Z,15.20
2023-02-13T06:27:56.192Z,16.10
2023-02-13T06:33:00.093Z,17.90
2023-02-13T06:38:04.838Z,16.10
2023-02-13T06:43:09.505Z,16.60
2023-02-13T06:48:13.751Z,16.50
2023-02-13T06:53:19.820Z,16.30
2023-02-13T06:58:25.470Z,18.20
2023-02-13T07:03:29.329Z,15.10
2023-02-13T07:08:33.265Z,16.00
2023-02-13T07:13:38.577Z,17.30
2023-02-13T07:18:42.639Z,16.60
2023-02-13T07:23:46.414Z,18.20
2023-02-13T07:28:56.956Z,17.10
2023-02-13T07:34:09.757Z,16.70
2023-02-13T07:39:14.479Z,14.10
2023-02-13T07:44:18.694Z,15.90
2023-02-13T07:49:24.258Z,16.00
2023-02-13T07:54:28.107Z,15.90
2023-02-13T07:59:31.927Z,16.70
2023-02-13T08:04:35.713Z,14.90
2023-02-13T08:09:58.157Z,18.00
2023-02-13T08:15:02.331Z,17.20
2023-02-13T08:20:11.015Z,15.00
2023-02-13T08:25:15.112Z,18.50
2023-02-13T08:30:19.371Z,16.60
2023-02-13T08:35:27.872Z,16.10
2023-02-13T08:40:35.605Z,16.30
2023-02-13T08:45:43.664Z,14.80
2023-02-13T08:50:47.651Z,14.90
2023-02-13T08:55:57.885Z,16.40
2023-02-13T09:01:05.918Z,15.00
2023-02-13T09:06:09.869Z,16.40
2023-02-13T09:11:17.510Z,15.20
2023-02-13T09:16:30.867Z,12.90
2023-02-13T09:21:48.741Z,11.20
2023-02-13T09:26:52.452Z,4.00
2023-02-13T09:31:56.468Z,3.50
2023-02-13T09:37:00.561Z,2.80
2023-02-13T09:42:08.821Z,2.40
2023-02-13T09:47:42.323Z,3.00
2023-02-13T09:52:47.609Z,2.90
2023-02-13T09:58:06.363Z,2.60
2023-02-13T10:03:20.338Z,3.00
2023-02-13T10:08:50.461Z,3.90
2023-02-13T10:14:09.045Z,3.40
2023-02-13T10:19:22.485Z,3.80
2023-02-13T10:25:14.632Z,3.30
2023-02-13T10:30:30.768Z,2.80
2023-02-13T10:42:35.706Z,2.50
2023-02-13T10:48:12.114Z,2.70
2023-02-13T10:53:54.224Z,2.80
2023-02-13T11:04:37.561Z,3.10
2023-02-13T11:09:43.755Z,2.90
2023-02-13T11:21:40.623Z,3.30
2023-02-13T11:27:02.764Z,2.70
2023-02-13T11:32:15.575Z,2.40
2023-02-13T11:37:21.331Z,2.60
2023-02-13T11:42:33.126Z,2.50
2023-02-13T11:47:38.721Z,2.90
2023-02-13T11:52:56.913Z,2.80
2023-02-13T11:58:23.372Z,2.70
2023-02-13T12:03:30.289Z,2.40
2023-02-13T12:08:37.269Z,3.40
2023-02-13T12:13:42.858Z,2.80
2023-02-13T12:18:50.148Z,3.00
2023-02-13T12:24:39.331Z,2.80
2023-02-13T12:30:12.559Z,2.50
2023-02-13T12:36:09.540Z,2.80
2023-02-13T12:41:27.397Z,2.90
2023-02-13T12:46:33.526Z,2.80
2023-02-13T12:52:21.709Z,2.60
2023-02-13T12:57:51.503Z,2.60
2023-02-13T13:03:34.598Z,2.60
2023-02-13T13:08:56.307Z,2.50
2023-02-13T13:14:14.711Z,2.60
2023-02-13T13:19:49.754Z,2.70
2023-02-13T13:25:02.686Z,3.50
2023-02-13T13:30:26.067Z,3.20
2023-02-13T13:35:31.222Z,3.80
2023-02-13T13:40:47.504Z,4.00
2023-02-13T13:46:41.883Z,3.80
2023-02-13T13:51:45.957Z,3.40
2023-02-13T13:57:13.752Z,4.10
2023-02-13T14:02:18.470Z,3.20
2023-02-13T14:07:24.770Z,4.40
2023-02-13T14:12:37.088Z,3.30
2023-02-13T14:17:46.770Z,3.50
2023-02-13T14:22:50.779Z,4.10
2023-02-13T14:28:03.062Z,4.60
2023-02-13T14:33:09.707Z,4.20
2023-02-13T14:38:25.398Z,4.10
2023-02-13T14:43:52.532Z,4.90
2023-02-13T14:49:36.764Z,5.80
2023-02-13T14:54:48.134Z,4.60
2023-02-13T15:00:00.246Z,4.40
2023-02-13T15:05:20.980Z,4.60
2023-02-13T15:10:55.721Z,5.20
2023-02-13T15:16:05.651Z,5.50
2023-02-13T15:21:33.569Z,4.80
2023-02-13T15:26:38.282Z,5.10
2023-02-13T15:31:42.753Z,5.80
2023-02-13T15:36:50.762Z,5.70
2023-02-13T15:42:00.070Z,5.20
2023-02-13T15:47:24.504Z,4.20
2023-02-13T15:52:49.826Z,6.00
2023-02-13T15:57:58.986Z,6.80
2023-02-13T16:03:05.839Z,6.30
2023-02-13T16:08:54.788Z,6.60
2023-02-13T16:14:26.109Z,6.30
2023-02-13T16:19:38.187Z,6.40
2023-02-13T16:24:50.013Z,6.30
2023-02-13T16:30:05.278Z,5.90
2023-02-13T16:35:20.002Z,6.00
2023-02-13T16:40:43.881Z,5.10
2023-02-13T16:45:51.651Z,4.90
2023-02-13T16:50:58.270Z,5.60
2023-02-13T16:56:12.578Z,5.00
2023-02-13T17:01:19.063Z,4.70
2023-02-13T17:06:26.948Z,6.30
2023-02-13T17:16:57.628Z,5.00
2023-02-13T17:22:04.350Z,6.60
2023-02-13T17:27:11.490Z,6.10
2023-02-13T17:32:28.193Z,6.50
2023-02-13T17:37:33.874Z,6.00
2023-02-13T17:42:38.975Z,6.30
2023-02-13T17:47:46.130Z,6.50
2023-02-13T17:52:53.125Z,9.70
2023-02-13T17:58:07.642Z,11.80
2023-02-13T18:03:17.215Z,12.50
2023-02-13T18:08:22.425Z,12.80
2023-02-13T18:13:28.230Z,12.70
2023-02-13T18:18:36.108Z,15.10
2023-02-13T18:23:41.154Z,15.60
2023-02-13T18:28:47.878Z,14.70
2023-02-13T18:33:55.073Z,13.10
2023-02-13T18:39:04.062Z,13.70
2023-02-13T18:44:23.364Z,13.90
2023-02-13T18:49:33.183Z,13.60
2023-02-13T18:54:40.556Z,14.40
2023-02-13T18:59:49.217Z,14.30
2023-02-13T19:04:56.301Z,12.60
2023-02-13T19:10:09.469Z,11.40
2023-02-13T19:15:17.662Z,12.10
2023-02-13T19:20:24.505Z,12.10
2023-02-13T19:25:30.517Z,13.00
2023-02-13T19:30:39.051Z,13.30
2023-02-13T19:35:59.243Z,11.40
2023-02-13T19:41:10.521Z,11.40
2023-02-13T19:46:30.255Z,11.70
2023-02-13T19:51:36.679Z,12.00
2023-02-13T19:56:45.655Z,11.10
2023-02-13T20:01:53.218Z,10.00
2023-02-13T20:07:08.236Z,10.70
2023-02-13T20:17:28.154Z,10.70
2023-02-13T20:22:34.420Z,11.80
2023-02-13T20:27:43.191Z,11.40
2023-02-13T20:32:53.546Z,11.80
2023-02-13T20:38:01.067Z,10.80
2023-02-13T20:43:07.874Z,11.60
2023-02-13T20:48:20.875Z,12.00
2023-02-13T20:53:37.365Z,12.10
2023-02-13T20:58:48.034Z,13.20
2023-02-13T21:03:59.638Z,12.80
2023-02-13T21:09:07.193Z,13.00
2023-02-13T21:14:15.479Z,13.20
2023-02-13T21:19:24.997Z,12.80
2023-02-13T21:24:30.285Z,13.30
2023-02-13T21:29:34.891Z,12.90
2023-02-13T21:34:43.965Z,13.80
2023-02-13T21:39:52.372Z,12.50
2023-02-13T21:44:58.309Z,13.60
2023-02-13T21:50:07.014Z,13.20
2023-02-13T21:55:11.351Z,12.90
2023-02-13T22:00:16.223Z,11.80
2023-02-13T22:05:20.257Z,12.60
2023-02-13T22:10:26.769Z,11.70
2023-02-13T22:15:30.570Z,12.50
2023-02-13T22:20:35.998Z,12.60
2023-02-13T22:25:42.704Z,11.80
2023-02-13T22:30:46.611Z,13.10
2023-02-13T22:35:51.760Z,13.30
2023-02-13T22:40:55.614Z,12.70
2023-02-13T22:46:07.221Z,12.90
2023-02-13T22:51:12.107Z,11.70
2023-02-13T22:56:16.436Z,12.30
2023-02-13T23:01:21.959Z,14.90
2023-02-13T23:06:27.321Z,12.40
2023-02-13T23:11:50.044Z,13.20
2023-02-13T23:17:15.500Z,11.00
2023-02-13T23:22:20.669Z,12.80
2023-02-13T23:27:25.290Z,12.80
2023-02-13T23:32:29.589Z,13.00
2023-02-13T23:37:34.829Z,13.50
2023-02-13T23:42:39.264Z,13.40
2023-02-13T23:47:43.854Z,13.40
2023-02-13T23:52:48.812Z,13.70
2023-02-13T23:57:52.816Z,13.10
