createdAt,value
2018-07-24T00:00:36.701Z,99.90
2018-07-24T00:03:04.887Z,99.90
2018-07-24T00:05:32.973Z,99.90
2018-07-24T00:08:01.033Z,99.90
2018-07-24T00:10:29.109Z,99.90
2018-07-24T00:15:25.045Z,99.90
2018-07-24T00:17:53.113Z,99.90
2018-07-24T00:20:21.193Z,99.90
2018-07-24T00:22:49.265Z,99.90
2018-07-24T00:25:17.338Z,99.90
2018-07-24T00:27:45.373Z,99.90
2018-07-24T00:30:13.421Z,99.90
2018-07-24T00:32:41.477Z,99.90
2018-07-24T00:35:09.535Z,99.90
2018-07-24T00:37:37.594Z,99.90
2018-07-24T00:40:05.649Z,99.90
2018-07-24T00:42:33.725Z,99.90
2018-07-24T00:45:01.794Z,99.90
2018-07-24T00:49:57.725Z,99.90
2018-07-24T00:52:25.782Z,99.90
2018-07-24T00:54:53.846Z,99.90
2018-07-24T00:57:21.885Z,99.90
2018-07-24T00:59:49.967Z,99.90
2018-07-24T01:02:18.046Z,99.90
2018-07-24T01:04:46.106Z,99.90
2018-07-24T01:07:14.173Z,99.90
2018-07-24T01:09:42.225Z,99.90
2018-07-24T01:12:10.305Z,99.90
2018-07-24T01:17:06.312Z,99.90
2018-07-24T01:19:34.366Z,99.90
2018-07-24T01:26:58.169Z,99.90
2018-07-24T01:29:26.254Z,99.90
2018-07-24T01:31:54.310Z,99.90
2018-07-24T01:34:22.358Z,99.90
2018-07-24T01:36:50.432Z,99.90
2018-07-24T01:39:18.481Z,99.90
2018-07-24T01:41:46.560Z,99.90
2018-07-24T01:44:14.638Z,99.90
2018-07-24T01:46:42.691Z,99.90
2018-07-24T01:51:38.643Z,99.90
2018-07-24T01:54:06.722Z,99.90
2018-07-24T01:56:34.754Z,99.90
2018-07-24T01:59:02.813Z,99.90
2018-07-24T02:01:30.966Z,99.90
2018-07-24T02:03:59.014Z,99.90
2018-07-24T02:06:27.098Z,99.90
2018-07-24T02:08:55.147Z,99.90
2018-07-24T02:11:23.218Z,99.90
2018-07-24T02:13:51.297Z,99.90
2018-07-24T02:16:19.901Z,99.90
2018-07-24T02:18:47.982Z,99.90
2018-07-24T02:21:16.062Z,99.90
2018-07-24T02:23:44.131Z,99.90
2018-07-24T02:26:12.210Z,99.90
2018-07-24T02:28:40.302Z,99.90
2018-07-24T02:31:08.372Z,99.90
2018-07-24T02:33:36.438Z,99.90
2018-07-24T02:36:04.498Z,99.90
2018-07-24T02:38:32.550Z,99.90
2018-07-24T02:41:00.630Z,99.90
2018-07-24T02:43:28.702Z,99.90
2018-07-24T02:45:56.782Z,99.90
2018-07-24T02:48:24.871Z,99.90
2018-07-24T02:50:52.942Z,99.90
2018-07-24T02:53:20.986Z,99.90
2018-07-24T02:55:49.050Z,99.90
2018-07-24T02:58:17.115Z,99.90
2018-07-24T03:00:45.174Z,99.90
2018-07-24T03:03:13.251Z,99.90
2018-07-24T03:05:41.330Z,99.90
2018-07-24T03:08:09.390Z,99.90
2018-07-24T03:10:37.458Z,99.90
2018-07-24T03:13:05.522Z,99.90
2018-07-24T03:15:33.590Z,99.90
2018-07-24T03:18:01.634Z,99.90
2018-07-24T03:20:29.698Z,99.90
2018-07-24T03:22:57.776Z,99.90
2018-07-24T03:25:25.813Z,99.90
2018-07-24T03:27:53.891Z,99.90
2018-07-24T03:30:21.960Z,99.90
2018-07-24T03:32:50.027Z,99.90
2018-07-24T03:37:45.902Z,99.90
2018-07-24T03:40:13.960Z,99.90
2018-07-24T03:42:42.034Z,99.90
2018-07-24T03:45:10.114Z,99.90
2018-07-24T03:50:05.999Z,99.90
2018-07-24T03:52:34.046Z,99.90
2018-07-24T03:57:29.934Z,99.90
2018-07-24T03:59:58.002Z,99.90
2018-07-24T04:02:26.085Z,99.90
2018-07-24T04:04:54.100Z,99.90
2018-07-24T04:07:22.162Z,99.90
2018-07-24T04:09:50.206Z,99.90
2018-07-24T04:12:18.262Z,99.90
2018-07-24T04:14:46.327Z,99.90
2018-07-24T04:17:14.375Z,99.90
2018-07-24T04:19:42.454Z,99.90
2018-07-24T04:22:10.522Z,99.90
2018-07-24T04:27:06.613Z,99.90
2018-07-24T04:29:34.663Z,99.90
2018-07-24T04:32:02.741Z,99.90
2018-07-24T04:34:30.783Z,99.90
2018-07-24T04:36:58.850Z,99.90
2018-07-24T04:39:26.890Z,99.90
2018-07-24T04:41:54.942Z,99.90
2018-07-24T04:44:23.010Z,99.90
2018-07-24T04:46:51.054Z,99.90
2018-07-24T04:49:19.128Z,99.90
2018-07-24T04:51:47.173Z,99.90
2018-07-24T04:54:15.223Z,99.90
2018-07-24T04:56:43.278Z,99.90
2018-07-24T04:59:11.341Z,99.90
2018-07-24T05:01:39.391Z,99.90
2018-07-24T05:04:07.646Z,99.90
2018-07-24T05:06:35.693Z,99.90
2018-07-24T05:09:05.650Z,99.90
2018-07-24T05:11:33.710Z,99.90
2018-07-24T05:14:01.775Z,99.90
2018-07-24T05:16:29.841Z,99.90
2018-07-24T05:18:57.879Z,99.90
2018-07-24T05:21:25.934Z,99.90
2018-07-24T05:23:53.991Z,99.90
2018-07-24T05:26:22.049Z,99.90
2018-07-24T05:28:50.106Z,99.90
2018-07-24T05:31:18.214Z,99.90
2018-07-24T05:33:46.254Z,99.90
2018-07-24T05:36:14.301Z,99.90
2018-07-24T05:38:42.415Z,99.90
2018-07-24T05:41:10.470Z,99.90
2018-07-24T05:46:06.355Z,99.90
2018-07-24T05:48:34.436Z,99.90
2018-07-24T05:51:02.475Z,99.90
2018-07-24T05:53:30.543Z,99.90
2018-07-24T05:55:58.593Z,99.90
2018-07-24T06:00:54.482Z,99.90
2018-07-24T06:03:22.549Z,99.90
2018-07-24T06:05:50.614Z,99.90
2018-07-24T06:10:46.694Z,99.90
2018-07-24T06:13:14.847Z,99.90
2018-07-24T06:15:42.813Z,99.90
2018-07-24T06:18:10.863Z,99.90
2018-07-24T06:20:38.926Z,99.90
2018-07-24T06:23:06.990Z,99.90
2018-07-24T06:25:35.072Z,99.90
2018-07-24T06:28:03.126Z,99.90
2018-07-24T06:35:26.866Z,99.90
2018-07-24T06:37:54.914Z,99.90
2018-07-24T06:40:22.958Z,99.90
2018-07-24T06:42:51.020Z,99.90
2018-07-24T06:45:19.077Z,99.90
2018-07-24T06:47:47.135Z,99.90
2018-07-24T06:50:15.186Z,99.90
2018-07-24T06:52:43.250Z,99.90
2018-07-24T06:55:11.313Z,99.90
2018-07-24T06:57:39.978Z,99.90
2018-07-24T07:00:08.036Z,99.90
2018-07-24T07:02:36.106Z,99.90
2018-07-24T07:05:04.197Z,99.90
2018-07-24T07:07:32.207Z,99.90
2018-07-24T07:10:00.246Z,99.90
2018-07-24T07:12:28.304Z,99.90
2018-07-24T07:14:56.342Z,99.90
2018-07-24T07:17:24.406Z,99.90
2018-07-24T07:19:52.484Z,99.90
2018-07-24T07:22:20.538Z,99.90
2018-07-24T07:24:48.581Z,99.90
2018-07-24T07:27:16.635Z,99.90
2018-07-24T07:29:44.689Z,99.90
2018-07-24T07:32:12.925Z,99.90
2018-07-24T07:34:40.924Z,99.90
2018-07-24T07:37:08.978Z,99.90
2018-07-24T07:39:37.046Z,99.90
2018-07-24T07:42:04.430Z,99.90
2018-07-24T07:44:32.481Z,99.90
2018-07-24T07:47:00.549Z,99.90
2018-07-24T07:49:28.610Z,99.90
2018-07-24T07:51:56.646Z,99.90
2018-07-24T07:54:24.712Z,99.90
2018-07-24T07:56:52.782Z,99.90
2018-07-24T07:59:20.998Z,99.90
2018-07-24T08:04:16.248Z,99.90
2018-07-24T08:06:44.269Z,99.90
2018-07-24T08:09:12.517Z,99.90
2018-07-24T08:11:40.830Z,99.90
2018-07-24T08:14:08.261Z,99.90
2018-07-24T08:16:35.621Z,99.90
2018-07-24T08:19:03.698Z,99.90
2018-07-24T08:21:31.082Z,99.90
2018-07-24T08:23:59.158Z,99.90
2018-07-24T08:26:27.205Z,99.90
2018-07-24T08:28:55.346Z,99.90
2018-07-24T08:31:23.397Z,99.90
2018-07-24T08:33:51.497Z,99.90
2018-07-24T08:36:19.534Z,99.90
2018-07-24T08:38:47.606Z,99.90
2018-07-24T08:41:15.650Z,99.90
2018-07-24T08:43:43.726Z,99.90
2018-07-24T08:46:11.790Z,99.90
2018-07-24T08:48:39.848Z,99.90
2018-07-24T08:51:07.899Z,99.90
2018-07-24T08:53:36.112Z,99.90
2018-07-24T08:56:04.014Z,99.90
2018-07-24T08:58:32.054Z,99.90
2018-07-24T09:01:00.132Z,99.90
2018-07-24T09:03:28.238Z,99.90
2018-07-24T09:05:56.254Z,99.90
2018-07-24T09:10:52.125Z,99.90
2018-07-24T09:13:20.167Z,99.90
2018-07-24T09:15:48.246Z,99.90
2018-07-24T09:18:16.285Z,99.90
2018-07-24T09:20:43.681Z,99.90
2018-07-24T09:23:11.062Z,99.90
2018-07-24T09:25:38.443Z,99.90
2018-07-24T09:28:05.825Z,99.90
2018-07-24T09:30:33.248Z,99.90
2018-07-24T09:33:00.589Z,99.90
2018-07-24T09:35:27.982Z,99.90
2018-07-24T09:37:55.375Z,99.90
2018-07-24T09:40:22.775Z,99.90
2018-07-24T09:42:50.149Z,99.90
2018-07-24T09:45:17.537Z,99.90
2018-07-24T09:47:44.921Z,99.90
2018-07-24T09:50:12.318Z,99.90
2018-07-24T09:52:39.686Z,99.90
2018-07-24T09:55:07.094Z,99.90
2018-07-24T09:57:34.478Z,99.90
2018-07-24T10:00:01.877Z,99.90
2018-07-24T10:02:29.288Z,99.90
2018-07-24T10:04:56.697Z,99.90
2018-07-24T10:09:51.276Z,99.90
2018-07-24T10:12:18.685Z,99.90
2018-07-24T10:14:46.066Z,99.90
2018-07-24T10:17:14.119Z,99.90
2018-07-24T10:22:09.343Z,99.90
2018-07-24T10:24:37.371Z,99.90
2018-07-24T10:27:04.753Z,99.90
2018-07-24T10:29:32.800Z,99.90
2018-07-24T10:32:00.845Z,99.90
2018-07-24T10:34:28.907Z,99.90
2018-07-24T10:36:56.949Z,99.90
2018-07-24T10:39:24.333Z,99.70
2018-07-24T10:41:52.381Z,98.80
2018-07-24T10:44:20.431Z,99.90
2018-07-24T10:46:48.486Z,98.00
2018-07-24T10:49:16.557Z,96.30
2018-07-24T10:51:43.922Z,97.40
2018-07-24T10:54:11.974Z,95.40
2018-07-24T10:56:40.020Z,98.00
2018-07-24T10:59:08.071Z,97.00
2018-07-24T11:01:36.109Z,96.30
2018-07-24T11:04:04.166Z,94.10
2018-07-24T11:06:32.206Z,94.90
2018-07-24T11:09:00.255Z,95.00
2018-07-24T11:11:28.302Z,94.50
2018-07-24T11:13:56.349Z,92.70
2018-07-24T11:16:23.763Z,92.40
2018-07-24T11:18:51.798Z,89.30
2018-07-24T11:21:19.858Z,89.40
2018-07-24T11:23:47.887Z,84.70
2018-07-24T11:26:15.406Z,84.00
2018-07-24T11:28:43.466Z,88.30
2018-07-24T11:31:11.538Z,83.50
2018-07-24T11:33:39.578Z,81.00
2018-07-24T11:36:07.722Z,82.60
2018-07-24T11:38:35.072Z,79.40
2018-07-24T11:41:02.430Z,79.60
2018-07-24T11:43:30.440Z,77.30
2018-07-24T11:48:26.478Z,81.40
2018-07-24T11:50:53.898Z,81.90
2018-07-24T11:55:48.465Z,73.50
2018-07-24T11:58:15.843Z,73.80
2018-07-24T12:00:43.232Z,73.90
2018-07-24T12:03:10.629Z,72.90
2018-07-24T12:05:38.013Z,72.30
2018-07-24T12:08:05.393Z,71.70
2018-07-24T12:10:32.782Z,71.60
2018-07-24T12:13:00.186Z,69.90
2018-07-24T12:15:27.565Z,66.80
2018-07-24T12:17:54.962Z,68.90
2018-07-24T12:20:22.482Z,66.70
2018-07-24T12:22:49.883Z,67.70
2018-07-24T12:25:17.261Z,65.40
2018-07-24T12:30:11.825Z,67.40
2018-07-24T12:32:39.209Z,68.30
2018-07-24T12:35:06.669Z,63.40
2018-07-24T12:37:34.041Z,64.70
2018-07-24T12:40:01.439Z,62.60
2018-07-24T12:42:28.809Z,59.70
2018-07-24T12:44:56.246Z,64.70
2018-07-24T12:47:23.633Z,57.80
2018-07-24T12:49:51.022Z,62.10
2018-07-24T12:52:18.402Z,60.60
2018-07-24T12:57:13.020Z,61.10
2018-07-24T12:59:40.423Z,60.00
2018-07-24T13:04:35.016Z,57.90
2018-07-24T13:07:03.010Z,58.50
2018-07-24T13:09:31.071Z,62.60
2018-07-24T13:11:58.469Z,57.80
2018-07-24T13:14:25.885Z,57.00
2018-07-24T13:16:53.257Z,56.30
2018-07-24T13:19:20.658Z,55.90
2018-07-24T13:21:48.053Z,59.00
2018-07-24T13:24:15.445Z,56.40
2018-07-24T13:29:10.029Z,54.80
2018-07-24T13:34:05.234Z,54.20
2018-07-24T13:36:33.305Z,52.40
2018-07-24T13:39:01.346Z,51.10
2018-07-24T13:43:55.909Z,56.10
2018-07-24T13:48:51.794Z,52.20
2018-07-24T13:51:19.183Z,54.20
2018-07-24T13:53:46.577Z,54.00
2018-07-24T13:56:14.609Z,55.30
2018-07-24T13:58:42.674Z,55.60
2018-07-24T14:01:10.723Z,54.60
2018-07-24T14:03:38.142Z,54.20
2018-07-24T14:06:05.513Z,54.50
2018-07-24T14:08:32.916Z,54.60
2018-07-24T14:11:00.308Z,50.70
2018-07-24T14:13:27.697Z,51.60
2018-07-24T14:15:55.082Z,50.20
2018-07-24T14:18:22.465Z,50.20
2018-07-24T14:20:49.886Z,52.30
2018-07-24T14:25:44.462Z,48.60
2018-07-24T14:28:11.833Z,50.30
2018-07-24T14:30:39.983Z,49.10
2018-07-24T14:33:08.239Z,53.30
2018-07-24T14:35:35.642Z,51.50
2018-07-24T14:38:03.021Z,54.60
2018-07-24T14:40:30.460Z,49.30
2018-07-24T14:42:58.206Z,50.20
2018-07-24T14:45:26.278Z,51.20
2018-07-24T14:47:54.299Z,46.20
2018-07-24T14:50:22.334Z,44.50
2018-07-24T14:52:49.792Z,44.80
2018-07-24T14:55:17.858Z,47.00
2018-07-24T14:57:45.258Z,49.00
2018-07-24T15:00:12.657Z,47.30
2018-07-24T15:02:40.189Z,47.50
2018-07-24T15:07:35.078Z,50.00
2018-07-24T15:10:02.509Z,49.10
2018-07-24T15:14:57.720Z,48.60
2018-07-24T15:17:25.770Z,46.90
2018-07-24T15:19:53.815Z,51.00
2018-07-24T15:24:49.109Z,48.60
2018-07-24T15:27:16.485Z,46.30
2018-07-24T15:29:44.146Z,48.10
2018-07-24T15:32:11.495Z,48.50
2018-07-24T15:34:39.083Z,48.90
2018-07-24T15:39:34.103Z,48.20
2018-07-24T15:42:01.489Z,45.50
2018-07-24T15:44:28.888Z,48.90
2018-07-24T15:46:56.951Z,48.00
2018-07-24T15:49:24.325Z,48.80
2018-07-24T15:51:52.374Z,47.60
2018-07-24T15:54:20.793Z,47.50
2018-07-24T15:56:48.210Z,48.40
2018-07-24T16:01:42.782Z,51.90
2018-07-24T16:06:38.649Z,45.70
2018-07-24T16:09:07.213Z,47.90
2018-07-24T16:11:34.601Z,46.10
2018-07-24T16:14:02.671Z,46.10
2018-07-24T16:16:30.742Z,46.50
2018-07-24T16:18:58.781Z,47.00
2018-07-24T16:21:26.177Z,44.60
2018-07-24T16:23:53.568Z,46.80
2018-07-24T16:26:20.957Z,46.10
2018-07-24T16:28:48.346Z,44.50
2018-07-24T16:31:15.727Z,44.20
2018-07-24T16:33:43.113Z,45.00
2018-07-24T16:38:38.096Z,46.70
2018-07-24T16:43:32.656Z,46.90
2018-07-24T16:46:00.217Z,48.00
2018-07-24T16:50:54.773Z,49.20
2018-07-24T16:53:22.154Z,46.80
2018-07-24T16:55:49.553Z,47.20
2018-07-24T16:58:16.949Z,46.10
2018-07-24T17:00:44.337Z,48.80
2018-07-24T17:03:11.880Z,50.80
2018-07-24T17:05:39.165Z,48.40
2018-07-24T17:08:06.794Z,48.50
2018-07-24T17:10:34.189Z,48.20
2018-07-24T17:13:01.573Z,48.70
2018-07-24T17:15:28.961Z,47.30
2018-07-24T17:17:56.365Z,49.10
2018-07-24T17:20:23.749Z,50.70
2018-07-24T17:22:51.145Z,48.50
2018-07-24T17:25:18.550Z,47.80
2018-07-24T17:27:45.985Z,49.40
2018-07-24T17:30:13.346Z,49.50
2018-07-24T17:35:09.240Z,51.40
2018-07-24T17:37:37.290Z,52.50
2018-07-24T17:40:05.379Z,52.30
2018-07-24T17:45:01.234Z,51.90
2018-07-24T17:47:29.286Z,51.40
2018-07-24T17:49:57.350Z,51.30
2018-07-24T17:52:25.399Z,51.80
2018-07-24T17:54:52.796Z,51.60
2018-07-24T17:57:20.862Z,50.90
2018-07-24T17:59:48.932Z,50.60
2018-07-24T18:02:16.969Z,52.40
2018-07-24T18:04:45.003Z,52.80
2018-07-24T18:09:40.229Z,53.10
2018-07-24T18:12:08.994Z,53.10
2018-07-24T18:17:04.946Z,53.70
2018-07-24T18:19:32.998Z,54.30
2018-07-24T18:22:01.064Z,55.40
2018-07-24T18:24:29.114Z,55.10
2018-07-24T18:26:57.365Z,55.60
2018-07-24T18:29:25.548Z,55.40
2018-07-24T18:31:53.602Z,58.20
2018-07-24T18:34:21.645Z,59.60
2018-07-24T18:36:49.034Z,57.10
2018-07-24T18:39:16.431Z,60.20
2018-07-24T18:41:43.818Z,61.80
2018-07-24T18:44:11.858Z,61.00
2018-07-24T18:49:07.081Z,60.30
2018-07-24T18:51:34.476Z,61.80
2018-07-24T18:54:02.522Z,62.50
2018-07-24T18:56:30.570Z,62.20
2018-07-24T18:58:58.611Z,62.90
2018-07-24T19:01:26.666Z,63.00
2018-07-24T19:03:54.714Z,65.40
2018-07-24T19:06:22.762Z,64.10
2018-07-24T19:08:50.946Z,64.70
2018-07-24T19:11:19.081Z,65.90
2018-07-24T19:13:47.054Z,65.70
2018-07-24T19:16:15.106Z,64.30
2018-07-24T19:18:43.175Z,67.00
2018-07-24T19:21:11.254Z,68.30
2018-07-24T19:23:39.326Z,69.30
2018-07-24T19:31:03.168Z,68.20
2018-07-24T19:33:31.114Z,69.70
2018-07-24T19:35:59.366Z,69.70
2018-07-24T19:38:27.442Z,68.00
2018-07-24T19:40:55.515Z,71.00
2018-07-24T19:45:51.642Z,73.70
2018-07-24T19:48:19.710Z,73.50
2018-07-24T19:50:47.771Z,75.30
2018-07-24T19:53:15.814Z,74.50
2018-07-24T19:55:43.857Z,71.80
2018-07-24T19:58:12.345Z,70.90
2018-07-24T20:00:40.386Z,73.40
2018-07-24T20:03:08.437Z,74.10
2018-07-24T20:05:36.511Z,74.60
2018-07-24T20:08:04.606Z,75.20
2018-07-24T20:10:32.677Z,72.80
2018-07-24T20:13:00.085Z,72.10
2018-07-24T20:15:28.159Z,72.70
2018-07-24T20:17:55.573Z,73.40
2018-07-24T20:20:22.988Z,74.80
2018-07-24T20:22:50.492Z,73.00
2018-07-24T20:25:17.793Z,73.10
2018-07-24T20:27:45.218Z,73.40
2018-07-24T20:30:12.653Z,76.60
2018-07-24T20:32:40.044Z,75.60
2018-07-24T20:35:13.948Z,78.90
2018-07-24T20:37:42.068Z,77.70
2018-07-24T20:42:37.297Z,80.20
2018-07-24T20:45:05.810Z,79.30
2018-07-24T20:47:33.874Z,76.80
2018-07-24T20:50:01.919Z,79.80
2018-07-24T20:52:29.986Z,81.20
2018-07-24T20:54:58.021Z,80.60
2018-07-24T20:57:26.086Z,79.90
2018-07-24T20:59:54.142Z,80.30
2018-07-24T21:02:22.236Z,79.50
2018-07-24T21:04:50.270Z,80.40
2018-07-24T21:07:18.326Z,81.60
2018-07-24T21:09:45.729Z,81.50
2018-07-24T21:12:13.125Z,81.40
2018-07-24T21:14:40.520Z,81.30
2018-07-24T21:19:35.783Z,79.40
2018-07-24T21:22:03.867Z,79.60
2018-07-24T21:24:31.916Z,80.00
2018-07-24T21:26:59.957Z,81.60
2018-07-24T21:29:28.002Z,81.00
2018-07-24T21:31:56.066Z,83.40
2018-07-24T21:34:24.126Z,83.60
2018-07-24T21:36:51.535Z,83.00
2018-07-24T21:39:18.913Z,84.60
2018-07-24T21:41:46.949Z,82.50
2018-07-24T21:44:14.329Z,83.20
2018-07-24T21:46:41.720Z,82.10
2018-07-24T21:49:09.215Z,82.30
2018-07-24T21:51:37.194Z,83.30
2018-07-24T21:54:05.263Z,85.00
2018-07-24T21:56:32.649Z,84.70
2018-07-24T21:59:00.065Z,86.10
2018-07-24T22:01:27.441Z,87.90
2018-07-24T22:03:55.473Z,87.80
2018-07-24T22:06:22.870Z,88.00
2018-07-24T22:08:50.368Z,87.70
2018-07-24T22:11:17.664Z,88.00
2018-07-24T22:13:45.054Z,89.10
2018-07-24T22:18:39.619Z,89.80
2018-07-24T22:21:07.278Z,90.20
2018-07-24T22:23:35.744Z,90.40
2018-07-24T22:28:30.441Z,90.50
2018-07-24T22:30:57.877Z,91.30
2018-07-24T22:33:25.272Z,91.20
2018-07-24T22:35:52.670Z,91.10
2018-07-24T22:38:20.078Z,91.80
2018-07-24T22:40:47.508Z,91.40
2018-07-24T22:43:14.906Z,91.60
2018-07-24T22:45:42.468Z,92.00
2018-07-24T22:48:09.882Z,92.00
2018-07-24T22:50:37.267Z,92.60
2018-07-24T22:53:04.793Z,92.40
2018-07-24T22:55:32.181Z,92.80
2018-07-24T22:57:59.717Z,93.00
2018-07-24T23:02:54.316Z,93.60
2018-07-24T23:05:21.701Z,94.40
2018-07-24T23:07:49.090Z,94.00
2018-07-24T23:10:16.476Z,94.50
2018-07-24T23:12:43.845Z,93.50
2018-07-24T23:15:11.225Z,94.20
2018-07-24T23:17:38.609Z,94.30
2018-07-24T23:20:05.997Z,94.40
2018-07-24T23:22:33.389Z,95.20
2018-07-24T23:25:00.801Z,95.50
2018-07-24T23:27:28.200Z,96.20
2018-07-24T23:32:22.766Z,96.30
2018-07-24T23:37:17.363Z,96.50
2018-07-24T23:42:13.302Z,98.00
2018-07-24T23:44:41.374Z,97.70
2018-07-24T23:47:09.467Z,97.80
2018-07-24T23:49:37.575Z,97.20
2018-07-24T23:52:05.658Z,97.60
2018-07-24T23:54:33.739Z,97.90
2018-07-24T23:57:01.777Z,98.40
2018-07-24T23:59:29.887Z,98.50
