createdAt,value
2019-02-23T00:01:57.205Z,3.88
2019-02-23T00:07:00.649Z,4.97
2019-02-23T00:12:04.732Z,4.87
2019-02-23T00:17:08.558Z,4.55
2019-02-23T00:22:11.857Z,4.40
2019-02-23T00:27:14.934Z,4.97
2019-02-23T00:32:18.022Z,5.33
2019-02-23T00:37:21.019Z,5.03
2019-02-23T00:42:24.084Z,4.78
2019-02-23T00:47:27.165Z,4.17
2019-02-23T00:52:30.178Z,4.47
2019-02-23T00:57:33.156Z,4.35
2019-02-23T01:02:36.424Z,5.10
2019-02-23T01:07:39.499Z,4.53
2019-02-23T01:12:42.598Z,4.10
2019-02-23T01:17:45.743Z,5.10
2019-02-23T01:22:48.856Z,5.12
2019-02-23T01:27:51.990Z,3.92
2019-02-23T01:32:55.077Z,5.10
2019-02-23T01:37:58.157Z,4.80
2019-02-23T01:43:01.109Z,5.37
2019-02-23T01:48:04.094Z,4.03
2019-02-23T01:53:07.176Z,3.95
2019-02-23T01:58:10.342Z,4.70
2019-02-23T02:03:13.321Z,5.55
2019-02-23T02:08:16.414Z,4.83
2019-02-23T02:13:19.636Z,5.03
2019-02-23T02:18:22.713Z,4.47
2019-02-23T02:23:25.694Z,4.22
2019-02-23T02:28:28.829Z,4.65
2019-02-23T02:33:31.919Z,4.15
2019-02-23T02:38:34.913Z,4.30
2019-02-23T02:43:37.869Z,5.03
2019-02-23T02:48:41.183Z,6.00
2019-02-23T02:53:44.158Z,5.90
2019-02-23T02:58:47.397Z,4.33
2019-02-23T03:03:50.367Z,5.45
2019-02-23T03:08:53.434Z,6.47
2019-02-23T03:13:57.602Z,4.33
2019-02-23T03:19:00.796Z,5.22
2019-02-23T03:24:03.897Z,5.03
2019-02-23T03:29:07.065Z,4.70
2019-02-23T03:34:10.155Z,6.10
2019-02-23T03:39:13.106Z,5.53
2019-02-23T03:44:16.059Z,5.53
2019-02-23T03:49:19.311Z,5.40
2019-02-23T03:54:22.376Z,5.40
2019-02-23T03:59:25.442Z,5.72
2019-02-23T04:04:28.480Z,5.22
2019-02-23T04:09:31.477Z,5.22
2019-02-23T04:14:34.823Z,4.50
2019-02-23T04:19:37.791Z,4.55
2019-02-23T04:24:41.132Z,4.67
2019-02-23T04:29:46.942Z,4.95
2019-02-23T04:34:49.176Z,5.83
2019-02-23T04:39:52.266Z,5.80
2019-02-23T04:44:55.188Z,4.30
2019-02-23T04:49:58.170Z,5.47
2019-02-23T04:55:01.172Z,5.60
2019-02-23T05:00:05.311Z,4.60
2019-02-23T05:05:09.527Z,4.75
2019-02-23T05:10:12.847Z,5.15
2019-02-23T05:15:16.106Z,5.58
2019-02-23T05:20:19.565Z,5.10
2019-02-23T05:25:22.645Z,4.83
2019-02-23T05:30:25.695Z,5.10
2019-02-23T05:35:28.842Z,5.47
2019-02-23T05:40:31.947Z,5.40
2019-02-23T05:45:35.118Z,5.62
2019-02-23T05:50:38.308Z,5.20
2019-02-23T05:55:41.370Z,5.55
2019-02-23T06:00:44.463Z,6.67
2019-02-23T06:05:47.419Z,5.83
2019-02-23T06:10:50.632Z,4.62
2019-02-23T06:15:53.587Z,5.73
2019-02-23T06:20:56.799Z,6.22
2019-02-23T06:25:59.764Z,5.70
2019-02-23T06:31:02.908Z,5.90
2019-02-23T06:36:05.868Z,5.97
2019-02-23T06:41:08.885Z,5.17
2019-02-23T06:46:11.900Z,6.08
2019-02-23T06:51:14.897Z,6.83
2019-02-23T06:56:18.015Z,5.97
2019-02-23T07:01:21.137Z,6.70
2019-02-23T07:06:24.291Z,7.28
2019-02-23T07:11:27.509Z,6.62
2019-02-23T07:16:30.793Z,6.17
2019-02-23T07:21:33.811Z,6.03
2019-02-23T07:26:37.129Z,5.65
2019-02-23T07:31:40.379Z,5.50
2019-02-23T07:36:43.351Z,5.35
2019-02-23T07:41:46.509Z,6.40
2019-02-23T07:46:49.536Z,6.05
2019-02-23T07:51:52.518Z,5.50
2019-02-23T07:56:55.470Z,6.30
2019-02-23T08:01:58.485Z,4.70
2019-02-23T08:07:01.659Z,5.95
2019-02-23T08:12:04.737Z,5.77
2019-02-23T08:17:07.936Z,6.03
2019-02-23T08:22:10.942Z,6.95
2019-02-23T08:27:13.988Z,5.60
2019-02-23T08:32:17.490Z,5.55
2019-02-23T08:37:20.457Z,4.90
2019-02-23T08:42:23.526Z,4.42
2019-02-23T08:47:26.466Z,5.28
2019-02-23T08:52:29.494Z,5.22
2019-02-23T08:57:32.810Z,5.53
2019-02-23T09:02:35.777Z,4.53
2019-02-23T09:07:38.968Z,4.15
2019-02-23T09:12:41.941Z,5.03
2019-02-23T09:17:44.966Z,4.70
2019-02-23T09:22:48.094Z,4.12
2019-02-23T09:27:51.180Z,5.53
2019-02-23T09:32:54.288Z,4.50
2019-02-23T09:37:57.657Z,4.37
2019-02-23T09:43:00.749Z,4.92
2019-02-23T09:48:03.684Z,4.60
2019-02-23T09:53:11.205Z,5.22
2019-02-23T09:58:11.918Z,4.35
2019-02-23T10:03:14.942Z,4.03
2019-02-23T10:08:18.088Z,4.37
2019-02-23T10:13:21.154Z,4.87
2019-02-23T10:18:24.187Z,4.72
2019-02-23T10:23:27.256Z,3.58
2019-02-23T10:28:30.280Z,4.90
2019-02-23T10:33:33.264Z,3.85
2019-02-23T10:38:36.231Z,2.85
2019-02-23T10:43:39.603Z,2.60
2019-02-23T10:48:42.584Z,3.00
2019-02-23T10:53:45.618Z,3.85
2019-02-23T10:58:49.226Z,2.83
2019-02-23T11:03:54.157Z,4.15
2019-02-23T11:08:57.379Z,3.55
2019-02-23T11:14:00.536Z,2.53
2019-02-23T11:19:03.528Z,2.95
2019-02-23T11:24:06.524Z,2.47
2019-02-23T11:29:09.563Z,2.42
2019-02-23T11:34:12.540Z,2.33
2019-02-23T11:39:15.690Z,2.40
2019-02-23T11:44:18.668Z,2.47
2019-02-23T11:49:21.734Z,2.45
2019-02-23T11:54:24.738Z,2.17
2019-02-23T11:59:27.731Z,2.65
2019-02-23T12:04:30.733Z,3.30
2019-02-23T12:09:34.183Z,3.02
2019-02-23T12:14:37.149Z,2.87
2019-02-23T12:19:40.495Z,2.50
2019-02-23T12:24:43.550Z,3.20
2019-02-23T12:29:46.526Z,2.72
2019-02-23T12:34:49.586Z,2.45
2019-02-23T12:39:52.647Z,2.65
2019-02-23T12:44:55.692Z,2.72
2019-02-23T12:49:58.700Z,2.50
2019-02-23T12:55:01.727Z,2.45
2019-02-23T13:00:06.031Z,2.80
2019-02-23T13:05:09.095Z,2.50
2019-02-23T13:10:12.606Z,2.53
2019-02-23T13:15:20.970Z,3.15
2019-02-23T13:21:14.807Z,3.08
2019-02-23T13:27:19.512Z,2.20
2019-02-23T13:33:42.402Z,3.17
2019-02-23T13:39:49.257Z,3.00
2019-02-23T13:45:56.476Z,3.17
2019-02-23T13:51:28.876Z,2.92
2019-02-23T13:57:24.906Z,2.95
2019-02-23T14:03:26.562Z,3.40
2019-02-23T14:09:33.686Z,4.55
2019-02-23T14:15:21.471Z,3.60
2019-02-23T14:21:25.365Z,3.00
2019-02-23T14:27:38.451Z,3.27
2019-02-23T14:33:45.301Z,4.35
2019-02-23T14:39:28.337Z,3.12
2019-02-23T14:45:19.474Z,2.93
2019-02-23T14:50:55.050Z,3.80
2019-02-23T14:56:30.311Z,4.00
2019-02-23T15:02:06.182Z,3.85
2019-02-23T15:07:58.878Z,4.12
2019-02-23T15:13:47.801Z,4.37
2019-02-23T15:20:05.803Z,3.87
2019-02-23T15:25:51.935Z,3.80
2019-02-23T15:31:30.452Z,4.62
2019-02-23T15:37:20.218Z,4.43
2019-02-23T15:43:27.222Z,4.33
2019-02-23T15:49:30.126Z,3.70
2019-02-23T15:54:33.369Z,4.12
2019-02-23T15:59:36.415Z,3.67
2019-02-23T16:04:39.469Z,4.35
2019-02-23T16:09:42.534Z,4.50
2019-02-23T16:14:45.640Z,4.70
2019-02-23T16:19:48.628Z,4.80
2019-02-23T16:24:51.738Z,5.93
2019-02-23T16:29:54.879Z,5.08
2019-02-23T16:34:58.122Z,6.40
2019-02-23T16:40:01.302Z,5.83
2019-02-23T16:45:05.315Z,6.60
2019-02-23T16:50:08.337Z,5.83
2019-02-23T16:55:11.453Z,6.65
2019-02-23T17:00:14.631Z,6.85
2019-02-23T17:05:17.617Z,5.37
2019-02-23T17:10:20.850Z,5.87
2019-02-23T17:15:24.056Z,5.60
2019-02-23T17:20:27.057Z,5.65
2019-02-23T17:25:30.021Z,5.53
2019-02-23T17:30:33.164Z,6.28
2019-02-23T17:35:36.145Z,6.35
2019-02-23T17:40:39.125Z,6.42
2019-02-23T17:45:42.548Z,5.53
2019-02-23T17:50:45.514Z,5.53
2019-02-23T17:55:48.651Z,6.78
2019-02-23T18:00:51.778Z,7.50
2019-02-23T18:05:54.792Z,7.80
2019-02-23T18:10:57.846Z,8.00
2019-02-23T18:16:00.931Z,8.65
2019-02-23T18:21:03.982Z,9.10
2019-02-23T18:26:07.070Z,8.43
2019-02-23T18:31:10.038Z,8.90
2019-02-23T18:36:13.010Z,8.88
2019-02-23T18:41:15.970Z,9.00
2019-02-23T18:46:19.006Z,10.58
2019-02-23T18:51:21.996Z,10.55
2019-02-23T18:56:29.703Z,11.83
2019-02-23T19:01:30.033Z,11.12
2019-02-23T19:06:33.306Z,11.87
2019-02-23T19:11:36.451Z,11.05
2019-02-23T19:16:39.435Z,10.58
2019-02-23T19:21:42.421Z,10.23
2019-02-23T19:26:45.508Z,8.43
2019-02-23T19:31:48.675Z,10.20
2019-02-23T19:36:52.133Z,9.33
2019-02-23T19:41:55.545Z,9.43
2019-02-23T19:47:10.244Z,10.90
2019-02-23T19:52:17.736Z,10.58
2019-02-23T19:57:20.722Z,10.30
2019-02-23T20:02:23.687Z,12.37
2019-02-23T20:07:26.721Z,11.20
2019-02-23T20:12:29.873Z,11.10
2019-02-23T20:17:32.909Z,12.08
2019-02-23T20:22:35.888Z,14.18
2019-02-23T20:27:39.006Z,14.03
2019-02-23T20:32:41.989Z,13.62
2019-02-23T20:37:44.897Z,11.93
2019-02-23T20:42:48.342Z,13.60
2019-02-23T20:47:51.368Z,13.25
2019-02-23T20:52:54.430Z,14.30
2019-02-23T20:57:57.519Z,14.18
2019-02-23T21:03:00.493Z,14.87
2019-02-23T21:08:03.811Z,16.87
2019-02-23T21:13:06.852Z,19.27
2019-02-23T21:18:09.862Z,16.97
2019-02-23T21:23:12.862Z,19.32
2019-02-23T21:28:15.957Z,18.20
2019-02-23T21:33:19.395Z,16.95
2019-02-23T21:38:22.548Z,19.57
2019-02-23T21:43:25.658Z,17.27
2019-02-23T21:48:28.686Z,18.52
2019-02-23T21:53:32.990Z,17.45
2019-02-23T21:58:36.042Z,15.15
2019-02-23T22:03:39.128Z,16.02
2019-02-23T22:08:42.173Z,16.37
2019-02-23T22:13:45.229Z,14.38
2019-02-23T22:18:48.369Z,15.00
2019-02-23T22:23:51.691Z,15.70
2019-02-23T22:28:54.782Z,13.68
2019-02-23T22:33:57.857Z,15.15
2019-02-23T22:39:00.836Z,13.58
2019-02-23T22:44:04.842Z,14.55
2019-02-23T22:49:07.864Z,15.08
2019-02-23T22:54:10.932Z,13.10
2019-02-23T22:59:13.994Z,13.27
2019-02-23T23:04:17.087Z,23.22
2019-02-23T23:09:20.692Z,16.32
2019-02-23T23:14:24.103Z,13.97
2019-02-23T23:19:27.160Z,16.00
2019-02-23T23:24:30.188Z,16.40
2019-02-23T23:29:33.205Z,17.82
2019-02-23T23:34:36.285Z,16.47
2019-02-23T23:39:39.275Z,18.80
2019-02-23T23:44:42.254Z,18.80
2019-02-23T23:49:45.332Z,18.85
2019-02-23T23:54:48.339Z,21.82
2019-02-23T23:59:51.330Z,20.60
