createdAt,value
2019-01-15T00:00:26.870Z,5.10
2019-01-15T00:01:30.975Z,5.10
2019-01-15T00:02:35.078Z,5.10
2019-01-15T00:03:39.151Z,5.10
2019-01-15T00:04:43.247Z,5.10
2019-01-15T00:05:47.366Z,5.20
2019-01-15T00:06:51.438Z,5.20
2019-01-15T00:07:55.542Z,5.20
2019-01-15T00:08:59.694Z,5.30
2019-01-15T00:10:04.036Z,5.30
2019-01-15T00:11:08.179Z,5.30
2019-01-15T00:12:12.528Z,5.30
2019-01-15T00:13:16.630Z,5.40
2019-01-15T00:14:20.735Z,5.40
2019-01-15T00:15:24.868Z,5.40
2019-01-15T00:16:28.954Z,5.40
2019-01-15T00:17:33.083Z,5.40
2019-01-15T00:18:37.211Z,5.50
2019-01-15T00:19:41.295Z,5.50
2019-01-15T00:20:45.404Z,5.50
2019-01-15T00:21:49.492Z,5.50
2019-01-15T00:22:53.575Z,5.50
2019-01-15T00:23:57.654Z,5.50
2019-01-15T00:25:01.735Z,5.50
2019-01-15T00:26:05.845Z,5.50
2019-01-15T00:27:10.063Z,5.50
2019-01-15T00:28:14.214Z,5.50
2019-01-15T00:29:19.146Z,5.50
2019-01-15T00:30:23.626Z,5.50
2019-01-15T00:31:27.743Z,5.50
2019-01-15T00:32:31.833Z,5.50
2019-01-15T00:33:35.908Z,5.50
2019-01-15T00:34:40.257Z,5.40
2019-01-15T00:35:44.475Z,5.40
2019-01-15T00:36:48.559Z,5.40
2019-01-15T00:37:52.667Z,5.40
2019-01-15T00:38:56.790Z,5.40
2019-01-15T00:40:00.899Z,5.40
2019-01-15T00:41:04.995Z,5.40
2019-01-15T00:42:15.294Z,5.40
2019-01-15T00:43:14.938Z,5.40
2019-01-15T00:44:19.027Z,5.40
2019-01-15T00:45:23.207Z,5.40
2019-01-15T00:46:27.363Z,5.30
2019-01-15T00:47:31.455Z,5.40
2019-01-15T00:48:35.530Z,5.30
2019-01-15T00:49:39.617Z,5.30
2019-01-15T00:50:43.690Z,5.30
2019-01-15T00:51:47.794Z,5.30
2019-01-15T00:52:51.881Z,5.30
2019-01-15T00:53:56.084Z,5.30
2019-01-15T00:55:00.236Z,5.30
2019-01-15T00:56:04.441Z,5.30
2019-01-15T00:57:08.600Z,5.30
2019-01-15T00:58:12.732Z,5.20
2019-01-15T00:59:16.831Z,5.20
2019-01-15T01:00:22.007Z,5.30
2019-01-15T01:01:26.120Z,5.20
2019-01-15T01:02:30.213Z,5.30
2019-01-15T01:03:34.282Z,5.20
2019-01-15T01:04:38.676Z,5.20
2019-01-15T01:05:42.895Z,5.20
2019-01-15T01:06:47.459Z,5.30
2019-01-15T01:07:51.910Z,5.30
2019-01-15T01:08:56.111Z,5.30
2019-01-15T01:10:00.337Z,5.30
2019-01-15T01:11:04.481Z,5.20
2019-01-15T01:12:08.608Z,5.30
2019-01-15T01:13:12.739Z,5.20
2019-01-15T01:14:16.828Z,5.20
2019-01-15T01:15:20.983Z,5.20
2019-01-15T01:16:25.054Z,5.20
2019-01-15T01:17:29.203Z,5.20
2019-01-15T01:18:33.320Z,5.20
2019-01-15T01:19:37.402Z,5.20
2019-01-15T01:20:41.484Z,5.20
2019-01-15T01:21:45.560Z,5.20
2019-01-15T01:22:50.019Z,5.20
2019-01-15T01:23:54.094Z,5.10
2019-01-15T01:24:58.170Z,5.10
2019-01-15T01:26:02.251Z,5.10
2019-01-15T01:27:06.370Z,5.10
2019-01-15T01:28:10.735Z,5.10
2019-01-15T01:29:14.824Z,5.10
2019-01-15T01:30:20.825Z,5.10
2019-01-15T01:31:24.898Z,5.10
2019-01-15T01:32:28.990Z,5.10
2019-01-15T01:33:34.098Z,5.10
2019-01-15T01:34:38.187Z,5.10
2019-01-15T01:35:42.271Z,5.10
2019-01-15T01:36:46.359Z,5.10
2019-01-15T01:37:50.448Z,5.10
2019-01-15T01:38:54.555Z,5.10
2019-01-15T01:39:58.639Z,5.10
2019-01-15T01:41:02.719Z,5.10
2019-01-15T01:42:06.800Z,5.10
2019-01-15T01:43:11.131Z,5.10
2019-01-15T01:44:15.387Z,5.10
2019-01-15T01:45:19.839Z,5.10
2019-01-15T01:46:23.926Z,5.10
2019-01-15T01:47:27.991Z,5.10
2019-01-15T01:48:32.067Z,5.10
2019-01-15T01:49:36.167Z,5.10
2019-01-15T01:50:40.239Z,5.10
2019-01-15T01:51:44.314Z,5.10
2019-01-15T01:52:48.411Z,5.10
2019-01-15T01:53:52.501Z,5.10
2019-01-15T01:54:57.514Z,5.10
2019-01-15T01:56:01.591Z,5.10
2019-01-15T01:57:05.723Z,5.10
2019-01-15T01:58:09.979Z,5.10
2019-01-15T01:59:14.167Z,5.10
2019-01-15T02:00:20.083Z,5.10
2019-01-15T02:01:24.154Z,5.10
2019-01-15T02:02:28.427Z,5.10
2019-01-15T02:03:32.531Z,5.10
2019-01-15T02:04:36.631Z,5.10
2019-01-15T02:05:40.707Z,5.10
2019-01-15T02:06:44.796Z,5.20
2019-01-15T02:07:48.899Z,5.20
2019-01-15T02:08:52.983Z,5.20
2019-01-15T02:09:57.079Z,5.20
2019-01-15T02:11:01.199Z,5.20
2019-01-15T02:12:05.292Z,5.20
2019-01-15T02:13:09.507Z,5.20
2019-01-15T02:14:13.859Z,5.20
2019-01-15T02:15:19.956Z,5.20
2019-01-15T02:16:24.036Z,5.20
2019-01-15T02:17:28.115Z,5.30
2019-01-15T02:18:32.245Z,5.30
2019-01-15T02:19:36.314Z,5.30
2019-01-15T02:20:40.427Z,5.30
2019-01-15T02:21:44.510Z,5.30
2019-01-15T02:22:48.706Z,5.30
2019-01-15T02:23:52.780Z,5.40
2019-01-15T02:24:56.866Z,5.40
2019-01-15T02:26:00.972Z,5.40
2019-01-15T02:27:06.651Z,5.40
2019-01-15T02:28:11.046Z,5.40
2019-01-15T02:29:15.146Z,5.40
2019-01-15T02:30:21.282Z,5.40
2019-01-15T02:31:25.464Z,5.40
2019-01-15T02:32:29.536Z,5.40
2019-01-15T02:33:33.633Z,5.40
2019-01-15T02:34:37.778Z,5.40
2019-01-15T02:35:41.884Z,5.40
2019-01-15T02:36:45.956Z,5.40
2019-01-15T02:37:50.043Z,5.40
2019-01-15T02:38:54.176Z,5.40
2019-01-15T02:39:58.287Z,5.50
2019-01-15T02:41:02.387Z,5.50
2019-01-15T02:42:06.463Z,5.50
2019-01-15T02:43:10.719Z,5.50
2019-01-15T02:44:14.804Z,5.50
2019-01-15T02:45:20.430Z,5.50
2019-01-15T02:46:24.662Z,5.50
2019-01-15T02:47:28.732Z,5.60
2019-01-15T02:48:32.819Z,5.60
2019-01-15T02:49:36.899Z,5.60
2019-01-15T02:50:40.976Z,5.60
2019-01-15T02:51:45.068Z,5.60
2019-01-15T02:52:49.160Z,5.60
2019-01-15T02:53:53.236Z,5.60
2019-01-15T02:54:57.336Z,5.60
2019-01-15T02:56:01.448Z,5.60
2019-01-15T02:57:05.651Z,5.70
2019-01-15T02:58:10.037Z,5.70
2019-01-15T02:59:14.165Z,5.70
2019-01-15T03:00:26.030Z,5.70
2019-01-15T03:01:30.239Z,5.70
2019-01-15T03:02:34.424Z,5.70
2019-01-15T03:03:38.499Z,5.70
2019-01-15T03:04:42.620Z,5.70
2019-01-15T03:05:46.706Z,5.70
2019-01-15T03:06:50.825Z,5.70
2019-01-15T03:07:54.946Z,5.70
2019-01-15T03:08:59.030Z,5.80
2019-01-15T03:10:03.251Z,5.70
2019-01-15T03:11:07.392Z,5.80
2019-01-15T03:12:11.718Z,5.80
2019-01-15T03:13:15.804Z,5.80
2019-01-15T03:14:19.933Z,5.80
2019-01-15T03:15:24.509Z,5.80
2019-01-15T03:16:28.590Z,5.80
2019-01-15T03:17:32.759Z,5.80
2019-01-15T03:18:36.844Z,5.80
2019-01-15T03:19:40.911Z,5.90
2019-01-15T03:20:44.985Z,5.80
2019-01-15T03:21:49.090Z,5.90
2019-01-15T03:22:53.223Z,5.90
2019-01-15T03:23:57.307Z,5.90
2019-01-15T03:25:01.386Z,5.90
2019-01-15T03:26:05.471Z,5.90
2019-01-15T03:27:09.642Z,5.90
2019-01-15T03:28:13.856Z,5.80
2019-01-15T03:29:17.957Z,5.90
2019-01-15T03:30:23.766Z,5.90
2019-01-15T03:31:27.888Z,5.90
2019-01-15T03:32:31.972Z,5.90
2019-01-15T03:33:36.076Z,5.90
2019-01-15T03:34:40.192Z,5.90
2019-01-15T03:35:44.263Z,5.90
2019-01-15T03:36:48.350Z,5.90
2019-01-15T03:37:52.503Z,5.90
2019-01-15T03:38:56.607Z,5.90
2019-01-15T03:40:00.761Z,5.90
2019-01-15T03:41:04.854Z,5.90
2019-01-15T03:42:08.994Z,5.90
2019-01-15T03:43:13.148Z,5.90
2019-01-15T03:44:17.238Z,5.90
2019-01-15T03:45:21.318Z,5.90
2019-01-15T03:46:25.416Z,5.90
2019-01-15T03:47:29.506Z,5.90
2019-01-15T03:48:33.587Z,5.90
2019-01-15T03:49:37.704Z,5.90
2019-01-15T03:50:41.898Z,5.90
2019-01-15T03:51:45.967Z,5.90
2019-01-15T03:52:50.048Z,5.90
2019-01-15T03:53:54.199Z,6.00
2019-01-15T03:54:58.320Z,6.00
2019-01-15T03:56:02.397Z,5.90
2019-01-15T03:57:06.547Z,6.00
2019-01-15T03:58:10.817Z,6.00
2019-01-15T03:59:14.971Z,5.90
2019-01-15T04:00:26.130Z,5.90
2019-01-15T04:01:30.220Z,6.00
2019-01-15T04:02:34.313Z,5.90
2019-01-15T04:03:38.396Z,5.90
2019-01-15T04:04:42.680Z,6.00
2019-01-15T04:05:46.787Z,6.00
2019-01-15T04:06:50.881Z,5.90
2019-01-15T04:07:56.579Z,6.00
2019-01-15T04:09:00.667Z,6.00
2019-01-15T04:10:05.510Z,5.90
2019-01-15T04:11:09.780Z,5.90
2019-01-15T04:12:13.883Z,6.00
2019-01-15T04:13:17.982Z,6.00
2019-01-15T04:14:22.067Z,5.90
2019-01-15T04:15:26.181Z,6.00
2019-01-15T04:16:30.259Z,6.00
2019-01-15T04:17:34.343Z,5.90
2019-01-15T04:18:38.436Z,6.00
2019-01-15T04:19:42.616Z,6.00
2019-01-15T04:20:46.715Z,6.00
2019-01-15T04:21:50.791Z,6.00
2019-01-15T04:22:54.920Z,6.00
2019-01-15T04:23:59.011Z,6.00
2019-01-15T04:25:03.086Z,6.00
2019-01-15T04:26:07.240Z,6.00
2019-01-15T04:27:11.375Z,6.00
2019-01-15T04:28:15.446Z,6.00
2019-01-15T04:29:19.531Z,5.90
2019-01-15T04:30:24.227Z,6.00
2019-01-15T04:31:28.321Z,5.90
2019-01-15T04:32:32.487Z,6.00
2019-01-15T04:33:36.562Z,5.90
2019-01-15T04:34:40.721Z,5.90
2019-01-15T04:35:44.874Z,6.00
2019-01-15T04:36:48.979Z,5.90
2019-01-15T04:37:53.060Z,5.90
2019-01-15T04:38:57.138Z,6.00
2019-01-15T04:40:01.228Z,5.90
2019-01-15T04:41:05.307Z,5.90
2019-01-15T04:42:09.715Z,5.90
2019-01-15T04:43:19.598Z,5.90
2019-01-15T04:44:19.670Z,5.90
2019-01-15T04:45:24.463Z,5.90
2019-01-15T04:46:28.551Z,5.90
2019-01-15T04:47:32.651Z,5.90
2019-01-15T04:48:36.759Z,5.90
2019-01-15T04:49:40.827Z,5.90
2019-01-15T04:50:44.956Z,5.90
2019-01-15T04:51:49.044Z,5.90
2019-01-15T04:52:56.448Z,5.90
2019-01-15T04:54:00.538Z,5.90
2019-01-15T04:55:05.565Z,5.90
2019-01-15T04:56:09.750Z,5.90
2019-01-15T04:57:14.007Z,5.90
2019-01-15T04:58:18.112Z,6.00
2019-01-15T04:59:22.307Z,5.90
2019-01-15T05:00:26.395Z,6.00
2019-01-15T05:01:30.475Z,6.00
2019-01-15T05:02:35.635Z,6.00
2019-01-15T05:03:39.729Z,6.00
2019-01-15T05:04:43.798Z,6.00
2019-01-15T05:05:47.894Z,6.00
2019-01-15T05:06:51.962Z,6.00
2019-01-15T05:07:56.176Z,6.00
2019-01-15T05:09:00.344Z,6.00
2019-01-15T05:10:05.036Z,6.00
2019-01-15T05:11:09.358Z,6.00
2019-01-15T05:12:13.509Z,6.00
2019-01-15T05:13:17.618Z,6.00
2019-01-15T05:14:21.700Z,6.00
2019-01-15T05:15:25.775Z,6.00
2019-01-15T05:16:29.867Z,6.00
2019-01-15T05:17:33.943Z,6.00
2019-01-15T05:18:38.051Z,5.90
2019-01-15T05:19:42.147Z,5.90
2019-01-15T05:20:46.239Z,5.90
2019-01-15T05:21:50.447Z,5.90
2019-01-15T05:22:54.548Z,5.90
2019-01-15T05:23:58.646Z,5.90
2019-01-15T05:25:02.731Z,5.80
2019-01-15T05:26:06.818Z,5.80
2019-01-15T05:27:11.116Z,5.80
2019-01-15T05:28:15.245Z,5.80
2019-01-15T05:29:19.339Z,5.80
2019-01-15T05:30:28.376Z,5.80
2019-01-15T05:31:32.496Z,5.80
2019-01-15T05:32:36.638Z,5.80
2019-01-15T05:33:40.741Z,5.80
2019-01-15T05:34:44.826Z,5.80
2019-01-15T05:35:48.903Z,5.80
2019-01-15T05:36:52.982Z,5.80
2019-01-15T05:37:57.126Z,5.80
2019-01-15T05:39:01.272Z,5.80
2019-01-15T05:40:05.932Z,5.80
2019-01-15T05:41:10.183Z,5.80
2019-01-15T05:42:14.281Z,5.80
2019-01-15T05:43:18.475Z,5.80
2019-01-15T05:44:22.586Z,5.80
2019-01-15T05:45:29.511Z,5.70
2019-01-15T05:46:33.591Z,5.70
2019-01-15T05:47:37.683Z,5.70
2019-01-15T05:48:41.768Z,5.70
2019-01-15T05:49:45.883Z,5.70
2019-01-15T05:51:14.998Z,5.70
2019-01-15T05:52:19.074Z,5.70
2019-01-15T05:53:23.153Z,5.70
2019-01-15T05:54:27.239Z,5.70
2019-01-15T05:55:31.347Z,5.70
2019-01-15T05:56:35.471Z,5.70
2019-01-15T05:57:39.550Z,5.80
2019-01-15T05:58:43.632Z,5.80
2019-01-15T05:59:47.706Z,5.80
2019-01-15T06:00:51.807Z,5.80
2019-01-15T06:01:55.877Z,5.80
2019-01-15T06:02:59.983Z,5.90
2019-01-15T06:04:04.103Z,5.90
2019-01-15T06:05:08.971Z,5.90
2019-01-15T06:06:13.196Z,5.90
2019-01-15T06:07:17.363Z,5.90
2019-01-15T06:08:21.447Z,5.90
2019-01-15T06:09:25.541Z,5.90
2019-01-15T06:10:29.672Z,6.00
2019-01-15T06:11:33.790Z,6.00
2019-01-15T06:12:37.897Z,6.00
2019-01-15T06:13:42.742Z,6.00
2019-01-15T06:14:47.071Z,6.00
2019-01-15T06:15:51.180Z,6.10
2019-01-15T06:16:55.258Z,6.10
2019-01-15T06:17:59.374Z,6.10
2019-01-15T06:19:03.463Z,6.10
2019-01-15T06:20:09.571Z,6.10
2019-01-15T06:21:13.800Z,6.10
2019-01-15T06:22:17.897Z,6.10
2019-01-15T06:23:22.002Z,6.10
2019-01-15T06:24:26.082Z,6.10
2019-01-15T06:25:30.174Z,6.10
2019-01-15T06:26:34.297Z,6.10
2019-01-15T06:27:38.399Z,6.20
2019-01-15T06:28:43.010Z,6.10
2019-01-15T06:29:47.118Z,6.20
2019-01-15T06:30:51.303Z,6.10
2019-01-15T06:31:56.693Z,6.10
2019-01-15T06:33:00.859Z,6.20
2019-01-15T06:34:04.956Z,6.20
2019-01-15T06:35:09.351Z,6.20
2019-01-15T06:36:13.623Z,6.20
2019-01-15T06:37:17.718Z,6.20
2019-01-15T06:38:21.896Z,6.20
2019-01-15T06:39:25.987Z,6.20
2019-01-15T06:40:30.104Z,6.20
2019-01-15T06:41:34.258Z,6.20
2019-01-15T06:42:38.385Z,6.30
2019-01-15T06:43:42.480Z,6.30
2019-01-15T06:44:46.576Z,6.30
2019-01-15T06:45:50.702Z,6.30
2019-01-15T06:46:54.868Z,6.30
2019-01-15T06:47:59.031Z,6.30
2019-01-15T06:49:03.152Z,6.30
2019-01-15T06:50:07.403Z,6.30
2019-01-15T06:51:11.907Z,6.30
2019-01-15T06:52:16.036Z,6.30
2019-01-15T06:53:20.132Z,6.30
2019-01-15T06:54:24.257Z,6.30
2019-01-15T06:55:28.359Z,6.30
2019-01-15T06:56:32.452Z,6.30
2019-01-15T06:57:36.564Z,6.30
2019-01-15T06:58:41.024Z,6.30
2019-01-15T06:59:45.152Z,6.30
2019-01-15T07:00:49.390Z,6.30
2019-01-15T07:01:53.595Z,6.30
2019-01-15T07:02:57.898Z,6.30
2019-01-15T07:04:02.152Z,6.30
2019-01-15T07:05:06.748Z,6.30
2019-01-15T07:06:14.148Z,6.30
2019-01-15T07:07:18.552Z,6.30
2019-01-15T07:08:22.775Z,6.40
2019-01-15T07:09:27.250Z,6.40
2019-01-15T07:10:39.228Z,6.40
2019-01-15T07:11:43.430Z,6.40
2019-01-15T07:12:47.612Z,6.40
2019-01-15T07:13:56.965Z,6.40
2019-01-15T07:14:58.319Z,6.40
2019-01-15T07:16:02.679Z,6.40
2019-01-15T07:17:06.859Z,6.40
2019-01-15T07:18:11.296Z,6.40
2019-01-15T07:19:15.691Z,6.40
2019-01-15T07:20:20.175Z,6.40
2019-01-15T07:21:24.399Z,6.40
2019-01-15T07:22:28.819Z,6.40
2019-01-15T07:23:33.206Z,6.40
2019-01-15T07:24:37.775Z,6.40
2019-01-15T07:25:41.950Z,6.40
2019-01-15T07:26:46.030Z,6.40
2019-01-15T07:27:53.114Z,6.40
2019-01-15T07:29:01.509Z,6.50
2019-01-15T07:30:09.280Z,6.40
2019-01-15T07:31:13.942Z,6.40
2019-01-15T07:32:18.051Z,6.40
2019-01-15T07:33:24.808Z,6.50
2019-01-15T07:34:28.890Z,6.50
2019-01-15T07:35:33.336Z,6.50
2019-01-15T07:36:37.710Z,6.50
2019-01-15T07:37:42.350Z,6.50
2019-01-15T07:38:46.816Z,6.50
2019-01-15T07:39:51.005Z,6.50
2019-01-15T07:40:55.235Z,6.50
2019-01-15T07:41:59.457Z,6.50
2019-01-15T07:43:04.043Z,6.60
2019-01-15T07:44:08.574Z,6.60
2019-01-15T07:45:13.083Z,6.60
2019-01-15T07:46:17.255Z,6.60
2019-01-15T07:47:24.240Z,6.60
2019-01-15T07:48:28.874Z,6.60
2019-01-15T07:49:33.015Z,6.70
2019-01-15T07:50:37.962Z,6.70
2019-01-15T07:51:42.094Z,6.60
2019-01-15T07:52:46.848Z,6.70
2019-01-15T07:53:51.293Z,6.70
2019-01-15T07:54:55.538Z,6.70
2019-01-15T07:56:00.902Z,6.70
2019-01-15T07:57:05.373Z,6.70
2019-01-15T07:58:09.738Z,6.70
2019-01-15T07:59:16.231Z,6.70
2019-01-15T08:00:20.809Z,6.70
2019-01-15T08:01:25.294Z,6.70
2019-01-15T08:02:30.721Z,6.70
2019-01-15T08:03:35.138Z,6.70
2019-01-15T08:04:39.581Z,6.70
2019-01-15T08:05:44.084Z,6.80
2019-01-15T08:06:51.661Z,6.80
2019-01-15T08:07:56.250Z,6.80
2019-01-15T08:09:00.570Z,6.80
2019-01-15T08:10:05.155Z,6.80
2019-01-15T08:11:10.011Z,6.80
2019-01-15T08:12:14.229Z,6.80
2019-01-15T08:13:18.627Z,6.80
2019-01-15T08:14:22.859Z,6.80
2019-01-15T08:15:27.559Z,6.80
2019-01-15T08:16:31.843Z,6.80
2019-01-15T08:17:36.055Z,6.80
2019-01-15T08:18:40.780Z,6.80
2019-01-15T08:19:45.552Z,6.80
2019-01-15T08:20:50.145Z,6.80
2019-01-15T08:21:54.967Z,6.90
2019-01-15T08:22:59.225Z,6.90
2019-01-15T08:24:04.170Z,6.90
2019-01-15T08:25:08.964Z,6.90
2019-01-15T08:26:13.367Z,6.90
2019-01-15T08:27:17.449Z,6.90
2019-01-15T08:28:21.672Z,6.90
2019-01-15T08:29:25.875Z,6.90
2019-01-15T08:30:32.311Z,6.90
2019-01-15T08:31:36.491Z,6.90
2019-01-15T08:32:40.753Z,7.00
2019-01-15T08:33:44.971Z,7.00
2019-01-15T08:34:49.187Z,7.00
2019-01-15T08:35:53.344Z,7.00
2019-01-15T08:36:57.548Z,7.00
2019-01-15T08:38:01.672Z,7.00
2019-01-15T08:39:08.009Z,7.00
2019-01-15T08:40:12.931Z,7.00
2019-01-15T08:41:17.169Z,7.00
2019-01-15T08:42:21.390Z,7.00
2019-01-15T08:43:25.500Z,7.00
2019-01-15T08:44:29.782Z,7.00
2019-01-15T08:45:33.862Z,7.00
2019-01-15T08:46:37.938Z,7.00
2019-01-15T08:47:50.873Z,7.10
2019-01-15T08:48:55.023Z,7.10
2019-01-15T08:49:59.263Z,7.10
2019-01-15T08:51:03.955Z,7.10
2019-01-15T08:52:08.155Z,7.10
2019-01-15T08:53:13.790Z,7.10
2019-01-15T08:54:18.142Z,7.10
2019-01-15T08:55:22.286Z,7.10
2019-01-15T08:56:26.400Z,7.10
2019-01-15T08:57:30.577Z,7.10
2019-01-15T08:58:34.782Z,7.10
2019-01-15T08:59:38.914Z,7.10
2019-01-15T09:00:43.123Z,7.10
2019-01-15T09:01:47.223Z,7.10
2019-01-15T09:02:51.308Z,7.10
2019-01-15T09:03:55.663Z,7.10
2019-01-15T09:04:59.823Z,7.10
2019-01-15T09:06:03.963Z,7.20
2019-01-15T09:07:08.243Z,7.20
2019-01-15T09:08:13.005Z,7.10
2019-01-15T09:09:17.226Z,7.20
2019-01-15T09:10:21.532Z,7.20
2019-01-15T09:11:25.719Z,7.20
2019-01-15T09:12:29.913Z,7.30
2019-01-15T09:13:34.097Z,7.30
2019-01-15T09:14:38.223Z,7.30
2019-01-15T09:15:42.475Z,7.30
2019-01-15T09:16:46.757Z,7.30
2019-01-15T09:17:51.089Z,7.40
2019-01-15T09:18:55.537Z,7.40
2019-01-15T09:19:59.742Z,7.40
2019-01-15T09:21:03.847Z,7.40
2019-01-15T09:22:07.947Z,7.50
2019-01-15T09:23:12.194Z,7.50
2019-01-15T09:24:16.411Z,7.50
2019-01-15T09:25:20.506Z,7.50
2019-01-15T09:26:24.598Z,7.60
2019-01-15T09:27:28.739Z,7.60
2019-01-15T09:28:32.914Z,7.60
2019-01-15T09:29:37.217Z,7.60
2019-01-15T09:30:41.315Z,7.60
2019-01-15T09:31:45.407Z,7.60
2019-01-15T09:32:49.690Z,7.60
2019-01-15T09:33:54.028Z,7.70
2019-01-15T09:34:58.212Z,7.70
2019-01-15T09:36:02.329Z,7.70
2019-01-15T09:37:08.133Z,7.70
2019-01-15T09:38:12.791Z,7.70
2019-01-15T09:39:16.910Z,7.70
2019-01-15T09:40:22.785Z,7.80
2019-01-15T09:41:26.933Z,7.70
2019-01-15T09:42:31.019Z,7.80
2019-01-15T09:43:35.096Z,7.80
2019-01-15T09:44:39.400Z,7.80
2019-01-15T09:45:43.506Z,7.80
2019-01-15T09:46:47.650Z,7.80
2019-01-15T09:48:04.267Z,7.80
2019-01-15T09:49:08.502Z,7.80
2019-01-15T09:50:12.980Z,7.80
2019-01-15T09:51:17.139Z,7.80
2019-01-15T09:52:21.335Z,7.80
2019-01-15T09:53:25.857Z,7.80
2019-01-15T09:54:30.046Z,7.90
2019-01-15T09:55:35.374Z,7.90
2019-01-15T09:56:40.494Z,7.90
2019-01-15T09:57:44.744Z,7.90
2019-01-15T09:58:48.821Z,8.00
2019-01-15T09:59:52.919Z,8.00
2019-01-15T10:00:57.063Z,7.90
2019-01-15T10:02:01.168Z,7.90
2019-01-15T10:03:05.466Z,7.90
2019-01-15T10:04:09.563Z,8.00
2019-01-15T10:05:13.675Z,7.90
2019-01-15T10:06:18.266Z,8.00
2019-01-15T10:07:22.360Z,8.00
2019-01-15T10:08:26.450Z,8.00
2019-01-15T10:09:30.523Z,8.00
2019-01-15T10:10:34.735Z,8.00
2019-01-15T10:11:39.295Z,8.10
2019-01-15T10:12:43.559Z,8.10
2019-01-15T10:13:47.652Z,8.00
2019-01-15T10:14:51.738Z,8.10
2019-01-15T10:15:55.879Z,8.10
2019-01-15T10:17:00.110Z,8.00
2019-01-15T10:18:04.291Z,8.10
2019-01-15T10:19:08.432Z,8.10
2019-01-15T10:20:13.521Z,8.10
2019-01-15T10:21:17.605Z,8.10
2019-01-15T10:22:21.682Z,8.20
2019-01-15T10:23:25.819Z,8.20
2019-01-15T10:24:30.097Z,8.20
2019-01-15T10:25:34.405Z,8.20
2019-01-15T10:26:38.555Z,8.20
2019-01-15T10:27:43.175Z,8.20
2019-01-15T10:28:47.280Z,8.20
2019-01-15T10:29:58.971Z,8.30
2019-01-15T10:31:36.874Z,8.30
2019-01-15T10:32:50.454Z,8.30
2019-01-15T10:33:59.103Z,8.30
2019-01-15T10:35:16.827Z,8.40
2019-01-15T10:36:19.462Z,8.40
2019-01-15T10:37:23.584Z,8.50
2019-01-15T10:38:31.767Z,8.40
2019-01-15T10:39:36.008Z,8.40
2019-01-15T10:40:40.138Z,8.50
2019-01-15T10:41:44.235Z,8.50
2019-01-15T10:42:48.447Z,8.50
2019-01-15T10:43:52.590Z,8.50
2019-01-15T10:44:56.687Z,8.60
2019-01-15T10:46:00.775Z,8.60
2019-01-15T10:47:05.039Z,8.50
2019-01-15T10:48:09.315Z,8.60
2019-01-15T10:49:13.518Z,8.60
2019-01-15T10:50:17.595Z,8.60
2019-01-15T10:51:21.674Z,8.70
2019-01-15T10:52:26.793Z,8.70
2019-01-15T10:53:31.142Z,8.70
2019-01-15T10:54:35.235Z,8.70
2019-01-15T10:55:39.336Z,8.70
2019-01-15T10:56:43.415Z,8.80
2019-01-15T10:57:47.780Z,8.80
2019-01-15T10:58:52.318Z,8.80
2019-01-15T10:59:56.483Z,8.80
2019-01-15T11:01:00.798Z,8.90
2019-01-15T11:02:05.062Z,8.90
2019-01-15T11:03:09.272Z,8.90
2019-01-15T11:04:13.643Z,8.90
2019-01-15T11:05:17.827Z,8.90
2019-01-15T11:06:22.113Z,8.90
2019-01-15T11:07:26.323Z,8.90
2019-01-15T11:08:30.526Z,8.90
2019-01-15T11:09:34.667Z,9.00
2019-01-15T11:10:39.729Z,9.00
2019-01-15T11:11:43.992Z,9.00
2019-01-15T11:12:48.305Z,9.00
2019-01-15T11:13:52.577Z,9.10
2019-01-15T11:14:56.803Z,9.10
2019-01-15T11:16:00.911Z,9.10
2019-01-15T11:17:05.121Z,9.20
2019-01-15T11:18:09.393Z,9.10
2019-01-15T11:19:13.663Z,9.20
2019-01-15T11:20:17.818Z,9.20
2019-01-15T11:21:22.006Z,9.20
2019-01-15T11:22:26.242Z,9.20
2019-01-15T11:23:30.359Z,9.20
2019-01-15T11:24:34.535Z,9.20
2019-01-15T11:25:38.692Z,9.20
2019-01-15T11:26:43.207Z,9.20
2019-01-15T11:27:47.316Z,9.20
2019-01-15T11:28:51.387Z,9.20
2019-01-15T11:29:55.802Z,9.20
2019-01-15T11:31:00.055Z,9.10
2019-01-15T11:32:04.168Z,9.10
2019-01-15T11:33:08.490Z,9.10
2019-01-15T11:34:12.959Z,9.10
2019-01-15T11:35:17.107Z,9.10
2019-01-15T11:36:21.191Z,9.10
2019-01-15T11:37:25.283Z,9.10
2019-01-15T11:38:29.364Z,9.10
2019-01-15T11:39:33.547Z,9.10
2019-01-15T11:40:37.760Z,9.10
2019-01-15T11:41:41.911Z,9.00
2019-01-15T11:42:45.974Z,9.00
2019-01-15T11:43:50.487Z,9.10
2019-01-15T11:44:54.727Z,9.00
2019-01-15T11:45:59.007Z,9.00
2019-01-15T11:47:03.078Z,9.00
2019-01-15T11:48:07.186Z,9.00
2019-01-15T11:49:11.355Z,9.00
2019-01-15T11:50:16.682Z,9.00
2019-01-15T11:51:20.831Z,9.10
2019-01-15T11:52:25.007Z,9.00
2019-01-15T11:53:29.075Z,9.00
2019-01-15T11:54:33.168Z,9.10
2019-01-15T11:55:37.384Z,9.10
2019-01-15T11:56:41.576Z,9.10
2019-01-15T11:57:45.679Z,9.10
2019-01-15T11:58:50.355Z,9.10
2019-01-15T11:59:54.646Z,9.10
2019-01-15T12:01:11.429Z,9.10
2019-01-15T12:02:28.942Z,9.10
2019-01-15T12:04:01.272Z,9.10
2019-01-15T12:05:21.087Z,9.20
2019-01-15T12:06:42.547Z,9.20
2019-01-15T12:08:11.720Z,9.20
2019-01-15T12:09:33.423Z,9.20
2019-01-15T12:10:54.935Z,9.20
2019-01-15T12:12:18.114Z,9.20
2019-01-15T12:13:34.312Z,9.10
2019-01-15T12:14:56.309Z,9.10
2019-01-15T12:16:25.474Z,9.10
2019-01-15T12:17:48.559Z,9.00
2019-01-15T12:19:23.642Z,9.00
2019-01-15T12:20:45.019Z,9.00
2019-01-15T12:22:13.844Z,9.10
2019-01-15T12:23:35.445Z,9.10
2019-01-15T12:24:55.899Z,9.10
2019-01-15T12:26:18.973Z,9.10
2019-01-15T12:27:40.518Z,9.10
2019-01-15T12:29:15.632Z,9.10
2019-01-15T12:30:41.509Z,9.20
2019-01-15T12:32:10.502Z,9.20
2019-01-15T12:33:48.555Z,9.20
2019-01-15T12:35:11.767Z,9.20
2019-01-15T12:36:34.871Z,9.20
2019-01-15T12:37:50.643Z,9.20
2019-01-15T12:39:12.102Z,9.20
2019-01-15T12:40:37.783Z,9.20
2019-01-15T12:41:57.616Z,9.20
2019-01-15T12:43:29.709Z,9.20
2019-01-15T12:44:55.983Z,9.20
2019-01-15T12:46:18.039Z,9.20
2019-01-15T12:47:41.211Z,9.20
2019-01-15T12:49:04.247Z,9.20
2019-01-15T12:50:40.393Z,9.30
2019-01-15T12:52:09.318Z,9.30
2019-01-15T12:53:32.550Z,9.30
2019-01-15T12:54:45.137Z,9.30
2019-01-15T12:56:16.980Z,9.30
2019-01-15T12:57:58.164Z,9.30
2019-01-15T12:59:22.383Z,9.30
2019-01-15T13:00:44.107Z,9.30
2019-01-15T13:02:22.108Z,9.30
2019-01-15T13:04:00.027Z,9.30
2019-01-15T13:05:23.259Z,9.30
2019-01-15T13:06:48.884Z,9.20
2019-01-15T13:08:17.952Z,9.20
2019-01-15T13:09:36.870Z,9.20
2019-01-15T13:10:59.972Z,9.20
2019-01-15T13:12:22.994Z,9.20
2019-01-15T13:13:48.775Z,9.20
2019-01-15T13:15:24.494Z,9.20
2019-01-15T13:16:40.817Z,9.20
2019-01-15T13:18:02.851Z,9.10
2019-01-15T13:19:29.485Z,9.10
2019-01-15T13:20:58.713Z,9.10
2019-01-15T13:22:33.978Z,9.10
2019-01-15T13:23:56.839Z,9.00
2019-01-15T13:25:35.167Z,9.00
2019-01-15T13:26:56.538Z,9.00
2019-01-15T13:28:09.240Z,9.00
2019-01-15T13:29:44.570Z,9.00
2019-01-15T13:31:16.756Z,9.00
2019-01-15T13:32:39.936Z,9.00
2019-01-15T13:34:09.352Z,9.00
2019-01-15T13:35:41.283Z,9.00
2019-01-15T13:36:51.691Z,8.90
2019-01-15T13:38:14.955Z,8.90
2019-01-15T13:39:55.927Z,8.90
2019-01-15T13:41:28.140Z,8.90
2019-01-15T13:43:06.677Z,9.00
2019-01-15T13:44:35.555Z,9.00
2019-01-15T13:46:00.715Z,9.00
2019-01-15T13:47:21.747Z,9.00
2019-01-15T13:48:44.831Z,9.00
2019-01-15T13:50:06.781Z,9.00
2019-01-15T13:51:28.363Z,9.00
2019-01-15T13:53:00.547Z,8.90
2019-01-15T13:54:35.792Z,8.90
2019-01-15T13:55:58.936Z,8.90
2019-01-15T13:57:24.932Z,8.90
2019-01-15T13:59:00.367Z,8.90
2019-01-15T14:00:23.311Z,8.90
2019-01-15T14:01:49.764Z,8.80
2019-01-15T14:03:18.786Z,8.90
2019-01-15T14:04:53.855Z,8.90
2019-01-15T14:06:16.964Z,8.90
2019-01-15T14:07:40.000Z,8.90
2019-01-15T14:09:03.076Z,8.90
2019-01-15T14:10:28.092Z,8.80
2019-01-15T14:11:52.135Z,8.80
2019-01-15T14:13:24.183Z,8.80
2019-01-15T14:14:53.119Z,8.80
2019-01-15T14:16:15.189Z,8.80
2019-01-15T14:17:50.137Z,8.80
2019-01-15T14:19:11.625Z,8.90
2019-01-15T14:20:46.551Z,8.80
2019-01-15T14:22:24.739Z,8.80
2019-01-15T14:23:42.819Z,8.80
2019-01-15T14:25:06.784Z,8.80
2019-01-15T14:26:30.264Z,8.80
2019-01-15T14:28:05.526Z,8.80
2019-01-15T14:29:37.613Z,8.80
2019-01-15T14:30:59.159Z,8.80
2019-01-15T14:32:11.027Z,8.80
2019-01-15T14:33:33.972Z,8.80
2019-01-15T14:35:06.260Z,8.80
2019-01-15T14:36:23.559Z,8.80
2019-01-15T14:37:46.600Z,8.80
2019-01-15T14:39:12.543Z,8.80
2019-01-15T14:40:35.031Z,8.80
2019-01-15T14:41:56.819Z,8.80
2019-01-15T14:43:18.568Z,8.80
2019-01-15T14:44:40.011Z,8.70
2019-01-15T14:46:03.028Z,8.70
2019-01-15T14:47:39.734Z,8.70
2019-01-15T14:49:08.505Z,8.70
2019-01-15T14:50:40.535Z,8.70
2019-01-15T14:52:12.615Z,8.70
2019-01-15T14:53:29.093Z,8.70
2019-01-15T14:54:43.348Z,8.70
2019-01-15T14:56:15.531Z,8.70
2019-01-15T14:57:36.947Z,8.70
2019-01-15T14:59:09.057Z,8.70
2019-01-15T15:00:33.835Z,8.70
2019-01-15T15:02:11.743Z,8.70
2019-01-15T15:03:36.000Z,8.70
2019-01-15T15:05:16.977Z,8.70