createdAt,value
2019-01-26T00:20:11.018Z,-1.7
2019-01-26T00:48:46.880Z,-1.47
2019-01-26T01:17:26.286Z,-1.19
2019-01-26T01:46:05.644Z,-0.76
2019-01-26T02:14:46.009Z,-0.35
2019-01-26T02:43:20.286Z,-0.27
2019-01-26T03:11:59.153Z,-0.43
2019-01-26T03:40:37.194Z,-0.5
2019-01-26T04:09:14.222Z,-0.47
2019-01-26T04:37:52.193Z,-0.41
2019-01-26T05:06:31.826Z,-0.38
2019-01-26T05:35:05.362Z,-0.33
2019-01-26T06:03:41.199Z,-0.27
2019-01-26T06:32:20.567Z,-0.21
2019-01-26T07:00:54.224Z,-0.07
2019-01-26T07:29:32.828Z,0.29
2019-01-26T07:58:06.262Z,0.58
2019-01-26T08:26:45.197Z,0.75
2019-01-26T08:55:25.037Z,0.94
2019-01-26T09:24:04.863Z,1.12
2019-01-26T09:52:47.863Z,1.75
2019-01-26T10:21:26.299Z,2.24
2019-01-26T10:50:06.399Z,2.64
2019-01-26T11:18:48.676Z,3.37
2019-01-26T11:47:31.748Z,4.05
2019-01-26T12:16:12.375Z,4.56
2019-01-26T12:44:48.515Z,5.04
2019-01-26T13:13:30.629Z,5.22
2019-01-26T13:42:02.931Z,4.95
2019-01-26T14:10:39.581Z,4.84
2019-01-26T14:39:17.350Z,4.82
2019-01-26T15:07:55.308Z,4.63
2019-01-26T15:36:33.571Z,4.42
2019-01-26T16:05:13.482Z,4.81
2019-01-26T16:33:52.705Z,4.63
2019-01-26T17:02:25.400Z,3.91
2019-01-26T17:31:06.664Z,4.04
2019-01-26T17:59:45.369Z,4.46
2019-01-26T18:28:24.430Z,3.82
2019-01-26T18:56:54.471Z,3.58
2019-01-26T19:25:32.502Z,3.54
2019-01-26T19:54:09.482Z,3.9
2019-01-26T20:22:49.656Z,3.95
2019-01-26T20:51:25.432Z,3.82
2019-01-26T21:20:04.548Z,3.65
2019-01-26T21:48:39.103Z,3.86
2019-01-26T22:17:11.011Z,3.56
2019-01-26T22:45:47.401Z,3.08
2019-01-26T23:14:22.474Z,3.84
2019-01-26T23:42:59.479Z,3.93
