createdAt,value
2023-04-27T00:00:52.126Z,100218.72
2023-04-27T00:03:23.061Z,100219.73
2023-04-27T00:05:54.373Z,100218.09
2023-04-27T00:08:24.935Z,100214.63
2023-04-27T00:10:56.473Z,100218.30
2023-04-27T00:13:27.465Z,100218.30
2023-04-27T00:16:00.437Z,100220.31
2023-04-27T00:18:31.354Z,100221.32
2023-04-27T00:21:01.691Z,100225.98
2023-04-27T00:23:32.399Z,100230.45
2023-04-27T00:26:03.343Z,100223.52
2023-04-27T00:28:33.864Z,100222.88
2023-04-27T00:31:04.803Z,100216.78
2023-04-27T00:33:35.942Z,100228.18
2023-04-27T00:36:09.652Z,100236.13
2023-04-27T00:38:40.284Z,100232.67
2023-04-27T00:41:10.808Z,100234.31
2023-04-27T00:43:45.221Z,100244.08
2023-04-27T00:46:17.399Z,100241.43
2023-04-27T00:48:48.537Z,100242.44
2023-04-27T00:51:19.882Z,100241.63
2023-04-27T00:53:53.067Z,100238.78
2023-04-27T00:56:23.595Z,100233.69
2023-04-27T00:58:54.324Z,100240.17
2023-04-27T01:01:24.878Z,100245.47
2023-04-27T01:03:56.847Z,100242.01
2023-04-27T01:06:29.389Z,100247.31
2023-04-27T01:08:59.922Z,100247.48
2023-04-27T01:11:31.055Z,100253.62
2023-04-27T01:14:06.092Z,100248.69
2023-04-27T01:16:37.524Z,100254.80
2023-04-27T01:19:08.996Z,100250.34
2023-04-27T01:21:39.921Z,100261.73
2023-04-27T01:24:12.094Z,100261.73
2023-04-27T01:26:42.003Z,100263.58
2023-04-27T01:29:13.842Z,100261.94
2023-04-27T01:31:45.963Z,100261.94
2023-04-27T01:34:16.048Z,100262.11
2023-04-27T01:36:50.870Z,100262.95
2023-04-27T01:39:21.600Z,100264.77
2023-04-27T01:41:52.355Z,100270.06
2023-04-27T01:44:23.632Z,100274.55
2023-04-27T01:46:53.602Z,100275.36
2023-04-27T01:49:24.745Z,100272.71
2023-04-27T01:51:56.911Z,100275.36
2023-04-27T01:54:28.806Z,100272.71
2023-04-27T01:56:58.990Z,100275.36
2023-04-27T01:59:29.927Z,100264.97
2023-04-27T02:02:00.507Z,100268.63
2023-04-27T02:04:33.172Z,100272.08
2023-04-27T02:07:03.761Z,100273.72
2023-04-27T02:09:34.296Z,100276.57
2023-04-27T02:12:07.481Z,100282.67
2023-04-27T02:14:39.042Z,100278.21
2023-04-27T02:17:09.774Z,100273.92
2023-04-27T02:19:39.880Z,100278.21
2023-04-27T02:22:10.612Z,100284.52
2023-04-27T02:24:41.550Z,100295.92
2023-04-27T02:27:12.489Z,100284.52
2023-04-27T02:29:44.666Z,100291.63
2023-04-27T02:32:15.997Z,100300.41
2023-04-27T02:34:46.529Z,100301.42
2023-04-27T02:37:17.056Z,100307.73
2023-04-27T02:39:47.588Z,100310.38
2023-04-27T02:42:18.112Z,100313.03
2023-04-27T02:44:48.839Z,100320.98
2023-04-27T02:47:20.404Z,100317.48
2023-04-27T02:49:50.925Z,100322.62
2023-04-27T02:52:21.036Z,100331.74
2023-04-27T02:54:51.787Z,100339.69
2023-04-27T02:57:22.304Z,100342.54
2023-04-27T02:59:53.030Z,100344.35
2023-04-27T03:02:24.643Z,100342.07
2023-04-27T03:04:55.523Z,100341.44
2023-04-27T03:07:26.460Z,100334.49
2023-04-27T03:09:56.988Z,100335.47
2023-04-27T03:12:27.509Z,100344.63
2023-04-27T03:14:59.264Z,100353.38
2023-04-27T03:17:30.073Z,100361.52
2023-04-27T03:20:01.138Z,100358.03
2023-04-27T03:22:31.468Z,100361.88
2023-04-27T03:25:02.822Z,100363.05
2023-04-27T03:27:32.927Z,100366.70
2023-04-27T03:30:04.280Z,100363.42
2023-04-27T03:32:34.401Z,100369.72
2023-04-27T03:35:06.972Z,100372.37
2023-04-27T03:37:37.515Z,100375.38
2023-04-27T03:40:12.417Z,100383.33
2023-04-27T03:42:42.849Z,100379.87
2023-04-27T03:45:16.196Z,100382.52
2023-04-27T03:47:45.712Z,100385.34
2023-04-27T03:50:17.323Z,100390.64
2023-04-27T03:52:47.435Z,100392.47
2023-04-27T03:55:19.360Z,100396.13
2023-04-27T03:57:49.912Z,100403.07
2023-04-27T04:00:21.464Z,100403.07
2023-04-27T04:02:51.697Z,100412.82
2023-04-27T04:05:22.228Z,100412.82
2023-04-27T04:07:53.450Z,100419.13
2023-04-27T04:10:25.632Z,100423.61
2023-04-27T04:12:55.739Z,100413.19
2023-04-27T04:15:26.676Z,100416.20
2023-04-27T04:17:56.812Z,100419.68
2023-04-27T04:20:27.522Z,100427.63
2023-04-27T04:22:58.459Z,100430.27
2023-04-27T04:25:29.809Z,100432.28
2023-04-27T04:28:01.364Z,100432.44
2023-04-27T04:30:32.849Z,100436.73
2023-04-27T04:33:03.075Z,100447.16
2023-04-27T04:35:33.554Z,100447.97
2023-04-27T04:38:04.291Z,100444.52
2023-04-27T04:40:35.018Z,100450.45
2023-04-27T04:43:08.218Z,100448.61
2023-04-27T04:45:38.954Z,100468.80
2023-04-27T04:48:09.878Z,100461.69
2023-04-27T04:50:41.634Z,100462.69
2023-04-27T04:53:11.955Z,100460.69
2023-04-27T04:55:42.695Z,100454.39
2023-04-27T04:58:13.216Z,100451.55
2023-04-27T05:00:44.151Z,100460.97
2023-04-27T05:03:14.203Z,100459.32
2023-04-27T05:05:44.799Z,100465.27
2023-04-27T05:08:16.958Z,100465.06
2023-04-27T05:10:51.393Z,100464.06
2023-04-27T05:13:24.233Z,100465.55
2023-04-27T05:15:55.137Z,100467.36
2023-04-27T05:18:25.424Z,100467.19
2023-04-27T05:20:55.745Z,100465.34
2023-04-27T05:23:26.501Z,100470.64
2023-04-27T05:25:57.219Z,100465.70
2023-04-27T05:28:27.958Z,100469.36
2023-04-27T05:30:58.475Z,100473.85
2023-04-27T05:33:28.592Z,100475.50
2023-04-27T05:35:59.543Z,100475.14
2023-04-27T05:38:30.257Z,100468.00
2023-04-27T05:41:00.994Z,100481.88
2023-04-27T05:43:31.320Z,100479.06
2023-04-27T05:46:01.522Z,100475.22
2023-04-27T05:48:31.550Z,100479.35
2023-04-27T05:51:02.897Z,100483.48
2023-04-27T05:53:34.656Z,100484.31
2023-04-27T05:56:06.888Z,100486.77
2023-04-27T05:58:36.731Z,100483.95
2023-04-27T06:01:08.259Z,100483.77
2023-04-27T06:03:38.979Z,100488.89
2023-04-27T06:06:09.766Z,100489.70
2023-04-27T06:08:40.892Z,100487.69
2023-04-27T06:11:11.422Z,100490.17
2023-04-27T06:13:42.166Z,100489.61
2023-04-27T06:16:13.112Z,100493.75
2023-04-27T06:18:43.212Z,100493.38
2023-04-27T06:21:13.986Z,100493.02
2023-04-27T06:23:43.854Z,100493.66
2023-04-27T06:26:14.798Z,100491.64
2023-04-27T06:28:45.322Z,100496.58
2023-04-27T06:31:15.492Z,100495.38
2023-04-27T06:33:46.166Z,100494.65
2023-04-27T06:36:16.896Z,100491.27
2023-04-27T06:38:47.632Z,100496.67
2023-04-27T06:41:18.158Z,100494.09
2023-04-27T06:43:49.096Z,100492.98
2023-04-27T06:46:20.074Z,100486.56
2023-04-27T06:48:52.132Z,100482.79
2023-04-27T06:51:22.727Z,100488.82
2023-04-27T06:53:53.676Z,100486.86
2023-04-27T06:56:24.198Z,100484.09
2023-04-27T06:58:54.927Z,100489.10
2023-04-27T07:01:25.878Z,100485.31
2023-04-27T07:03:57.057Z,100489.10
2023-04-27T07:06:28.353Z,100494.70
2023-04-27T07:08:59.087Z,100500.34
2023-04-27T07:11:29.617Z,100498.98
2023-04-27T07:14:00.341Z,100502.99
2023-04-27T07:16:31.202Z,100504.28
2023-04-27T07:19:01.803Z,100499.48
2023-04-27T07:21:33.155Z,100499.73
2023-04-27T07:24:03.619Z,100498.56
2023-04-27T07:26:34.003Z,100501.28
2023-04-27T07:29:14.429Z,100502.94
2023-04-27T07:31:52.025Z,100503.79
2023-04-27T07:34:22.785Z,100509.16
2023-04-27T07:36:54.521Z,100509.17
2023-04-27T07:39:24.662Z,100506.95
2023-04-27T07:41:56.213Z,100505.94
2023-04-27T07:44:28.405Z,100510.46
2023-04-27T07:46:58.534Z,100506.78
2023-04-27T07:49:29.229Z,100507.19
2023-04-27T07:52:00.172Z,100507.81
2023-04-27T07:54:31.111Z,100509.27
2023-04-27T07:57:01.846Z,100515.21
2023-04-27T07:59:32.563Z,100518.49
2023-04-27T08:04:36.547Z,100522.80
2023-04-27T08:07:08.013Z,100521.56
2023-04-27T08:09:39.388Z,100520.36
2023-04-27T08:12:10.325Z,100528.13
2023-04-27T08:14:40.330Z,100507.45
2023-04-27T08:17:10.979Z,100511.57
2023-04-27T08:19:42.344Z,100511.98
2023-04-27T08:22:12.644Z,100517.12
2023-04-27T08:24:42.835Z,100516.09
2023-04-27T08:27:13.081Z,100510.19
2023-04-27T08:29:48.195Z,100514.70
2023-04-27T08:32:18.436Z,100508.75
2023-04-27T08:34:49.372Z,100509.80
2023-04-27T08:37:20.137Z,100513.08
2023-04-27T08:39:50.632Z,100507.58
2023-04-27T08:42:22.390Z,100503.91
2023-04-27T08:44:52.610Z,100505.77
2023-04-27T08:47:31.393Z,100505.13
2023-04-27T08:50:13.385Z,100505.95
2023-04-27T08:52:48.050Z,100504.09
2023-04-27T08:55:18.177Z,100505.75
2023-04-27T08:58:00.933Z,100503.67
2023-04-27T09:00:41.100Z,100504.48
2023-04-27T09:03:22.297Z,100496.03
2023-04-27T09:06:04.501Z,100504.64
2023-04-27T09:08:46.395Z,100506.47
2023-04-27T09:11:17.655Z,100500.30
2023-04-27T09:13:48.184Z,100501.09
2023-04-27T09:16:25.983Z,100495.91
