createdAt,value
2023-01-20T00:02:11.202Z,1.89
2023-01-20T00:04:38.846Z,1.89
2023-01-20T00:07:06.472Z,1.88
2023-01-20T00:09:35.422Z,1.89
2023-01-20T00:12:03.028Z,1.89
2023-01-20T00:14:30.642Z,1.90
2023-01-20T00:16:59.973Z,1.91
2023-01-20T00:19:28.215Z,1.93
2023-01-20T00:21:55.967Z,1.93
2023-01-20T00:24:23.591Z,1.94
2023-01-20T00:26:52.588Z,1.97
2023-01-20T00:29:20.391Z,1.99
2023-01-20T00:31:48.056Z,2.01
2023-01-20T00:34:15.731Z,2.01
2023-01-20T00:36:43.381Z,2.03
2023-01-20T00:39:11.007Z,2.07
2023-01-20T00:41:38.656Z,2.07
2023-01-20T00:44:07.807Z,2.06
2023-01-20T00:46:35.423Z,2.02
2023-01-20T00:49:03.091Z,2.04
2023-01-20T00:51:30.806Z,2.05
2023-01-20T00:53:58.426Z,2.05
2023-01-20T00:56:26.384Z,2.04
2023-01-20T00:58:55.154Z,2.02
2023-01-20T01:01:24.920Z,1.96
2023-01-20T01:03:54.124Z,2.00
2023-01-20T01:06:23.332Z,2.01
2023-01-20T01:08:51.020Z,1.98
2023-01-20T01:11:18.615Z,2.00
2023-01-20T01:13:46.199Z,1.99
2023-01-20T01:16:15.117Z,1.98
2023-01-20T01:18:44.734Z,1.96
2023-01-20T01:21:15.699Z,1.96
2023-01-20T01:23:43.810Z,1.94
2023-01-20T01:26:11.695Z,1.90
2023-01-20T01:28:39.756Z,1.88
2023-01-20T01:31:09.094Z,1.85
2023-01-20T01:33:37.101Z,1.86
2023-01-20T01:36:08.409Z,1.84
2023-01-20T01:38:36.069Z,1.85
2023-01-20T01:41:03.817Z,1.83
2023-01-20T01:43:33.291Z,1.81
2023-01-20T01:46:01.707Z,1.83
2023-01-20T01:48:34.032Z,1.79
2023-01-20T01:51:05.864Z,1.75
2023-01-20T01:53:40.878Z,1.70
2023-01-20T01:56:09.827Z,1.63
2023-01-20T01:58:41.834Z,1.60
2023-01-20T02:01:09.466Z,1.57
2023-01-20T02:03:48.626Z,1.50
2023-01-20T02:06:17.107Z,1.50
2023-01-20T02:08:46.796Z,1.48
2023-01-20T02:11:14.459Z,1.48
2023-01-20T02:13:42.079Z,1.45
2023-01-20T02:16:19.012Z,1.42
2023-01-20T02:18:59.438Z,1.40
2023-01-20T02:22:09.711Z,1.37
2023-01-20T02:25:22.618Z,1.37
2023-01-20T02:28:24.188Z,1.37
2023-01-20T02:31:27.240Z,1.34
2023-01-20T02:34:01.829Z,1.34
2023-01-20T02:36:35.067Z,1.33
2023-01-20T02:39:07.154Z,1.29
2023-01-20T02:41:43.161Z,1.29
2023-01-20T02:44:18.993Z,1.31
2023-01-20T02:46:53.483Z,1.29
2023-01-20T02:49:28.379Z,1.31
2023-01-20T02:52:02.777Z,1.31
2023-01-20T02:54:34.820Z,1.32
2023-01-20T02:57:04.927Z,1.35
2023-01-20T02:59:37.619Z,1.41
2023-01-20T03:02:09.959Z,1.44
2023-01-20T03:04:43.320Z,1.47
2023-01-20T03:07:14.819Z,1.48
2023-01-20T03:09:48.099Z,1.52
2023-01-20T03:12:22.316Z,1.55
2023-01-20T03:14:51.873Z,1.54
2023-01-20T03:17:19.711Z,1.51
2023-01-20T03:19:48.878Z,1.52
2023-01-20T03:22:16.970Z,1.49
2023-01-20T03:24:48.031Z,1.44
2023-01-20T03:27:15.767Z,1.44
2023-01-20T03:29:43.347Z,1.42
2023-01-20T03:32:12.772Z,1.39
2023-01-20T03:34:43.654Z,1.33
2023-01-20T03:37:14.178Z,1.31
2023-01-20T03:39:41.996Z,1.30
2023-01-20T03:42:13.771Z,1.28
2023-01-20T03:44:55.636Z,1.29
2023-01-20T03:47:37.195Z,1.29
2023-01-20T03:50:10.354Z,1.28
2023-01-20T03:52:47.483Z,1.32
2023-01-20T03:55:21.607Z,1.36
2023-01-20T03:57:54.159Z,1.37
2023-01-20T04:00:25.214Z,1.37
2023-01-20T04:02:55.615Z,1.33
2023-01-20T04:05:23.415Z,1.35
2023-01-20T04:07:55.476Z,1.33
2023-01-20T04:10:26.399Z,1.33
2023-01-20T04:12:54.810Z,1.36
2023-01-20T04:15:23.192Z,1.34
2023-01-20T04:17:50.962Z,1.33
2023-01-20T04:20:19.396Z,1.33
2023-01-20T04:22:51.743Z,1.30
2023-01-20T04:25:26.475Z,1.30
2023-01-20T04:27:54.258Z,1.29
2023-01-20T04:30:21.957Z,1.27
2023-01-20T04:32:49.618Z,1.26
2023-01-20T04:35:20.173Z,1.28
2023-01-20T04:37:47.814Z,1.29
2023-01-20T04:40:15.730Z,1.31
2023-01-20T04:42:44.689Z,1.32
2023-01-20T04:45:16.130Z,1.35
2023-01-20T04:47:44.642Z,1.35
2023-01-20T04:50:13.760Z,1.36
2023-01-20T04:52:41.466Z,1.36
2023-01-20T04:55:10.348Z,1.37
2023-01-20T04:57:37.931Z,1.38
2023-01-20T05:00:09.499Z,1.40
2023-01-20T05:02:37.132Z,1.38
2023-01-20T05:05:05.072Z,1.38
2023-01-20T05:07:32.666Z,1.40
2023-01-20T05:10:00.263Z,1.36
2023-01-20T05:12:27.932Z,1.41
2023-01-20T05:14:55.527Z,1.43
2023-01-20T05:17:24.626Z,1.40
2023-01-20T05:19:52.326Z,1.43
2023-01-20T05:22:19.954Z,1.43
2023-01-20T05:24:47.484Z,1.42
2023-01-20T05:27:15.075Z,1.41
2023-01-20T05:29:42.658Z,1.42
2023-01-20T05:32:10.243Z,1.41
2023-01-20T05:34:39.222Z,1.39
2023-01-20T05:37:06.848Z,1.41
2023-01-20T05:39:34.492Z,1.40
2023-01-20T05:42:02.739Z,1.42
2023-01-20T05:44:30.318Z,1.43
2023-01-20T05:46:57.949Z,1.43
2023-01-20T05:49:25.631Z,1.38
2023-01-20T05:51:54.614Z,1.32
2023-01-20T05:54:22.531Z,1.32
2023-01-20T05:56:50.130Z,1.31
2023-01-20T05:59:17.669Z,1.29
2023-01-20T06:01:45.344Z,1.23
2023-01-20T06:04:12.947Z,1.20
2023-01-20T06:06:40.555Z,1.17
2023-01-20T06:09:10.953Z,1.17
2023-01-20T06:11:38.599Z,1.15
2023-01-20T06:14:06.236Z,1.08
2023-01-20T06:16:33.883Z,1.06
2023-01-20T06:19:01.511Z,1.04
2023-01-20T06:21:29.175Z,1.02
2023-01-20T06:23:56.919Z,1.01
2023-01-20T06:26:25.806Z,1.01
2023-01-20T06:28:53.391Z,0.98
2023-01-20T06:31:21.030Z,1.01
2023-01-20T06:33:48.631Z,1.01
2023-01-20T06:36:17.603Z,1.03
2023-01-20T06:38:50.322Z,1.01
2023-01-20T06:41:19.019Z,1.00
2023-01-20T06:43:50.063Z,1.00
2023-01-20T06:46:18.342Z,0.99
2023-01-20T06:48:46.757Z,1.02
2023-01-20T06:51:16.948Z,1.00
2023-01-20T06:53:45.376Z,1.00
2023-01-20T06:56:14.892Z,0.97
2023-01-20T06:58:43.128Z,1.00
2023-01-20T07:01:14.715Z,1.01
2023-01-20T07:03:43.545Z,1.00
2023-01-20T07:06:16.743Z,1.02
2023-01-20T07:08:44.939Z,1.03
2023-01-20T07:11:13.167Z,1.07
2023-01-20T07:13:40.792Z,1.03
2023-01-20T07:16:10.985Z,1.05
2023-01-20T07:18:41.299Z,1.09
2023-01-20T07:21:11.211Z,1.11
2023-01-20T07:23:38.768Z,1.03
2023-01-20T07:26:08.790Z,1.03
2023-01-20T07:28:37.167Z,1.04
2023-01-20T07:31:05.715Z,1.04
2023-01-20T07:33:33.762Z,1.04
2023-01-20T07:36:03.132Z,1.07
2023-01-20T07:38:31.482Z,1.05
2023-01-20T07:40:59.536Z,1.02
2023-01-20T07:43:27.315Z,1.05
2023-01-20T07:45:56.347Z,1.05
2023-01-20T07:48:24.897Z,1.04
2023-01-20T07:50:57.850Z,1.10
2023-01-20T07:53:26.797Z,1.16
2023-01-20T07:55:54.456Z,1.20
2023-01-20T07:58:22.089Z,1.17
2023-01-20T08:00:49.742Z,1.20
2023-01-20T08:03:17.344Z,1.21
2023-01-20T08:05:45.050Z,1.22
2023-01-20T08:08:12.756Z,1.18
2023-01-20T08:10:41.837Z,1.17
2023-01-20T08:13:09.445Z,1.19
2023-01-20T08:15:36.974Z,1.18
2023-01-20T08:18:04.663Z,1.19
2023-01-20T08:20:32.276Z,1.19
2023-01-20T08:22:59.890Z,1.20
2023-01-20T08:25:27.460Z,1.20
2023-01-20T08:27:56.427Z,1.20
2023-01-20T08:30:24.046Z,1.21
2023-01-20T08:32:51.652Z,1.23
2023-01-20T08:35:19.654Z,1.27
2023-01-20T08:37:47.346Z,1.31
2023-01-20T08:40:15.486Z,1.33
2023-01-20T08:42:43.155Z,1.37
2023-01-20T08:45:13.121Z,1.35
2023-01-20T08:47:45.702Z,1.38
2023-01-20T08:50:15.551Z,1.41
2023-01-20T08:52:43.508Z,1.43
2023-01-20T08:55:11.914Z,1.41
2023-01-20T08:57:39.515Z,1.44
2023-01-20T09:00:10.893Z,1.49
2023-01-20T09:02:40.888Z,1.51
2023-01-20T09:05:09.852Z,1.52
2023-01-20T09:07:37.415Z,1.58
2023-01-20T09:10:06.257Z,1.63
2023-01-20T09:12:34.194Z,1.70
2023-01-20T09:15:04.105Z,1.73
2023-01-20T09:17:32.596Z,1.78
2023-01-20T09:20:01.558Z,1.85
2023-01-20T09:22:29.128Z,1.89
2023-01-20T09:24:56.782Z,1.94
2023-01-20T09:27:25.365Z,1.97
2023-01-20T09:29:53.440Z,2.00
2023-01-20T09:32:21.060Z,2.04
2023-01-20T09:34:48.634Z,2.09
2023-01-20T09:37:35.226Z,2.11
2023-01-20T09:40:20.450Z,2.14
2023-01-20T09:43:22.741Z,2.14
2023-01-20T09:45:56.129Z,2.14
2023-01-20T09:48:48.937Z,2.10
2023-01-20T09:51:42.760Z,2.08
2023-01-20T09:54:17.661Z,2.07
2023-01-20T09:56:48.971Z,2.10
2023-01-20T09:59:21.261Z,2.10
2023-01-20T10:01:52.174Z,2.09
2023-01-20T10:04:25.323Z,2.04
2023-01-20T10:06:56.382Z,2.03
2023-01-20T10:09:32.716Z,2.03
2023-01-20T10:12:08.401Z,2.05
2023-01-20T10:14:41.917Z,2.03
2023-01-20T10:17:15.453Z,1.97
2023-01-20T10:19:50.189Z,1.94
2023-01-20T10:22:23.076Z,1.97
2023-01-20T10:24:58.873Z,1.92
2023-01-20T10:27:29.657Z,1.91
2023-01-20T10:30:04.837Z,1.92
2023-01-20T10:32:36.556Z,1.88
2023-01-20T10:35:11.532Z,1.83
2023-01-20T10:37:39.761Z,1.82
2023-01-20T10:40:19.211Z,1.77
2023-01-20T10:42:49.573Z,1.81
2023-01-20T10:45:22.214Z,1.83
2023-01-20T10:47:59.653Z,1.81
2023-01-20T10:50:35.353Z,1.79
2023-01-20T10:53:14.952Z,1.83
2023-01-20T10:55:56.522Z,1.88
2023-01-20T10:58:28.779Z,1.89
2023-01-20T11:00:58.288Z,1.94
2023-01-20T11:03:26.890Z,1.94
2023-01-20T11:05:54.524Z,1.94
2023-01-20T11:08:24.820Z,1.97
2023-01-20T11:10:55.928Z,1.98
2023-01-20T11:13:23.735Z,2.07
2023-01-20T11:15:56.342Z,2.13
2023-01-20T11:18:30.442Z,2.12
2023-01-20T11:21:01.587Z,2.14
2023-01-20T11:23:37.669Z,2.20
2023-01-20T11:26:10.908Z,2.23
2023-01-20T11:28:51.887Z,2.31
2023-01-20T11:31:19.877Z,2.37
2023-01-20T11:33:59.569Z,2.40
2023-01-20T11:36:27.803Z,2.44
2023-01-20T11:38:56.948Z,2.45
2023-01-20T11:41:28.003Z,2.51
2023-01-20T11:43:57.233Z,2.52
2023-01-20T11:46:30.743Z,2.65
2023-01-20T11:49:14.791Z,2.67
2023-01-20T11:51:51.021Z,2.65
2023-01-20T11:54:21.553Z,2.69
2023-01-20T11:56:54.863Z,2.69
2023-01-20T11:59:27.563Z,2.78
2023-01-20T12:01:58.519Z,2.82
2023-01-20T12:28:01.312Z,3.01
2023-01-20T12:30:45.210Z,3.11
2023-01-20T12:33:25.298Z,3.16
2023-01-20T12:36:34.480Z,3.21
2023-01-20T12:39:28.645Z,3.20
2023-01-20T12:42:31.298Z,3.22
2023-01-20T12:45:00.505Z,3.19
2023-01-20T12:47:45.644Z,3.22
2023-01-20T12:50:24.397Z,3.22
2023-01-20T12:53:06.200Z,3.25
2023-01-20T12:55:49.697Z,3.25
2023-01-20T12:58:26.878Z,3.32
2023-01-20T13:01:16.114Z,3.35
2023-01-20T13:04:26.163Z,3.38
2023-01-20T13:07:15.414Z,3.43
2023-01-20T13:09:58.862Z,3.44
2023-01-20T13:12:41.360Z,3.44
2023-01-20T13:15:20.001Z,3.45
2023-01-20T13:18:03.347Z,3.47
2023-01-20T13:20:31.882Z,3.49
2023-01-20T13:23:04.995Z,3.49
2023-01-20T13:25:34.780Z,3.47
2023-01-20T13:28:03.201Z,3.48
2023-01-20T13:30:42.965Z,3.46
2023-01-20T13:33:19.392Z,3.44
2023-01-20T13:35:51.396Z,3.45
2023-01-20T13:38:23.610Z,3.45
2023-01-20T13:40:56.332Z,3.46
2023-01-20T13:43:47.975Z,3.46
2023-01-20T13:46:47.381Z,3.44
2023-01-20T13:49:32.026Z,3.42
2023-01-20T13:51:59.649Z,3.47
2023-01-20T13:54:45.545Z,3.47
2023-01-20T13:57:46.325Z,3.48
2023-01-20T14:00:19.719Z,3.49
2023-01-20T14:02:49.378Z,3.48
2023-01-20T14:05:33.746Z,3.47
2023-01-20T14:08:01.760Z,3.46
2023-01-20T14:10:30.829Z,3.39
2023-01-20T14:12:58.452Z,3.43
2023-01-20T14:15:36.887Z,3.43
2023-01-20T14:18:05.661Z,3.43
2023-01-20T14:20:33.514Z,3.45
2023-01-20T14:23:25.560Z,3.41
2023-01-20T14:26:11.735Z,3.33
2023-01-20T14:28:45.716Z,3.25
2023-01-20T14:31:40.689Z,3.19
2023-01-20T14:34:25.328Z,3.15
2023-01-20T14:36:53.348Z,3.10
2023-01-20T14:39:24.379Z,3.05
2023-01-20T14:41:54.861Z,3.02
2023-01-20T14:44:24.182Z,2.97
2023-01-20T14:46:54.300Z,2.92
2023-01-20T14:49:23.977Z,2.88
2023-01-20T14:51:52.805Z,2.85
2023-01-20T14:54:38.206Z,2.83
2023-01-20T14:57:26.530Z,2.82
2023-01-20T15:00:05.716Z,2.82
2023-01-20T15:02:35.916Z,2.81
2023-01-20T15:05:13.712Z,2.82
2023-01-20T15:07:41.981Z,2.81
2023-01-20T15:10:16.430Z,2.83
2023-01-20T15:12:55.784Z,2.85
2023-01-20T15:15:29.004Z,2.89
2023-01-20T15:18:21.368Z,2.89
2023-01-20T15:21:03.730Z,2.91
2023-01-20T15:23:38.121Z,2.90
2023-01-20T15:26:10.568Z,2.90
2023-01-20T15:28:43.929Z,2.88
2023-01-20T15:31:14.350Z,2.86
2023-01-20T15:33:42.900Z,2.84
2023-01-20T15:36:25.332Z,2.83
2023-01-20T15:38:53.192Z,2.78
2023-01-20T15:41:21.378Z,2.77
2023-01-20T15:43:52.436Z,2.74
2023-01-20T15:46:20.515Z,2.72
2023-01-20T15:48:48.136Z,2.69
2023-01-20T15:51:17.329Z,2.64
2023-01-20T15:53:45.913Z,2.65
2023-01-20T15:56:20.768Z,2.61
2023-01-20T15:58:50.741Z,2.61
2023-01-20T16:01:20.573Z,2.62
2023-01-20T16:03:48.185Z,2.61
2023-01-20T16:06:17.422Z,2.60
2023-01-20T16:08:47.117Z,2.59
2023-01-20T16:11:14.744Z,2.59
2023-01-20T16:13:42.948Z,2.55
2023-01-20T16:16:14.480Z,2.53
2023-01-20T16:18:42.537Z,2.50
2023-01-20T16:21:11.795Z,2.49
2023-01-20T16:23:39.574Z,2.48
2023-01-20T16:26:19.686Z,2.47
2023-01-20T16:28:47.290Z,2.42
2023-01-20T16:31:16.756Z,2.42
2023-01-20T16:33:44.540Z,2.43
2023-01-20T16:36:13.798Z,2.44
2023-01-20T16:38:42.024Z,2.41
2023-01-20T16:41:16.290Z,2.41
2023-01-20T16:43:44.509Z,2.37
2023-01-20T16:46:14.579Z,2.34
2023-01-20T16:48:44.090Z,2.31
2023-01-20T16:51:14.037Z,2.28
2023-01-20T16:53:41.771Z,2.25
2023-01-20T16:56:14.843Z,2.21
2023-01-20T16:58:42.475Z,2.17
2023-01-20T17:01:12.313Z,2.15
2023-01-20T17:03:40.815Z,2.13
2023-01-20T17:06:17.458Z,2.10
2023-01-20T17:08:45.976Z,2.05
2023-01-20T17:11:17.915Z,2.05
2023-01-20T17:13:45.522Z,2.03
2023-01-20T17:16:13.442Z,2.06
2023-01-20T17:18:44.599Z,2.09
2023-01-20T17:21:14.977Z,2.10
2023-01-20T17:23:43.328Z,2.13
2023-01-20T17:26:11.041Z,2.18
2023-01-20T17:28:38.612Z,2.20
2023-01-20T17:31:07.897Z,2.19
2023-01-20T17:33:35.509Z,2.17
2023-01-20T17:36:04.577Z,2.14
2023-01-20T17:38:35.482Z,2.09
2023-01-20T17:41:03.859Z,2.00
2023-01-20T17:43:35.697Z,1.92
2023-01-20T17:46:13.252Z,1.82
2023-01-20T17:48:41.065Z,1.75
2023-01-20T17:51:12.945Z,1.64
2023-01-20T17:53:42.108Z,1.58
2023-01-20T17:56:13.463Z,1.49
2023-01-20T17:58:42.732Z,1.42
2023-01-20T18:01:12.650Z,1.36
2023-01-20T18:03:42.963Z,1.30
2023-01-20T18:06:12.578Z,1.25
2023-01-20T18:08:40.644Z,1.21
2023-01-20T18:11:11.803Z,1.15
2023-01-20T18:13:39.789Z,1.11
2023-01-20T18:16:08.897Z,1.08
2023-01-20T18:18:36.566Z,1.03
2023-01-20T18:21:11.240Z,1.01
2023-01-20T18:23:39.537Z,0.99
2023-01-20T18:26:09.734Z,0.97
2023-01-20T18:28:38.271Z,0.99
2023-01-20T18:31:08.945Z,0.98
2023-01-20T18:33:38.505Z,0.98
2023-01-20T18:36:07.935Z,1.00
2023-01-20T18:38:35.674Z,1.02
2023-01-20T18:41:04.411Z,1.02
2023-01-20T18:43:33.421Z,1.01
2023-01-20T18:46:01.139Z,1.00
2023-01-20T18:48:28.786Z,0.98
2023-01-20T18:50:59.848Z,0.97
2023-01-20T18:53:27.940Z,0.95
2023-01-20T18:56:01.035Z,0.93
2023-01-20T18:58:29.374Z,0.94
2023-01-20T19:01:04.860Z,0.95
2023-01-20T19:03:32.660Z,0.94
2023-01-20T19:06:07.862Z,0.96
2023-01-20T19:08:35.684Z,0.94
2023-01-20T19:11:05.268Z,0.94
2023-01-20T19:13:33.350Z,0.93
2023-01-20T19:16:01.121Z,0.92
2023-01-20T19:18:30.309Z,0.89
2023-01-20T19:21:05.639Z,0.88
2023-01-20T19:23:33.215Z,0.84
2023-01-20T19:26:01.579Z,0.79
2023-01-20T19:28:29.202Z,0.73
2023-01-20T19:30:57.191Z,0.66
2023-01-20T19:33:24.905Z,0.57
2023-01-20T19:35:53.885Z,0.49
2023-01-20T19:38:21.498Z,0.41
2023-01-20T19:40:49.116Z,0.35
2023-01-20T19:43:16.795Z,0.29
2023-01-20T19:45:46.217Z,0.25
2023-01-20T19:48:13.984Z,0.21
2023-01-20T19:50:41.828Z,0.18
2023-01-20T19:53:10.790Z,0.15
2023-01-20T19:55:38.362Z,0.10
2023-01-20T19:58:06.295Z,0.06
2023-01-20T20:00:33.920Z,-0.02
2023-01-20T20:03:03.025Z,-0.07
2023-01-20T20:05:31.778Z,-0.11
2023-01-20T20:08:01.076Z,-0.12
2023-01-20T20:10:30.184Z,-0.14
2023-01-20T20:12:59.100Z,-0.14
2023-01-20T20:15:26.750Z,-0.14
2023-01-20T20:17:55.251Z,-0.12
2023-01-20T20:20:22.830Z,-0.12
2023-01-20T20:22:50.465Z,-0.12
2023-01-20T20:25:18.197Z,-0.11
2023-01-20T20:27:47.316Z,-0.11
2023-01-20T20:30:15.200Z,-0.12
2023-01-20T20:32:43.039Z,-0.14
2023-01-20T20:35:10.751Z,-0.15
2023-01-20T20:37:39.054Z,-0.16
2023-01-20T20:40:08.097Z,-0.17
2023-01-20T20:42:35.875Z,-0.18
2023-01-20T20:45:05.167Z,-0.17
2023-01-20T20:47:33.145Z,-0.18
2023-01-20T20:50:00.810Z,-0.18
2023-01-20T20:52:28.469Z,-0.17
2023-01-20T20:54:56.127Z,-0.19
2023-01-20T20:57:23.743Z,-0.19
2023-01-20T20:59:58.946Z,-0.17
2023-01-20T21:02:28.552Z,-0.19
2023-01-20T21:04:56.280Z,-0.22
2023-01-20T21:07:23.895Z,-0.27
2023-01-20T21:09:52.057Z,-0.33
2023-01-20T21:12:19.746Z,-0.40
2023-01-20T21:14:47.461Z,-0.45
2023-01-20T21:17:15.087Z,-0.52
2023-01-20T21:19:44.162Z,-0.57
2023-01-20T21:22:11.775Z,-0.64
2023-01-20T21:24:39.363Z,-0.66
2023-01-20T21:27:06.935Z,-0.69
2023-01-20T21:29:34.494Z,-0.72
2023-01-20T21:32:02.114Z,-0.73
2023-01-20T21:34:29.703Z,-0.75
2023-01-20T21:36:59.588Z,-0.76
2023-01-20T21:39:27.205Z,-0.78
2023-01-20T21:41:54.775Z,-0.82
2023-01-20T21:44:32.855Z,-0.85
2023-01-20T21:47:02.235Z,-0.89
2023-01-20T21:50:02.033Z,-0.92
2023-01-20T21:52:43.065Z,-0.95
2023-01-20T21:55:13.243Z,-0.98
2023-01-20T21:57:40.838Z,-0.97
2023-01-20T22:00:10.311Z,-0.95
2023-01-20T22:02:38.125Z,-0.94
2023-01-20T22:05:06.462Z,-0.88
2023-01-20T22:07:35.623Z,-0.85
2023-01-20T22:10:03.795Z,-0.81
2023-01-20T22:12:34.526Z,-0.79
2023-01-20T22:15:02.477Z,-0.76
2023-01-20T22:17:30.901Z,-0.70
2023-01-20T22:19:58.577Z,-0.65
2023-01-20T22:22:26.210Z,-0.62
2023-01-20T22:24:55.195Z,-0.56
2023-01-20T22:27:22.793Z,-0.52
2023-01-20T22:29:50.390Z,-0.54
2023-01-20T22:32:18.049Z,-0.51
2023-01-20T22:34:45.605Z,-0.51
2023-01-20T22:37:13.255Z,-0.56
2023-01-20T22:39:40.854Z,-0.56
2023-01-20T22:42:09.851Z,-0.54
2023-01-20T22:44:37.444Z,-0.49
2023-01-20T22:47:09.678Z,-0.46
2023-01-20T22:49:37.301Z,-0.43
2023-01-20T22:52:05.086Z,-0.42
2023-01-20T22:54:32.754Z,-0.41
2023-01-20T22:57:00.396Z,-0.39
2023-01-20T22:59:29.556Z,-0.37
2023-01-20T23:01:57.187Z,-0.37
2023-01-20T23:04:24.856Z,-0.36
2023-01-20T23:06:52.575Z,-0.37
2023-01-20T23:09:20.214Z,-0.34
2023-01-20T23:11:49.346Z,-0.34
2023-01-20T23:14:17.211Z,-0.34
2023-01-20T23:16:46.163Z,-0.32
2023-01-20T23:19:13.858Z,-0.35
2023-01-20T23:21:41.565Z,-0.35
2023-01-20T23:24:09.556Z,-0.38
2023-01-20T23:26:37.215Z,-0.39
2023-01-20T23:29:05.280Z,-0.37
2023-01-20T23:31:35.121Z,-0.36
2023-01-20T23:34:04.352Z,-0.40
2023-01-20T23:36:32.116Z,-0.46
2023-01-20T23:38:59.784Z,-0.49
2023-01-20T23:41:27.501Z,-0.59
2023-01-20T23:43:55.191Z,-0.53
2023-01-20T23:46:22.777Z,-0.55
2023-01-20T23:48:50.414Z,-0.57
2023-01-20T23:51:19.534Z,-0.57
2023-01-20T23:53:47.253Z,-0.59
2023-01-20T23:56:17.368Z,-0.62
2023-01-20T23:58:45.805Z,-0.73
