createdAt,value
2019-02-22T00:00:10.779Z,23.50
2019-02-22T00:01:10.811Z,21.70
2019-02-22T00:02:10.774Z,23.20
2019-02-22T00:03:10.770Z,19.90
2019-02-22T00:04:10.764Z,20.30
2019-02-22T00:05:10.767Z,19.00
2019-02-22T00:06:10.743Z,18.50
2019-02-22T00:07:10.719Z,19.70
2019-02-22T00:08:10.733Z,20.20
2019-02-22T00:09:10.698Z,20.40
2019-02-22T00:10:10.736Z,22.90
2019-02-22T00:11:10.720Z,21.90
2019-02-22T00:12:10.690Z,21.80
2019-02-22T00:13:10.736Z,22.80
2019-02-22T00:14:10.694Z,23.80
2019-02-22T00:15:10.674Z,22.10
2019-02-22T00:16:10.683Z,23.40
2019-02-22T00:17:10.660Z,23.90
2019-02-22T00:18:10.658Z,22.70
2019-02-22T00:19:10.654Z,22.90
2019-02-22T00:20:10.624Z,23.10
2019-02-22T00:21:10.634Z,23.40
2019-02-22T00:22:10.613Z,22.50
2019-02-22T00:23:10.620Z,23.40
2019-02-22T00:24:10.610Z,22.90
2019-02-22T00:25:10.605Z,23.50
2019-02-22T00:26:11.210Z,22.70
2019-02-22T00:27:10.600Z,23.10
2019-02-22T00:28:10.585Z,24.00
2019-02-22T00:29:10.564Z,22.10
2019-02-22T00:30:10.563Z,22.90
2019-02-22T00:31:10.602Z,22.50
2019-02-22T00:32:10.620Z,23.90
2019-02-22T00:33:10.554Z,23.20
2019-02-22T00:34:10.548Z,23.50
2019-02-22T00:35:10.677Z,22.60
2019-02-22T00:36:10.522Z,22.60
2019-02-22T00:37:10.590Z,22.30
2019-02-22T00:38:10.522Z,22.90
2019-02-22T00:39:10.509Z,23.10
2019-02-22T00:40:10.513Z,23.50
2019-02-22T00:41:10.500Z,23.20
2019-02-22T00:42:10.525Z,22.00
2019-02-22T00:43:10.472Z,22.00
2019-02-22T00:44:10.465Z,22.10
2019-02-22T00:45:10.477Z,22.20
2019-02-22T00:46:10.504Z,22.60
2019-02-22T00:47:10.464Z,24.70
2019-02-22T00:48:10.452Z,24.70
2019-02-22T00:49:10.436Z,24.30
2019-02-22T00:50:10.425Z,24.30
2019-02-22T00:51:10.417Z,30.20
2019-02-22T00:52:10.411Z,29.30
2019-02-22T00:53:10.408Z,28.30
2019-02-22T00:54:10.410Z,28.50
2019-02-22T00:55:10.407Z,27.20
2019-02-22T00:56:10.395Z,27.60
2019-02-22T00:57:10.388Z,26.80
2019-02-22T00:58:10.382Z,25.80
2019-02-22T00:59:10.361Z,25.20
2019-02-22T01:00:10.349Z,24.50
2019-02-22T01:01:10.340Z,23.20
2019-02-22T01:02:10.355Z,23.30
2019-02-22T01:03:10.339Z,22.70
2019-02-22T01:04:10.373Z,22.90
2019-02-22T01:05:10.366Z,23.30
2019-02-22T01:06:10.326Z,23.00
2019-02-22T01:07:10.321Z,21.70
2019-02-22T01:08:10.322Z,23.50
2019-02-22T01:09:10.308Z,23.00
2019-02-22T01:10:10.331Z,22.20
2019-02-22T01:11:10.302Z,22.30
2019-02-22T01:12:10.275Z,20.80
2019-02-22T01:13:10.270Z,21.50
2019-02-22T01:14:10.272Z,21.90
2019-02-22T01:15:10.253Z,23.20
2019-02-22T01:16:10.256Z,22.10
2019-02-22T01:17:10.238Z,22.80
2019-02-22T01:18:10.251Z,22.40
2019-02-22T01:19:10.248Z,21.70
2019-02-22T01:20:10.224Z,21.50
2019-02-22T01:21:10.231Z,21.60
2019-02-22T01:22:10.215Z,20.80
2019-02-22T01:23:10.218Z,22.40
2019-02-22T01:24:10.209Z,23.40
2019-02-22T01:25:10.172Z,24.00
2019-02-22T01:26:10.175Z,23.60
2019-02-22T01:27:10.173Z,24.80
2019-02-22T01:28:10.161Z,25.70
2019-02-22T01:29:10.148Z,26.10
2019-02-22T01:30:10.178Z,25.60
2019-02-22T01:31:10.141Z,25.80
2019-02-22T01:32:10.144Z,23.30
2019-02-22T01:33:10.207Z,23.20
2019-02-22T01:34:10.125Z,25.20
2019-02-22T01:35:10.125Z,24.30
2019-02-22T01:36:10.129Z,25.30
2019-02-22T01:37:10.110Z,24.30
2019-02-22T01:38:10.105Z,25.50
2019-02-22T01:39:10.111Z,25.60
2019-02-22T01:40:10.088Z,27.20
2019-02-22T01:41:10.063Z,25.60
2019-02-22T01:42:10.078Z,24.70
2019-02-22T01:43:10.073Z,23.90
2019-02-22T01:44:10.069Z,23.80
2019-02-22T01:45:10.058Z,25.00
2019-02-22T01:46:10.029Z,24.00
2019-02-22T01:47:10.015Z,23.00
2019-02-22T01:48:10.045Z,21.30
2019-02-22T01:49:10.021Z,22.60
2019-02-22T01:50:10.035Z,23.80
2019-02-22T01:51:10.000Z,22.10
2019-02-22T01:52:10.043Z,22.30
2019-02-22T01:53:09.994Z,22.80
2019-02-22T01:54:09.994Z,21.20
2019-02-22T01:55:09.986Z,21.20
2019-02-22T01:56:09.975Z,20.80
2019-02-22T01:57:09.986Z,19.10
2019-02-22T01:58:09.980Z,17.10
2019-02-22T01:59:09.953Z,15.90
2019-02-22T02:00:09.953Z,16.10
2019-02-22T02:01:09.933Z,15.30
2019-02-22T02:02:09.943Z,16.20
2019-02-22T02:03:09.917Z,15.50
2019-02-22T02:04:09.930Z,16.60
2019-02-22T02:05:09.907Z,15.90
2019-02-22T02:06:09.899Z,16.50
2019-02-22T02:07:09.882Z,17.10
2019-02-22T02:08:09.900Z,16.00
2019-02-22T02:09:09.877Z,16.40
2019-02-22T02:10:09.873Z,16.20
2019-02-22T02:11:09.873Z,16.30
2019-02-22T02:12:09.860Z,15.70
2019-02-22T02:13:09.847Z,15.90
2019-02-22T02:14:09.881Z,15.60
2019-02-22T02:15:09.859Z,17.10
2019-02-22T02:16:09.829Z,17.10
2019-02-22T02:17:09.804Z,15.90
2019-02-22T02:18:09.829Z,17.30
2019-02-22T02:19:09.846Z,18.60
2019-02-22T02:20:09.830Z,17.00
2019-02-22T02:21:09.781Z,18.10
2019-02-22T02:22:09.785Z,17.10
2019-02-22T02:23:09.787Z,17.10
2019-02-22T02:24:09.789Z,17.80
2019-02-22T02:25:09.783Z,18.10
2019-02-22T02:26:09.779Z,18.20
2019-02-22T02:27:09.791Z,18.10
2019-02-22T02:28:09.744Z,18.60
2019-02-22T02:29:09.725Z,18.70
2019-02-22T02:30:09.745Z,18.80
2019-02-22T02:31:09.730Z,19.50
2019-02-22T02:32:09.711Z,20.20
2019-02-22T02:33:09.723Z,19.20
2019-02-22T02:34:09.700Z,19.40
2019-02-22T02:35:09.691Z,20.90
2019-02-22T02:36:09.686Z,20.60
2019-02-22T02:37:09.684Z,19.70
2019-02-22T02:38:09.671Z,21.40
2019-02-22T02:39:09.650Z,21.80
2019-02-22T02:40:09.667Z,22.00
2019-02-22T02:41:11.473Z,21.30
2019-02-22T02:42:09.650Z,22.50
2019-02-22T02:43:09.731Z,22.40
2019-02-22T02:44:09.634Z,23.40
2019-02-22T02:45:09.640Z,22.70
2019-02-22T02:46:09.637Z,23.90
2019-02-22T02:47:09.602Z,25.00
2019-02-22T02:48:09.594Z,25.60
2019-02-22T02:49:09.590Z,25.40
2019-02-22T02:50:09.808Z,24.90
2019-02-22T02:51:09.569Z,25.50
2019-02-22T02:52:09.573Z,26.20
2019-02-22T02:53:09.582Z,25.00
2019-02-22T02:54:09.567Z,25.00
2019-02-22T02:55:09.547Z,25.30
2019-02-22T02:56:09.533Z,26.10
2019-02-22T02:57:09.545Z,26.00
2019-02-22T02:58:09.517Z,26.10
2019-02-22T02:59:09.539Z,25.80
2019-02-22T03:00:09.517Z,26.50
2019-02-22T03:01:09.529Z,25.80
2019-02-22T03:02:09.633Z,27.20
2019-02-22T03:03:09.540Z,27.30
2019-02-22T03:04:09.483Z,26.20
2019-02-22T03:05:09.497Z,25.60
2019-02-22T03:06:09.484Z,25.60
2019-02-22T03:07:09.469Z,25.90
2019-02-22T03:08:09.472Z,25.10
2019-02-22T03:09:09.447Z,26.20
2019-02-22T03:10:09.496Z,25.80
2019-02-22T03:11:20.338Z,26.50
2019-02-22T03:12:09.482Z,26.70
2019-02-22T03:13:09.438Z,25.40
2019-02-22T03:14:09.404Z,26.10
2019-02-22T03:15:09.423Z,25.70
2019-02-22T03:16:09.409Z,26.30
2019-02-22T03:17:09.398Z,25.80
2019-02-22T03:18:09.395Z,26.80
2019-02-22T03:19:09.412Z,26.30
2019-02-22T03:20:09.373Z,25.60
2019-02-22T03:21:09.361Z,27.20
2019-02-22T03:22:09.367Z,27.90
2019-02-22T03:23:09.359Z,27.70
2019-02-22T03:24:09.359Z,29.10
2019-02-22T03:25:09.327Z,28.70
2019-02-22T03:26:09.341Z,29.00
2019-02-22T03:27:09.324Z,29.80
2019-02-22T03:28:09.314Z,30.60
2019-02-22T03:29:09.330Z,29.80
2019-02-22T03:30:09.321Z,28.30
2019-02-22T03:31:09.355Z,29.00
2019-02-22T03:32:09.344Z,30.20
2019-02-22T03:33:09.297Z,30.10
2019-02-22T03:34:09.290Z,30.00
2019-02-22T03:35:09.255Z,30.00
2019-02-22T03:36:09.270Z,30.10
2019-02-22T03:37:09.249Z,30.80
2019-02-22T03:38:09.316Z,31.70
2019-02-22T03:39:09.237Z,30.20
2019-02-22T03:40:09.236Z,30.50
2019-02-22T03:41:09.236Z,31.60
2019-02-22T03:42:09.262Z,31.20
2019-02-22T03:43:09.193Z,30.20
2019-02-22T03:44:09.247Z,31.20
2019-02-22T03:45:09.201Z,30.40
2019-02-22T03:46:09.195Z,30.70
2019-02-22T03:47:09.172Z,33.10
2019-02-22T03:48:09.235Z,33.40
2019-02-22T03:49:09.181Z,33.30
2019-02-22T03:50:09.172Z,32.30
2019-02-22T03:51:09.207Z,32.00
2019-02-22T03:52:09.161Z,32.30
2019-02-22T03:53:09.148Z,31.10
2019-02-22T03:54:09.140Z,31.10
2019-02-22T03:55:09.145Z,32.50
2019-02-22T03:56:09.135Z,30.50
2019-02-22T03:57:09.127Z,29.60
2019-02-22T03:58:09.156Z,30.00
2019-02-22T03:59:09.102Z,31.30
2019-02-22T04:00:09.112Z,31.80
2019-02-22T04:01:09.136Z,32.20
2019-02-22T04:02:09.081Z,31.40
2019-02-22T04:03:09.081Z,31.10
2019-02-22T04:04:09.071Z,31.70
2019-02-22T04:05:09.066Z,33.10
2019-02-22T04:06:09.074Z,33.20
2019-02-22T04:07:09.050Z,33.60
2019-02-22T04:08:09.033Z,32.60
2019-02-22T04:09:09.048Z,32.90
2019-02-22T04:10:09.031Z,31.80
2019-02-22T04:11:09.026Z,31.00
2019-02-22T04:12:09.054Z,34.20
2019-02-22T04:13:09.001Z,33.00
2019-02-22T04:14:09.007Z,31.60
2019-02-22T04:15:09.006Z,33.40
2019-02-22T04:16:08.983Z,32.80
2019-02-22T04:17:11.415Z,32.80
2019-02-22T04:18:08.958Z,32.90
2019-02-22T04:19:09.026Z,34.00
2019-02-22T04:20:08.944Z,35.30
2019-02-22T04:21:08.929Z,35.10
2019-02-22T04:22:08.986Z,36.60
2019-02-22T04:23:08.929Z,35.90
2019-02-22T04:24:08.940Z,36.30
2019-02-22T04:25:08.955Z,35.60
2019-02-22T04:26:08.932Z,35.70
2019-02-22T04:27:08.902Z,33.50
2019-02-22T04:28:08.896Z,35.70
2019-02-22T04:29:08.893Z,34.90
2019-02-22T04:30:08.888Z,33.60
2019-02-22T04:31:08.882Z,33.30
2019-02-22T04:32:08.869Z,34.80
2019-02-22T04:33:08.866Z,35.00
2019-02-22T04:34:08.854Z,36.20
2019-02-22T04:35:08.896Z,34.80
2019-02-22T04:36:08.835Z,35.90
2019-02-22T04:37:08.815Z,35.50
2019-02-22T04:38:08.832Z,35.10
2019-02-22T04:39:08.807Z,34.70
2019-02-22T04:40:08.821Z,33.10
2019-02-22T04:41:08.805Z,34.00
2019-02-22T04:42:08.775Z,33.50
2019-02-22T04:43:08.784Z,34.30
2019-02-22T04:44:08.883Z,34.60
2019-02-22T04:45:08.768Z,33.70
2019-02-22T04:46:08.772Z,34.70
2019-02-22T04:47:08.752Z,34.70
2019-02-22T04:48:08.746Z,33.40
2019-02-22T04:49:08.737Z,32.80
2019-02-22T04:50:08.731Z,32.10
2019-02-22T04:51:08.751Z,33.90
2019-02-22T04:52:08.710Z,34.60
2019-02-22T04:53:08.714Z,32.00
2019-02-22T04:54:08.702Z,33.00
2019-02-22T04:55:08.684Z,33.40
2019-02-22T04:56:08.682Z,33.10
2019-02-22T04:57:08.679Z,32.60
2019-02-22T04:58:08.695Z,32.50
2019-02-22T04:59:08.673Z,32.90
2019-02-22T05:00:08.668Z,32.30
2019-02-22T05:01:08.660Z,32.50
2019-02-22T05:02:08.664Z,32.20
2019-02-22T05:03:08.638Z,32.20
2019-02-22T05:04:08.645Z,32.60
2019-02-22T05:05:08.627Z,31.20
2019-02-22T05:06:08.635Z,31.70
2019-02-22T05:07:08.611Z,31.20
2019-02-22T05:08:08.609Z,31.50
2019-02-22T05:09:08.597Z,30.80
2019-02-22T05:10:08.605Z,31.70
2019-02-22T05:11:08.599Z,30.90
2019-02-22T05:12:11.158Z,33.50
2019-02-22T05:13:08.591Z,33.70
2019-02-22T05:14:08.576Z,33.30
2019-02-22T05:15:12.464Z,31.80
2019-02-22T05:16:08.557Z,34.00
2019-02-22T05:17:08.539Z,33.00
2019-02-22T05:18:08.523Z,33.80
2019-02-22T05:19:08.536Z,33.90
2019-02-22T05:20:08.529Z,34.70
2019-02-22T05:21:08.534Z,34.50
2019-02-22T05:22:08.509Z,35.50
2019-02-22T05:23:08.511Z,34.90
2019-02-22T05:24:08.504Z,35.60
2019-02-22T05:25:08.497Z,36.50
2019-02-22T05:26:08.475Z,36.80
2019-02-22T05:27:08.485Z,36.90
2019-02-22T05:28:08.485Z,36.00
2019-02-22T05:29:08.463Z,37.50
2019-02-22T05:30:08.447Z,36.80
2019-02-22T05:31:08.438Z,37.30
2019-02-22T05:32:08.458Z,36.40
2019-02-22T05:33:08.452Z,36.80
2019-02-22T05:34:08.450Z,37.90
2019-02-22T05:35:08.431Z,36.80
2019-02-22T05:36:08.428Z,36.50
2019-02-22T05:37:08.416Z,35.70
2019-02-22T05:38:08.401Z,37.40
2019-02-22T05:39:18.425Z,37.80
2019-02-22T05:40:08.436Z,36.80
2019-02-22T05:41:08.381Z,36.90
2019-02-22T05:42:08.381Z,36.70
2019-02-22T05:43:08.378Z,34.70
2019-02-22T05:44:08.359Z,34.80
2019-02-22T05:45:08.369Z,35.70
2019-02-22T05:46:08.355Z,35.80
2019-02-22T05:47:08.333Z,35.40
2019-02-22T05:48:08.332Z,34.70
2019-02-22T05:49:08.335Z,35.50
2019-02-22T05:50:08.359Z,35.30
2019-02-22T05:51:08.298Z,34.40
2019-02-22T05:52:08.348Z,34.00
2019-02-22T05:53:08.304Z,35.90
2019-02-22T05:54:08.300Z,35.40
2019-02-22T05:55:08.293Z,35.10
2019-02-22T05:56:08.268Z,36.90
2019-02-22T05:57:08.316Z,36.10
2019-02-22T05:58:08.277Z,35.70
2019-02-22T05:59:08.255Z,34.90
2019-02-22T06:00:08.257Z,35.50
2019-02-22T06:01:08.413Z,34.60
2019-02-22T06:02:08.241Z,36.20
2019-02-22T06:03:08.215Z,34.80
2019-02-22T06:04:08.230Z,34.40
2019-02-22T06:05:08.235Z,35.00
2019-02-22T06:06:08.317Z,35.40
2019-02-22T06:07:08.210Z,35.40
2019-02-22T06:08:08.973Z,35.10
2019-02-22T06:09:08.195Z,35.30
2019-02-22T06:10:08.218Z,35.50
2019-02-22T06:11:08.159Z,34.90
2019-02-22T06:12:08.165Z,34.30
2019-02-22T06:13:08.170Z,33.20
2019-02-22T06:14:08.157Z,34.40
2019-02-22T06:15:08.145Z,34.00
2019-02-22T06:16:08.253Z,33.80
2019-02-22T06:17:14.544Z,33.80
2019-02-22T06:18:08.134Z,35.50
2019-02-22T06:19:08.113Z,35.20
2019-02-22T06:20:08.104Z,34.50
2019-02-22T06:21:08.360Z,34.90
2019-02-22T06:22:08.094Z,34.50
2019-02-22T06:23:08.082Z,36.00
2019-02-22T06:24:08.078Z,34.20
2019-02-22T06:25:08.091Z,35.30
2019-02-22T06:26:08.099Z,34.50
2019-02-22T06:27:08.075Z,35.70
2019-02-22T06:28:08.068Z,35.50
2019-02-22T06:29:08.040Z,36.90
2019-02-22T06:30:08.055Z,37.10
2019-02-22T06:31:08.034Z,34.90
2019-02-22T06:32:08.033Z,36.50
2019-02-22T06:33:08.028Z,36.30
2019-02-22T06:34:08.017Z,36.10
2019-02-22T06:35:08.990Z,37.00
2019-02-22T06:36:08.003Z,36.60
2019-02-22T06:37:07.984Z,35.80
2019-02-22T06:38:07.972Z,35.40
2019-02-22T06:39:07.970Z,36.10
2019-02-22T06:40:07.984Z,35.40
2019-02-22T06:41:07.974Z,37.30
2019-02-22T06:42:07.994Z,37.10
2019-02-22T06:43:07.958Z,36.60
2019-02-22T06:44:07.929Z,34.00
2019-02-22T06:45:07.949Z,33.90
2019-02-22T06:46:07.910Z,34.80
2019-02-22T06:47:07.923Z,33.20
2019-02-22T06:48:07.917Z,34.70
2019-02-22T06:49:07.903Z,33.80
2019-02-22T06:50:07.943Z,35.10
2019-02-22T06:51:07.918Z,35.40
2019-02-22T06:52:07.886Z,34.40
2019-02-22T06:53:07.895Z,34.00
2019-02-22T06:54:07.882Z,34.10
2019-02-22T06:55:07.865Z,33.70
2019-02-22T06:56:07.852Z,36.40
2019-02-22T06:57:07.876Z,33.40
2019-02-22T06:58:07.843Z,35.00
2019-02-22T06:59:07.840Z,32.50
2019-02-22T07:00:07.825Z,31.30
2019-02-22T07:01:07.834Z,31.80
2019-02-22T07:02:07.823Z,32.20
2019-02-22T07:03:07.806Z,31.70
2019-02-22T07:04:07.802Z,30.80
2019-02-22T07:05:07.791Z,33.30
2019-02-22T07:06:07.791Z,33.30
2019-02-22T07:07:07.788Z,34.80
2019-02-22T07:08:07.814Z,35.20
2019-02-22T07:09:07.770Z,36.90
2019-02-22T07:10:07.803Z,34.30
2019-02-22T07:11:07.766Z,34.50
2019-02-22T07:12:07.741Z,35.10
2019-02-22T07:13:07.786Z,35.30
2019-02-22T07:14:07.734Z,35.10
2019-02-22T07:15:07.723Z,35.50
2019-02-22T07:16:07.719Z,35.80
2019-02-22T07:17:07.723Z,34.60
2019-02-22T07:18:07.711Z,36.50
2019-02-22T07:19:07.709Z,35.40
2019-02-22T07:20:07.696Z,35.80
2019-02-22T07:21:07.668Z,35.00
2019-02-22T07:22:07.693Z,36.00
2019-02-22T07:23:07.861Z,35.60
2019-02-22T07:24:07.703Z,36.70
2019-02-22T07:25:07.645Z,36.40
2019-02-22T07:26:07.637Z,35.40
2019-02-22T07:27:07.674Z,36.20
2019-02-22T07:28:07.622Z,37.20
2019-02-22T07:29:07.625Z,36.50
2019-02-22T07:30:07.607Z,36.20
2019-02-22T07:31:07.616Z,36.60
2019-02-22T07:32:07.615Z,34.60
2019-02-22T07:33:07.602Z,36.00
2019-02-22T07:34:07.637Z,35.50
2019-02-22T07:35:09.722Z,37.00
2019-02-22T07:36:07.571Z,37.40
2019-02-22T07:37:07.564Z,34.40
2019-02-22T07:38:07.567Z,35.50
2019-02-22T07:39:07.553Z,36.30
2019-02-22T07:40:07.524Z,36.30
2019-02-22T07:41:07.532Z,35.90
2019-02-22T07:42:07.527Z,36.20
2019-02-22T07:43:08.318Z,36.00
2019-02-22T07:44:07.512Z,36.10
2019-02-22T07:45:07.490Z,36.30
2019-02-22T07:46:07.515Z,35.20
2019-02-22T07:47:07.515Z,36.50
2019-02-22T07:48:07.468Z,36.70
2019-02-22T07:49:07.467Z,35.40
2019-02-22T07:50:07.454Z,33.90
2019-02-22T07:51:07.519Z,36.00
2019-02-22T07:52:07.440Z,36.20
2019-02-22T07:53:07.455Z,35.70
2019-02-22T07:54:07.454Z,36.40
2019-02-22T07:55:07.445Z,34.50
2019-02-22T07:56:07.435Z,33.80
2019-02-22T07:57:07.416Z,31.50
2019-02-22T07:58:08.735Z,30.40
2019-02-22T07:59:07.420Z,30.80
2019-02-22T08:00:07.405Z,30.20
2019-02-22T08:01:07.405Z,28.10
2019-02-22T08:02:07.382Z,28.80
2019-02-22T08:03:07.382Z,28.00
2019-02-22T08:04:07.374Z,29.30
2019-02-22T08:05:09.202Z,28.40
2019-02-22T08:06:07.363Z,29.90
2019-02-22T08:07:07.347Z,29.50
2019-02-22T08:08:07.355Z,29.80
2019-02-22T08:09:07.338Z,28.70
2019-02-22T08:10:07.346Z,28.70
2019-02-22T08:11:07.316Z,30.60
2019-02-22T08:12:07.332Z,30.40
2019-02-22T08:13:07.322Z,30.30
2019-02-22T08:14:07.986Z,29.60
2019-02-22T08:15:07.279Z,29.00
2019-02-22T08:16:07.291Z,30.30
2019-02-22T08:17:07.303Z,29.40
2019-02-22T08:18:07.298Z,31.70
2019-02-22T08:19:07.264Z,30.30
2019-02-22T08:20:07.272Z,30.10
2019-02-22T08:21:07.271Z,29.10
2019-02-22T08:22:07.264Z,29.30
2019-02-22T08:23:07.252Z,29.70
2019-02-22T08:24:07.226Z,30.20
2019-02-22T08:25:07.281Z,29.60
2019-02-22T08:26:07.216Z,28.30
2019-02-22T08:27:07.218Z,27.50
2019-02-22T08:28:07.225Z,29.10
2019-02-22T08:29:07.198Z,28.80
2019-02-22T08:30:07.201Z,27.90
2019-02-22T08:31:07.179Z,28.70
2019-02-22T08:32:07.175Z,28.70
2019-02-22T08:33:07.165Z,28.40
2019-02-22T08:34:07.163Z,27.10
2019-02-22T08:35:07.166Z,28.40
2019-02-22T08:36:07.314Z,27.40
2019-02-22T08:37:07.154Z,28.70
2019-02-22T08:38:07.164Z,29.10
2019-02-22T08:39:07.132Z,30.60
2019-02-22T08:40:07.103Z,29.30
2019-02-22T08:41:07.115Z,29.00
2019-02-22T08:42:07.111Z,28.70
2019-02-22T08:43:07.089Z,28.80
2019-02-22T08:44:07.103Z,28.80
2019-02-22T08:45:09.450Z,29.00
2019-02-22T08:46:07.066Z,27.90
2019-02-22T08:47:07.081Z,29.20
2019-02-22T08:48:07.058Z,28.00
2019-02-22T08:49:07.062Z,27.10
2019-02-22T08:50:07.045Z,27.80
2019-02-22T08:51:07.054Z,28.80
2019-02-22T08:52:07.027Z,28.20
2019-02-22T08:53:07.037Z,29.00
2019-02-22T08:54:07.017Z,28.40
2019-02-22T08:55:07.003Z,28.80
2019-02-22T08:56:07.011Z,29.70
2019-02-22T08:57:07.015Z,28.90
2019-02-22T08:58:06.987Z,29.20
2019-02-22T08:59:06.984Z,28.40
2019-02-22T09:00:06.974Z,28.40
2019-02-22T09:01:06.974Z,28.40
2019-02-22T09:02:06.985Z,29.10
2019-02-22T09:03:06.969Z,28.30
2019-02-22T09:04:06.947Z,28.30
2019-02-22T09:05:06.953Z,29.50
2019-02-22T09:06:06.947Z,28.50
2019-02-22T09:07:06.917Z,30.10
2019-02-22T09:08:06.930Z,28.90
2019-02-22T09:09:06.919Z,28.50
2019-02-22T09:10:06.924Z,28.80
2019-02-22T09:11:06.916Z,29.30
2019-02-22T09:12:06.910Z,29.10
2019-02-22T09:13:06.892Z,29.20
2019-02-22T09:14:06.892Z,29.00
2019-02-22T09:15:06.880Z,28.70
2019-02-22T09:16:06.879Z,29.30
2019-02-22T09:17:06.859Z,29.50
2019-02-22T09:18:06.853Z,28.20
2019-02-22T09:19:06.859Z,30.70
2019-02-22T09:20:06.831Z,30.70
2019-02-22T09:21:06.815Z,31.60
2019-02-22T09:22:06.818Z,29.90
2019-02-22T09:23:07.657Z,30.80
2019-02-22T09:24:06.813Z,29.70
2019-02-22T09:25:06.787Z,30.20
2019-02-22T09:26:06.809Z,30.60
2019-02-22T09:27:06.828Z,31.70
2019-02-22T09:28:06.773Z,32.40
2019-02-22T09:29:06.771Z,32.90
2019-02-22T09:30:06.769Z,31.10
2019-02-22T09:31:06.751Z,32.70
2019-02-22T09:32:06.758Z,32.70
2019-02-22T09:33:06.747Z,34.10
2019-02-22T09:34:06.744Z,35.00
2019-02-22T09:35:06.741Z,34.90
2019-02-22T09:36:06.706Z,33.50
2019-02-22T09:37:06.723Z,35.00
2019-02-22T09:38:06.759Z,34.20
2019-02-22T09:39:06.714Z,36.50
2019-02-22T09:40:06.709Z,36.20
2019-02-22T09:41:06.686Z,36.70
2019-02-22T09:42:06.680Z,36.10
2019-02-22T09:43:06.689Z,37.30
2019-02-22T09:44:06.654Z,35.70
2019-02-22T09:45:06.705Z,36.60
2019-02-22T09:46:06.750Z,37.00
2019-02-22T09:47:06.638Z,35.90
2019-02-22T09:48:06.632Z,36.10
2019-02-22T09:49:06.627Z,37.60
2019-02-22T09:50:06.635Z,36.70
2019-02-22T09:51:06.638Z,37.50
2019-02-22T09:52:06.625Z,37.60
2019-02-22T09:53:06.608Z,38.60
2019-02-22T09:54:06.589Z,37.20
2019-02-22T09:55:06.580Z,38.40
2019-02-22T09:56:06.626Z,39.60
2019-02-22T09:57:06.555Z,39.30
2019-02-22T09:58:06.586Z,39.60
2019-02-22T09:59:06.595Z,40.10
2019-02-22T10:00:06.659Z,41.30
2019-02-22T10:01:06.552Z,40.60
2019-02-22T10:02:06.549Z,40.70
2019-02-22T10:03:06.517Z,41.10
2019-02-22T10:04:06.539Z,40.40
2019-02-22T10:05:06.524Z,40.90
2019-02-22T10:06:06.556Z,39.50
2019-02-22T10:07:06.506Z,40.10
2019-02-22T10:08:06.510Z,40.90
2019-02-22T10:09:06.501Z,37.70
2019-02-22T10:10:06.490Z,38.90
2019-02-22T10:11:06.483Z,38.40
2019-02-22T10:12:06.508Z,38.00
2019-02-22T10:13:06.474Z,36.90
2019-02-22T10:14:07.135Z,36.60
2019-02-22T10:15:06.459Z,37.40
2019-02-22T10:16:06.426Z,37.10
2019-02-22T10:17:06.478Z,37.00
2019-02-22T10:18:06.433Z,37.40
2019-02-22T10:19:06.405Z,36.70
2019-02-22T10:20:06.419Z,36.30
2019-02-22T10:21:06.416Z,39.30
2019-02-22T10:22:06.405Z,38.40
2019-02-22T10:23:06.402Z,39.80
2019-02-22T10:24:06.395Z,38.60
2019-02-22T10:25:06.382Z,39.10
2019-02-22T10:26:06.379Z,38.60
2019-02-22T10:27:06.367Z,39.50
2019-02-22T10:28:17.005Z,38.80
2019-02-22T10:29:06.387Z,39.30
2019-02-22T10:30:06.343Z,39.10
2019-02-22T10:31:06.341Z,38.70
2019-02-22T10:32:06.342Z,40.10
2019-02-22T10:33:06.310Z,38.40
2019-02-22T10:34:06.299Z,41.10
2019-02-22T10:35:06.312Z,40.80
2019-02-22T10:36:06.308Z,42.00
2019-02-22T10:37:06.301Z,42.20
2019-02-22T10:38:06.318Z,41.20
2019-02-22T10:39:06.302Z,41.20
2019-02-22T10:40:06.250Z,41.30
2019-02-22T10:41:06.250Z,41.90
2019-02-22T10:42:06.263Z,41.30
2019-02-22T10:43:06.255Z,40.20
2019-02-22T10:44:17.039Z,39.40
2019-02-22T10:45:06.264Z,39.70
2019-02-22T10:46:06.213Z,39.80
2019-02-22T10:47:06.233Z,41.40
2019-02-22T10:48:06.192Z,39.80
2019-02-22T10:49:06.213Z,41.10
2019-02-22T10:50:06.185Z,39.30
2019-02-22T10:51:06.190Z,41.00
2019-02-22T10:52:06.171Z,39.40
2019-02-22T10:53:06.183Z,40.30
2019-02-22T10:54:06.156Z,40.30
2019-02-22T10:55:06.158Z,37.80
2019-02-22T10:56:06.194Z,39.10
2019-02-22T10:57:06.265Z,39.60
2019-02-22T10:58:06.121Z,38.30
2019-02-22T10:59:06.121Z,37.90
2019-02-22T11:00:06.140Z,35.60
2019-02-22T11:01:06.097Z,38.10
2019-02-22T11:02:06.114Z,36.40
2019-02-22T11:03:06.150Z,34.50
2019-02-22T11:04:06.107Z,34.90
2019-02-22T11:05:06.101Z,37.20
2019-02-22T11:06:06.093Z,34.80
2019-02-22T11:07:06.065Z,35.20
2019-02-22T11:08:06.076Z,35.50
2019-02-22T11:09:06.068Z,35.60
2019-02-22T11:10:06.079Z,33.90
2019-02-22T11:11:06.031Z,32.60
2019-02-22T11:12:06.043Z,33.30
2019-02-22T11:13:06.029Z,31.90
2019-02-22T11:14:06.039Z,30.90
2019-02-22T11:15:05.997Z,30.10
2019-02-22T11:16:06.010Z,28.80
2019-02-22T11:17:05.996Z,28.10
2019-02-22T11:18:05.995Z,25.70
2019-02-22T11:19:06.039Z,24.80
2019-02-22T11:20:05.987Z,26.30
2019-02-22T11:21:05.992Z,25.30
2019-02-22T11:22:05.984Z,24.60
2019-02-22T11:23:05.977Z,23.90
2019-02-22T11:24:05.978Z,22.80
2019-02-22T11:25:05.972Z,23.40
2019-02-22T11:26:05.925Z,25.50
2019-02-22T11:27:05.937Z,24.10
2019-02-22T11:28:05.925Z,24.50
2019-02-22T11:29:05.919Z,22.80
2019-02-22T11:30:05.911Z,22.70
2019-02-22T11:31:05.900Z,22.00
2019-02-22T11:32:05.918Z,22.70
2019-02-22T11:33:05.900Z,22.00
2019-02-22T11:34:05.948Z,22.10
2019-02-22T11:35:05.893Z,22.00
2019-02-22T11:36:05.882Z,21.60
2019-02-22T11:37:05.899Z,21.00
2019-02-22T11:38:05.877Z,22.10
2019-02-22T11:39:05.855Z,21.00
2019-02-22T11:40:05.896Z,21.00
2019-02-22T11:41:05.836Z,20.40
2019-02-22T11:42:05.834Z,20.80
2019-02-22T11:43:05.851Z,19.70
2019-02-22T11:44:05.834Z,18.30
2019-02-22T11:45:05.826Z,17.40
2019-02-22T11:46:05.820Z,17.70
2019-02-22T11:47:05.820Z,16.50
2019-02-22T11:48:09.214Z,16.30
2019-02-22T11:49:05.833Z,15.90
2019-02-22T11:50:05.849Z,14.70
2019-02-22T11:51:05.789Z,14.70
2019-02-22T11:52:05.781Z,16.10
2019-02-22T11:53:05.770Z,15.30
2019-02-22T11:54:05.770Z,16.00
2019-02-22T11:55:05.785Z,16.80
2019-02-22T11:56:05.763Z,16.90
2019-02-22T11:57:05.775Z,15.20
2019-02-22T11:58:05.796Z,16.20
2019-02-22T11:59:05.739Z,16.10
2019-02-22T12:00:05.756Z,15.30
2019-02-22T12:01:05.739Z,14.80
2019-02-22T12:02:05.716Z,15.10
2019-02-22T12:03:21.049Z,15.50
2019-02-22T12:04:05.705Z,15.20
2019-02-22T12:05:05.749Z,14.70
2019-02-22T12:06:05.695Z,14.50
2019-02-22T12:07:05.697Z,14.00
2019-02-22T12:08:05.701Z,13.20
2019-02-22T12:09:05.689Z,13.00
2019-02-22T12:10:05.671Z,12.10
2019-02-22T12:11:05.722Z,12.90
2019-02-22T12:12:05.663Z,12.70
2019-02-22T12:13:05.703Z,12.30
2019-02-22T12:14:05.676Z,12.90
2019-02-22T12:15:05.636Z,11.10
2019-02-22T12:16:05.633Z,10.30
2019-02-22T12:17:05.638Z,11.60
2019-02-22T12:18:05.637Z,10.30
2019-02-22T12:19:05.637Z,11.10
2019-02-22T12:20:05.636Z,10.20
2019-02-22T12:21:05.619Z,11.40
2019-02-22T12:22:05.656Z,11.30
2019-02-22T12:23:05.626Z,10.00
2019-02-22T12:24:05.596Z,10.30
2019-02-22T12:25:05.608Z,10.80
2019-02-22T12:26:05.599Z,10.70
2019-02-22T12:27:05.592Z,12.40
2019-02-22T12:28:05.561Z,11.70
2019-02-22T12:29:05.572Z,11.30
2019-02-22T12:30:05.571Z,11.10
2019-02-22T12:31:05.554Z,10.60
2019-02-22T12:32:05.557Z,11.40
2019-02-22T12:33:05.569Z,11.30
2019-02-22T12:34:05.598Z,11.20
2019-02-22T12:35:05.561Z,11.00
2019-02-22T12:36:05.558Z,10.30
2019-02-22T12:37:05.774Z,11.70
2019-02-22T12:38:05.585Z,10.70
2019-02-22T12:39:05.533Z,10.20
2019-02-22T12:40:05.524Z,10.50
2019-02-22T12:41:05.528Z,11.40
2019-02-22T12:42:05.522Z,12.10
2019-02-22T12:43:05.504Z,11.10
2019-02-22T12:44:05.510Z,11.00
2019-02-22T12:45:05.507Z,10.70
2019-02-22T12:46:05.603Z,11.70
2019-02-22T12:47:05.500Z,11.00
2019-02-22T12:48:05.493Z,12.10
2019-02-22T12:49:05.493Z,11.30
2019-02-22T12:50:05.487Z,11.40
2019-02-22T12:51:05.475Z,11.30
2019-02-22T12:52:05.467Z,10.30