createdAt,value
2022-12-11T00:02:53.673Z,100.00
2022-12-11T00:05:56.040Z,100.00
2022-12-11T00:08:57.966Z,100.00
2022-12-11T00:12:02.277Z,100.00
2022-12-11T00:15:04.399Z,100.00
2022-12-11T00:18:06.697Z,100.00
2022-12-11T00:21:10.695Z,100.00
2022-12-11T00:24:12.900Z,100.00
2022-12-11T00:27:14.874Z,100.00
2022-12-11T00:30:17.134Z,100.00
2022-12-11T00:33:19.090Z,100.00
2022-12-11T00:36:25.748Z,100.00
2022-12-11T00:39:27.682Z,100.00
2022-12-11T00:42:29.978Z,100.00
2022-12-11T00:45:35.397Z,100.00
2022-12-11T00:48:37.884Z,100.00
2022-12-11T00:51:39.850Z,100.00
2022-12-11T00:54:42.412Z,100.00
2022-12-11T00:57:44.291Z,100.00
2022-12-11T01:00:48.235Z,100.00
2022-12-11T01:03:50.318Z,100.00
2022-12-11T01:06:52.512Z,100.00
2022-12-11T01:10:13.208Z,100.00
2022-12-11T01:13:15.531Z,100.00
2022-12-11T01:16:17.522Z,100.00
2022-12-11T01:19:19.779Z,100.00
2022-12-11T01:22:21.973Z,100.00
2022-12-11T01:25:24.843Z,100.00
2022-12-11T01:28:26.799Z,100.00
2022-12-11T01:31:29.034Z,100.00
2022-12-11T01:34:31.337Z,100.00
2022-12-11T01:37:34.102Z,100.00
2022-12-11T01:40:35.988Z,100.00
2022-12-11T01:43:57.159Z,100.00
2022-12-11T01:46:59.268Z,100.00
2022-12-11T01:50:01.498Z,100.00
2022-12-11T01:53:05.563Z,100.00
2022-12-11T01:56:08.389Z,100.00
2022-12-11T01:59:11.104Z,100.00
2022-12-11T02:02:21.583Z,100.00
2022-12-11T02:05:23.813Z,100.00
2022-12-11T02:08:25.932Z,100.00
2022-12-11T02:11:48.748Z,100.00
2022-12-11T02:15:03.235Z,100.00
2022-12-11T02:18:05.413Z,100.00
2022-12-11T02:21:13.993Z,100.00
2022-12-11T02:24:27.134Z,100.00
2022-12-11T02:27:33.665Z,100.00
2022-12-11T02:30:37.182Z,100.00
2022-12-11T02:33:45.785Z,100.00
2022-12-11T02:36:51.089Z,100.00
2022-12-11T02:39:53.982Z,100.00
2022-12-11T02:42:57.928Z,100.00
2022-12-11T02:46:00.508Z,100.00
2022-12-11T02:49:05.478Z,100.00
2022-12-11T02:52:07.504Z,100.00
2022-12-11T02:55:12.010Z,100.00
2022-12-11T02:58:22.353Z,100.00
2022-12-11T03:01:25.412Z,100.00
2022-12-11T03:04:28.361Z,100.00
2022-12-11T03:07:32.982Z,100.00
2022-12-11T03:10:35.102Z,100.00
2022-12-11T03:13:38.963Z,100.00
2022-12-11T03:16:55.983Z,100.00
2022-12-11T03:19:58.179Z,100.00
2022-12-11T03:23:03.013Z,100.00
2022-12-11T03:26:06.457Z,100.00
2022-12-11T03:29:13.988Z,100.00
2022-12-11T03:32:20.037Z,100.00
2022-12-11T03:35:28.296Z,100.00
2022-12-11T03:39:00.090Z,100.00
2022-12-11T03:42:03.719Z,100.00
2022-12-11T03:45:06.576Z,100.00
2022-12-11T03:48:08.995Z,100.00
2022-12-11T03:51:11.241Z,100.00
2022-12-11T03:54:13.305Z,100.00
2022-12-11T03:57:17.243Z,100.00
2022-12-11T04:00:20.365Z,100.00
2022-12-11T04:03:22.921Z,100.00
2022-12-11T04:06:24.843Z,100.00
2022-12-11T04:09:28.192Z,100.00
2022-12-11T04:12:30.261Z,100.00
2022-12-11T04:15:32.542Z,100.00
2022-12-11T04:18:53.025Z,100.00
2022-12-11T04:22:13.779Z,100.00
2022-12-11T04:25:16.568Z,100.00
2022-12-11T04:28:18.828Z,100.00
2022-12-11T04:31:22.091Z,100.00
2022-12-11T04:34:24.330Z,100.00
2022-12-11T04:37:27.154Z,100.00
2022-12-11T04:40:29.398Z,100.00
2022-12-11T04:43:31.323Z,100.00
2022-12-11T04:46:33.562Z,100.00
2022-12-11T04:49:35.487Z,100.00
2022-12-11T04:52:37.672Z,100.00
2022-12-11T04:55:39.829Z,100.00
2022-12-11T04:58:43.049Z,100.00
2022-12-11T05:01:45.283Z,100.00
2022-12-11T05:04:47.520Z,100.00
2022-12-11T05:07:49.502Z,100.00
2022-12-11T05:10:56.114Z,100.00
2022-12-11T05:13:58.158Z,100.00
2022-12-11T05:17:00.495Z,100.00
2022-12-11T05:20:02.448Z,100.00
2022-12-11T05:23:04.624Z,100.00
2022-12-11T05:26:15.264Z,100.00
2022-12-11T05:29:17.456Z,100.00
2022-12-11T05:32:19.304Z,100.00
2022-12-11T05:35:21.506Z,100.00
2022-12-11T05:38:23.754Z,100.00
2022-12-11T05:41:27.274Z,100.00
2022-12-11T05:44:29.174Z,100.00
2022-12-11T05:47:31.645Z,100.00
2022-12-11T05:50:33.579Z,100.00
2022-12-11T05:53:36.453Z,100.00
2022-12-11T05:56:38.438Z,100.00
2022-12-11T05:59:40.659Z,100.00
2022-12-11T06:02:44.113Z,100.00
2022-12-11T06:05:46.990Z,100.00
2022-12-11T06:08:50.662Z,100.00
2022-12-11T06:11:53.223Z,100.00
2022-12-11T06:14:55.232Z,100.00
2022-12-11T06:17:57.481Z,100.00
2022-12-11T06:20:59.423Z,100.00
2022-12-11T06:24:02.671Z,100.00
2022-12-11T06:27:04.674Z,100.00
2022-12-11T06:30:08.040Z,100.00
2022-12-11T06:33:10.102Z,100.00
2022-12-11T06:36:13.534Z,100.00
2022-12-11T06:39:15.477Z,100.00
2022-12-11T06:42:18.120Z,100.00
2022-12-11T06:45:20.252Z,100.00
2022-12-11T06:48:22.890Z,100.00
2022-12-11T06:51:24.981Z,100.00
2022-12-11T06:54:27.964Z,100.00
2022-12-11T06:57:29.908Z,100.00
2022-12-11T07:00:32.186Z,100.00
2022-12-11T07:03:34.149Z,100.00
2022-12-11T07:06:36.780Z,100.00
2022-12-11T07:09:40.062Z,100.00
2022-12-11T07:12:42.698Z,100.00
2022-12-11T07:15:44.641Z,100.00
2022-12-11T07:18:48.349Z,100.00
2022-12-11T07:21:50.756Z,100.00
2022-12-11T07:24:52.977Z,100.00
2022-12-11T07:27:55.114Z,100.00
2022-12-11T07:30:57.505Z,100.00
2022-12-11T07:34:00.473Z,100.00
2022-12-11T07:37:02.897Z,100.00
2022-12-11T07:40:05.062Z,100.00
2022-12-11T07:43:07.275Z,100.00
2022-12-11T07:46:14.625Z,100.00
2022-12-11T07:49:16.984Z,100.00
2022-12-11T07:52:18.937Z,100.00
2022-12-11T07:55:21.597Z,100.00
2022-12-11T07:58:23.669Z,100.00
2022-12-11T08:01:27.845Z,100.00
2022-12-11T08:04:30.349Z,100.00
2022-12-11T08:07:33.901Z,99.11
2022-12-11T08:10:36.501Z,99.82
2022-12-11T08:13:39.147Z,98.92
2022-12-11T08:16:43.107Z,99.73
2022-12-11T08:19:45.208Z,99.66
2022-12-11T08:22:47.418Z,97.92
2022-12-11T08:25:49.386Z,99.92
2022-12-11T08:28:51.777Z,99.69
2022-12-11T08:31:53.880Z,98.77
2022-12-11T08:34:56.110Z,97.81
2022-12-11T08:37:58.312Z,97.18
2022-12-11T08:41:07.892Z,98.58
2022-12-11T08:44:16.714Z,97.90
2022-12-11T08:47:19.479Z,97.60
2022-12-11T08:50:21.694Z,97.52
2022-12-11T08:53:24.028Z,96.69
2022-12-11T08:56:27.881Z,97.24
2022-12-11T08:59:30.092Z,97.51
2022-12-11T09:02:33.525Z,97.35
2022-12-11T09:05:37.890Z,96.89
2022-12-11T09:08:40.031Z,96.29
2022-12-11T09:11:42.366Z,95.88
2022-12-11T09:14:44.269Z,96.42
2022-12-11T09:17:46.466Z,95.13
2022-12-11T09:20:48.422Z,95.78
2022-12-11T09:23:54.836Z,96.22
2022-12-11T09:26:56.735Z,95.22
2022-12-11T09:29:59.453Z,95.65
2022-12-11T09:33:02.122Z,96.94
2022-12-11T09:36:05.225Z,96.07
2022-12-11T09:39:08.001Z,94.94
2022-12-11T09:42:16.202Z,95.64
2022-12-11T09:45:18.317Z,94.86
2022-12-11T09:48:22.225Z,93.65
2022-12-11T09:51:24.185Z,94.91
2022-12-11T09:54:26.962Z,93.35
2022-12-11T09:57:33.705Z,92.98
2022-12-11T10:00:36.077Z,93.97
2022-12-11T10:03:44.808Z,93.57
2022-12-11T10:06:56.092Z,93.28
2022-12-11T10:10:17.402Z,93.18
2022-12-11T10:13:25.685Z,93.64
2022-12-11T10:16:44.002Z,93.08
2022-12-11T10:19:46.446Z,92.07
2022-12-11T10:22:50.068Z,92.62
2022-12-11T10:26:10.829Z,91.75
2022-12-11T10:29:15.299Z,91.13
2022-12-11T10:32:27.106Z,92.05
2022-12-11T10:35:36.812Z,92.07
2022-12-11T10:38:40.439Z,91.64
2022-12-11T10:41:43.741Z,92.02
2022-12-11T10:44:56.641Z,92.09
2022-12-11T10:48:03.778Z,91.92
2022-12-11T10:51:07.421Z,92.54
2022-12-11T10:54:29.083Z,93.14
2022-12-11T10:57:32.854Z,92.55
2022-12-11T11:00:44.572Z,92.73
2022-12-11T11:04:03.149Z,93.33
2022-12-11T11:07:16.801Z,92.58
2022-12-11T11:10:18.862Z,92.36
2022-12-11T11:13:22.684Z,92.55
2022-12-11T11:16:24.856Z,92.50
2022-12-11T11:19:30.453Z,91.80
2022-12-11T11:22:32.692Z,92.84
2022-12-11T11:25:35.190Z,91.15
2022-12-11T11:28:40.608Z,91.21
2022-12-11T11:31:42.866Z,90.71
2022-12-11T11:34:44.892Z,91.56
2022-12-11T11:37:55.770Z,90.69
2022-12-11T11:41:07.681Z,90.26
2022-12-11T11:44:15.381Z,90.96
2022-12-11T11:47:22.061Z,90.43
2022-12-11T11:50:32.971Z,90.30
2022-12-11T11:53:40.576Z,90.77
2022-12-11T11:56:43.754Z,90.16
2022-12-11T11:59:59.545Z,90.46
2022-12-11T12:03:20.773Z,89.43
2022-12-11T12:06:28.788Z,89.74
2022-12-11T12:09:40.823Z,90.30
2022-12-11T12:12:43.228Z,89.94
2022-12-11T12:15:54.661Z,89.74
2022-12-11T12:19:03.211Z,89.09
2022-12-11T12:22:11.372Z,90.01
2022-12-11T12:25:16.938Z,89.13
2022-12-11T12:28:27.375Z,89.33
2022-12-11T12:31:29.778Z,90.74
2022-12-11T12:34:42.067Z,89.40
2022-12-11T12:37:50.129Z,88.72
2022-12-11T12:41:02.190Z,88.02
2022-12-11T12:44:15.657Z,88.13
2022-12-11T12:47:18.789Z,87.73
2022-12-11T12:50:26.203Z,87.97
2022-12-11T12:53:30.378Z,88.80
2022-12-11T12:56:33.367Z,88.90
2022-12-11T12:59:35.665Z,87.93
2022-12-11T13:02:38.969Z,88.16
2022-12-11T13:05:42.485Z,88.24
2022-12-11T13:08:50.007Z,88.87
2022-12-11T13:11:57.830Z,88.01
2022-12-11T13:15:00.870Z,87.85
2022-12-11T13:18:04.416Z,86.85
2022-12-11T13:21:27.471Z,87.03
2022-12-11T13:24:33.238Z,88.37
2022-12-11T13:27:35.483Z,87.55
2022-12-11T13:30:37.733Z,87.26
2022-12-11T13:33:50.037Z,88.10
2022-12-11T13:36:53.523Z,87.88
2022-12-11T13:39:56.478Z,88.34
2022-12-11T13:43:20.155Z,87.46
2022-12-11T13:46:27.881Z,87.74
2022-12-11T13:49:33.976Z,89.78
2022-12-11T13:52:36.853Z,87.55
2022-12-11T13:55:39.325Z,87.39
2022-12-11T13:58:41.623Z,88.62
2022-12-11T14:01:43.605Z,89.54
2022-12-11T14:04:48.134Z,87.83
2022-12-11T14:07:53.457Z,87.20
2022-12-11T14:10:56.152Z,88.08
2022-12-11T14:14:00.295Z,87.31
2022-12-11T14:17:02.712Z,88.60
2022-12-11T14:20:08.132Z,88.83
2022-12-11T14:23:21.392Z,88.84
2022-12-11T14:26:26.376Z,88.11
2022-12-11T14:29:30.866Z,88.63
2022-12-11T14:32:36.830Z,88.53
2022-12-11T14:35:41.591Z,89.02
2022-12-11T14:38:46.744Z,89.51
2022-12-11T14:41:54.701Z,88.32
2022-12-11T14:45:17.009Z,90.00
2022-12-11T14:48:22.422Z,90.94
2022-12-11T14:51:28.168Z,93.09
2022-12-11T14:54:30.333Z,95.21
2022-12-11T14:57:33.284Z,94.23
2022-12-11T15:00:37.544Z,95.48
2022-12-11T15:03:42.273Z,95.64
2022-12-11T15:06:45.837Z,94.72
2022-12-11T15:09:50.816Z,95.24
2022-12-11T15:12:54.158Z,95.16
2022-12-11T15:15:56.423Z,95.68
2022-12-11T15:18:59.222Z,93.87
2022-12-11T15:22:03.115Z,92.91
2022-12-11T15:25:06.054Z,93.83
2022-12-11T15:28:26.009Z,91.85
2022-12-11T15:31:30.177Z,91.02
2022-12-11T15:34:33.989Z,91.03
2022-12-11T15:37:36.888Z,90.76
2022-12-11T15:40:39.371Z,89.86
2022-12-11T15:43:42.136Z,90.61
2022-12-11T15:46:44.128Z,91.42
2022-12-11T15:49:46.997Z,90.24
2022-12-11T15:52:49.488Z,89.72
2022-12-11T15:55:52.604Z,90.07
2022-12-11T15:58:56.807Z,89.49
2022-12-11T16:01:59.876Z,89.30
2022-12-11T16:05:02.580Z,89.95
2022-12-11T16:08:05.086Z,88.96
2022-12-11T16:11:07.519Z,88.64
2022-12-11T16:14:09.653Z,88.49
2022-12-11T16:17:12.981Z,88.31
2022-12-11T16:20:15.315Z,87.47
2022-12-11T16:23:17.818Z,89.10
2022-12-11T16:26:19.751Z,87.10
2022-12-11T16:29:24.902Z,87.33
2022-12-11T16:32:26.838Z,87.21
2022-12-11T16:35:29.104Z,86.47
2022-12-11T16:38:31.104Z,87.35
2022-12-11T16:41:33.396Z,86.83
2022-12-11T16:44:39.558Z,86.15
2022-12-11T16:47:45.941Z,86.07
2022-12-11T16:50:47.869Z,85.86
2022-12-11T16:53:50.077Z,85.85
2022-12-11T16:56:52.170Z,86.21
2022-12-11T16:59:55.023Z,86.89
2022-12-11T17:02:57.419Z,86.47
2022-12-11T17:06:00.022Z,86.38
2022-12-11T17:09:02.111Z,86.61
2022-12-11T17:12:05.331Z,86.65
2022-12-11T17:15:07.551Z,86.25
2022-12-11T17:18:11.372Z,86.07
2022-12-11T17:21:15.016Z,86.20
2022-12-11T17:24:17.882Z,85.88
2022-12-11T17:27:19.932Z,86.38
2022-12-11T17:30:23.314Z,85.41
2022-12-11T17:33:25.432Z,85.32
2022-12-11T17:36:27.921Z,85.92
2022-12-11T17:39:30.150Z,86.51
2022-12-11T17:42:32.524Z,85.95
2022-12-11T17:45:39.889Z,85.45
2022-12-11T17:48:43.060Z,85.69
2022-12-11T17:51:45.037Z,85.47
2022-12-11T17:54:47.549Z,85.56
2022-12-11T17:57:49.676Z,85.70
2022-12-11T18:00:54.165Z,86.07
2022-12-11T18:04:00.309Z,86.58
2022-12-11T18:07:02.329Z,86.23
2022-12-11T18:10:05.155Z,87.07
2022-12-11T18:13:07.266Z,85.87
2022-12-11T18:16:30.399Z,86.18
2022-12-11T18:19:33.277Z,86.47
2022-12-11T18:22:36.777Z,87.05
2022-12-11T18:25:38.823Z,87.99
2022-12-11T18:28:41.851Z,86.93
2022-12-11T18:31:43.888Z,87.61
2022-12-11T18:34:46.618Z,86.90
2022-12-11T18:37:48.612Z,87.81
2022-12-11T18:40:51.750Z,88.29
2022-12-11T18:43:55.020Z,88.17
2022-12-11T18:46:57.842Z,87.20
2022-12-11T18:50:05.566Z,87.63
2022-12-11T18:53:09.954Z,88.18
2022-12-11T18:56:16.591Z,88.30
2022-12-11T18:59:19.363Z,88.30
2022-12-11T19:02:21.937Z,88.46
2022-12-11T19:05:24.767Z,87.88
2022-12-11T19:08:27.357Z,88.53
2022-12-11T19:11:31.259Z,88.23
2022-12-11T19:14:33.402Z,88.64
2022-12-11T19:17:36.612Z,87.36
2022-12-11T19:20:49.129Z,87.30
2022-12-11T19:23:53.163Z,87.77
2022-12-11T19:26:55.470Z,88.13
2022-12-11T19:29:59.704Z,88.68
2022-12-11T19:33:02.010Z,88.81
2022-12-11T19:36:12.993Z,89.37
2022-12-11T19:39:15.076Z,90.89
2022-12-11T19:42:17.669Z,89.67
2022-12-11T19:45:19.758Z,89.94
2022-12-11T19:48:22.001Z,89.31
2022-12-11T19:51:26.085Z,90.06
2022-12-11T19:54:29.636Z,90.00
2022-12-11T19:57:32.705Z,89.91
2022-12-11T20:00:37.370Z,91.70
2022-12-11T20:03:39.832Z,89.87
2022-12-11T20:06:43.137Z,90.99
2022-12-11T20:09:45.422Z,91.31
2022-12-11T20:12:47.919Z,90.91
2022-12-11T20:15:51.562Z,91.79
2022-12-11T20:18:54.946Z,92.11
2022-12-11T20:21:57.574Z,93.53
2022-12-11T20:24:59.628Z,92.79
2022-12-11T20:28:02.000Z,92.49
2022-12-11T20:31:08.065Z,92.85
2022-12-11T20:34:11.914Z,92.99
2022-12-11T20:37:13.947Z,93.05
2022-12-11T20:40:16.996Z,92.42
2022-12-11T20:43:18.961Z,92.85
2022-12-11T20:46:23.053Z,93.24
2022-12-11T20:49:25.507Z,92.66
2022-12-11T20:52:28.189Z,92.76
2022-12-11T20:55:30.142Z,91.84
2022-12-11T20:58:32.427Z,92.46
2022-12-11T21:01:35.020Z,92.27
2022-12-11T21:04:41.491Z,93.15
2022-12-11T21:07:43.789Z,93.34
2022-12-11T21:10:50.462Z,92.95
2022-12-11T21:13:52.822Z,94.31
2022-12-11T21:16:55.635Z,93.71
2022-12-11T21:19:57.857Z,93.53
2022-12-11T21:23:01.838Z,94.23
2022-12-11T21:26:04.266Z,94.07
2022-12-11T21:29:09.284Z,94.49
2022-12-11T21:32:11.285Z,94.65
2022-12-11T21:35:14.419Z,94.71
2022-12-11T21:38:17.428Z,94.58
2022-12-11T21:41:21.877Z,95.78
2022-12-11T21:47:49.070Z,94.70
2022-12-11T21:50:51.565Z,94.97
2022-12-11T21:53:54.738Z,95.44
2022-12-11T21:56:56.883Z,95.17
2022-12-11T21:59:59.684Z,95.19
2022-12-11T22:03:02.340Z,94.22
2022-12-11T22:06:04.713Z,94.25
2022-12-11T22:09:06.973Z,94.57
2022-12-11T22:12:21.145Z,94.55
2022-12-11T22:15:24.018Z,94.74
2022-12-11T22:18:30.490Z,95.01
2022-12-11T22:21:32.891Z,95.35
2022-12-11T22:24:35.346Z,96.34
2022-12-11T22:27:39.016Z,96.92
2022-12-11T22:30:41.818Z,97.88
2022-12-11T22:33:44.429Z,99.68
2022-12-11T22:36:46.916Z,100.00
2022-12-11T22:39:48.840Z,100.00
2022-12-11T22:42:51.751Z,100.00
2022-12-11T22:45:55.303Z,100.00
2022-12-11T22:48:58.737Z,100.00
2022-12-11T22:52:01.036Z,100.00
2022-12-11T22:55:04.874Z,100.00
2022-12-11T22:58:07.244Z,100.00
2022-12-11T23:01:14.792Z,100.00
2022-12-11T23:04:17.377Z,99.81
2022-12-11T23:07:19.788Z,99.79
2022-12-11T23:10:22.139Z,98.49
2022-12-11T23:13:24.901Z,99.36
2022-12-11T23:16:27.814Z,100.00
2022-12-11T23:19:30.157Z,99.45
2022-12-11T23:22:33.142Z,99.15
2022-12-11T23:25:36.739Z,98.74
2022-12-11T23:28:39.115Z,99.59
2022-12-11T23:31:42.304Z,98.39
2022-12-11T23:34:44.317Z,97.88
2022-12-11T23:37:47.384Z,98.27
2022-12-11T23:40:50.643Z,99.50
2022-12-11T23:43:53.452Z,97.14
2022-12-11T23:46:56.084Z,97.74
2022-12-11T23:49:58.836Z,96.08
2022-12-11T23:53:00.824Z,96.39
2022-12-11T23:56:08.355Z,96.74
2022-12-11T23:59:14.181Z,95.86
