createdAt,value
2022-09-23T00:01:14.479Z,6.72
2022-09-23T00:03:43.337Z,6.07
2022-09-23T00:06:14.419Z,7.82
2022-09-23T00:08:41.580Z,7.95
2022-09-23T00:11:20.894Z,7.00
2022-09-23T00:13:49.713Z,6.07
2022-09-23T00:16:20.491Z,6.30
2022-09-23T00:18:47.273Z,6.93
2022-09-23T00:21:14.811Z,6.43
2022-09-23T00:23:43.514Z,6.70
2022-09-23T00:26:13.951Z,6.45
2022-09-23T00:28:40.843Z,7.68
2022-09-23T00:31:20.689Z,6.55
2022-09-23T00:33:47.531Z,7.88
2022-09-23T00:36:16.069Z,6.38
2022-09-23T00:38:44.573Z,8.70
2022-09-23T00:41:11.966Z,7.72
2022-09-23T00:43:52.402Z,6.05
2022-09-23T00:46:28.509Z,8.02
2022-09-23T00:49:25.197Z,6.78
2022-09-23T00:51:58.718Z,8.20
2022-09-23T00:54:27.825Z,6.28
2022-09-23T00:56:56.457Z,8.38
2022-09-23T00:59:24.595Z,7.35
2022-09-23T01:01:55.015Z,6.32
2022-09-23T01:04:24.675Z,7.13
2022-09-23T01:06:51.475Z,7.47
2022-09-23T01:09:18.686Z,6.22
2022-09-23T01:12:10.242Z,5.57
2022-09-23T01:14:49.067Z,6.32
2022-09-23T01:17:29.798Z,7.32
2022-09-23T01:20:08.762Z,7.50
2022-09-23T01:22:44.414Z,8.50
2022-09-23T01:25:31.682Z,5.57
2022-09-23T01:28:09.429Z,6.25
2022-09-23T01:30:56.992Z,6.20
2022-09-23T01:33:44.045Z,10.73
2022-09-23T01:36:52.742Z,8.20
2022-09-23T01:39:30.562Z,7.93
2022-09-23T01:42:23.441Z,5.95
2022-09-23T01:44:57.118Z,7.45
2022-09-23T01:48:00.489Z,5.88
2022-09-23T01:50:57.101Z,7.10
2022-09-23T01:53:30.193Z,7.68
2022-09-23T01:56:03.034Z,8.45
2022-09-23T01:58:38.259Z,6.45
2022-09-23T02:01:07.559Z,5.93
2022-09-23T02:03:42.217Z,5.85
2022-09-23T02:06:15.156Z,8.10
2022-09-23T02:08:52.285Z,9.63
2022-09-23T02:11:19.113Z,7.60
2022-09-23T02:13:57.829Z,9.07
2022-09-23T02:16:36.168Z,5.45
2022-09-23T02:19:12.134Z,7.22
2022-09-23T02:21:49.507Z,7.30
2022-09-23T02:24:25.991Z,6.30
2022-09-23T02:27:14.638Z,6.68
2022-09-23T02:30:06.014Z,8.93
2022-09-23T02:32:40.098Z,6.32
2022-09-23T02:35:29.273Z,6.32
2022-09-23T02:38:07.754Z,6.68
2022-09-23T02:41:13.973Z,7.18
2022-09-23T02:43:53.965Z,8.68
2022-09-23T02:46:21.937Z,8.68
2022-09-23T02:49:01.077Z,5.72
2022-09-23T02:51:37.904Z,6.75
2022-09-23T02:54:07.581Z,8.43
2022-09-23T02:56:35.039Z,7.50
2022-09-23T02:59:02.378Z,8.85
2022-09-23T03:01:50.456Z,7.40
2022-09-23T03:04:40.972Z,6.68
2022-09-23T03:07:33.455Z,7.57
2022-09-23T03:10:19.284Z,8.10
2022-09-23T03:13:04.955Z,7.60
2022-09-23T03:15:43.516Z,7.47
2022-09-23T03:18:20.519Z,7.88
2022-09-23T03:20:55.992Z,8.07
2022-09-23T03:23:28.010Z,6.97
2022-09-23T03:25:58.385Z,7.43
2022-09-23T03:28:28.227Z,7.32
2022-09-23T03:30:56.378Z,6.07
2022-09-23T03:33:28.940Z,8.82
2022-09-23T03:36:27.083Z,9.40
2022-09-23T03:39:19.090Z,6.72
2022-09-23T03:41:51.147Z,12.27
2022-09-23T03:44:19.666Z,7.03
2022-09-23T03:46:52.343Z,8.10
2022-09-23T03:49:24.490Z,7.35
2022-09-23T03:51:51.275Z,7.15
2022-09-23T03:54:20.454Z,7.13
2022-09-23T03:56:50.822Z,7.55
2022-09-23T03:59:17.533Z,7.72
2022-09-23T04:01:44.311Z,6.85
2022-09-23T04:04:11.085Z,8.93
2022-09-23T04:06:37.771Z,6.95
2022-09-23T04:09:04.515Z,6.95
2022-09-23T04:11:31.215Z,5.55
2022-09-23T04:13:58.456Z,8.93
2022-09-23T04:16:26.077Z,7.82
2022-09-23T04:18:52.962Z,9.57
2022-09-23T04:21:19.722Z,7.22
2022-09-23T04:23:46.660Z,9.55
2022-09-23T04:26:13.774Z,8.80
2022-09-23T04:28:40.971Z,7.68
2022-09-23T04:31:10.222Z,7.38
2022-09-23T04:33:38.051Z,8.70
2022-09-23T04:36:04.943Z,8.48
2022-09-23T04:38:31.821Z,9.23
2022-09-23T04:40:59.041Z,11.15
2022-09-23T04:43:26.109Z,12.55
2022-09-23T04:46:00.639Z,8.70
2022-09-23T04:48:28.335Z,8.20
2022-09-23T04:50:55.402Z,10.35
2022-09-23T04:53:22.726Z,7.72
2022-09-23T04:55:51.867Z,8.07
2022-09-23T04:58:18.641Z,9.57
2022-09-23T05:00:45.397Z,8.82
2022-09-23T05:03:13.938Z,8.27
2022-09-23T05:05:40.733Z,8.63
2022-09-23T05:08:07.476Z,9.05
2022-09-23T05:10:34.195Z,10.40
2022-09-23T05:13:00.954Z,9.73
2022-09-23T05:15:27.792Z,10.80
2022-09-23T05:17:58.900Z,9.18
2022-09-23T05:20:26.024Z,10.25
2022-09-23T05:22:55.713Z,8.18
2022-09-23T05:25:25.599Z,9.02
2022-09-23T05:27:52.569Z,10.02
2022-09-23T05:30:19.449Z,9.63
2022-09-23T05:32:46.257Z,9.25
2022-09-23T05:35:13.134Z,9.60
2022-09-23T05:37:39.992Z,9.38
2022-09-23T05:40:07.115Z,10.05
2022-09-23T05:42:34.347Z,10.25
2022-09-23T05:45:01.198Z,9.10
2022-09-23T05:47:27.960Z,10.73
2022-09-23T05:50:00.036Z,8.23
2022-09-23T05:52:27.809Z,9.35
2022-09-23T05:54:54.546Z,12.00
2022-09-23T05:57:21.646Z,9.52
2022-09-23T05:59:48.718Z,10.38
2022-09-23T06:02:15.541Z,8.02
2022-09-23T06:04:43.084Z,9.93
2022-09-23T06:07:10.456Z,8.52
2022-09-23T06:09:37.439Z,8.65
2022-09-23T06:12:05.000Z,10.38
2022-09-23T06:14:31.874Z,10.20
2022-09-23T06:16:58.603Z,7.95
2022-09-23T06:19:25.289Z,8.35
2022-09-23T06:21:51.982Z,8.75
2022-09-23T06:24:22.069Z,7.25
2022-09-23T06:26:50.588Z,11.35
2022-09-23T06:29:18.381Z,8.25
2022-09-23T06:31:45.145Z,9.52
2022-09-23T06:34:14.454Z,7.88
2022-09-23T06:36:44.878Z,6.82
2022-09-23T06:39:14.184Z,7.55
2022-09-23T06:41:40.996Z,8.27
2022-09-23T06:44:08.005Z,5.90
2022-09-23T06:46:37.016Z,5.97
2022-09-23T06:49:03.817Z,7.28
2022-09-23T06:51:30.623Z,4.60
2022-09-23T06:53:58.519Z,4.95
2022-09-23T06:56:25.240Z,5.90
2022-09-23T06:58:52.943Z,11.50
2022-09-23T07:01:19.890Z,4.88
2022-09-23T07:03:48.501Z,5.78
2022-09-23T07:06:15.774Z,4.10
2022-09-23T07:08:47.259Z,4.05
2022-09-23T07:11:15.777Z,3.92
2022-09-23T07:13:42.857Z,3.90
2022-09-23T07:16:11.145Z,2.75
2022-09-23T07:18:39.062Z,2.72
2022-09-23T07:21:14.414Z,3.30
2022-09-23T07:23:43.776Z,4.45
2022-09-23T07:26:11.018Z,3.55
2022-09-23T07:28:39.617Z,7.55
2022-09-23T07:31:14.359Z,3.75
2022-09-23T07:33:44.515Z,3.92
2022-09-23T07:36:18.150Z,3.70
2022-09-23T07:38:47.599Z,5.00
2022-09-23T07:41:18.253Z,4.47
2022-09-23T07:43:46.227Z,4.20
2022-09-23T07:46:16.901Z,3.45
2022-09-23T07:48:45.298Z,3.55
2022-09-23T07:51:17.190Z,3.60
2022-09-23T07:53:48.465Z,3.97
2022-09-23T07:56:16.060Z,3.72
2022-09-23T07:58:42.973Z,3.30
2022-09-23T08:01:12.271Z,3.72
2022-09-23T08:03:39.943Z,4.40
2022-09-23T08:06:12.814Z,6.70
2022-09-23T08:08:43.724Z,4.72
2022-09-23T08:11:13.439Z,4.47
2022-09-23T08:13:40.957Z,3.17
2022-09-23T08:16:08.061Z,4.38
2022-09-23T08:18:35.049Z,5.28
2022-09-23T08:21:02.990Z,4.03
2022-09-23T08:23:33.636Z,3.08
2022-09-23T08:26:03.226Z,3.35
2022-09-23T08:28:30.276Z,2.88
2022-09-23T08:30:57.142Z,3.40
2022-09-23T08:33:24.610Z,4.20
2022-09-23T08:35:52.220Z,2.58
2022-09-23T08:38:19.433Z,4.28
2022-09-23T08:40:50.094Z,2.78
2022-09-23T08:43:29.446Z,3.00
2022-09-23T08:46:00.555Z,4.95
2022-09-23T08:48:37.219Z,2.65
2022-09-23T08:51:13.130Z,2.95
2022-09-23T08:53:42.019Z,2.60
2022-09-23T08:56:17.409Z,2.50
2022-09-23T08:59:01.740Z,2.83
2022-09-23T09:01:49.710Z,3.25
2022-09-23T09:04:35.626Z,2.22
2022-09-23T09:07:34.667Z,2.92
2022-09-23T09:10:04.812Z,2.97
2022-09-23T09:12:44.762Z,3.60
2022-09-23T09:15:14.828Z,3.58
2022-09-23T09:18:07.888Z,1.90
2022-09-23T09:20:49.108Z,3.65
2022-09-23T09:23:34.256Z,3.35
2022-09-23T09:26:03.212Z,3.03
2022-09-23T09:28:59.077Z,4.10
2022-09-23T09:31:49.109Z,3.53
2022-09-23T09:34:24.891Z,2.35
2022-09-23T09:37:08.483Z,1.98
2022-09-23T09:39:36.347Z,2.92
2022-09-23T09:42:04.688Z,2.90
2022-09-23T09:44:48.296Z,4.07
2022-09-23T09:47:56.741Z,2.38
2022-09-23T09:50:44.842Z,2.50
2022-09-23T09:53:25.368Z,2.03
2022-09-23T09:56:04.559Z,3.73
2022-09-23T09:58:55.734Z,2.97
2022-09-23T10:01:30.881Z,3.03
2022-09-23T10:04:03.670Z,2.97
2022-09-23T10:06:33.952Z,1.98
2022-09-23T10:09:17.477Z,2.35
2022-09-23T10:12:03.525Z,2.38
2022-09-23T10:14:30.387Z,3.05
2022-09-23T10:17:06.560Z,2.50
2022-09-23T10:19:38.062Z,1.92
2022-09-23T10:22:19.613Z,2.30
2022-09-23T10:27:27.215Z,1.65
2022-09-23T10:29:57.661Z,1.77
2022-09-23T10:32:27.966Z,1.90
2022-09-23T10:35:04.679Z,3.80
2022-09-23T10:37:39.415Z,1.65
2022-09-23T10:40:55.737Z,1.95
2022-09-23T10:44:02.862Z,5.77
2022-09-23T10:46:39.855Z,2.00
2022-09-23T10:49:44.361Z,2.17
2022-09-23T10:52:32.208Z,5.13
2022-09-23T10:55:13.750Z,1.88
2022-09-23T11:00:23.417Z,1.70
2022-09-23T11:03:10.361Z,2.00
2022-09-23T11:05:43.023Z,1.77
2022-09-23T11:08:34.382Z,1.90
2022-09-23T11:11:08.984Z,1.50
2022-09-23T11:13:54.760Z,1.42
2022-09-23T11:16:39.225Z,1.17
2022-09-23T11:19:18.966Z,3.75
2022-09-23T11:22:16.283Z,2.75
2022-09-23T11:25:01.006Z,2.38
2022-09-23T11:27:48.952Z,2.20
2022-09-23T11:30:20.238Z,2.10
2022-09-23T11:33:13.986Z,1.50
2022-09-23T11:36:10.055Z,2.75
2022-09-23T11:38:45.197Z,2.05
2022-09-23T11:41:36.312Z,1.65
2022-09-23T11:44:12.081Z,2.25
2022-09-23T11:46:47.032Z,2.42
2022-09-23T11:49:52.247Z,1.85
2022-09-23T11:52:29.151Z,2.13
2022-09-23T11:55:22.961Z,1.60
2022-09-23T11:58:25.205Z,1.57
2022-09-23T12:01:07.621Z,3.67
2022-09-23T12:04:16.800Z,2.38
2022-09-23T12:06:54.430Z,2.78
2022-09-23T12:09:57.763Z,2.15
2022-09-23T12:12:28.164Z,3.55
2022-09-23T12:14:54.811Z,1.50
2022-09-23T12:17:50.829Z,2.20
2022-09-23T12:20:20.239Z,1.38
2022-09-23T12:22:58.930Z,4.47
2022-09-23T12:25:57.979Z,3.03
2022-09-23T12:28:29.865Z,1.80
2022-09-23T12:31:00.257Z,1.45
2022-09-23T12:33:33.357Z,3.13
2022-09-23T12:36:05.258Z,2.13
2022-09-23T12:38:47.611Z,2.10
2022-09-23T12:41:24.128Z,1.70
2022-09-23T12:43:58.577Z,2.40
2022-09-23T12:46:27.904Z,5.13
2022-09-23T12:48:58.169Z,4.15
2022-09-23T12:51:33.909Z,4.60
2022-09-23T12:54:03.447Z,4.13
2022-09-23T12:56:33.123Z,2.95
2022-09-23T12:59:18.136Z,2.97
2022-09-23T13:01:45.037Z,1.00
2022-09-23T13:04:53.622Z,1.20
2022-09-23T13:07:27.286Z,2.03
2022-09-23T13:10:01.764Z,2.97
2022-09-23T13:12:33.698Z,1.60
2022-09-23T13:15:05.776Z,0.73
2022-09-23T13:17:40.221Z,2.78
2022-09-23T13:20:36.693Z,0.98
2022-09-23T13:23:15.772Z,3.20
2022-09-23T13:25:44.002Z,1.58
2022-09-23T13:28:33.106Z,1.52
2022-09-23T13:31:05.484Z,8.18
2022-09-23T13:34:11.377Z,1.65
2022-09-23T13:36:48.338Z,1.33
2022-09-23T13:39:24.793Z,2.42
2022-09-23T13:42:01.073Z,2.72
2022-09-23T13:44:29.151Z,2.92
2022-09-23T13:47:00.150Z,2.08
2022-09-23T13:49:36.236Z,1.98
2022-09-23T13:52:03.355Z,3.83
2022-09-23T13:54:31.151Z,2.55
2022-09-23T13:56:58.372Z,2.95
2022-09-23T13:59:37.510Z,2.20
2022-09-23T14:02:20.151Z,3.08
2022-09-23T14:04:47.332Z,1.58
2022-09-23T14:07:16.244Z,2.28
2022-09-23T14:09:45.250Z,2.90
2022-09-23T14:12:12.443Z,2.58
2022-09-23T14:14:41.199Z,1.83
2022-09-23T14:17:10.341Z,1.08
2022-09-23T14:19:37.440Z,2.78
2022-09-23T14:22:05.616Z,4.40
2022-09-23T14:24:36.433Z,2.13
2022-09-23T14:27:16.010Z,2.25
2022-09-23T14:29:46.135Z,1.90
2022-09-23T14:32:21.186Z,3.63
2022-09-23T14:35:00.285Z,2.45
2022-09-23T14:37:56.819Z,2.45
2022-09-23T14:40:33.497Z,1.85
2022-09-23T14:43:23.287Z,3.30
2022-09-23T14:45:55.977Z,2.25
2022-09-23T14:48:42.992Z,2.67
2022-09-23T14:51:14.673Z,2.28
2022-09-23T14:53:46.548Z,3.22
2022-09-23T14:56:17.416Z,2.67
2022-09-23T14:58:52.074Z,3.45
2022-09-23T15:01:39.122Z,1.70
2022-09-23T15:04:32.461Z,2.40
2022-09-23T15:07:19.083Z,2.90
2022-09-23T15:09:46.001Z,2.28
2022-09-23T15:12:21.510Z,8.18
2022-09-23T15:14:54.416Z,42.90
2022-09-23T15:17:24.238Z,31.08
2022-09-23T15:19:57.489Z,30.33
2022-09-23T15:22:28.416Z,9.55
2022-09-23T15:25:08.977Z,4.50
2022-09-23T15:27:35.799Z,3.70
2022-09-23T15:30:16.021Z,6.57
2022-09-23T15:32:46.772Z,7.88
2022-09-23T15:35:20.090Z,2.90
2022-09-23T15:37:48.949Z,5.32
2022-09-23T15:40:23.162Z,10.38
2022-09-23T15:42:52.701Z,5.45
2022-09-23T15:45:26.376Z,3.03
2022-09-23T15:47:53.298Z,7.05
2022-09-23T15:50:20.095Z,3.92
2022-09-23T15:52:46.831Z,3.30
2022-09-23T15:55:19.287Z,3.67
2022-09-23T15:57:46.007Z,3.30
2022-09-23T16:00:14.532Z,3.42
2022-09-23T16:02:41.610Z,4.25
2022-09-23T16:05:27.203Z,28.90
2022-09-23T16:07:54.007Z,30.75
2022-09-23T16:10:23.639Z,12.95
2022-09-23T16:12:52.562Z,8.82
2022-09-23T16:15:21.775Z,9.07
2022-09-23T16:17:49.884Z,10.38
2022-09-23T16:20:18.112Z,8.82
2022-09-23T16:22:54.821Z,14.27
2022-09-23T16:25:25.419Z,17.10
2022-09-23T16:27:55.532Z,48.50
2022-09-23T16:30:27.044Z,33.47
2022-09-23T16:35:23.018Z,9.05
2022-09-23T16:37:51.124Z,8.32
2022-09-23T16:40:20.687Z,9.52
2022-09-23T16:42:49.052Z,9.35
2022-09-23T16:45:18.073Z,8.50
2022-09-23T16:47:46.594Z,9.30
2022-09-23T16:50:16.031Z,8.55
2022-09-23T16:52:43.709Z,8.02
2022-09-23T16:55:11.762Z,7.70
2022-09-23T16:57:39.941Z,18.80
2022-09-23T17:00:33.938Z,31.30
2022-09-23T17:03:20.345Z,34.22
2022-09-23T17:05:48.406Z,36.28
2022-09-23T17:08:16.555Z,47.88
2022-09-23T17:10:45.744Z,84.93
2022-09-23T17:13:17.699Z,91.22
2022-09-23T17:15:44.398Z,132.18
2022-09-23T17:18:11.135Z,123.18
2022-09-23T17:20:38.866Z,129.65
2022-09-23T17:23:06.145Z,109.50
2022-09-23T17:25:34.415Z,96.47
2022-09-23T17:28:01.465Z,100.05
2022-09-23T17:30:29.974Z,130.40
2022-09-23T17:32:57.032Z,117.18
2022-09-23T17:35:23.726Z,139.82
2022-09-23T17:37:50.438Z,148.70
2022-09-23T17:40:18.215Z,176.38
2022-09-23T17:42:44.938Z,169.25
2022-09-23T17:45:12.608Z,61.85
2022-09-23T17:47:41.815Z,89.22
2022-09-23T17:50:08.924Z,73.50
2022-09-23T17:52:35.664Z,34.78
2022-09-23T17:55:02.455Z,37.00
2022-09-23T17:57:29.128Z,37.47
2022-09-23T17:59:56.429Z,35.88
2022-09-23T18:02:23.431Z,31.60
2022-09-23T18:04:50.332Z,27.65
2022-09-23T18:07:17.179Z,25.77
2022-09-23T18:09:44.131Z,26.85
2022-09-23T18:12:10.951Z,30.48
2022-09-23T18:14:37.684Z,35.70
2022-09-23T18:17:04.441Z,33.80
2022-09-23T18:19:31.139Z,36.13
2022-09-23T18:21:58.105Z,40.35
2022-09-23T18:24:32.171Z,52.70
2022-09-23T18:27:00.174Z,48.10
2022-09-23T18:29:27.109Z,49.35
2022-09-23T18:31:53.924Z,50.47
2022-09-23T18:34:20.867Z,42.17
2022-09-23T18:36:47.785Z,44.58
2022-09-23T18:39:14.538Z,40.90
2022-09-23T18:41:41.411Z,44.25
2022-09-23T18:44:08.984Z,47.03
2022-09-23T18:46:36.336Z,46.85
2022-09-23T18:49:21.563Z,109.25
2022-09-23T18:51:51.895Z,80.20
2022-09-23T18:54:19.698Z,85.68
2022-09-23T18:56:46.957Z,76.10
2022-09-23T18:59:19.722Z,62.92
2022-09-23T19:01:50.193Z,44.92
2022-09-23T19:04:19.063Z,31.55
2022-09-23T19:06:45.812Z,28.20
2022-09-23T19:09:14.501Z,25.30
2022-09-23T19:11:41.447Z,21.95
2022-09-23T19:14:11.332Z,24.17
2022-09-23T19:16:39.995Z,24.60
2022-09-23T19:19:07.649Z,19.85
2022-09-23T19:21:35.004Z,20.00
2022-09-23T19:24:07.148Z,21.98
2022-09-23T19:26:40.044Z,21.75
2022-09-23T19:29:11.864Z,18.67
2022-09-23T19:31:43.499Z,21.55
2022-09-23T19:36:43.402Z,18.10
2022-09-23T19:39:22.322Z,17.13
2022-09-23T19:41:50.408Z,16.08
2022-09-23T19:44:17.290Z,19.90
2022-09-23T19:46:53.545Z,24.08
2022-09-23T19:49:24.025Z,26.50
2022-09-23T19:51:50.737Z,29.92
2022-09-23T19:54:20.915Z,25.38
2022-09-23T19:56:50.682Z,16.55
2022-09-23T19:59:19.060Z,17.77
2022-09-23T20:01:46.406Z,14.63
2022-09-23T20:04:13.302Z,11.77
2022-09-23T20:06:40.916Z,13.38
2022-09-23T20:09:07.601Z,10.90
2022-09-23T20:11:34.738Z,10.70
2022-09-23T20:14:03.426Z,11.23
2022-09-23T20:16:35.504Z,11.80
2022-09-23T20:19:04.232Z,11.95
2022-09-23T20:21:31.784Z,12.35
2022-09-23T20:23:58.754Z,11.85
2022-09-23T20:26:44.396Z,10.43
2022-09-23T20:29:11.441Z,12.27
2022-09-23T20:31:40.545Z,11.38
2022-09-23T20:34:08.426Z,10.18
2022-09-23T20:36:36.226Z,11.65
2022-09-23T20:39:07.820Z,12.95
2022-09-23T20:41:37.891Z,13.43
2022-09-23T20:44:07.644Z,15.88
2022-09-23T20:46:34.743Z,10.27
2022-09-23T20:49:02.172Z,14.27
2022-09-23T20:51:28.921Z,12.98
2022-09-23T20:53:55.717Z,16.25
2022-09-23T20:56:23.296Z,13.13
2022-09-23T20:58:50.995Z,12.52
2022-09-23T21:01:18.312Z,13.50
2022-09-23T21:03:47.162Z,13.48
2022-09-23T21:06:15.933Z,11.88
2022-09-23T21:08:43.644Z,13.43
2022-09-23T21:11:13.300Z,10.10
2022-09-23T21:13:40.239Z,12.88
2022-09-23T21:16:10.635Z,10.15
2022-09-23T21:18:38.977Z,16.23
2022-09-23T21:21:06.656Z,12.70
2022-09-23T21:23:35.758Z,11.80
2022-09-23T21:26:08.783Z,12.07
2022-09-23T21:28:43.483Z,11.73
2022-09-23T21:31:13.371Z,14.30
2022-09-23T21:33:40.082Z,14.02
2022-09-23T21:36:07.911Z,12.45
2022-09-23T21:38:37.825Z,11.35
2022-09-23T21:41:07.376Z,12.90
2022-09-23T21:43:38.696Z,15.77
2022-09-23T21:46:07.782Z,11.27
2022-09-23T21:48:37.127Z,10.75
2022-09-23T21:51:06.528Z,11.98
2022-09-23T21:53:36.411Z,12.02
2022-09-23T21:56:10.195Z,11.52
2022-09-23T21:58:38.423Z,16.80
2022-09-23T22:01:16.511Z,11.93
2022-09-23T22:03:44.962Z,7.60
2022-09-23T22:06:13.918Z,11.65
2022-09-23T22:08:43.166Z,8.18
2022-09-23T22:11:34.051Z,9.50
2022-09-23T22:14:06.219Z,8.63
2022-09-23T22:16:33.696Z,8.35
2022-09-23T22:19:01.353Z,8.50
2022-09-23T22:21:30.276Z,9.38
2022-09-23T22:24:01.291Z,10.63
2022-09-23T22:26:39.204Z,13.63
2022-09-23T22:29:26.762Z,11.13
2022-09-23T22:32:12.028Z,11.65
2022-09-23T22:34:55.394Z,9.75
2022-09-23T22:37:26.679Z,8.82
2022-09-23T22:39:54.120Z,11.05
2022-09-23T22:42:24.100Z,10.15
2022-09-23T22:44:51.997Z,10.40
2022-09-23T22:47:19.871Z,14.30
2022-09-23T22:49:47.326Z,16.20
2022-09-23T22:52:16.312Z,11.48
2022-09-23T22:54:43.438Z,10.15
2022-09-23T22:57:10.439Z,9.45
2022-09-23T22:59:40.181Z,9.95
2022-09-23T23:02:08.280Z,9.38
2022-09-23T23:04:36.648Z,9.07
2022-09-23T23:07:03.430Z,10.75
2022-09-23T23:09:30.128Z,7.55
2022-09-23T23:11:56.807Z,7.45
2022-09-23T23:14:23.558Z,9.63
2022-09-23T23:16:50.799Z,10.13
2022-09-23T23:19:19.304Z,10.00
2022-09-23T23:21:46.218Z,10.00
2022-09-23T23:24:24.048Z,11.00
2022-09-23T23:26:51.691Z,10.48
2022-09-23T23:29:20.865Z,6.75
2022-09-23T23:31:47.851Z,7.82
2022-09-23T23:34:17.435Z,8.55
2022-09-23T23:36:45.883Z,10.10
2022-09-23T23:39:13.609Z,8.55
2022-09-23T23:41:41.835Z,12.57
2022-09-23T23:44:08.955Z,7.95
2022-09-23T23:46:37.365Z,7.53
2022-09-23T23:49:04.675Z,8.50
2022-09-23T23:51:31.383Z,8.48
2022-09-23T23:53:59.546Z,8.57
2022-09-23T23:56:27.593Z,6.60
2022-09-23T23:58:59.670Z,9.10
