createdAt,value
2023-04-18T00:02:07.543Z,3.63
2023-04-18T00:04:34.777Z,3.78
2023-04-18T00:07:01.794Z,3.65
2023-04-18T00:09:28.779Z,4.00
2023-04-18T00:11:57.182Z,3.80
2023-04-18T00:14:24.833Z,3.38
2023-04-18T00:16:54.287Z,3.05
2023-04-18T00:19:21.679Z,3.20
2023-04-18T00:21:49.568Z,3.10
2023-04-18T00:24:16.778Z,3.83
2023-04-18T00:26:43.817Z,3.08
2023-04-18T00:29:12.184Z,3.75
2023-04-18T00:31:39.125Z,5.38
2023-04-18T00:34:06.311Z,4.70
2023-04-18T00:36:33.287Z,4.80
2023-04-18T00:39:00.399Z,4.50
2023-04-18T00:41:28.328Z,3.75
2023-04-18T00:43:55.357Z,4.03
2023-04-18T00:46:24.492Z,3.53
2023-04-18T00:48:51.698Z,3.35
2023-04-18T00:51:18.815Z,3.63
2023-04-18T00:53:46.208Z,3.72
2023-04-18T00:56:13.372Z,3.30
2023-04-18T00:58:41.141Z,2.88
2023-04-18T01:01:09.054Z,3.28
2023-04-18T01:03:39.668Z,3.13
2023-04-18T01:06:07.290Z,3.38
2023-04-18T01:08:34.556Z,3.28
2023-04-18T01:11:01.706Z,3.00
2023-04-18T01:13:28.646Z,3.00
2023-04-18T01:15:55.982Z,3.28
2023-04-18T01:18:23.104Z,3.30
2023-04-18T01:20:53.234Z,4.53
2023-04-18T01:23:21.314Z,3.75
2023-04-18T01:25:49.711Z,3.58
2023-04-18T01:28:19.803Z,3.55
2023-04-18T01:30:48.597Z,3.10
2023-04-18T01:33:16.384Z,3.50
2023-04-18T01:35:44.568Z,3.35
2023-04-18T01:38:11.687Z,3.55
2023-04-18T01:40:38.713Z,3.47
2023-04-18T01:43:07.136Z,4.65
2023-04-18T01:45:34.868Z,3.90
2023-04-18T01:48:02.000Z,3.78
2023-04-18T01:50:29.063Z,4.15
2023-04-18T01:52:56.053Z,3.95
2023-04-18T01:55:23.086Z,3.72
2023-04-18T01:57:50.979Z,3.58
2023-04-18T02:00:21.664Z,4.10
2023-04-18T02:02:50.403Z,4.70
2023-04-18T02:05:17.782Z,4.10
2023-04-18T02:07:45.567Z,4.28
2023-04-18T02:10:12.545Z,4.75
2023-04-18T02:12:39.466Z,4.72
2023-04-18T02:15:07.701Z,4.47
2023-04-18T02:17:37.961Z,4.30
2023-04-18T02:20:05.624Z,5.20
2023-04-18T02:22:32.593Z,6.13
2023-04-18T02:25:00.836Z,5.22
2023-04-18T02:27:27.946Z,4.28
2023-04-18T02:29:57.079Z,4.43
2023-04-18T02:32:24.884Z,5.18
2023-04-18T02:34:53.479Z,4.22
2023-04-18T02:37:20.496Z,5.55
2023-04-18T02:39:47.769Z,4.35
2023-04-18T02:42:14.823Z,4.90
2023-04-18T02:44:41.768Z,5.68
2023-04-18T02:47:09.549Z,6.22
2023-04-18T02:49:39.796Z,6.00
2023-04-18T02:52:08.266Z,4.40
2023-04-18T02:57:07.339Z,4.30
2023-04-18T02:59:49.132Z,4.72
2023-04-18T03:02:34.531Z,5.35
2023-04-18T03:05:12.302Z,5.43
2023-04-18T03:07:40.973Z,5.97
2023-04-18T03:10:08.469Z,6.05
2023-04-18T03:12:37.475Z,5.70
2023-04-18T03:15:05.477Z,5.93
2023-04-18T03:17:32.941Z,5.55
2023-04-18T03:20:00.287Z,5.63
2023-04-18T03:22:27.225Z,5.35
2023-04-18T03:24:58.010Z,5.35
2023-04-18T03:27:40.032Z,5.78
2023-04-18T03:30:08.588Z,5.65
2023-04-18T03:32:36.783Z,5.60
2023-04-18T03:35:04.204Z,6.05
2023-04-18T03:37:31.247Z,6.32
2023-04-18T03:40:01.050Z,5.53
2023-04-18T03:42:29.984Z,5.50
2023-04-18T03:44:57.236Z,4.43
2023-04-18T03:47:24.282Z,5.78
2023-04-18T03:49:56.025Z,5.28
2023-04-18T03:52:25.088Z,5.07
2023-04-18T03:54:52.175Z,6.47
2023-04-18T03:57:25.552Z,6.05
2023-04-18T03:59:52.708Z,5.43
2023-04-18T04:02:19.894Z,5.78
2023-04-18T04:04:47.077Z,4.88
2023-04-18T04:07:14.306Z,5.15
2023-04-18T04:09:42.152Z,5.10
2023-04-18T04:12:09.201Z,5.53
2023-04-18T04:14:37.657Z,4.82
2023-04-18T04:17:06.158Z,5.53
2023-04-18T04:19:33.459Z,5.28
2023-04-18T04:22:09.070Z,5.20
2023-04-18T04:24:38.610Z,5.47
2023-04-18T04:27:07.063Z,6.07
2023-04-18T04:29:39.253Z,6.35
2023-04-18T04:32:08.261Z,6.35
2023-04-18T04:34:38.243Z,7.38
2023-04-18T04:37:08.233Z,8.98
2023-04-18T04:39:41.678Z,8.65
2023-04-18T04:42:41.107Z,9.55
2023-04-18T04:45:15.902Z,8.50
2023-04-18T04:47:42.918Z,9.85
2023-04-18T04:50:14.858Z,10.43
2023-04-18T04:52:42.347Z,9.27
2023-04-18T04:55:09.570Z,10.82
2023-04-18T04:57:37.365Z,9.55
2023-04-18T05:00:20.952Z,9.70
2023-04-18T05:02:48.727Z,8.98
2023-04-18T05:05:16.317Z,10.13
2023-04-18T05:07:43.225Z,10.15
2023-04-18T05:10:10.792Z,10.80
2023-04-18T05:12:37.818Z,9.82
2023-04-18T05:15:05.755Z,10.40
2023-04-18T05:17:34.288Z,11.27
2023-04-18T05:22:28.179Z,10.50
2023-04-18T05:24:55.111Z,10.13
2023-04-18T05:27:22.145Z,9.55
2023-04-18T05:29:50.349Z,9.80
2023-04-18T05:32:17.321Z,9.80
2023-04-18T05:34:46.050Z,8.65
2023-04-18T05:37:13.363Z,8.05
2023-04-18T05:39:40.505Z,7.30
2023-04-18T05:42:07.537Z,7.25
2023-04-18T05:44:34.498Z,6.75
2023-04-18T05:47:01.645Z,6.28
2023-04-18T05:49:28.537Z,7.03
2023-04-18T05:52:15.613Z,6.43
2023-04-18T05:54:42.736Z,6.38
2023-04-18T05:57:09.745Z,5.45
2023-04-18T05:59:36.761Z,6.88
2023-04-18T06:02:03.985Z,5.75
2023-04-18T06:04:31.320Z,6.10
2023-04-18T06:06:59.890Z,5.78
2023-04-18T06:09:26.934Z,6.45
2023-04-18T06:11:53.999Z,7.10
2023-04-18T06:14:20.977Z,6.38
2023-04-18T06:16:48.295Z,5.63
2023-04-18T06:19:15.349Z,6.80
2023-04-18T06:21:42.921Z,6.82
2023-04-18T06:24:11.352Z,7.32
2023-04-18T06:29:04.974Z,5.80
2023-04-18T06:31:32.074Z,4.97
2023-04-18T06:33:59.102Z,5.60
2023-04-18T06:36:27.505Z,5.55
2023-04-18T06:38:54.658Z,5.60
2023-04-18T06:41:23.025Z,6.38
2023-04-18T06:46:31.573Z,5.53
2023-04-18T06:48:58.588Z,6.22
2023-04-18T06:51:25.693Z,5.57
2023-04-18T06:53:53.782Z,5.10
2023-04-18T06:56:22.284Z,6.43
2023-04-18T06:58:50.160Z,6.15
2023-04-18T07:01:17.235Z,5.15
2023-04-18T07:03:44.582Z,5.35
2023-04-18T07:06:11.703Z,6.45
2023-04-18T07:08:38.722Z,5.38
2023-04-18T07:11:06.125Z,5.78
2023-04-18T07:13:34.475Z,5.13
2023-04-18T07:16:01.698Z,5.20
2023-04-18T07:18:37.504Z,4.13
2023-04-18T07:21:07.684Z,4.47
2023-04-18T07:23:35.203Z,5.75
2023-04-18T07:26:03.088Z,4.50
2023-04-18T07:28:31.748Z,5.50
2023-04-18T07:33:27.010Z,4.60
2023-04-18T07:35:54.027Z,4.53
2023-04-18T07:38:20.952Z,3.67
2023-04-18T07:40:56.606Z,4.75
2023-04-18T07:43:23.649Z,4.93
2023-04-18T07:45:51.565Z,5.70
2023-04-18T07:48:22.263Z,4.15
2023-04-18T07:50:49.537Z,4.18
2023-04-18T07:53:16.824Z,4.60
2023-04-18T07:55:43.811Z,4.13
2023-04-18T07:58:11.229Z,3.67
2023-04-18T08:00:39.279Z,4.40
2023-04-18T08:03:07.950Z,3.35
2023-04-18T08:05:36.979Z,3.70
2023-04-18T08:08:04.013Z,4.15
2023-04-18T08:10:31.131Z,3.38
2023-04-18T08:12:58.074Z,4.10
2023-04-18T08:15:25.173Z,4.82
2023-04-18T08:17:52.135Z,3.33
2023-04-18T08:20:19.087Z,3.42
2023-04-18T08:23:04.700Z,3.35
2023-04-18T08:25:33.840Z,3.28
2023-04-18T08:28:00.857Z,3.35
2023-04-18T08:30:28.488Z,3.65
2023-04-18T08:32:55.646Z,3.80
2023-04-18T08:35:22.903Z,4.88
2023-04-18T08:37:51.293Z,3.30
2023-04-18T08:40:18.852Z,2.67
2023-04-18T08:42:46.148Z,3.47
2023-04-18T08:45:14.307Z,2.92
2023-04-18T08:47:41.477Z,3.38
2023-04-18T08:50:09.959Z,3.97
2023-04-18T08:52:37.817Z,4.18
2023-04-18T08:55:07.487Z,3.53
2023-04-18T08:57:35.988Z,5.18
2023-04-18T09:00:10.211Z,3.55
2023-04-18T09:02:45.261Z,3.70
2023-04-18T09:05:13.936Z,3.33
2023-04-18T09:07:41.335Z,4.05
2023-04-18T09:10:10.522Z,3.20
2023-04-18T09:12:42.700Z,3.42
2023-04-18T09:15:11.063Z,3.58
2023-04-18T09:17:41.703Z,3.55
2023-04-18T09:20:13.039Z,3.75
2023-04-18T09:22:49.026Z,4.03
2023-04-18T09:25:29.420Z,3.40
2023-04-18T09:28:01.876Z,3.55
2023-04-18T09:30:37.034Z,2.75
2023-04-18T09:33:05.583Z,3.35
2023-04-18T09:35:32.696Z,3.33
2023-04-18T09:37:59.671Z,3.22
2023-04-18T09:40:29.468Z,3.08
2023-04-18T09:42:56.652Z,3.20
2023-04-18T09:45:24.886Z,3.13
2023-04-18T09:47:52.259Z,3.53
2023-04-18T09:50:20.909Z,3.15
2023-04-18T09:52:48.702Z,3.47
2023-04-18T09:55:17.188Z,3.40
2023-04-18T09:57:47.034Z,3.45
2023-04-18T10:00:20.311Z,3.28
2023-04-18T10:02:52.477Z,3.47
2023-04-18T10:05:24.408Z,3.78
2023-04-18T10:07:51.730Z,3.47
2023-04-18T10:10:18.909Z,3.28
2023-04-18T10:12:48.176Z,3.28
2023-04-18T10:15:16.227Z,4.07
2023-04-18T10:17:56.034Z,4.03
2023-04-18T10:20:29.352Z,3.83
2023-04-18T10:22:57.777Z,4.10
2023-04-18T10:25:52.052Z,3.55
2023-04-18T10:28:21.081Z,2.80
2023-04-18T10:31:03.826Z,3.00
2023-04-18T10:33:33.964Z,2.65
2023-04-18T10:36:04.224Z,2.83
2023-04-18T10:38:32.207Z,2.75
2023-04-18T10:41:19.652Z,2.58
2023-04-18T10:46:37.244Z,2.13
2023-04-18T10:49:14.309Z,2.15
2023-04-18T10:51:41.735Z,2.40
2023-04-18T10:54:12.185Z,2.95
2023-04-18T10:56:39.570Z,2.20
2023-04-18T10:59:09.569Z,2.33
2023-04-18T11:01:38.615Z,1.77
2023-04-18T11:04:12.890Z,2.58
2023-04-18T11:06:50.057Z,2.03
2023-04-18T11:09:17.333Z,2.53
2023-04-18T11:11:44.382Z,2.22
2023-04-18T11:14:11.598Z,2.53
2023-04-18T11:16:40.217Z,1.92
2023-04-18T11:19:21.111Z,2.63
2023-04-18T11:21:48.218Z,1.73
2023-04-18T11:24:22.870Z,2.28
2023-04-18T11:26:50.008Z,2.10
2023-04-18T11:29:18.025Z,2.40
2023-04-18T11:34:18.893Z,2.10
2023-04-18T11:36:49.152Z,2.03
2023-04-18T11:39:16.217Z,2.60
2023-04-18T11:41:48.296Z,1.80
2023-04-18T11:44:15.653Z,1.92
2023-04-18T11:46:42.797Z,2.10
2023-04-18T11:49:24.714Z,2.20
2023-04-18T11:51:51.786Z,2.10
2023-04-18T11:54:40.733Z,2.20
2023-04-18T11:57:19.419Z,1.52
2023-04-18T11:59:52.068Z,1.27
2023-04-18T12:02:19.314Z,0.82
2023-04-18T12:04:59.413Z,1.27
2023-04-18T12:07:34.381Z,0.80
2023-04-18T12:10:01.525Z,1.20
2023-04-18T12:12:28.644Z,1.20
2023-04-18T12:15:00.266Z,0.95
2023-04-18T12:17:27.548Z,0.63
2023-04-18T12:19:55.522Z,0.90
2023-04-18T12:25:24.359Z,1.10
2023-04-18T12:27:56.072Z,1.40
2023-04-18T12:30:24.862Z,1.58
2023-04-18T12:32:53.548Z,1.75
2023-04-18T12:35:21.432Z,1.00
2023-04-18T12:37:49.410Z,1.40
2023-04-18T12:40:16.897Z,2.25
2023-04-18T12:42:46.029Z,2.53
2023-04-18T12:45:14.485Z,2.42
2023-04-18T12:47:43.151Z,1.15
2023-04-18T12:50:11.682Z,1.75
2023-04-18T12:52:40.226Z,1.98
2023-04-18T12:55:08.264Z,1.98
2023-04-18T12:57:35.472Z,2.38
2023-04-18T13:00:11.292Z,1.73
2023-04-18T13:02:39.460Z,1.05
2023-04-18T13:05:07.583Z,1.15
2023-04-18T13:07:35.108Z,1.00
2023-04-18T13:10:02.089Z,0.80
2023-04-18T13:12:30.615Z,0.80
2023-04-18T13:14:57.657Z,0.82
2023-04-18T13:17:26.315Z,0.82
2023-04-18T13:19:53.544Z,0.85
2023-04-18T13:22:21.270Z,0.82
2023-04-18T13:24:48.620Z,0.88
2023-04-18T13:27:15.627Z,0.65
2023-04-18T13:29:43.616Z,1.02
2023-04-18T13:32:10.750Z,1.30
2023-04-18T13:34:44.119Z,1.38
2023-04-18T13:37:11.217Z,0.70
2023-04-18T13:39:38.317Z,0.65
2023-04-18T13:42:07.554Z,0.88
2023-04-18T13:44:35.883Z,0.65
2023-04-18T13:49:30.212Z,1.05
2023-04-18T13:51:59.175Z,1.10
2023-04-18T13:54:26.762Z,0.95
2023-04-18T13:56:53.941Z,0.90
2023-04-18T13:59:21.019Z,0.93
2023-04-18T14:01:49.257Z,0.90
2023-04-18T14:06:43.887Z,0.70
2023-04-18T14:09:12.337Z,0.85
2023-04-18T14:11:39.385Z,1.23
2023-04-18T14:14:07.205Z,0.45
2023-04-18T14:16:34.492Z,1.00
2023-04-18T14:19:02.426Z,1.48
2023-04-18T14:21:29.552Z,1.30
2023-04-18T14:23:56.668Z,1.48
2023-04-18T14:26:25.104Z,1.40
2023-04-18T14:28:52.160Z,1.27
2023-04-18T14:31:19.395Z,1.40
2023-04-18T14:33:46.432Z,0.90
2023-04-18T14:36:15.267Z,1.20
2023-04-18T14:38:42.469Z,0.63
2023-04-18T14:41:09.391Z,0.60
2023-04-18T14:43:37.812Z,0.90
2023-04-18T14:48:37.598Z,0.57
2023-04-18T14:51:04.823Z,0.30
2023-04-18T14:53:31.735Z,0.50
2023-04-18T14:55:58.740Z,0.38
2023-04-18T14:58:25.756Z,0.40
2023-04-18T15:00:54.110Z,0.65
2023-04-18T15:03:21.225Z,0.60
2023-04-18T15:05:49.130Z,0.30
2023-04-18T15:08:16.604Z,0.82
2023-04-18T15:10:44.746Z,1.30
2023-04-18T15:13:11.768Z,1.20
2023-04-18T15:15:39.900Z,0.75
2023-04-18T15:18:08.691Z,0.90
2023-04-18T15:20:37.310Z,1.27
2023-04-18T15:23:04.275Z,1.20
2023-04-18T15:25:31.344Z,0.90
2023-04-18T15:27:58.636Z,1.50
2023-04-18T15:30:25.790Z,1.02
2023-04-18T15:32:54.080Z,1.08
2023-04-18T15:37:49.326Z,0.30
2023-04-18T15:40:16.577Z,0.73
2023-04-18T15:42:43.844Z,0.20
2023-04-18T15:45:11.666Z,0.20
2023-04-18T15:47:38.939Z,0.35
2023-04-18T15:50:07.319Z,0.40
2023-04-18T15:55:03.569Z,0.77
2023-04-18T15:57:30.998Z,0.75
2023-04-18T15:59:59.626Z,0.77
2023-04-18T16:02:26.959Z,1.02
2023-04-18T16:04:54.088Z,0.77
2023-04-18T16:07:21.127Z,1.00
2023-04-18T16:09:49.478Z,0.70
2023-04-18T16:14:43.353Z,0.90
2023-04-18T16:17:10.553Z,1.05
2023-04-18T16:19:38.870Z,1.00
2023-04-18T16:24:34.218Z,0.40
2023-04-18T16:27:02.835Z,0.40
2023-04-18T16:29:30.023Z,0.60
2023-04-18T16:31:57.021Z,0.70
2023-04-18T16:34:23.979Z,0.82
2023-04-18T16:36:51.279Z,1.70
2023-04-18T16:39:19.296Z,1.67
2023-04-18T16:41:46.596Z,1.67
2023-04-18T16:44:15.206Z,2.22
2023-04-18T16:46:42.544Z,1.20
2023-04-18T16:49:09.674Z,1.45
2023-04-18T16:51:37.817Z,1.10
2023-04-18T16:54:05.932Z,1.17
2023-04-18T16:56:33.790Z,1.00
2023-04-18T16:59:00.836Z,1.00
2023-04-18T17:01:29.268Z,1.15
2023-04-18T17:08:53.541Z,1.88
2023-04-18T17:11:20.857Z,1.67
2023-04-18T17:13:48.175Z,2.22
2023-04-18T17:16:15.352Z,1.42
2023-04-18T17:18:43.865Z,1.50
2023-04-18T17:23:41.478Z,1.25
2023-04-18T17:26:08.703Z,1.40
2023-04-18T17:28:36.457Z,1.52
2023-04-18T17:31:03.893Z,1.92
2023-04-18T17:33:31.008Z,1.90
2023-04-18T17:35:59.466Z,3.25
2023-04-18T17:41:00.135Z,3.03
2023-04-18T17:43:27.790Z,2.20
2023-04-18T17:45:56.042Z,2.55
2023-04-18T17:48:23.205Z,2.00
2023-04-18T17:50:50.248Z,1.65
2023-04-18T17:53:18.924Z,2.03
2023-04-18T17:55:48.909Z,2.08
2023-04-18T17:58:16.997Z,1.73
2023-04-18T18:00:44.182Z,2.70
2023-04-18T18:03:13.678Z,2.30
2023-04-18T18:05:41.865Z,4.13
2023-04-18T18:08:08.969Z,3.50
2023-04-18T18:10:37.393Z,2.25
2023-04-18T18:13:04.559Z,2.20
2023-04-18T18:15:31.901Z,3.10
2023-04-18T18:17:59.291Z,2.13
2023-04-18T18:20:27.419Z,2.10
2023-04-18T18:22:55.017Z,2.90
2023-04-18T18:25:22.030Z,3.47
2023-04-18T18:27:51.541Z,4.93
2023-04-18T18:30:19.041Z,4.40
2023-04-18T18:32:46.229Z,3.72
2023-04-18T18:35:13.341Z,4.38
2023-04-18T18:37:41.113Z,3.35
2023-04-18T18:40:09.485Z,4.00
2023-04-18T18:42:36.924Z,3.10
2023-04-18T18:45:07.544Z,2.70
2023-04-18T18:47:34.933Z,2.65
2023-04-18T18:50:03.207Z,3.00
2023-04-18T18:52:31.023Z,2.97
2023-04-18T18:54:58.002Z,2.45
2023-04-18T18:57:25.119Z,3.17
2023-04-18T18:59:53.349Z,2.40
2023-04-18T19:02:23.884Z,2.45
2023-04-18T19:04:51.062Z,2.30
2023-04-18T19:07:18.038Z,2.55
2023-04-18T19:09:46.468Z,3.10
2023-04-18T19:14:42.282Z,3.35
2023-04-18T19:17:09.429Z,2.20
2023-04-18T19:19:37.916Z,2.90
2023-04-18T19:22:06.465Z,2.88
2023-04-18T19:24:34.943Z,3.17
2023-04-18T19:29:32.456Z,3.70
2023-04-18T19:31:59.907Z,3.63
2023-04-18T19:34:27.048Z,4.22
2023-04-18T19:36:55.533Z,4.28
2023-04-18T19:39:22.500Z,4.20
2023-04-18T19:41:49.504Z,4.50
2023-04-18T19:44:16.482Z,4.82
2023-04-18T19:46:43.492Z,4.72
2023-04-18T19:49:10.639Z,5.63
2023-04-18T19:51:38.995Z,4.72
2023-04-18T19:54:07.491Z,6.75
2023-04-18T19:56:34.481Z,4.53
2023-04-18T19:59:01.774Z,5.80
2023-04-18T20:01:28.763Z,4.95
2023-04-18T20:03:58.624Z,4.93
2023-04-18T20:06:28.955Z,6.13
2023-04-18T20:08:56.044Z,5.28
2023-04-18T20:11:24.889Z,4.85
2023-04-18T20:13:52.451Z,4.70
2023-04-18T20:16:19.593Z,4.95
2023-04-18T20:18:47.547Z,5.03
2023-04-18T20:21:14.696Z,5.30
2023-04-18T20:23:42.735Z,5.07
2023-04-18T20:26:09.797Z,4.85
2023-04-18T20:28:38.250Z,5.22
2023-04-18T20:31:05.628Z,5.22
2023-04-18T20:33:33.153Z,5.88
2023-04-18T20:36:00.409Z,5.00
2023-04-18T20:38:29.680Z,7.15
2023-04-18T20:40:58.969Z,5.35
2023-04-18T20:43:26.130Z,6.13
2023-04-18T20:45:54.699Z,6.30
2023-04-18T20:48:21.771Z,6.90
2023-04-18T20:50:51.893Z,5.68
2023-04-18T20:53:20.598Z,7.30
2023-04-18T20:55:47.688Z,5.63
2023-04-18T20:58:14.664Z,6.30
2023-04-18T21:00:41.865Z,6.32
2023-04-18T21:03:10.399Z,5.30
2023-04-18T21:05:37.587Z,5.20
2023-04-18T21:08:05.254Z,4.95
2023-04-18T21:10:32.445Z,5.50
2023-04-18T21:12:59.377Z,3.90
2023-04-18T21:15:26.353Z,4.20
2023-04-18T21:17:53.409Z,4.90
2023-04-18T21:20:22.159Z,4.45
2023-04-18T21:22:49.143Z,4.40
2023-04-18T21:25:16.587Z,3.33
2023-04-18T21:27:43.605Z,2.38
2023-04-18T21:30:11.178Z,2.90
2023-04-18T21:32:38.311Z,2.20
2023-04-18T21:35:06.040Z,2.17
2023-04-18T21:37:34.411Z,2.45
2023-04-18T21:40:01.854Z,2.08
2023-04-18T21:42:28.849Z,2.42
2023-04-18T21:44:55.897Z,2.88
2023-04-18T21:47:23.026Z,2.75
2023-04-18T21:49:49.971Z,2.65
2023-04-18T21:52:16.909Z,2.60
2023-04-18T21:54:45.521Z,2.63
2023-04-18T21:57:12.488Z,2.78
2023-04-18T21:59:39.454Z,1.80
2023-04-18T22:02:06.484Z,2.60
2023-04-18T22:04:33.873Z,2.83
2023-04-18T22:07:00.956Z,2.53
2023-04-18T22:09:28.640Z,2.20
2023-04-18T22:11:57.164Z,2.17
2023-04-18T22:14:24.908Z,2.55
2023-04-18T22:16:51.971Z,2.40
2023-04-18T22:19:19.465Z,2.63
2023-04-18T22:21:46.489Z,2.55
2023-04-18T22:24:13.698Z,2.85
2023-04-18T22:26:41.070Z,3.05
2023-04-18T22:29:09.418Z,2.58
2023-04-18T22:31:36.598Z,2.08
2023-04-18T22:34:04.612Z,3.05
2023-04-18T22:36:31.775Z,3.55
2023-04-18T22:38:59.007Z,2.90
2023-04-18T22:41:25.975Z,3.35
2023-04-18T22:43:53.024Z,2.63
2023-04-18T22:46:21.864Z,2.45
2023-04-18T22:48:49.398Z,2.33
2023-04-18T22:51:18.400Z,2.42
2023-04-18T22:53:45.326Z,2.55
2023-04-18T22:56:12.268Z,2.65
2023-04-18T22:58:39.315Z,2.70
2023-04-18T23:01:06.300Z,1.70
2023-04-18T23:03:34.991Z,1.42
2023-04-18T23:06:02.119Z,1.55
2023-04-18T23:08:29.215Z,1.67
2023-04-18T23:10:56.206Z,2.15
2023-04-18T23:13:23.148Z,1.08
2023-04-18T23:15:50.118Z,2.00
2023-04-18T23:18:17.049Z,0.90
2023-04-18T23:20:45.992Z,1.13
2023-04-18T23:23:13.222Z,1.48
2023-04-18T23:25:40.207Z,1.40
2023-04-18T23:28:07.706Z,1.30
2023-04-18T23:30:36.351Z,1.25
2023-04-18T23:33:03.450Z,0.90
2023-04-18T23:35:30.587Z,0.55
2023-04-18T23:37:58.956Z,1.00
2023-04-18T23:40:26.023Z,1.00
2023-04-18T23:42:53.015Z,0.80
2023-04-18T23:45:20.002Z,1.08
2023-04-18T23:47:47.034Z,1.13
2023-04-18T23:50:14.061Z,0.70
2023-04-18T23:52:41.103Z,0.70
2023-04-18T23:55:10.265Z,1.35
2023-04-18T23:57:37.230Z,1.85
