createdAt,value
2017-12-12T00:00:57.322Z,0.70
2017-12-12T00:03:24.798Z,1.00
2017-12-12T00:05:53.024Z,1.00
2017-12-12T00:08:20.480Z,0.90
2017-12-12T00:10:47.958Z,0.90
2017-12-12T00:13:15.406Z,0.80
2017-12-12T00:15:42.885Z,0.90
2017-12-12T00:18:10.359Z,0.90
2017-12-12T00:20:38.609Z,0.93
2017-12-12T00:23:06.097Z,1.00
2017-12-12T00:25:34.323Z,0.80
2017-12-12T00:28:01.920Z,0.80
2017-12-12T00:30:30.313Z,0.70
2017-12-12T00:32:58.563Z,0.83
2017-12-12T00:35:26.138Z,0.80
2017-12-12T00:37:54.406Z,0.70
2017-12-12T00:40:22.654Z,0.70
2017-12-12T00:42:50.105Z,1.00
2017-12-12T00:45:18.036Z,1.00
2017-12-12T00:47:45.522Z,1.30
2017-12-12T00:50:12.973Z,0.93
2017-12-12T00:52:40.459Z,0.97
2017-12-12T00:55:08.016Z,1.03
2017-12-12T00:57:35.506Z,1.00
2017-12-12T01:00:02.957Z,1.33
2017-12-12T01:02:30.423Z,1.10
2017-12-12T01:04:57.916Z,1.10
2017-12-12T01:07:25.378Z,1.43
2017-12-12T01:09:52.869Z,2.00
2017-12-12T01:12:20.330Z,2.73
2017-12-12T01:14:48.598Z,2.60
2017-12-12T01:17:16.089Z,2.77
2017-12-12T01:19:43.543Z,2.60
2017-12-12T01:22:11.035Z,3.20
2017-12-12T01:24:38.493Z,3.90
2017-12-12T01:27:05.954Z,3.33
2017-12-12T01:29:33.428Z,2.90
2017-12-12T01:32:00.903Z,4.00
2017-12-12T01:34:28.378Z,3.67
2017-12-12T01:36:55.843Z,3.73
2017-12-12T01:39:23.298Z,3.27
2017-12-12T01:41:50.776Z,3.50
2017-12-12T01:44:18.241Z,2.80
2017-12-12T01:46:45.721Z,3.00
2017-12-12T01:49:13.216Z,2.87
2017-12-12T01:51:40.684Z,3.87
2017-12-12T01:54:08.166Z,3.60
2017-12-12T01:56:35.642Z,3.40
2017-12-12T01:59:03.144Z,5.40
2017-12-12T02:01:31.378Z,5.00
2017-12-12T02:03:58.842Z,4.23
2017-12-12T02:06:26.331Z,5.20
2017-12-12T02:08:54.569Z,4.00
2017-12-12T02:11:22.068Z,5.97
2017-12-12T02:13:50.313Z,5.40
2017-12-12T02:16:17.787Z,4.63
2017-12-12T02:18:46.125Z,4.50
2017-12-12T02:21:13.587Z,3.33
2017-12-12T02:23:41.142Z,4.90
2017-12-12T02:26:08.617Z,4.40
2017-12-12T02:28:36.089Z,5.20
2017-12-12T02:31:03.600Z,4.47
2017-12-12T02:33:31.062Z,4.30
2017-12-12T02:35:58.565Z,5.37
2017-12-12T02:38:26.033Z,5.33
2017-12-12T02:40:53.507Z,3.23
2017-12-12T02:43:21.090Z,3.77
2017-12-12T02:45:48.555Z,4.10
2017-12-12T02:48:16.029Z,4.67
2017-12-12T02:50:43.490Z,3.87
2017-12-12T02:53:11.010Z,3.93
2017-12-12T02:55:38.512Z,4.40
2017-12-12T02:58:05.990Z,4.47
2017-12-12T03:00:34.219Z,5.00
2017-12-12T03:03:01.699Z,3.43
2017-12-12T03:05:29.179Z,4.70
2017-12-12T03:07:57.432Z,5.10
2017-12-12T03:10:24.938Z,4.20
2017-12-12T03:12:52.441Z,3.03
2017-12-12T03:15:19.902Z,4.00
2017-12-12T03:17:47.389Z,4.90
2017-12-12T03:20:14.889Z,4.23
2017-12-12T03:22:42.341Z,3.10
2017-12-12T03:25:09.810Z,3.40
2017-12-12T03:27:37.279Z,4.27
2017-12-12T03:30:04.741Z,2.83
2017-12-12T03:32:32.202Z,3.10
2017-12-12T03:34:59.641Z,3.10
2017-12-12T03:37:27.144Z,4.20
2017-12-12T03:39:55.380Z,3.20
2017-12-12T03:42:22.864Z,2.97
2017-12-12T03:44:50.338Z,4.00
2017-12-12T03:47:18.599Z,4.67
2017-12-12T03:49:46.077Z,3.80
2017-12-12T03:52:13.548Z,3.40
2017-12-12T03:54:41.028Z,3.50
2017-12-12T03:57:08.496Z,3.50
2017-12-12T03:59:35.987Z,3.87
2017-12-12T04:02:03.459Z,3.03
2017-12-12T04:04:31.786Z,3.00
2017-12-12T04:06:59.251Z,3.60
2017-12-12T04:09:26.734Z,3.50
2017-12-12T04:11:54.180Z,5.47
2017-12-12T04:14:21.680Z,4.50
2017-12-12T04:16:49.147Z,5.13
2017-12-12T04:19:16.631Z,3.70
2017-12-12T04:21:44.211Z,4.37
2017-12-12T04:24:11.685Z,4.00
2017-12-12T04:26:39.169Z,3.33
2017-12-12T04:29:06.617Z,3.73
2017-12-12T04:31:34.091Z,3.80
2017-12-12T04:34:01.793Z,4.17
2017-12-12T04:36:29.270Z,3.10
2017-12-12T04:38:57.515Z,3.10
2017-12-12T04:41:24.989Z,3.10
2017-12-12T04:43:52.448Z,3.33
2017-12-12T04:46:19.944Z,4.30
2017-12-12T04:48:47.412Z,4.13
2017-12-12T04:51:14.886Z,4.17
2017-12-12T04:53:42.351Z,3.43
2017-12-12T04:56:09.819Z,4.43
2017-12-12T04:58:37.354Z,3.87
2017-12-12T05:01:04.818Z,4.03
2017-12-12T05:03:32.292Z,3.90
2017-12-12T05:06:00.681Z,2.80
2017-12-12T05:08:28.185Z,4.37
2017-12-12T05:10:55.666Z,3.67
2017-12-12T05:13:23.146Z,4.70
2017-12-12T05:15:50.630Z,3.47
2017-12-12T05:18:18.872Z,3.30
2017-12-12T05:20:46.384Z,5.17
2017-12-12T05:23:13.869Z,3.37
2017-12-12T05:25:41.342Z,3.77
2017-12-12T05:28:08.842Z,5.00
2017-12-12T05:30:36.313Z,3.30
2017-12-12T05:33:03.797Z,4.10
2017-12-12T05:35:31.294Z,5.00
2017-12-12T05:37:58.787Z,4.77
2017-12-12T05:40:26.286Z,3.73
2017-12-12T05:42:53.764Z,3.50
2017-12-12T05:45:21.251Z,4.20
2017-12-12T05:47:48.748Z,3.93
2017-12-12T05:50:16.413Z,3.73
2017-12-12T05:52:43.897Z,5.50
2017-12-12T05:55:11.368Z,4.70
2017-12-12T05:57:39.607Z,4.70
2017-12-12T06:00:07.082Z,3.77
2017-12-12T06:02:34.581Z,4.23
2017-12-12T06:05:02.075Z,4.30
2017-12-12T06:07:29.539Z,5.20
2017-12-12T06:09:57.020Z,4.27
2017-12-12T06:12:24.529Z,3.77
2017-12-12T06:14:52.036Z,4.57
2017-12-12T06:17:19.519Z,4.57
2017-12-12T06:19:47.025Z,3.10
2017-12-12T06:22:14.496Z,4.40
2017-12-12T06:24:42.001Z,4.13
2017-12-12T06:27:09.493Z,3.47
2017-12-12T06:29:36.954Z,3.60
2017-12-12T06:32:04.448Z,3.83
2017-12-12T06:34:32.693Z,3.43
2017-12-12T06:37:00.209Z,3.07
2017-12-12T06:39:27.698Z,4.50
2017-12-12T06:41:55.269Z,3.87
2017-12-12T06:44:22.800Z,4.07
2017-12-12T06:46:50.265Z,5.50
2017-12-12T06:49:17.739Z,4.30
2017-12-12T06:51:45.185Z,4.20
2017-12-12T06:54:12.658Z,5.07
2017-12-12T06:56:40.133Z,5.20
2017-12-12T06:59:07.841Z,6.80
2017-12-12T07:01:35.334Z,4.90
2017-12-12T07:04:02.831Z,5.53
2017-12-12T07:06:30.321Z,5.87
2017-12-12T07:08:57.818Z,5.83
2017-12-12T07:11:25.301Z,5.53
2017-12-12T07:13:53.579Z,5.73
2017-12-12T07:16:21.831Z,6.30
2017-12-12T07:18:49.288Z,6.20
2017-12-12T07:21:16.801Z,6.40
2017-12-12T07:23:44.253Z,6.90
2017-12-12T07:26:11.744Z,6.10
2017-12-12T07:28:39.224Z,6.10
2017-12-12T07:31:06.733Z,5.50
2017-12-12T07:33:34.188Z,4.30
2017-12-12T07:36:01.672Z,4.80
2017-12-12T07:38:29.940Z,5.10
2017-12-12T07:40:57.634Z,6.10
2017-12-12T07:43:25.138Z,5.30
2017-12-12T07:45:52.609Z,5.20
2017-12-12T07:48:20.080Z,5.97
2017-12-12T07:50:47.618Z,4.57
2017-12-12T07:53:15.239Z,5.67
2017-12-12T07:55:42.717Z,5.50
2017-12-12T07:58:10.267Z,5.87
2017-12-12T08:00:38.507Z,5.20
2017-12-12T08:03:06.061Z,3.87
2017-12-12T08:05:33.554Z,4.07
2017-12-12T08:08:01.032Z,3.80
2017-12-12T08:10:28.541Z,4.67
2017-12-12T08:12:56.015Z,4.80
2017-12-12T08:15:24.274Z,4.70
2017-12-12T08:17:51.780Z,4.60
2017-12-12T08:20:19.590Z,4.33
2017-12-12T08:22:47.079Z,4.63
2017-12-12T08:25:14.596Z,4.03
2017-12-12T08:27:42.092Z,5.27
2017-12-12T08:30:09.630Z,4.80
2017-12-12T08:32:37.111Z,4.47
2017-12-12T08:35:05.386Z,3.30
2017-12-12T08:37:32.872Z,3.77
2017-12-12T08:40:00.388Z,4.13
2017-12-12T08:42:27.887Z,3.10
2017-12-12T08:44:55.365Z,3.73
2017-12-12T08:47:27.447Z,5.00
2017-12-12T08:49:54.957Z,4.27
2017-12-12T08:52:22.463Z,3.77
2017-12-12T08:54:49.982Z,4.67
2017-12-12T08:57:17.452Z,4.27
2017-12-12T08:59:44.947Z,3.27
2017-12-12T09:02:12.408Z,3.13
2017-12-12T09:04:40.746Z,3.93
2017-12-12T09:07:08.217Z,4.57
2017-12-12T09:09:35.689Z,5.10
2017-12-12T09:12:03.177Z,4.63
2017-12-12T09:14:31.404Z,4.00
2017-12-12T09:16:58.892Z,3.10
2017-12-12T09:19:27.140Z,3.70
2017-12-12T09:21:54.646Z,3.50
2017-12-12T09:24:22.132Z,3.80
2017-12-12T09:26:49.606Z,3.73
2017-12-12T09:29:17.081Z,4.20
2017-12-12T09:31:44.600Z,4.23
2017-12-12T09:34:12.110Z,3.93
2017-12-12T09:36:40.368Z,3.20
2017-12-12T09:39:07.900Z,3.13
2017-12-12T09:41:35.387Z,3.10
2017-12-12T09:44:02.935Z,3.33
2017-12-12T09:46:30.434Z,3.90
2017-12-12T09:48:58.687Z,4.00
2017-12-12T09:51:26.154Z,4.37
2017-12-12T09:53:53.635Z,3.77
2017-12-12T09:56:21.109Z,3.60
2017-12-12T09:58:48.589Z,4.27
2017-12-12T10:01:16.080Z,4.20
2017-12-12T10:03:43.560Z,3.80
2017-12-12T10:06:11.044Z,3.20
2017-12-12T10:08:38.527Z,3.10
2017-12-12T10:11:05.992Z,4.17
2017-12-12T10:13:33.521Z,3.53
2017-12-12T10:16:00.992Z,3.70
2017-12-12T10:18:28.485Z,4.70
2017-12-12T10:20:55.998Z,5.83
2017-12-12T10:23:23.472Z,4.60
2017-12-12T10:25:50.972Z,4.57
2017-12-12T10:28:19.223Z,3.77
2017-12-12T10:30:46.742Z,4.50
2017-12-12T10:33:14.236Z,4.67
2017-12-12T10:35:41.700Z,4.43
2017-12-12T10:38:09.175Z,4.23
2017-12-12T10:40:36.658Z,4.80
2017-12-12T10:43:04.184Z,5.43
2017-12-12T10:45:32.426Z,3.83
2017-12-12T10:47:59.904Z,5.23
2017-12-12T10:50:27.422Z,5.77
2017-12-12T10:52:54.902Z,5.20
2017-12-12T10:55:22.390Z,5.73
2017-12-12T10:57:50.667Z,4.90
2017-12-12T11:00:18.145Z,5.33
2017-12-12T11:02:45.629Z,4.90
2017-12-12T11:05:13.106Z,4.80
2017-12-12T11:07:40.616Z,5.00
2017-12-12T11:10:08.083Z,5.63
2017-12-12T11:12:35.560Z,5.10
2017-12-12T11:15:03.041Z,5.67
2017-12-12T11:17:30.514Z,5.40
2017-12-12T11:19:58.028Z,3.43
2017-12-12T11:22:25.515Z,3.17
2017-12-12T11:24:53.020Z,2.90
2017-12-12T11:27:20.514Z,2.93
2017-12-12T11:29:47.998Z,2.90
2017-12-12T11:32:15.526Z,3.03
2017-12-12T11:34:42.988Z,2.70
2017-12-12T11:37:10.505Z,3.07
2017-12-12T11:39:38.017Z,3.43
2017-12-12T11:42:05.491Z,3.23
2017-12-12T11:44:33.015Z,2.63
2017-12-12T11:47:00.490Z,2.73
2017-12-12T11:49:27.967Z,3.60
2017-12-12T11:51:56.236Z,2.80
2017-12-12T11:54:24.481Z,3.13
2017-12-12T11:56:51.993Z,2.93
2017-12-12T11:59:20.239Z,3.30
2017-12-12T12:01:47.758Z,3.40
2017-12-12T12:04:15.241Z,2.80
2017-12-12T12:06:42.741Z,3.40
2017-12-12T12:09:10.257Z,2.63
2017-12-12T12:11:37.744Z,3.33
2017-12-12T12:14:06.002Z,4.20
2017-12-12T12:16:33.502Z,4.20
2017-12-12T12:19:00.986Z,4.17
2017-12-12T12:21:28.499Z,5.90
2017-12-12T12:23:55.995Z,3.90
2017-12-12T12:26:23.460Z,5.70
2017-12-12T12:28:50.950Z,5.17
2017-12-12T12:31:18.458Z,4.10
2017-12-12T12:33:45.959Z,3.43
2017-12-12T12:36:13.478Z,4.03
2017-12-12T12:38:40.972Z,3.50
2017-12-12T12:41:08.449Z,4.07
2017-12-12T12:43:36.698Z,3.40
2017-12-12T12:46:04.193Z,4.13
2017-12-12T12:48:32.510Z,5.73
2017-12-12T12:51:00.736Z,3.40
2017-12-12T12:53:29.253Z,3.60
2017-12-12T12:55:56.727Z,4.33
2017-12-12T12:58:24.208Z,4.13
2017-12-12T13:00:51.730Z,2.70
2017-12-12T13:03:19.236Z,3.90
2017-12-12T13:05:46.736Z,4.83
2017-12-12T13:08:14.219Z,5.43
2017-12-12T13:10:41.717Z,5.10
2017-12-12T13:13:09.187Z,3.40
2017-12-12T13:15:36.659Z,4.10
2017-12-12T13:18:04.168Z,3.40
2017-12-12T13:20:31.683Z,4.30
2017-12-12T13:22:59.193Z,5.23
2017-12-12T13:25:26.670Z,4.50
2017-12-12T13:27:54.129Z,4.20
2017-12-12T13:30:21.625Z,3.17
2017-12-12T13:32:49.099Z,4.37
2017-12-12T13:35:16.594Z,3.57
2017-12-12T13:37:44.135Z,5.47
2017-12-12T13:40:11.723Z,4.00
2017-12-12T13:42:39.237Z,4.30
2017-12-12T13:45:06.732Z,3.40
2017-12-12T13:47:35.000Z,4.07
2017-12-12T13:50:03.248Z,3.80
2017-12-12T13:52:30.732Z,4.73
2017-12-12T13:54:59.019Z,4.63
2017-12-12T13:57:27.294Z,4.53
2017-12-12T13:59:55.551Z,6.00
2017-12-12T14:02:23.049Z,4.87
2017-12-12T14:04:50.546Z,4.00
2017-12-12T14:07:18.061Z,2.93
2017-12-12T14:09:45.542Z,4.67
2017-12-12T14:12:13.044Z,6.80
2017-12-12T14:14:40.512Z,12.30
2017-12-12T14:17:07.974Z,5.13
2017-12-12T14:19:35.489Z,12.83
2017-12-12T14:22:03.780Z,5.23
2017-12-12T14:24:31.282Z,5.70
2017-12-12T14:26:58.786Z,5.60
2017-12-12T14:29:26.301Z,10.00
2017-12-12T14:31:53.817Z,5.00
2017-12-12T14:34:21.308Z,5.93
2017-12-12T14:36:49.607Z,5.57
2017-12-12T14:39:17.126Z,6.33
2017-12-12T14:41:44.629Z,6.30
2017-12-12T14:44:12.148Z,8.50
2017-12-12T14:46:40.464Z,5.30
2017-12-12T14:49:07.967Z,6.80
2017-12-12T14:51:35.464Z,4.77
2017-12-12T14:54:02.957Z,5.20
2017-12-12T14:56:30.452Z,3.70
2017-12-12T14:58:57.959Z,4.40
2017-12-12T15:01:25.467Z,3.80
2017-12-12T15:03:53.750Z,3.20
2017-12-12T15:06:21.234Z,3.20
2017-12-12T15:08:48.739Z,3.60
2017-12-12T15:11:16.194Z,3.30
2017-12-12T15:13:43.693Z,3.43
2017-12-12T15:16:11.197Z,3.20
2017-12-12T15:18:38.684Z,2.63
2017-12-12T15:21:06.210Z,2.93
2017-12-12T15:23:33.699Z,3.10
2017-12-12T15:26:01.184Z,2.90
2017-12-12T15:28:28.690Z,4.60
2017-12-12T15:30:56.170Z,3.60
2017-12-12T15:33:24.463Z,3.57
2017-12-12T15:35:51.944Z,4.63
2017-12-12T15:38:19.457Z,3.70
2017-12-12T15:40:46.960Z,3.80
2017-12-12T15:43:14.459Z,2.33
2017-12-12T15:45:41.950Z,4.00
2017-12-12T15:48:09.575Z,3.30
2017-12-12T15:50:37.109Z,3.00
2017-12-12T15:53:04.622Z,3.70
2017-12-12T15:55:32.340Z,3.20
2017-12-12T15:57:59.832Z,3.37
2017-12-12T16:00:27.345Z,2.80
2017-12-12T16:02:54.896Z,3.00
2017-12-12T16:05:23.116Z,3.20
2017-12-12T16:07:51.389Z,3.13
2017-12-12T16:10:18.911Z,3.43
2017-12-12T16:12:46.463Z,4.67
2017-12-12T16:15:14.011Z,3.77
2017-12-12T16:17:41.748Z,4.73
2017-12-12T16:20:10.012Z,3.90
2017-12-12T16:22:38.299Z,8.10
2017-12-12T16:25:05.898Z,7.70
2017-12-12T16:27:33.401Z,5.00
2017-12-12T16:30:01.685Z,3.73
2017-12-12T16:32:29.959Z,4.20
2017-12-12T16:34:57.523Z,4.83
2017-12-12T16:37:25.285Z,4.97
2017-12-12T16:39:52.810Z,6.07
2017-12-12T16:42:20.317Z,5.57
2017-12-12T16:44:48.583Z,6.07
2017-12-12T16:47:16.851Z,7.97
2017-12-12T16:49:44.399Z,8.00
2017-12-12T16:52:11.903Z,4.43
2017-12-12T16:54:39.396Z,5.00
2017-12-12T16:57:07.088Z,5.80
2017-12-12T16:59:34.619Z,6.87
2017-12-12T17:02:02.136Z,6.33
2017-12-12T17:04:29.663Z,4.20
2017-12-12T17:06:57.192Z,4.83
2017-12-12T17:09:24.716Z,6.50
2017-12-12T17:11:52.999Z,7.60
2017-12-12T17:14:20.477Z,6.53
2017-12-12T17:16:47.953Z,7.93
2017-12-12T17:19:15.446Z,9.20
2017-12-12T17:21:43.692Z,6.97
2017-12-12T17:24:11.237Z,8.47
2017-12-12T17:26:38.842Z,5.00
2017-12-12T17:29:06.342Z,6.10
2017-12-12T17:31:34.622Z,4.30
2017-12-12T17:34:02.109Z,4.50
2017-12-12T17:36:30.396Z,4.90
2017-12-12T17:38:58.651Z,4.53
2017-12-12T17:41:26.167Z,4.70
2017-12-12T17:43:53.687Z,6.10
2017-12-12T17:46:21.185Z,5.00
2017-12-12T17:48:48.676Z,4.77
2017-12-12T17:51:16.195Z,4.83
2017-12-12T17:53:43.695Z,4.83
2017-12-12T17:56:11.182Z,4.77
2017-12-12T17:58:38.649Z,5.27
2017-12-12T18:01:06.146Z,4.67
2017-12-12T18:03:33.636Z,5.30
2017-12-12T18:06:01.124Z,5.70
2017-12-12T18:08:28.630Z,4.50
2017-12-12T18:10:56.120Z,5.17
2017-12-12T18:13:23.670Z,5.40
2017-12-12T18:15:51.131Z,4.90
2017-12-12T18:18:18.660Z,5.00
2017-12-12T18:20:46.170Z,5.87
2017-12-12T18:23:13.646Z,5.30
2017-12-12T18:25:41.144Z,5.13
2017-12-12T18:28:08.637Z,5.77
2017-12-12T18:30:36.137Z,5.33
2017-12-12T18:33:03.618Z,6.07
2017-12-12T18:35:31.236Z,5.80
2017-12-12T18:37:58.784Z,6.73
2017-12-12T18:40:26.299Z,6.00
2017-12-12T18:42:53.834Z,7.37
2017-12-12T18:45:21.318Z,7.13
2017-12-12T18:47:48.840Z,6.87
2017-12-12T18:50:16.346Z,7.80
2017-12-12T18:52:44.617Z,6.40
2017-12-12T18:55:12.869Z,6.10
2017-12-12T18:57:40.365Z,7.47
2017-12-12T19:00:07.869Z,7.63
2017-12-12T19:02:35.388Z,5.80
2017-12-12T19:05:02.900Z,6.93
2017-12-12T19:07:30.409Z,7.60
2017-12-12T19:09:57.919Z,7.27
2017-12-12T19:12:25.610Z,12.30
2017-12-12T19:14:53.991Z,9.57
2017-12-12T19:17:21.504Z,6.80
2017-12-12T19:19:49.057Z,5.30
2017-12-12T19:22:16.573Z,5.50
2017-12-12T19:24:44.832Z,6.30
2017-12-12T19:27:12.360Z,5.70
2017-12-12T19:29:40.663Z,5.23
2017-12-12T19:32:08.186Z,5.10
2017-12-12T19:34:35.762Z,5.60
2017-12-12T19:37:03.294Z,4.90
2017-12-12T19:39:31.641Z,5.17
2017-12-12T19:41:59.125Z,4.80
2017-12-12T19:44:26.616Z,5.17
2017-12-12T19:46:54.886Z,4.17
2017-12-12T19:49:22.367Z,4.57
2017-12-12T19:51:49.876Z,4.80
2017-12-12T19:54:17.361Z,4.03
2017-12-12T19:56:44.930Z,4.53
2017-12-12T19:59:13.173Z,4.90
2017-12-12T20:01:40.990Z,4.50
2017-12-12T20:04:09.270Z,5.23
2017-12-12T20:06:36.735Z,5.40
2017-12-12T20:09:04.335Z,5.10
2017-12-12T20:11:31.849Z,5.10
2017-12-12T20:14:00.101Z,4.90
2017-12-12T20:16:27.588Z,5.53
2017-12-12T20:18:55.066Z,6.93
2017-12-12T20:21:22.549Z,5.57
2017-12-12T20:23:50.113Z,5.30
2017-12-12T20:26:17.609Z,5.73
2017-12-12T20:28:45.131Z,5.53
2017-12-12T20:31:12.596Z,6.10
2017-12-12T20:33:40.067Z,3.97
2017-12-12T20:36:07.544Z,3.80
2017-12-12T20:38:35.012Z,4.57
2017-12-12T20:41:02.506Z,5.47
2017-12-12T20:43:30.064Z,5.67
2017-12-12T20:45:58.292Z,6.57
2017-12-12T20:48:25.809Z,7.23
2017-12-12T20:50:53.311Z,9.13
2017-12-12T20:53:22.536Z,8.17
2017-12-12T20:55:50.011Z,6.53
2017-12-12T20:58:17.523Z,6.10
2017-12-12T21:00:45.003Z,6.57
2017-12-12T21:03:12.500Z,9.20
2017-12-12T21:05:40.059Z,7.97
2017-12-12T21:08:07.538Z,6.63
2017-12-12T21:10:35.041Z,5.83
2017-12-12T21:13:02.544Z,5.60
2017-12-12T21:15:30.184Z,6.10
2017-12-12T21:17:57.667Z,6.37
2017-12-12T21:20:25.203Z,6.07
2017-12-12T21:22:52.735Z,5.77
2017-12-12T21:25:20.247Z,6.50
2017-12-12T21:27:48.528Z,5.93
2017-12-12T21:30:16.812Z,9.27
2017-12-12T21:32:44.328Z,8.67
2017-12-12T21:35:12.022Z,8.43
2017-12-12T21:37:39.538Z,6.73
2017-12-12T21:40:07.105Z,8.20
2017-12-12T21:42:34.624Z,8.40
2017-12-12T21:45:02.332Z,5.60
2017-12-12T21:47:29.848Z,9.87
2017-12-12T21:49:58.135Z,7.50
2017-12-12T21:52:25.635Z,9.13
2017-12-12T21:54:53.919Z,6.67
2017-12-12T21:57:21.434Z,6.00
2017-12-12T21:59:49.116Z,6.20
2017-12-12T22:02:16.683Z,7.23
2017-12-12T22:04:44.177Z,7.33
2017-12-12T22:07:12.444Z,7.53
2017-12-12T22:09:39.950Z,7.00
2017-12-12T22:12:07.437Z,7.10
2017-12-12T22:14:34.934Z,7.00
2017-12-12T22:17:02.447Z,6.90
2017-12-12T22:19:29.959Z,7.63
2017-12-12T22:21:57.655Z,6.63
2017-12-12T22:24:25.158Z,7.03
2017-12-12T22:26:52.702Z,7.20
2017-12-12T22:29:20.195Z,8.10
2017-12-12T22:31:47.726Z,9.67
2017-12-12T22:34:15.326Z,7.30
2017-12-12T22:36:42.847Z,7.57
2017-12-12T22:39:10.379Z,7.50
2017-12-12T22:41:37.911Z,9.10
2017-12-12T22:44:05.440Z,6.63
2017-12-12T22:46:32.952Z,8.10
2017-12-12T22:49:00.483Z,8.43
2017-12-12T22:51:28.006Z,9.03
2017-12-12T22:53:55.532Z,8.10
2017-12-12T22:56:23.038Z,7.00
2017-12-12T22:58:50.496Z,7.23
2017-12-12T23:01:17.980Z,6.60
2017-12-12T23:03:45.684Z,7.00
2017-12-12T23:06:13.165Z,6.80
2017-12-12T23:08:40.661Z,7.53
2017-12-12T23:11:08.203Z,7.40
2017-12-12T23:13:35.712Z,8.10
2017-12-12T23:16:03.209Z,9.63
2017-12-12T23:18:30.657Z,6.87
2017-12-12T23:20:58.160Z,6.60
2017-12-12T23:23:26.447Z,6.63
2017-12-12T23:25:53.921Z,5.73
2017-12-12T23:28:21.428Z,4.73
2017-12-12T23:30:48.914Z,5.40
2017-12-12T23:33:16.407Z,6.03
2017-12-12T23:35:44.663Z,5.27
2017-12-12T23:38:12.128Z,4.97
2017-12-12T23:40:40.376Z,5.67
2017-12-12T23:43:07.866Z,5.80
2017-12-12T23:45:35.376Z,4.90
2017-12-12T23:48:02.850Z,6.00
2017-12-12T23:50:30.331Z,8.00
2017-12-12T23:52:57.814Z,6.40
2017-12-12T23:55:25.279Z,5.60
2017-12-12T23:57:52.804Z,7.60
