createdAt,value
2023-03-30T00:00:19.947Z,3.38
2023-03-30T00:02:49.603Z,3.00
2023-03-30T00:05:18.315Z,4.00
2023-03-30T00:07:45.670Z,3.47
2023-03-30T00:10:14.702Z,3.10
2023-03-30T00:12:43.477Z,3.10
2023-03-30T00:15:17.513Z,4.03
2023-03-30T00:17:44.857Z,3.40
2023-03-30T00:20:13.676Z,3.20
2023-03-30T00:22:41.759Z,3.33
2023-03-30T00:25:10.572Z,3.72
2023-03-30T00:27:38.990Z,3.08
2023-03-30T00:30:07.922Z,3.47
2023-03-30T00:32:34.660Z,3.30
2023-03-30T00:35:01.448Z,4.40
2023-03-30T00:37:28.594Z,2.75
2023-03-30T00:39:55.406Z,2.50
2023-03-30T00:42:21.965Z,2.33
2023-03-30T00:45:16.507Z,2.53
2023-03-30T00:47:48.305Z,3.10
2023-03-30T00:50:16.896Z,2.60
2023-03-30T00:55:12.619Z,3.13
2023-03-30T00:57:42.569Z,2.60
2023-03-30T01:00:12.342Z,2.50
2023-03-30T01:02:48.692Z,2.70
2023-03-30T01:05:15.913Z,2.42
2023-03-30T01:07:46.226Z,2.70
2023-03-30T01:10:13.798Z,2.53
2023-03-30T01:12:40.996Z,3.40
2023-03-30T01:15:08.668Z,2.58
2023-03-30T01:18:00.452Z,2.50
2023-03-30T01:20:40.403Z,2.40
2023-03-30T01:23:35.350Z,2.47
2023-03-30T01:26:01.687Z,2.42
2023-03-30T01:28:57.569Z,2.38
2023-03-30T01:32:01.145Z,2.75
2023-03-30T01:35:02.425Z,2.15
2023-03-30T01:38:07.365Z,2.50
2023-03-30T01:40:48.709Z,2.70
2023-03-30T01:43:20.845Z,2.55
2023-03-30T01:45:47.568Z,2.40
2023-03-30T01:48:33.470Z,2.50
2023-03-30T01:51:06.685Z,2.63
2023-03-30T01:53:42.547Z,2.70
2023-03-30T01:56:36.365Z,2.63
2023-03-30T01:59:12.757Z,2.70
2023-03-30T02:01:42.379Z,2.33
2023-03-30T02:04:10.903Z,3.55
2023-03-30T02:09:26.538Z,2.35
2023-03-30T02:11:54.022Z,2.10
2023-03-30T02:14:25.693Z,2.20
2023-03-30T02:16:58.627Z,2.20
2023-03-30T02:19:25.032Z,2.58
2023-03-30T02:21:51.551Z,1.98
2023-03-30T02:24:24.210Z,2.00
2023-03-30T02:26:52.840Z,1.90
2023-03-30T02:31:49.783Z,2.00
2023-03-30T02:34:27.267Z,2.17
2023-03-30T02:37:24.353Z,2.08
2023-03-30T02:40:21.615Z,1.95
2023-03-30T02:43:22.637Z,1.85
2023-03-30T02:46:19.550Z,2.03
2023-03-30T02:48:48.874Z,1.92
2023-03-30T02:51:32.667Z,2.05
2023-03-30T02:54:26.405Z,1.90
2023-03-30T02:56:58.937Z,2.40
2023-03-30T02:59:37.423Z,1.80
2023-03-30T03:04:46.281Z,2.17
2023-03-30T03:07:14.103Z,1.73
2023-03-30T03:09:41.181Z,2.10
2023-03-30T03:12:07.784Z,2.22
2023-03-30T03:14:34.277Z,1.90
2023-03-30T03:17:00.836Z,2.10
2023-03-30T03:19:27.346Z,2.13
2023-03-30T03:21:53.770Z,2.30
2023-03-30T03:24:20.229Z,1.70
2023-03-30T03:26:46.673Z,1.90
2023-03-30T03:29:13.335Z,2.17
2023-03-30T03:31:39.967Z,1.67
2023-03-30T03:34:06.951Z,2.63
2023-03-30T03:36:33.484Z,2.10
2023-03-30T03:39:00.225Z,1.83
2023-03-30T03:41:26.796Z,1.83
2023-03-30T03:43:53.272Z,1.65
2023-03-30T03:46:19.759Z,1.95
2023-03-30T03:48:46.378Z,1.55
2023-03-30T03:51:12.894Z,1.80
2023-03-30T03:53:39.325Z,1.45
2023-03-30T03:56:06.121Z,1.42
2023-03-30T03:58:32.594Z,1.95
2023-03-30T04:01:00.759Z,1.50
2023-03-30T04:03:28.125Z,1.38
2023-03-30T04:05:54.671Z,1.63
2023-03-30T04:08:21.129Z,1.15
2023-03-30T04:10:47.706Z,1.08
2023-03-30T04:13:14.096Z,1.52
2023-03-30T04:15:40.566Z,1.35
2023-03-30T04:18:08.665Z,1.30
2023-03-30T04:20:35.124Z,1.20
2023-03-30T04:23:04.439Z,1.00
2023-03-30T04:25:31.102Z,1.45
2023-03-30T04:27:57.625Z,0.98
2023-03-30T04:30:24.915Z,1.20
2023-03-30T04:33:02.607Z,1.30
2023-03-30T04:35:31.518Z,1.27
2023-03-30T04:37:58.098Z,1.13
2023-03-30T04:40:24.695Z,1.33
2023-03-30T04:42:51.164Z,1.58
2023-03-30T04:45:21.085Z,1.85
2023-03-30T04:47:47.933Z,1.27
2023-03-30T04:50:14.578Z,1.15
2023-03-30T04:52:41.133Z,1.60
2023-03-30T04:55:09.854Z,1.40
2023-03-30T04:57:36.407Z,1.70
2023-03-30T05:00:07.776Z,1.20
2023-03-30T05:02:34.514Z,1.80
2023-03-30T05:05:01.135Z,1.55
2023-03-30T05:07:27.671Z,1.55
2023-03-30T05:09:54.206Z,2.03
2023-03-30T05:12:20.973Z,1.80
2023-03-30T05:14:47.571Z,1.80
2023-03-30T05:17:14.095Z,1.80
2023-03-30T05:19:40.670Z,1.98
2023-03-30T05:22:07.186Z,2.10
2023-03-30T05:24:34.545Z,2.22
2023-03-30T05:27:02.313Z,2.40
2023-03-30T05:29:28.872Z,2.25
2023-03-30T05:31:55.516Z,2.30
2023-03-30T05:34:21.931Z,2.55
2023-03-30T05:36:48.408Z,3.22
2023-03-30T05:39:15.464Z,2.65
2023-03-30T05:41:41.907Z,2.90
2023-03-30T05:44:08.362Z,2.50
2023-03-30T05:46:34.886Z,2.72
2023-03-30T05:49:01.433Z,3.00
2023-03-30T05:51:28.027Z,3.80
2023-03-30T05:53:54.569Z,2.88
2023-03-30T05:56:21.837Z,3.38
2023-03-30T05:58:48.262Z,3.17
2023-03-30T06:01:14.724Z,3.47
2023-03-30T06:03:42.112Z,3.40
2023-03-30T06:06:09.235Z,2.50
2023-03-30T06:08:35.935Z,2.67
2023-03-30T06:11:02.790Z,2.55
2023-03-30T06:13:29.680Z,2.80
2023-03-30T06:15:57.248Z,2.50
2023-03-30T06:18:24.068Z,2.10
2023-03-30T06:20:54.979Z,2.10
2023-03-30T06:23:22.965Z,2.60
2023-03-30T06:25:53.167Z,2.05
2023-03-30T06:28:20.598Z,2.22
2023-03-30T06:30:49.160Z,2.30
2023-03-30T06:33:18.644Z,2.30
2023-03-30T06:35:50.645Z,2.60
2023-03-30T06:38:18.435Z,2.67
2023-03-30T06:40:45.390Z,2.17
2023-03-30T06:43:20.556Z,2.40
2023-03-30T06:45:52.077Z,2.97
2023-03-30T06:48:20.458Z,2.55
2023-03-30T06:50:47.834Z,2.40
2023-03-30T06:53:17.518Z,3.05
2023-03-30T06:55:45.166Z,3.00
2023-03-30T06:58:13.869Z,2.57
2023-03-30T07:00:41.456Z,2.25
2023-03-30T07:03:12.558Z,2.28
2023-03-30T07:05:39.272Z,3.00
2023-03-30T07:08:07.756Z,3.05
2023-03-30T07:10:34.513Z,3.70
2023-03-30T07:13:01.346Z,2.35
2023-03-30T07:15:27.998Z,2.30
2023-03-30T07:17:55.193Z,2.67
2023-03-30T07:20:22.140Z,2.08
2023-03-30T07:22:53.665Z,2.30
2023-03-30T07:25:23.922Z,2.47
2023-03-30T07:27:50.607Z,2.10
2023-03-30T07:30:21.988Z,2.40
2023-03-30T07:32:50.998Z,2.13
2023-03-30T07:35:18.438Z,2.38
2023-03-30T07:37:45.090Z,2.75
2023-03-30T07:40:12.763Z,2.28
2023-03-30T07:42:39.621Z,2.03
2023-03-30T07:45:07.100Z,2.60
2023-03-30T07:47:33.954Z,2.35
2023-03-30T07:50:00.698Z,2.00
2023-03-30T07:52:27.344Z,2.75
2023-03-30T07:54:54.864Z,1.48
2023-03-30T07:57:22.298Z,2.30
2023-03-30T07:59:49.164Z,2.53
2023-03-30T08:02:16.728Z,2.28
2023-03-30T08:04:44.458Z,2.13
2023-03-30T08:07:11.684Z,2.35
2023-03-30T08:09:38.425Z,2.35
2023-03-30T08:12:05.079Z,2.85
2023-03-30T08:14:31.569Z,2.13
2023-03-30T08:16:58.177Z,2.55
2023-03-30T08:19:25.525Z,2.13
2023-03-30T08:21:52.001Z,3.10
2023-03-30T08:24:18.574Z,2.22
2023-03-30T08:26:44.987Z,2.30
2023-03-30T08:29:12.918Z,2.30
2023-03-30T08:31:39.604Z,2.28
2023-03-30T08:34:07.976Z,2.20
2023-03-30T08:36:34.397Z,2.88
2023-03-30T08:39:00.994Z,2.58
2023-03-30T08:41:31.625Z,2.22
2023-03-30T08:44:08.502Z,2.47
2023-03-30T08:46:35.423Z,2.03
2023-03-30T08:49:06.367Z,2.80
2023-03-30T08:51:35.581Z,2.05
2023-03-30T08:54:07.120Z,2.05
2023-03-30T08:56:40.111Z,2.20
2023-03-30T08:59:26.983Z,3.10
2023-03-30T09:01:59.417Z,2.63
2023-03-30T09:04:57.729Z,2.45
2023-03-30T09:12:31.621Z,2.53
2023-03-30T09:15:03.324Z,2.60
2023-03-30T09:17:37.586Z,2.58
2023-03-30T09:20:12.567Z,2.95
2023-03-30T09:22:42.202Z,2.53
2023-03-30T09:25:15.302Z,2.08
2023-03-30T09:28:12.688Z,2.17
2023-03-30T09:30:56.958Z,2.77
2023-03-30T09:33:43.388Z,2.58
2023-03-30T09:36:17.630Z,3.10
2023-03-30T09:38:45.435Z,2.70
2023-03-30T09:41:30.321Z,2.63
2023-03-30T09:43:58.624Z,2.92
2023-03-30T09:46:25.404Z,3.42
2023-03-30T09:48:52.008Z,2.80
2023-03-30T09:51:29.170Z,3.17
2023-03-30T09:54:06.270Z,2.55
2023-03-30T09:56:46.827Z,4.90
2023-03-30T09:59:27.479Z,3.80
2023-03-30T10:02:17.951Z,2.80
2023-03-30T10:04:53.522Z,3.40
2023-03-30T10:07:30.657Z,2.97
2023-03-30T10:09:59.905Z,2.60
2023-03-30T10:12:28.327Z,3.38
2023-03-30T10:14:56.990Z,3.58
2023-03-30T10:17:26.094Z,2.67
2023-03-30T10:20:03.561Z,3.22
2023-03-30T10:22:49.143Z,3.17
2023-03-30T10:25:21.363Z,4.15
2023-03-30T10:27:50.601Z,3.03
2023-03-30T10:30:24.546Z,3.40
2023-03-30T10:32:53.157Z,3.00
2023-03-30T10:37:52.061Z,3.13
2023-03-30T10:40:23.896Z,3.67
2023-03-30T10:42:55.457Z,3.08
2023-03-30T10:45:47.176Z,4.07
2023-03-30T10:48:41.583Z,3.45
2023-03-30T10:51:21.841Z,3.28
2023-03-30T10:54:12.364Z,4.47
2023-03-30T10:56:49.457Z,3.25
2023-03-30T10:59:43.140Z,4.57
2023-03-30T11:02:35.320Z,3.78
2023-03-30T11:05:13.264Z,3.50
2023-03-30T11:07:59.703Z,3.72
2023-03-30T11:10:32.091Z,3.63
2023-03-30T11:13:06.343Z,4.05
2023-03-30T11:15:49.770Z,4.35
2023-03-30T11:18:43.288Z,3.85
2023-03-30T11:21:20.590Z,3.72
2023-03-30T11:23:55.988Z,4.22
2023-03-30T11:26:38.218Z,3.63
2023-03-30T11:29:27.087Z,4.20
2023-03-30T11:32:03.059Z,5.22
2023-03-30T11:34:38.152Z,3.88
2023-03-30T11:37:20.314Z,3.25
2023-03-30T11:39:56.634Z,3.40
2023-03-30T11:42:27.050Z,3.97
2023-03-30T11:44:53.584Z,3.20
2023-03-30T11:47:32.283Z,3.50
2023-03-30T11:50:31.999Z,3.47
2023-03-30T11:53:24.442Z,3.28
2023-03-30T11:56:39.194Z,3.35
2023-03-30T11:59:13.944Z,3.05
2023-03-30T12:02:08.849Z,2.50
2023-03-30T12:04:43.585Z,2.70
2023-03-30T12:07:51.947Z,3.28
2023-03-30T12:10:32.846Z,3.25
2023-03-30T12:13:00.707Z,3.80
2023-03-30T12:15:37.306Z,3.50
2023-03-30T12:18:17.182Z,3.50
2023-03-30T12:21:14.282Z,3.30
2023-03-30T12:24:01.051Z,2.88
2023-03-30T12:26:31.078Z,2.92
2023-03-30T12:32:05.496Z,4.13
2023-03-30T12:34:35.469Z,4.20
2023-03-30T12:37:06.040Z,3.58
2023-03-30T12:39:44.944Z,4.10
2023-03-30T12:42:34.915Z,3.42
2023-03-30T12:45:27.437Z,2.42
2023-03-30T12:48:14.352Z,2.83
2023-03-30T12:51:07.574Z,2.58
2023-03-30T12:54:05.179Z,2.78
2023-03-30T12:56:38.870Z,3.15
2023-03-30T12:59:14.390Z,2.33
2023-03-30T13:01:46.988Z,2.60
2023-03-30T13:04:17.714Z,2.78
2023-03-30T13:06:57.946Z,3.28
2023-03-30T13:09:27.796Z,3.17
2023-03-30T13:11:54.256Z,2.83
2023-03-30T13:14:34.175Z,3.30
2023-03-30T13:17:03.429Z,2.08
2023-03-30T13:19:32.715Z,2.05
2023-03-30T13:22:11.437Z,2.00
2023-03-30T13:25:15.051Z,2.58
2023-03-30T13:27:41.891Z,2.67
2023-03-30T13:30:08.310Z,2.60
2023-03-30T13:33:04.610Z,3.10
2023-03-30T13:35:39.146Z,3.38
2023-03-30T13:38:21.198Z,3.45
2023-03-30T13:41:12.705Z,2.60
2023-03-30T13:44:20.551Z,2.45
2023-03-30T13:46:54.280Z,2.60
2023-03-30T13:49:29.737Z,3.10
2023-03-30T13:52:06.485Z,3.13
2023-03-30T13:54:34.913Z,2.92
2023-03-30T13:59:33.842Z,3.45
2023-03-30T14:04:37.233Z,3.42
2023-03-30T14:07:19.458Z,2.85
2023-03-30T14:10:08.456Z,2.90
2023-03-30T14:12:39.351Z,3.13
2023-03-30T14:15:23.159Z,2.92
2023-03-30T14:17:57.888Z,2.50
2023-03-30T14:20:45.586Z,2.78
2023-03-30T14:23:25.617Z,3.13
2023-03-30T14:26:00.885Z,3.65
2023-03-30T14:28:29.102Z,2.75
2023-03-30T14:30:58.594Z,2.72
2023-03-30T14:33:26.061Z,2.78
2023-03-30T14:35:56.625Z,2.42
2023-03-30T14:38:37.297Z,2.60
2023-03-30T14:41:08.247Z,2.67
2023-03-30T14:43:35.649Z,3.33
2023-03-30T14:46:06.544Z,2.50
2023-03-30T14:48:36.549Z,2.25
2023-03-30T14:51:19.132Z,2.53
2023-03-30T14:53:46.634Z,2.65
2023-03-30T14:56:13.626Z,1.92
2023-03-30T14:58:40.467Z,2.03
2023-03-30T15:01:10.650Z,2.17
2023-03-30T15:03:38.104Z,2.00
2023-03-30T15:06:06.557Z,1.60
2023-03-30T15:08:37.078Z,3.15
2023-03-30T15:11:14.886Z,2.10
2023-03-30T15:13:49.959Z,1.80
2023-03-30T15:16:22.033Z,2.30
2023-03-30T15:18:51.626Z,2.15
2023-03-30T15:21:18.675Z,2.50
2023-03-30T15:23:47.733Z,2.13
2023-03-30T15:26:15.213Z,2.40
2023-03-30T15:28:45.151Z,2.10
2023-03-30T15:31:14.057Z,2.38
2023-03-30T15:33:55.950Z,2.47
2023-03-30T15:36:25.279Z,2.55
2023-03-30T15:38:54.376Z,2.55
2023-03-30T15:41:43.239Z,2.22
2023-03-30T15:44:11.878Z,3.10
2023-03-30T15:46:40.082Z,2.90
2023-03-30T15:49:08.487Z,2.47
2023-03-30T15:51:56.036Z,2.55
2023-03-30T15:54:29.980Z,2.92
2023-03-30T15:57:09.860Z,2.53
2023-03-30T15:59:47.990Z,2.38
2023-03-30T16:02:18.347Z,2.70
2023-03-30T16:04:45.334Z,3.00
2023-03-30T16:07:20.816Z,2.75
2023-03-30T16:09:47.909Z,2.40
2023-03-30T16:12:18.267Z,2.55
2023-03-30T16:14:46.665Z,2.70
2023-03-30T16:17:13.983Z,2.63
2023-03-30T16:19:41.355Z,2.85
2023-03-30T16:22:09.536Z,2.35
2023-03-30T16:24:36.105Z,2.35
2023-03-30T16:27:05.603Z,3.10
2023-03-30T16:29:35.016Z,2.70
2023-03-30T16:32:01.935Z,3.10
2023-03-30T16:34:28.908Z,2.17
2023-03-30T16:36:56.014Z,2.40
2023-03-30T16:39:25.294Z,2.00
2023-03-30T16:41:52.437Z,2.22
2023-03-30T16:44:20.522Z,1.85
2023-03-30T16:46:47.656Z,2.22
2023-03-30T16:49:24.322Z,2.15
2023-03-30T16:51:54.547Z,2.78
2023-03-30T16:54:31.446Z,2.53
2023-03-30T16:57:01.068Z,1.90
2023-03-30T17:02:00.035Z,2.30
2023-03-30T17:04:27.093Z,2.55
2023-03-30T17:06:56.772Z,2.28
2023-03-30T17:09:23.433Z,3.00
2023-03-30T17:11:50.348Z,2.80
2023-03-30T17:14:17.884Z,3.13
2023-03-30T17:16:44.411Z,2.75
2023-03-30T17:19:12.815Z,3.53
2023-03-30T17:21:40.550Z,3.72
2023-03-30T17:24:07.316Z,3.20
2023-03-30T17:26:33.937Z,3.10
2023-03-30T17:29:00.685Z,2.38
2023-03-30T17:31:27.303Z,2.55
2023-03-30T17:33:54.422Z,2.92
2023-03-30T17:36:23.439Z,3.13
2023-03-30T17:38:51.338Z,2.90
2023-03-30T17:41:19.635Z,2.78
2023-03-30T17:43:47.864Z,2.17
2023-03-30T17:46:17.694Z,3.10
2023-03-30T17:48:44.608Z,2.70
2023-03-30T17:51:11.087Z,3.05
2023-03-30T17:53:37.548Z,2.92
2023-03-30T17:56:04.326Z,2.90
2023-03-30T17:58:34.120Z,3.13
2023-03-30T18:01:03.080Z,2.88
2023-03-30T18:03:30.031Z,2.80
2023-03-30T18:05:58.004Z,3.15
2023-03-30T18:08:25.775Z,3.53
2023-03-30T18:10:58.906Z,3.97
2023-03-30T18:13:26.882Z,3.75
2023-03-30T18:15:55.638Z,2.90
2023-03-30T18:18:26.040Z,3.60
2023-03-30T18:21:03.621Z,2.90
2023-03-30T18:23:31.660Z,3.03
2023-03-30T18:25:58.460Z,2.83
2023-03-30T18:28:27.261Z,2.33
2023-03-30T18:30:57.518Z,2.75
2023-03-30T18:33:24.656Z,2.30
2023-03-30T18:35:52.954Z,2.80
2023-03-30T18:38:21.692Z,2.40
2023-03-30T18:40:53.357Z,2.90
2023-03-30T18:43:20.504Z,2.75
2023-03-30T18:45:49.505Z,2.05
2023-03-30T18:48:18.938Z,1.98
2023-03-30T18:50:47.204Z,2.55
2023-03-30T18:53:17.134Z,2.17
2023-03-30T18:55:46.208Z,2.42
2023-03-30T18:58:27.978Z,2.60
2023-03-30T19:00:55.766Z,1.88
2023-03-30T19:03:23.942Z,2.13
2023-03-30T19:05:50.968Z,2.08
2023-03-30T19:08:20.048Z,2.45
2023-03-30T19:10:49.964Z,2.08
2023-03-30T19:13:22.212Z,2.30
2023-03-30T19:15:50.732Z,2.20
2023-03-30T19:20:45.157Z,2.10
2023-03-30T19:23:14.578Z,2.42
2023-03-30T19:25:41.788Z,2.03
2023-03-30T19:28:09.126Z,2.75
2023-03-30T19:30:39.290Z,3.25
2023-03-30T19:33:12.244Z,1.75
2023-03-30T19:35:43.783Z,2.70
2023-03-30T19:38:10.518Z,1.42
2023-03-30T19:40:38.568Z,1.98
2023-03-30T19:43:05.725Z,2.00
2023-03-30T19:45:32.662Z,2.05
2023-03-30T19:48:00.279Z,2.42
2023-03-30T19:50:28.598Z,2.33
2023-03-30T19:52:56.495Z,1.52
2023-03-30T19:55:23.387Z,1.63
2023-03-30T19:57:50.176Z,2.03
2023-03-30T20:00:18.119Z,1.80
2023-03-30T20:02:48.654Z,1.92
2023-03-30T20:05:16.645Z,2.75
2023-03-30T20:07:44.385Z,2.40
2023-03-30T20:10:12.773Z,2.00
2023-03-30T20:12:39.461Z,1.58
2023-03-30T20:15:08.284Z,2.22
2023-03-30T20:17:36.407Z,2.17
2023-03-30T20:20:09.090Z,1.95
2023-03-30T20:22:37.557Z,2.00
2023-03-30T20:25:06.484Z,2.05
2023-03-30T20:27:33.761Z,2.55
2023-03-30T20:30:00.693Z,2.55
2023-03-30T20:32:27.221Z,1.85
2023-03-30T20:34:53.700Z,2.10
2023-03-30T20:37:20.399Z,2.15
2023-03-30T20:39:49.767Z,1.90
2023-03-30T20:42:17.973Z,2.08
2023-03-30T20:44:50.296Z,2.55
2023-03-30T20:47:18.042Z,1.85
2023-03-30T20:49:46.224Z,2.38
2023-03-30T20:52:13.120Z,2.25
2023-03-30T20:54:41.037Z,3.35
2023-03-30T20:57:07.841Z,3.42
2023-03-30T20:59:34.414Z,2.65
2023-03-30T21:02:01.021Z,3.30
2023-03-30T21:04:27.761Z,3.42
2023-03-30T21:06:54.467Z,3.17
2023-03-30T21:09:20.964Z,3.28
2023-03-30T21:11:47.415Z,2.30
2023-03-30T21:14:14.482Z,3.10
2023-03-30T21:16:44.662Z,2.85
2023-03-30T21:19:12.072Z,2.55
2023-03-30T21:21:38.837Z,3.03
2023-03-30T21:24:05.927Z,2.80
2023-03-30T21:26:32.407Z,2.50
2023-03-30T21:28:59.022Z,3.10
2023-03-30T21:31:25.571Z,2.58
2023-03-30T21:33:52.113Z,3.03
2023-03-30T21:36:19.093Z,2.55
2023-03-30T21:38:45.753Z,2.25
2023-03-30T21:41:17.541Z,2.20
2023-03-30T21:43:47.197Z,2.33
2023-03-30T21:46:19.208Z,2.50
2023-03-30T21:48:46.442Z,2.80
2023-03-30T21:51:17.339Z,2.28
2023-03-30T21:53:46.013Z,2.28
2023-03-30T21:56:13.021Z,2.35
2023-03-30T21:58:40.351Z,2.53
2023-03-30T22:01:12.283Z,3.05
2023-03-30T22:03:44.837Z,2.40
2023-03-30T22:06:13.234Z,2.53
2023-03-30T22:08:40.126Z,2.20
2023-03-30T22:11:14.375Z,2.60
2023-03-30T22:13:41.148Z,2.53
2023-03-30T22:16:13.623Z,2.65
2023-03-30T22:18:41.297Z,3.00
2023-03-30T22:21:11.527Z,2.88
2023-03-30T22:23:38.407Z,3.30
2023-03-30T22:26:05.248Z,2.30
2023-03-30T22:28:31.867Z,2.75
2023-03-30T22:30:58.299Z,3.67
2023-03-30T22:33:24.961Z,2.70
2023-03-30T22:35:52.437Z,2.50
2023-03-30T22:38:19.100Z,2.75
2023-03-30T22:40:48.480Z,2.90
2023-03-30T22:43:14.955Z,3.22
2023-03-30T22:45:43.406Z,2.63
2023-03-30T22:48:09.892Z,2.72
2023-03-30T22:50:36.878Z,2.67
2023-03-30T22:53:03.534Z,2.75
2023-03-30T22:55:30.279Z,2.85
2023-03-30T22:57:57.050Z,2.72
2023-03-30T23:00:24.816Z,2.65
2023-03-30T23:02:51.995Z,2.53
2023-03-30T23:05:21.213Z,2.58
2023-03-30T23:07:49.315Z,2.45
2023-03-30T23:10:22.200Z,2.60
2023-03-30T23:12:49.167Z,2.28
2023-03-30T23:15:18.526Z,2.10
2023-03-30T23:17:47.434Z,2.92
2023-03-30T23:20:15.289Z,2.20
2023-03-30T23:22:42.191Z,2.67
2023-03-30T23:25:09.249Z,2.70
2023-03-30T23:27:36.888Z,1.90
2023-03-30T23:30:05.174Z,2.20
2023-03-30T23:32:32.947Z,2.72
2023-03-30T23:34:59.408Z,1.87
2023-03-30T23:37:26.372Z,2.38
2023-03-30T23:39:52.909Z,2.45
2023-03-30T23:42:19.319Z,2.17
2023-03-30T23:44:45.875Z,2.55
2023-03-30T23:47:12.505Z,2.30
2023-03-30T23:49:38.991Z,2.38
2023-03-30T23:52:05.433Z,1.98
2023-03-30T23:54:32.073Z,2.67
2023-03-30T23:56:58.729Z,2.45
2023-03-30T23:59:25.590Z,2.58
