createdAt,value
2017-05-25T00:00:59.055Z,0
2017-05-25T00:01:59.023Z,0
2017-05-25T00:02:58.978Z,0
2017-05-25T00:03:59.013Z,0
2017-05-25T00:04:58.985Z,0
2017-05-25T00:05:58.965Z,0
2017-05-25T00:06:58.986Z,0
2017-05-25T00:07:58.986Z,0
2017-05-25T00:08:58.971Z,0
2017-05-25T00:09:58.980Z,0
2017-05-25T00:10:58.986Z,0
2017-05-25T00:11:58.979Z,0
2017-05-25T00:12:59.007Z,0
2017-05-25T00:13:58.949Z,0
2017-05-25T00:14:58.988Z,0
2017-05-25T00:15:58.992Z,0
2017-05-25T00:16:58.948Z,0
2017-05-25T00:17:59.050Z,0
2017-05-25T00:18:58.878Z,0
2017-05-25T00:19:58.863Z,0
2017-05-25T00:20:59.081Z,0
2017-05-25T00:21:58.900Z,0
2017-05-25T00:22:58.960Z,0
2017-05-25T00:23:58.874Z,0
2017-05-25T00:24:58.903Z,0
2017-05-25T00:25:58.875Z,0
2017-05-25T00:26:58.906Z,0
2017-05-25T00:27:58.958Z,0
2017-05-25T00:28:58.964Z,0
2017-05-25T00:29:58.962Z,0
2017-05-25T00:30:58.966Z,0
2017-05-25T00:31:58.968Z,0
2017-05-25T00:32:58.970Z,0
2017-05-25T00:33:58.967Z,0
2017-05-25T00:34:58.972Z,0
2017-05-25T00:35:58.990Z,0
2017-05-25T00:36:58.966Z,0
2017-05-25T00:37:58.973Z,0
2017-05-25T00:38:58.968Z,0
2017-05-25T00:39:58.961Z,0
2017-05-25T00:40:59.025Z,0
2017-05-25T00:41:58.964Z,0
2017-05-25T00:42:59.004Z,0
2017-05-25T00:43:59.002Z,0
2017-05-25T00:44:59.012Z,0
2017-05-25T00:45:58.985Z,0
2017-05-25T00:46:59.062Z,0
2017-05-25T00:47:59.010Z,0
2017-05-25T00:48:59.025Z,0
2017-05-25T00:49:58.996Z,0
2017-05-25T00:50:59.013Z,0
2017-05-25T00:51:59.030Z,0
2017-05-25T00:52:59.005Z,0
2017-05-25T00:53:59.011Z,0
2017-05-25T00:54:58.973Z,0
2017-05-25T00:55:59.004Z,0
2017-05-25T00:56:59.012Z,0
2017-05-25T00:57:59.052Z,0
2017-05-25T00:58:58.971Z,0
2017-05-25T00:59:58.970Z,0
2017-05-25T01:00:58.926Z,0
2017-05-25T01:01:58.955Z,0
2017-05-25T01:02:59.051Z,0
2017-05-25T01:03:58.917Z,0
2017-05-25T01:04:58.954Z,0
2017-05-25T01:05:58.926Z,0
2017-05-25T01:06:58.957Z,0
2017-05-25T01:07:58.957Z,0
2017-05-25T01:08:58.923Z,0
2017-05-25T01:09:59.018Z,0
2017-05-25T01:10:59.021Z,0
2017-05-25T01:11:59.029Z,0
2017-05-25T01:12:59.043Z,0
2017-05-25T01:13:59.014Z,0
2017-05-25T01:14:59.012Z,0
2017-05-25T01:15:59.030Z,0
2017-05-25T01:16:59.008Z,0
2017-05-25T01:17:59.042Z,0
2017-05-25T01:18:59.019Z,0
2017-05-25T01:19:59.028Z,0
2017-05-25T01:20:59.013Z,0
2017-05-25T01:21:59.022Z,0
2017-05-25T01:22:59.030Z,0
2017-05-25T01:23:59.006Z,0
2017-05-25T01:24:59.020Z,0
2017-05-25T01:25:59.121Z,0
2017-05-25T01:26:58.931Z,0
2017-05-25T01:27:59.066Z,0
2017-05-25T01:28:58.928Z,0
2017-05-25T01:29:58.930Z,0
2017-05-25T01:30:58.930Z,0
2017-05-25T01:31:58.937Z,0
2017-05-25T01:32:58.932Z,0
2017-05-25T01:33:59.075Z,0
2017-05-25T01:34:58.975Z,0
2017-05-25T01:35:58.941Z,0
2017-05-25T01:36:59.031Z,0
2017-05-25T01:37:59.033Z,0
2017-05-25T01:38:59.037Z,0
2017-05-25T01:39:59.028Z,0
2017-05-25T01:40:59.020Z,0
2017-05-25T01:41:59.238Z,0
2017-05-25T01:42:58.998Z,0
2017-05-25T01:43:59.029Z,0
2017-05-25T01:44:59.059Z,0
2017-05-25T01:45:58.998Z,0
2017-05-25T01:46:59.024Z,0
2017-05-25T01:47:59.023Z,0
2017-05-25T01:48:59.021Z,0
2017-05-25T01:49:59.020Z,0
2017-05-25T01:50:59.023Z,0
2017-05-25T01:51:59.017Z,0
2017-05-25T01:52:59.021Z,0
2017-05-25T01:53:59.023Z,0
2017-05-25T01:54:59.022Z,0
2017-05-25T01:55:59.023Z,0
2017-05-25T01:56:59.009Z,0
2017-05-25T01:57:59.010Z,0
2017-05-25T01:58:59.007Z,0
2017-05-25T01:59:59.016Z,0
2017-05-25T02:00:59.012Z,0
2017-05-25T02:01:59.014Z,0
2017-05-25T02:02:59.014Z,0
2017-05-25T02:03:59.011Z,0
2017-05-25T02:04:59.027Z,0
2017-05-25T02:05:59.009Z,0
2017-05-25T02:06:59.051Z,0
2017-05-25T02:07:59.017Z,0
2017-05-25T02:08:59.015Z,0
2017-05-25T02:09:59.049Z,0
2017-05-25T02:10:59.042Z,0
2017-05-25T02:11:59.050Z,0
2017-05-25T02:12:59.032Z,0
2017-05-25T02:13:59.033Z,0
2017-05-25T02:14:59.044Z,0
2017-05-25T02:15:59.045Z,0
2017-05-25T02:16:59.020Z,0
2017-05-25T02:17:59.020Z,0
2017-05-25T02:18:59.030Z,0
2017-05-25T02:19:59.023Z,0
2017-05-25T02:20:59.023Z,0
2017-05-25T02:21:59.023Z,0
2017-05-25T02:22:59.022Z,0
2017-05-25T02:23:59.023Z,0
2017-05-25T02:24:59.024Z,0
2017-05-25T02:25:59.025Z,0
2017-05-25T02:26:59.070Z,0
2017-05-25T02:27:59.054Z,0
2017-05-25T02:28:59.043Z,0
2017-05-25T02:29:59.046Z,0
2017-05-25T02:30:59.041Z,0
2017-05-25T02:31:59.044Z,0
2017-05-25T02:32:59.041Z,0
2017-05-25T02:33:59.046Z,0
2017-05-25T02:34:59.045Z,0
2017-05-25T02:35:59.043Z,0
2017-05-25T02:36:59.047Z,0
2017-05-25T02:37:59.044Z,0
2017-05-25T02:38:59.077Z,0
2017-05-25T02:39:59.044Z,0
2017-05-25T02:40:59.051Z,0
2017-05-25T02:41:59.038Z,0
2017-05-25T02:42:59.055Z,0
2017-05-25T02:43:59.050Z,0
2017-05-25T02:44:59.033Z,0
2017-05-25T02:45:59.026Z,0
2017-05-25T02:46:59.035Z,0
2017-05-25T02:47:59.135Z,0
2017-05-25T02:48:59.063Z,0
2017-05-25T02:49:59.041Z,0
2017-05-25T02:50:59.139Z,0
2017-05-25T02:51:59.038Z,0
2017-05-25T02:52:59.038Z,0
2017-05-25T02:53:59.042Z,0
2017-05-25T02:54:59.042Z,0
2017-05-25T02:55:59.040Z,5
2017-05-25T02:56:59.060Z,5
2017-05-25T02:57:59.053Z,5
2017-05-25T02:58:59.054Z,5
2017-05-25T02:59:59.062Z,5
2017-05-25T03:00:59.058Z,5
2017-05-25T03:01:59.062Z,11
2017-05-25T03:02:59.058Z,11
2017-05-25T03:03:59.060Z,11
2017-05-25T03:04:59.062Z,11
2017-05-25T03:05:59.060Z,11
2017-05-25T03:06:59.071Z,16
2017-05-25T03:07:59.068Z,16
2017-05-25T03:08:59.063Z,16
2017-05-25T03:09:59.075Z,22
2017-05-25T03:10:59.079Z,22
2017-05-25T03:11:59.079Z,22
2017-05-25T03:12:59.084Z,28
2017-05-25T03:13:59.082Z,28
2017-05-25T03:14:59.069Z,28
2017-05-25T03:15:59.110Z,33
2017-05-25T03:16:59.054Z,33
2017-05-25T03:17:59.059Z,39
2017-05-25T03:18:59.050Z,45
2017-05-25T03:19:59.055Z,45
2017-05-25T03:20:59.053Z,50
2017-05-25T03:21:59.060Z,50
2017-05-25T03:22:59.055Z,56
2017-05-25T03:23:59.054Z,61
2017-05-25T03:24:59.057Z,61
2017-05-25T03:25:59.055Z,67
2017-05-25T03:26:59.087Z,73
2017-05-25T03:27:59.084Z,73
2017-05-25T03:28:59.197Z,78
2017-05-25T03:29:59.091Z,84
2017-05-25T03:30:59.094Z,90
2017-05-25T03:31:59.108Z,95
2017-05-25T03:32:59.091Z,95
2017-05-25T03:33:59.096Z,101
2017-05-25T03:34:59.083Z,101
2017-05-25T03:35:59.087Z,106
2017-05-25T03:36:59.075Z,112
2017-05-25T03:37:59.073Z,118
2017-05-25T03:38:59.071Z,123
2017-05-25T03:39:59.073Z,129
2017-05-25T03:40:59.071Z,135
2017-05-25T03:41:59.078Z,140
2017-05-25T03:42:59.078Z,146
2017-05-25T03:43:59.075Z,151
2017-05-25T03:44:59.076Z,151
2017-05-25T03:45:59.078Z,157
2017-05-25T03:46:59.062Z,163
2017-05-25T03:47:59.068Z,174
2017-05-25T03:48:59.061Z,185
2017-05-25T03:49:59.064Z,191
2017-05-25T03:50:59.068Z,202
2017-05-25T03:51:59.163Z,208
2017-05-25T03:52:59.066Z,208
2017-05-25T03:53:59.067Z,213
2017-05-25T03:54:59.066Z,225
2017-05-25T03:55:59.067Z,230
2017-05-25T03:56:59.078Z,236
2017-05-25T03:57:59.083Z,241
2017-05-25T03:58:59.085Z,241
2017-05-25T03:59:59.086Z,247
2017-05-25T04:00:59.085Z,258
2017-05-25T04:01:59.084Z,264
2017-05-25T04:02:59.086Z,264
2017-05-25T04:03:59.131Z,270
2017-05-25T04:04:59.085Z,281
2017-05-25T04:05:59.086Z,286
2017-05-25T04:06:59.077Z,292
2017-05-25T04:07:59.073Z,298
2017-05-25T04:08:59.076Z,303
2017-05-25T04:09:59.076Z,303
2017-05-25T04:10:59.078Z,303
2017-05-25T04:11:59.082Z,303
2017-05-25T04:12:59.078Z,326
2017-05-25T04:13:59.083Z,343
2017-05-25T04:14:59.081Z,354
2017-05-25T04:15:59.080Z,360
2017-05-25T04:16:59.092Z,371
2017-05-25T04:17:59.109Z,376
2017-05-25T04:18:59.093Z,388
2017-05-25T04:19:59.095Z,393
2017-05-25T04:20:59.094Z,399
2017-05-25T04:21:59.096Z,405
2017-05-25T04:22:59.097Z,416
2017-05-25T04:23:59.074Z,421
2017-05-25T04:24:59.098Z,433
2017-05-25T04:25:59.098Z,438
2017-05-25T04:26:59.094Z,444
2017-05-25T04:27:59.100Z,450
2017-05-25T04:28:59.101Z,455
2017-05-25T04:29:59.095Z,461
2017-05-25T04:30:59.097Z,472
2017-05-25T04:31:59.100Z,478
2017-05-25T04:32:59.104Z,489
2017-05-25T04:33:59.101Z,495
2017-05-25T04:34:59.101Z,506
2017-05-25T04:35:59.104Z,511
2017-05-25T04:36:59.102Z,523
2017-05-25T04:37:59.090Z,540
2017-05-25T04:38:59.087Z,540
2017-05-25T04:39:59.095Z,545
2017-05-25T04:40:59.091Z,556
2017-05-25T04:41:59.089Z,556
2017-05-25T04:42:59.097Z,573
2017-05-25T04:43:59.092Z,579
2017-05-25T04:44:59.097Z,590
2017-05-25T04:45:59.094Z,596
2017-05-25T04:46:59.095Z,607
2017-05-25T04:47:59.100Z,624
2017-05-25T04:48:59.094Z,635
2017-05-25T04:49:59.100Z,663
2017-05-25T04:50:59.100Z,686
2017-05-25T04:51:59.099Z,697
2017-05-25T04:52:59.103Z,708
2017-05-25T04:53:59.100Z,731
2017-05-25T04:54:59.097Z,765
2017-05-25T04:55:59.107Z,793
2017-05-25T04:56:59.108Z,804
2017-05-25T04:57:59.099Z,832
2017-05-25T04:58:59.238Z,843
2017-05-25T04:59:59.138Z,877
2017-05-25T05:00:59.097Z,894
2017-05-25T05:01:59.157Z,905
2017-05-25T05:02:59.096Z,928
2017-05-25T05:03:59.155Z,950
2017-05-25T05:04:59.118Z,967
2017-05-25T05:05:59.143Z,973
2017-05-25T05:06:59.133Z,990
2017-05-25T05:07:59.238Z,995
2017-05-25T05:08:59.139Z,984
2017-05-25T05:09:59.146Z,995
2017-05-25T05:11:59.144Z,1012
2017-05-25T05:12:59.156Z,1035
2017-05-25T05:13:59.143Z,1023
2017-05-25T05:14:59.102Z,995
2017-05-25T05:15:59.157Z,961
2017-05-25T05:16:59.144Z,950
2017-05-25T05:17:59.142Z,928
2017-05-25T05:18:59.119Z,894
2017-05-25T05:19:59.169Z,871
2017-05-25T05:20:59.103Z,855
2017-05-25T05:21:59.141Z,843
2017-05-25T05:22:59.142Z,838
2017-05-25T05:23:59.152Z,832
2017-05-25T05:24:59.130Z,815
2017-05-25T05:25:59.151Z,781
2017-05-25T05:26:59.156Z,787
2017-05-25T05:27:59.129Z,810
2017-05-25T05:28:59.129Z,810
2017-05-25T05:29:59.135Z,787
2017-05-25T05:30:59.130Z,753
2017-05-25T05:31:59.130Z,742
2017-05-25T05:32:59.132Z,742
2017-05-25T05:33:59.133Z,781
2017-05-25T05:34:59.132Z,826
2017-05-25T05:35:59.131Z,832
2017-05-25T05:36:59.136Z,793
2017-05-25T05:37:59.159Z,759
2017-05-25T05:38:59.152Z,765
2017-05-25T05:39:59.143Z,781
2017-05-25T05:40:59.152Z,810
2017-05-25T05:41:59.153Z,793
2017-05-25T05:42:59.179Z,725
2017-05-25T05:43:59.125Z,686
2017-05-25T05:44:59.166Z,663
2017-05-25T05:45:59.125Z,686
2017-05-25T05:46:59.166Z,708
2017-05-25T05:47:59.156Z,720
2017-05-25T05:48:59.157Z,731
2017-05-25T05:49:59.185Z,714
2017-05-25T05:50:59.162Z,663
2017-05-25T05:51:59.170Z,624
2017-05-25T05:52:59.164Z,596
2017-05-25T05:53:59.159Z,579
2017-05-25T05:54:59.169Z,545
2017-05-25T05:55:59.167Z,511
2017-05-25T05:56:59.167Z,483
2017-05-25T05:57:59.109Z,455
2017-05-25T05:58:59.102Z,444
2017-05-25T05:59:59.167Z,455
2017-05-25T06:00:59.103Z,455
2017-05-25T06:01:59.077Z,450
2017-05-25T06:02:59.078Z,450
2017-05-25T06:03:59.109Z,450
2017-05-25T06:04:59.120Z,461
2017-05-25T06:05:59.175Z,472
2017-05-25T06:06:59.172Z,495
2017-05-25T06:07:59.175Z,506
2017-05-25T06:08:59.169Z,511
2017-05-25T06:09:59.169Z,517
2017-05-25T06:10:59.217Z,528
2017-05-25T06:11:59.201Z,540
2017-05-25T06:12:59.172Z,540
2017-05-25T06:13:59.156Z,528
2017-05-25T06:14:59.178Z,528
2017-05-25T06:15:59.177Z,534
2017-05-25T06:16:59.171Z,556
2017-05-25T06:17:59.070Z,573
2017-05-25T06:18:59.087Z,573
2017-05-25T06:19:59.083Z,579
2017-05-25T06:20:59.110Z,613
2017-05-25T06:21:59.115Z,607
2017-05-25T06:22:59.108Z,596
2017-05-25T06:23:59.135Z,646
2017-05-25T06:24:59.132Z,658
2017-05-25T06:25:59.178Z,652
2017-05-25T06:26:59.085Z,652
2017-05-25T06:27:59.157Z,686
2017-05-25T06:28:59.152Z,714
2017-05-25T06:29:59.158Z,759
2017-05-25T06:30:59.154Z,787
2017-05-25T06:31:59.156Z,826
2017-05-25T06:32:59.151Z,855
2017-05-25T06:33:59.152Z,894
2017-05-25T06:34:59.156Z,973
2017-05-25T06:35:59.154Z,1029
2017-05-25T06:36:59.152Z,1068
2017-05-25T06:37:59.189Z,1119
2017-05-25T06:38:59.190Z,1181
2017-05-25T06:39:59.303Z,1192
2017-05-25T06:40:59.192Z,1175
2017-05-25T06:41:59.304Z,1215
2017-05-25T06:42:59.213Z,1074
2017-05-25T06:43:59.185Z,1063
2017-05-25T06:44:59.194Z,1074
2017-05-25T06:45:59.236Z,1158
2017-05-25T06:46:59.189Z,1209
2017-05-25T06:47:59.178Z,1170
2017-05-25T06:48:59.180Z,1141
2017-05-25T06:49:59.244Z,1192
2017-05-25T06:50:59.184Z,1220
2017-05-25T06:51:59.175Z,1215
2017-05-25T06:52:59.186Z,1186
2017-05-25T06:53:59.177Z,1209
2017-05-25T06:54:59.177Z,1237
2017-05-25T06:55:59.183Z,1164
2017-05-25T06:56:59.184Z,1119
2017-05-25T06:57:59.193Z,1141
2017-05-25T06:58:59.103Z,1209
2017-05-25T06:59:59.161Z,1226
2017-05-25T07:00:59.190Z,1192
2017-05-25T07:01:59.133Z,1108
2017-05-25T07:02:59.136Z,1051
2017-05-25T07:03:59.205Z,1080
2017-05-25T07:04:59.157Z,1125
2017-05-25T07:05:59.158Z,1164
2017-05-25T07:06:59.145Z,1158
2017-05-25T07:07:59.169Z,1096
2017-05-25T07:08:59.169Z,1091
2017-05-25T07:09:59.171Z,1102
2017-05-25T07:10:59.168Z,1136
2017-05-25T07:11:59.170Z,1164
2017-05-25T07:12:59.174Z,1158
2017-05-25T07:13:59.181Z,1203
2017-05-25T07:14:59.173Z,1282
2017-05-25T07:15:59.173Z,1372
2017-05-25T07:16:59.175Z,1468
2017-05-25T07:17:59.228Z,1541
2017-05-25T07:18:59.318Z,1586
2017-05-25T07:19:59.233Z,1648
2017-05-25T07:20:59.202Z,1670
2017-05-25T07:21:59.215Z,1580
2017-05-25T07:22:59.171Z,1316
2017-05-25T07:23:59.210Z,1130
2017-05-25T07:24:59.217Z,1091
2017-05-25T07:25:59.213Z,1153
2017-05-25T07:26:59.209Z,1186
2017-05-25T07:27:59.309Z,1147
2017-05-25T07:28:59.222Z,1119
2017-05-25T07:29:59.204Z,1046
2017-05-25T07:30:59.316Z,967
2017-05-25T07:31:59.218Z,1018
2017-05-25T07:32:59.220Z,1085
2017-05-25T07:33:59.208Z,1091
2017-05-25T07:34:59.224Z,1130
2017-05-25T07:35:59.231Z,1271
2017-05-25T07:36:59.213Z,1428
2017-05-25T07:37:59.197Z,1451
2017-05-25T07:38:59.199Z,1417
2017-05-25T07:39:59.199Z,1462
2017-05-25T07:40:59.200Z,1558
2017-05-25T07:41:59.175Z,1603
2017-05-25T07:42:59.286Z,1541
2017-05-25T07:43:59.206Z,1614
2017-05-25T07:44:59.203Z,1524
2017-05-25T07:45:59.172Z,1558
2017-05-25T07:46:59.205Z,1631
2017-05-25T07:47:59.203Z,1760
2017-05-25T07:48:59.204Z,2036
2017-05-25T07:49:59.205Z,2278
2017-05-25T07:50:59.228Z,2306
2017-05-25T07:51:59.203Z,2047
2017-05-25T07:52:59.202Z,2092
2017-05-25T07:53:59.204Z,2098
2017-05-25T07:54:59.203Z,2160
2017-05-25T07:55:59.204Z,1710
2017-05-25T07:56:59.131Z,1614
2017-05-25T07:57:59.126Z,1518
2017-05-25T07:58:59.050Z,1496
2017-05-25T07:59:59.131Z,1518
2017-05-25T08:00:59.123Z,1575
2017-05-25T08:01:59.167Z,1653
2017-05-25T08:02:59.174Z,1749
2017-05-25T08:03:59.118Z,1653
2017-05-25T08:04:59.140Z,1620
2017-05-25T08:05:59.130Z,1665
2017-05-25T08:06:59.235Z,1771
2017-05-25T08:07:59.230Z,1890
2017-05-25T08:08:59.227Z,1946
2017-05-25T08:09:59.231Z,1923
2017-05-25T08:10:59.243Z,1918
2017-05-25T08:11:59.230Z,1923
2017-05-25T08:12:59.241Z,1974
2017-05-25T08:13:59.238Z,1850
2017-05-25T08:14:59.236Z,1783
2017-05-25T08:15:59.261Z,1760
2017-05-25T08:16:59.215Z,1732
2017-05-25T08:17:59.225Z,1681
2017-05-25T08:18:59.330Z,1687
2017-05-25T08:19:59.227Z,1636
2017-05-25T08:20:59.220Z,1603
2017-05-25T08:21:59.222Z,1670
2017-05-25T08:22:59.225Z,1738
2017-05-25T08:23:59.306Z,1760
2017-05-25T08:24:59.222Z,1811
2017-05-25T08:25:59.223Z,1951
2017-05-25T08:26:59.236Z,2109
2017-05-25T08:27:59.246Z,2266
2017-05-25T08:28:59.349Z,2272
2017-05-25T08:29:59.247Z,2463
2017-05-25T08:30:59.248Z,2767
2017-05-25T08:31:59.240Z,5023
2017-05-25T08:32:59.206Z,2227
2017-05-25T08:33:59.261Z,2120
2017-05-25T08:34:59.229Z,2025
2017-05-25T08:35:59.247Z,1822
2017-05-25T08:36:59.240Z,1586
2017-05-25T08:37:59.229Z,1580
2017-05-25T08:38:59.361Z,1665
2017-05-25T08:39:59.210Z,1642
2017-05-25T08:40:59.247Z,1507
2017-05-25T08:41:59.253Z,1333
2017-05-25T08:42:59.270Z,1282
2017-05-25T08:43:59.237Z,1338
2017-05-25T08:44:59.309Z,1507
2017-05-25T08:45:59.273Z,1648
2017-05-25T08:46:59.218Z,1636
2017-05-25T08:47:59.324Z,1603
2017-05-25T08:48:59.323Z,1586
2017-05-25T08:49:59.224Z,1524
2017-05-25T08:50:59.219Z,1501
2017-05-25T08:51:59.228Z,1524
2017-05-25T08:52:59.227Z,1580
2017-05-25T08:53:59.229Z,1591
2017-05-25T08:54:59.226Z,1603
2017-05-25T08:55:59.229Z,1642
2017-05-25T08:56:59.228Z,1659
2017-05-25T08:57:59.229Z,1681
2017-05-25T08:58:59.231Z,1760
2017-05-25T08:59:59.226Z,1771
2017-05-25T09:00:59.250Z,1670
2017-05-25T09:01:59.273Z,1569
2017-05-25T09:02:59.231Z,1507
2017-05-25T09:03:59.331Z,1468
2017-05-25T09:04:59.233Z,1541
2017-05-25T09:05:59.233Z,1642
2017-05-25T09:06:59.260Z,1715
2017-05-25T09:07:59.311Z,1738
2017-05-25T09:08:59.303Z,1755
2017-05-25T09:09:59.266Z,1738
2017-05-25T09:10:59.282Z,1693
2017-05-25T09:11:59.261Z,1710
2017-05-25T09:12:59.275Z,1732
2017-05-25T09:13:59.269Z,1704
2017-05-25T09:14:59.270Z,1816
2017-05-25T09:15:59.276Z,1935
2017-05-25T09:16:59.286Z,1811
2017-05-25T09:17:59.266Z,1642
2017-05-25T09:18:59.288Z,1468
2017-05-25T09:19:59.271Z,1524
2017-05-25T09:20:59.223Z,1648
2017-05-25T09:21:59.293Z,1738
2017-05-25T09:22:59.234Z,1811
2017-05-25T09:23:59.262Z,1901
2017-05-25T09:24:59.271Z,2030
2017-05-25T09:25:59.257Z,2221
2017-05-25T09:26:59.231Z,2385
2017-05-25T09:27:59.273Z,2475
2017-05-25T09:28:59.249Z,2801
2017-05-25T09:29:59.281Z,3358
2017-05-25T09:30:59.232Z,6631
2017-05-25T09:31:59.244Z,2801
2017-05-25T09:32:59.270Z,2458
2017-05-25T09:33:59.295Z,2340
2017-05-25T09:34:59.258Z,2266
2017-05-25T09:35:59.278Z,2064
2017-05-25T09:36:59.248Z,2008
2017-05-25T09:37:59.237Z,2160
2017-05-25T09:38:59.250Z,2452
2017-05-25T09:39:59.249Z,3020
2017-05-25T09:40:59.249Z,2986
2017-05-25T09:41:59.251Z,3256
2017-05-25T09:42:59.247Z,2745
2017-05-25T09:43:59.248Z,2407
2017-05-25T09:44:59.251Z,2351
2017-05-25T09:45:59.246Z,2491
2017-05-25T09:46:59.259Z,2340
2017-05-25T09:47:59.262Z,2311
2017-05-25T09:48:59.263Z,2756
2017-05-25T09:49:59.264Z,6795
2017-05-25T09:50:59.267Z,6120
2017-05-25T09:51:59.264Z,3313
2017-05-25T09:52:59.273Z,2632
2017-05-25T09:53:59.267Z,2598
2017-05-25T09:54:59.262Z,3279
2017-05-25T09:55:59.270Z,5501
2017-05-25T09:56:59.286Z,5844
2017-05-25T09:57:59.293Z,5799
2017-05-25T09:58:59.282Z,5872
2017-05-25T09:59:59.308Z,6024
2017-05-25T10:00:59.291Z,6361
2017-05-25T10:01:59.248Z,3870
2017-05-25T10:02:59.288Z,2868
2017-05-25T10:03:59.251Z,3150
2017-05-25T10:04:59.394Z,2896
2017-05-25T10:05:59.398Z,3965
2017-05-25T10:06:59.272Z,2379
2017-05-25T10:07:59.269Z,2244
2017-05-25T10:08:59.359Z,2199
2017-05-25T10:09:59.271Z,2126
2017-05-25T10:10:59.281Z,1980
2017-05-25T10:11:59.276Z,1901
2017-05-25T10:12:59.277Z,1957
2017-05-25T10:13:59.275Z,2098
2017-05-25T10:14:59.276Z,2278
2017-05-25T10:15:59.276Z,2716
2017-05-25T10:16:59.296Z,2913
2017-05-25T10:17:59.274Z,2401
2017-05-25T10:18:59.298Z,2801
2017-05-25T10:19:59.304Z,6035
2017-05-25T10:20:59.405Z,6412
2017-05-25T10:21:59.296Z,2863
2017-05-25T10:22:59.298Z,3211
2017-05-25T10:23:59.299Z,3020
2017-05-25T10:24:59.302Z,3841
2017-05-25T10:25:59.311Z,3448
2017-05-25T10:26:59.301Z,6828
2017-05-25T10:27:59.268Z,2840
2017-05-25T10:28:59.306Z,4820
2017-05-25T10:29:59.301Z,2700
2017-05-25T10:30:59.305Z,5000
2017-05-25T10:31:59.326Z,6283
2017-05-25T10:32:59.305Z,6283
2017-05-25T10:33:59.329Z,6311
2017-05-25T10:34:59.314Z,6226
2017-05-25T10:35:59.303Z,3735
2017-05-25T10:36:59.250Z,2328
2017-05-25T10:37:59.205Z,3234
2017-05-25T10:38:59.310Z,2463
2017-05-25T10:39:59.365Z,2626
2017-05-25T10:40:59.260Z,2452
2017-05-25T10:41:59.317Z,4612
2017-05-25T10:42:59.260Z,6496
2017-05-25T10:43:59.259Z,5383
2017-05-25T10:44:59.253Z,6120
2017-05-25T10:45:59.314Z,2053
2017-05-25T10:46:59.319Z,3549
2017-05-25T10:47:59.319Z,6266
2017-05-25T10:48:59.315Z,6075
2017-05-25T10:49:59.321Z,6024
2017-05-25T10:50:59.318Z,6210
2017-05-25T10:51:59.312Z,6136
2017-05-25T10:52:59.340Z,6345
2017-05-25T10:53:59.323Z,6491
2017-05-25T10:54:59.339Z,3656
2017-05-25T10:55:59.327Z,6440
2017-05-25T10:56:59.347Z,2385
2017-05-25T10:57:59.320Z,3493
2017-05-25T10:58:59.346Z,6007
2017-05-25T10:59:59.317Z,6260
2017-05-25T11:00:59.340Z,6418
2017-05-25T11:01:59.318Z,4387
2017-05-25T11:02:59.340Z,6001
2017-05-25T11:03:59.319Z,2840
2017-05-25T11:04:59.327Z,5816
2017-05-25T11:05:59.327Z,6063
2017-05-25T11:06:59.344Z,6108
2017-05-25T11:07:59.293Z,6063
2017-05-25T11:08:59.294Z,6153
2017-05-25T11:09:59.314Z,5681
2017-05-25T11:10:59.296Z,6080
2017-05-25T11:11:59.292Z,6091
2017-05-25T11:12:59.296Z,6030
2017-05-25T11:13:59.299Z,6091
2017-05-25T11:14:59.295Z,5878
2017-05-25T11:15:59.298Z,6052
2017-05-25T11:16:59.299Z,6001
2017-05-25T11:17:59.313Z,6018
2017-05-25T11:18:59.312Z,6103
2017-05-25T11:19:59.315Z,6283
2017-05-25T11:20:59.313Z,6316
2017-05-25T11:21:59.312Z,6170
2017-05-25T11:22:59.310Z,5113
2017-05-25T11:23:59.312Z,3605
2017-05-25T11:24:59.315Z,6513
2017-05-25T11:25:59.314Z,5940
2017-05-25T11:26:59.316Z,2497
2017-05-25T11:27:59.316Z,6181
2017-05-25T11:28:59.318Z,5377
2017-05-25T11:29:59.330Z,6530
2017-05-25T11:30:59.316Z,3420
2017-05-25T11:31:59.319Z,6333
2017-05-25T11:32:59.318Z,6378
2017-05-25T11:33:59.317Z,6423
2017-05-25T11:34:59.322Z,6553
2017-05-25T11:35:59.319Z,6446
2017-05-25T11:36:59.318Z,6496
2017-05-25T11:37:59.347Z,6738
2017-05-25T11:38:59.347Z,4246
2017-05-25T11:39:59.302Z,6480
2017-05-25T11:40:59.320Z,6463
2017-05-25T11:41:59.345Z,6204
2017-05-25T11:42:59.362Z,5934
2017-05-25T11:43:59.394Z,5765
2017-05-25T11:44:59.340Z,5641
2017-05-25T11:45:59.323Z,5450
2017-05-25T11:46:59.364Z,5214
2017-05-25T11:47:59.448Z,5096
2017-05-25T11:48:59.349Z,5197
2017-05-25T11:49:59.306Z,5338
2017-05-25T11:50:59.354Z,5506
2017-05-25T11:51:59.318Z,5754
2017-05-25T11:52:59.346Z,5878
2017-05-25T11:53:59.347Z,6080
2017-05-25T11:54:59.347Z,6148
2017-05-25T11:55:59.350Z,6451
2017-05-25T11:56:59.352Z,6598
2017-05-25T11:57:59.355Z,3825
2017-05-25T11:58:59.312Z,1929
2017-05-25T11:59:59.360Z,4921
2017-05-25T12:00:59.351Z,5827
2017-05-25T12:01:59.380Z,6305
2017-05-25T12:02:59.338Z,6345
2017-05-25T12:03:59.493Z,6294
2017-05-25T12:04:59.413Z,6170
2017-05-25T12:06:59.335Z,6165
2017-05-25T12:07:59.357Z,6086
2017-05-25T12:08:59.382Z,6215
2017-05-25T12:09:59.359Z,6063
2017-05-25T12:10:59.353Z,6187
2017-05-25T12:11:59.357Z,6243
2017-05-25T12:12:59.363Z,6283
2017-05-25T12:13:59.356Z,6142
2017-05-25T12:14:59.334Z,6277
2017-05-25T12:15:59.464Z,6148
2017-05-25T12:16:59.363Z,6136
2017-05-25T12:17:59.340Z,5821
2017-05-25T12:18:59.344Z,5940
2017-05-25T12:19:59.343Z,5895
2017-05-25T12:20:59.344Z,5754
2017-05-25T12:21:59.345Z,5653
2017-05-25T12:22:59.346Z,5523
2017-05-25T12:23:59.345Z,5456
2017-05-25T12:24:59.348Z,5450
2017-05-25T12:25:59.345Z,5355
2017-05-25T12:26:59.350Z,5326
2017-05-25T12:27:59.340Z,5321
2017-05-25T12:28:59.340Z,5242
2017-05-25T12:29:59.445Z,5388
2017-05-25T12:30:59.342Z,5546
2017-05-25T12:31:59.339Z,5720
2017-05-25T12:32:59.340Z,5653
2017-05-25T12:33:59.342Z,5760
2017-05-25T12:34:59.398Z,5911
2017-05-25T12:35:59.335Z,5985
2017-05-25T12:36:59.335Z,6097
2017-05-25T12:37:59.351Z,6255
2017-05-25T12:38:59.354Z,6131
2017-05-25T12:39:59.354Z,6024
2017-05-25T12:40:59.357Z,6052
2017-05-25T12:41:59.461Z,6035
2017-05-25T12:42:59.358Z,6018
2017-05-25T12:43:59.362Z,6086
2017-05-25T12:44:59.354Z,6193
2017-05-25T12:45:59.357Z,6356
2017-05-25T12:46:59.357Z,6541
2017-05-25T12:47:59.351Z,4410
2017-05-25T12:48:59.353Z,6148
2017-05-25T12:49:59.354Z,6086
2017-05-25T12:50:59.359Z,5973
2017-05-25T12:51:59.360Z,6125
2017-05-25T12:52:59.356Z,6204
2017-05-25T12:53:59.358Z,2908
2017-05-25T12:54:59.355Z,6440
2017-05-25T12:55:59.449Z,3054
2017-05-25T12:56:59.241Z,6609
2017-05-25T12:57:59.284Z,6395
2017-05-25T12:58:59.238Z,5793
2017-05-25T12:59:59.427Z,3217
2017-05-25T13:00:59.285Z,6142
2017-05-25T13:01:59.283Z,6401
2017-05-25T13:02:59.292Z,2266
2017-05-25T13:03:59.332Z,2722
2017-05-25T13:04:59.326Z,6170
2017-05-25T13:05:59.287Z,6097
2017-05-25T13:06:59.367Z,4151
2017-05-25T13:07:59.368Z,2829
2017-05-25T13:08:59.371Z,5686
2017-05-25T13:09:59.367Z,2475
2017-05-25T13:10:59.373Z,2722
2017-05-25T13:11:59.369Z,2615
2017-05-25T13:12:59.372Z,5737
2017-05-25T13:13:59.369Z,5799
2017-05-25T13:14:59.373Z,5664
2017-05-25T13:15:59.378Z,5641
2017-05-25T13:16:59.374Z,5793
2017-05-25T13:17:59.375Z,5720
2017-05-25T13:18:59.375Z,5535
2017-05-25T13:19:59.375Z,5445
2017-05-25T13:20:59.374Z,5591
2017-05-25T13:21:59.377Z,5551
2017-05-25T13:22:59.375Z,5456
2017-05-25T13:23:59.375Z,5540
2017-05-25T13:24:59.381Z,5501
2017-05-25T13:25:59.380Z,5467
2017-05-25T13:26:59.417Z,5377
2017-05-25T13:27:59.377Z,5501
2017-05-25T13:28:59.476Z,5495
2017-05-25T13:29:59.403Z,5563
2017-05-25T13:30:59.402Z,5641
2017-05-25T13:31:59.399Z,5827
2017-05-25T13:32:59.511Z,5878
2017-05-25T13:33:59.421Z,2379
2017-05-25T13:34:59.413Z,5855
2017-05-25T13:35:59.391Z,5816
2017-05-25T13:36:59.370Z,5490
2017-05-25T13:37:59.376Z,5568
2017-05-25T13:38:59.372Z,5641
2017-05-25T13:39:59.373Z,3723
2017-05-25T13:40:59.375Z,5298
2017-05-25T13:41:59.371Z,5394
2017-05-25T13:42:59.375Z,5360
2017-05-25T13:43:59.374Z,5411
2017-05-25T13:44:59.376Z,5591
2017-05-25T13:45:59.377Z,5270
2017-05-25T13:46:59.386Z,2739