createdAt,value
2022-10-17T00:01:47.590Z,14.25
2022-10-17T00:04:15.193Z,14.25
2022-10-17T00:06:42.333Z,14.19
2022-10-17T00:09:09.692Z,14.20
2022-10-17T00:11:36.797Z,14.18
2022-10-17T00:14:04.121Z,14.15
2022-10-17T00:16:34.181Z,14.15
2022-10-17T00:19:01.298Z,14.11
2022-10-17T00:21:28.423Z,13.97
2022-10-17T00:23:55.668Z,13.96
2022-10-17T00:26:23.633Z,13.95
2022-10-17T00:28:52.724Z,13.95
2022-10-17T00:31:21.626Z,13.96
2022-10-17T00:33:50.251Z,13.98
2022-10-17T00:36:20.907Z,14.02
2022-10-17T00:38:51.477Z,14.05
2022-10-17T00:41:23.015Z,14.06
2022-10-17T00:43:53.044Z,14.03
2022-10-17T00:46:21.080Z,13.97
2022-10-17T00:48:50.941Z,14.00
2022-10-17T00:51:22.107Z,14.01
2022-10-17T00:53:51.715Z,14.00
2022-10-17T00:56:21.128Z,13.97
2022-10-17T00:58:48.608Z,13.97
2022-10-17T01:01:16.263Z,13.93
2022-10-17T01:03:43.862Z,13.87
2022-10-17T01:06:10.929Z,13.83
2022-10-17T01:08:38.490Z,13.83
2022-10-17T01:11:11.783Z,13.80
2022-10-17T01:13:53.448Z,13.76
2022-10-17T01:16:41.924Z,13.74
2022-10-17T01:19:27.789Z,13.73
2022-10-17T01:22:10.030Z,13.67
2022-10-17T01:24:51.278Z,13.61
2022-10-17T01:27:26.034Z,13.56
2022-10-17T01:30:11.923Z,13.54
2022-10-17T01:32:43.307Z,13.52
2022-10-17T01:35:18.522Z,13.49
2022-10-17T01:37:55.756Z,13.48
2022-10-17T01:40:30.551Z,13.45
2022-10-17T01:43:02.284Z,13.45
2022-10-17T01:45:33.060Z,13.42
2022-10-17T01:48:07.429Z,13.40
2022-10-17T01:50:43.533Z,13.39
2022-10-17T01:53:24.321Z,13.38
2022-10-17T01:55:54.134Z,13.32
2022-10-17T01:58:31.518Z,13.25
2022-10-17T02:01:03.152Z,13.20
2022-10-17T02:03:34.473Z,13.15
2022-10-17T02:06:01.869Z,13.16
2022-10-17T02:08:40.592Z,13.16
2022-10-17T02:11:14.026Z,13.02
2022-10-17T02:14:08.404Z,12.95
2022-10-17T02:17:08.636Z,12.87
2022-10-17T02:19:44.835Z,12.84
2022-10-17T02:22:24.100Z,12.84
2022-10-17T02:25:09.827Z,12.74
2022-10-17T02:28:04.366Z,12.67
2022-10-17T02:30:41.697Z,12.62
2022-10-17T02:33:14.679Z,12.54
2022-10-17T02:35:46.997Z,12.48
2022-10-17T02:38:14.662Z,12.49
2022-10-17T02:40:46.370Z,12.43
2022-10-17T02:43:14.563Z,12.42
2022-10-17T02:45:41.808Z,12.44
2022-10-17T02:48:42.207Z,12.44
2022-10-17T02:51:25.123Z,12.35
2022-10-17T02:53:58.355Z,12.32
2022-10-17T02:56:29.010Z,12.36
2022-10-17T02:58:59.417Z,12.39
2022-10-17T03:01:28.770Z,12.40
2022-10-17T03:04:10.885Z,12.45
2022-10-17T03:06:38.599Z,12.42
2022-10-17T03:09:05.772Z,12.42
2022-10-17T03:11:33.309Z,12.38
2022-10-17T03:14:00.864Z,12.40
2022-10-17T03:16:28.686Z,12.42
2022-10-17T03:18:56.533Z,12.47
2022-10-17T03:21:23.671Z,12.52
2022-10-17T03:23:52.122Z,12.53
2022-10-17T03:26:21.620Z,12.49
2022-10-17T03:28:51.949Z,12.49
2022-10-17T03:31:22.330Z,12.48
2022-10-17T03:33:50.287Z,12.47
2022-10-17T03:36:19.183Z,12.48
2022-10-17T03:38:48.127Z,12.46
2022-10-17T03:41:17.227Z,12.47
2022-10-17T03:43:44.374Z,12.43
2022-10-17T03:46:11.496Z,12.45
2022-10-17T03:48:38.762Z,12.45
2022-10-17T03:51:09.571Z,12.39
2022-10-17T03:53:47.357Z,12.38
2022-10-17T03:56:17.448Z,12.39
2022-10-17T03:58:48.069Z,12.35
2022-10-17T04:01:17.714Z,12.32
2022-10-17T04:03:56.673Z,12.32
2022-10-17T04:06:26.626Z,12.31
2022-10-17T04:08:54.924Z,12.24
2022-10-17T04:11:42.288Z,12.26
2022-10-17T04:14:09.875Z,12.24
2022-10-17T04:16:39.067Z,12.22
2022-10-17T04:19:13.984Z,12.26
2022-10-17T04:21:45.019Z,12.28
2022-10-17T04:24:12.335Z,12.23
2022-10-17T04:27:02.966Z,12.22
2022-10-17T04:29:33.042Z,12.22
2022-10-17T04:32:26.552Z,12.21
2022-10-17T04:35:03.989Z,12.21
2022-10-17T04:37:32.323Z,12.19
2022-10-17T04:40:02.794Z,12.18
2022-10-17T04:42:32.857Z,12.19
2022-10-17T04:45:00.055Z,12.16
2022-10-17T04:47:27.808Z,12.18
2022-10-17T04:49:56.102Z,12.18
2022-10-17T04:52:25.042Z,12.16
2022-10-17T04:54:53.415Z,12.13
2022-10-17T04:57:21.631Z,12.10
2022-10-17T05:00:12.442Z,12.13
2022-10-17T05:03:18.051Z,12.09
2022-10-17T05:05:45.207Z,12.12
2022-10-17T05:08:13.230Z,12.10
2022-10-17T05:10:43.278Z,12.14
2022-10-17T05:13:10.906Z,12.12
2022-10-17T05:15:38.364Z,12.09
2022-10-17T05:18:06.327Z,12.13
2022-10-17T05:20:33.635Z,12.16
2022-10-17T05:23:02.096Z,12.12
2022-10-17T05:25:34.704Z,12.13
2022-10-17T05:28:01.878Z,12.08
2022-10-17T05:30:31.450Z,11.98
2022-10-17T05:33:02.229Z,11.99
2022-10-17T05:35:29.733Z,11.97
2022-10-17T05:37:58.979Z,12.00
2022-10-17T05:40:26.376Z,12.01
2022-10-17T05:42:54.771Z,12.02
2022-10-17T05:45:23.162Z,12.08
2022-10-17T05:47:50.285Z,12.08
2022-10-17T05:50:17.804Z,12.06
2022-10-17T05:53:05.320Z,12.09
2022-10-17T05:55:42.100Z,12.11
2022-10-17T05:58:21.748Z,12.16
2022-10-17T06:01:05.527Z,12.24
2022-10-17T06:03:34.523Z,12.37
2022-10-17T06:06:11.424Z,12.48
2022-10-17T06:08:43.002Z,12.61
2022-10-17T06:11:14.238Z,12.74
2022-10-17T06:13:41.785Z,12.83
2022-10-17T06:16:17.856Z,12.90
2022-10-17T06:18:45.444Z,13.01
2022-10-17T06:21:17.049Z,13.17
2022-10-17T06:23:47.093Z,13.31
2022-10-17T06:26:19.027Z,13.36
2022-10-17T06:28:46.394Z,13.46
2022-10-17T06:31:16.594Z,13.55
2022-10-17T06:33:44.115Z,13.60
2022-10-17T06:36:14.488Z,13.67
2022-10-17T06:38:41.750Z,13.67
2022-10-17T06:41:19.301Z,13.72
2022-10-17T06:43:47.318Z,13.71
2022-10-17T06:46:32.618Z,13.77
2022-10-17T06:49:04.567Z,13.74
2022-10-17T06:51:58.006Z,13.78
2022-10-17T06:54:44.416Z,13.79
2022-10-17T06:57:34.471Z,13.86
2022-10-17T07:00:18.496Z,13.84
2022-10-17T07:02:50.979Z,13.83
2022-10-17T07:05:19.444Z,13.72
2022-10-17T07:07:48.552Z,13.74
2022-10-17T07:10:19.148Z,13.79
2022-10-17T07:12:46.347Z,13.80
2022-10-17T07:15:13.538Z,13.82
2022-10-17T07:17:40.614Z,13.84
2022-10-17T07:20:08.543Z,13.98
2022-10-17T07:22:37.757Z,13.93
2022-10-17T07:25:05.478Z,14.09
2022-10-17T07:27:49.364Z,14.23
2022-10-17T07:30:17.271Z,14.24
2022-10-17T07:32:54.431Z,14.28
2022-10-17T07:35:21.802Z,14.40
2022-10-17T07:37:49.140Z,14.41
2022-10-17T07:40:19.179Z,14.46
2022-10-17T07:42:46.303Z,14.59
2022-10-17T07:45:15.578Z,14.28
2022-10-17T07:47:43.565Z,14.47
2022-10-17T07:50:13.676Z,14.59
2022-10-17T07:52:43.144Z,14.71
2022-10-17T07:55:10.291Z,14.79
2022-10-17T07:57:40.121Z,14.78
2022-10-17T08:00:08.649Z,14.83
2022-10-17T08:02:39.810Z,15.01
2022-10-17T08:05:07.187Z,15.03
2022-10-17T08:07:34.330Z,14.99
2022-10-17T08:10:01.827Z,15.15
2022-10-17T08:12:32.583Z,15.11
2022-10-17T08:15:04.150Z,15.18
2022-10-17T08:17:31.360Z,15.35
2022-10-17T08:19:58.475Z,15.46
2022-10-17T08:22:25.921Z,15.51
2022-10-17T08:24:53.087Z,15.82
2022-10-17T08:27:29.246Z,16.01
2022-10-17T08:29:56.374Z,16.11
2022-10-17T08:32:27.216Z,15.99
2022-10-17T08:34:55.571Z,16.03
2022-10-17T08:37:23.538Z,16.04
2022-10-17T08:39:50.615Z,16.50
2022-10-17T08:42:42.566Z,16.19
2022-10-17T08:45:20.683Z,16.49
2022-10-17T08:47:53.039Z,16.59
2022-10-17T08:50:46.590Z,16.58
2022-10-17T08:53:36.412Z,16.36
2022-10-17T08:56:59.473Z,16.42
2022-10-17T08:59:30.117Z,16.44
2022-10-17T09:02:04.314Z,16.53
2022-10-17T09:04:34.285Z,16.64
2022-10-17T09:07:04.326Z,16.91
2022-10-17T09:09:37.378Z,17.25
2022-10-17T09:12:22.503Z,17.35
2022-10-17T09:15:05.659Z,17.41
2022-10-17T09:17:53.078Z,17.48
2022-10-17T09:20:30.889Z,17.53
2022-10-17T09:23:15.029Z,17.67
2022-10-17T09:25:45.275Z,17.80
2022-10-17T09:28:21.987Z,18.14
2022-10-17T09:31:09.763Z,18.38
2022-10-17T09:33:53.861Z,18.56
2022-10-17T09:36:21.679Z,18.78
2022-10-17T09:38:53.031Z,18.84
2022-10-17T09:41:44.388Z,19.10
2022-10-17T09:44:29.614Z,18.98
2022-10-17T09:47:16.725Z,19.24
2022-10-17T09:49:46.602Z,19.46
2022-10-17T09:52:21.573Z,19.61
2022-10-17T09:54:51.408Z,19.77
2022-10-17T09:57:20.190Z,19.80
2022-10-17T09:59:56.055Z,19.88
2022-10-17T10:02:25.030Z,20.14
2022-10-17T10:05:05.597Z,20.09
2022-10-17T10:07:37.672Z,20.16
2022-10-17T10:10:08.643Z,20.00
2022-10-17T10:12:38.880Z,20.16
2022-10-17T10:15:32.605Z,20.27
2022-10-17T10:18:00.085Z,20.44
2022-10-17T10:20:31.518Z,20.73
2022-10-17T10:23:21.359Z,20.65
2022-10-17T10:25:54.341Z,20.72
2022-10-17T10:28:26.186Z,20.94
2022-10-17T10:30:55.589Z,21.20
2022-10-17T10:33:26.410Z,21.46
2022-10-17T10:36:01.716Z,21.63
2022-10-17T10:38:30.747Z,21.66
2022-10-17T10:41:04.062Z,21.67
2022-10-17T10:43:48.048Z,21.76
2022-10-17T10:46:25.646Z,21.84
2022-10-17T10:48:59.785Z,21.80
2022-10-17T10:51:44.283Z,21.90
2022-10-17T10:54:17.820Z,22.06
2022-10-17T10:56:51.267Z,22.24
2022-10-17T10:59:47.410Z,22.29
2022-10-17T11:02:30.855Z,22.12
2022-10-17T11:05:13.312Z,22.30
2022-10-17T11:07:50.520Z,22.24
2022-10-17T11:10:35.891Z,22.22
2022-10-17T11:13:20.996Z,22.56
2022-10-17T11:15:59.979Z,22.74
2022-10-17T11:18:35.663Z,22.74
2022-10-17T11:21:28.764Z,22.74
2022-10-17T11:24:15.017Z,22.72
2022-10-17T11:26:50.434Z,22.82
2022-10-17T11:29:17.663Z,23.17
2022-10-17T11:31:52.401Z,23.10
2022-10-17T11:34:27.797Z,22.98
2022-10-17T11:37:01.068Z,23.34
2022-10-17T11:39:39.925Z,23.46
2022-10-17T11:42:13.021Z,23.50
2022-10-17T11:44:43.663Z,23.58
2022-10-17T11:47:31.610Z,23.47
2022-10-17T11:53:16.280Z,23.47
2022-10-17T11:55:44.594Z,23.66
2022-10-17T11:58:36.646Z,23.84
2022-10-17T12:01:48.817Z,23.75
2022-10-17T12:04:41.306Z,23.98
2022-10-17T12:07:25.520Z,24.09
2022-10-17T12:09:59.406Z,24.26
2022-10-17T12:12:30.438Z,24.23
2022-10-17T12:15:13.047Z,24.33
2022-10-17T12:17:44.520Z,24.36
2022-10-17T12:20:25.491Z,24.33
2022-10-17T12:23:02.852Z,24.59
2022-10-17T12:25:33.786Z,24.24
2022-10-17T12:28:28.894Z,24.19
2022-10-17T12:30:57.626Z,24.27
2022-10-17T12:33:34.466Z,24.51
2022-10-17T12:36:17.062Z,24.62
2022-10-17T12:38:50.375Z,24.65
2022-10-17T12:41:40.584Z,24.63
2022-10-17T12:44:13.967Z,24.66
2022-10-17T12:46:57.531Z,24.98
2022-10-17T12:49:39.563Z,24.73
2022-10-17T12:52:35.119Z,24.78
2022-10-17T12:55:14.201Z,24.81
2022-10-17T12:57:48.696Z,24.87
2022-10-17T13:00:23.857Z,25.17
2022-10-17T13:02:56.431Z,24.71
2022-10-17T13:05:33.995Z,24.62
2022-10-17T13:08:04.843Z,24.68
2022-10-17T13:10:40.643Z,24.89
2022-10-17T13:13:20.449Z,24.87
2022-10-17T13:15:53.291Z,24.94
2022-10-17T13:18:26.398Z,25.10
2022-10-17T13:21:07.263Z,24.84
2022-10-17T13:23:36.748Z,24.75
2022-10-17T13:26:21.718Z,24.98
2022-10-17T13:29:05.897Z,25.00
2022-10-17T13:31:36.151Z,25.12
2022-10-17T13:34:15.604Z,25.12
2022-10-17T13:36:48.752Z,25.09
2022-10-17T13:39:23.077Z,25.05
2022-10-17T13:41:56.687Z,25.25
2022-10-17T13:44:27.354Z,25.16
2022-10-17T13:46:54.781Z,25.11
2022-10-17T13:49:40.518Z,25.03
2022-10-17T13:52:17.376Z,24.97
2022-10-17T13:54:48.389Z,24.99
2022-10-17T13:57:29.118Z,24.80
2022-10-17T14:00:02.845Z,25.09
2022-10-17T14:02:41.085Z,25.02
2022-10-17T14:05:17.764Z,24.96
2022-10-17T14:08:15.208Z,25.26
2022-10-17T14:10:45.203Z,25.02
2022-10-17T14:13:24.764Z,24.96
2022-10-17T14:15:54.849Z,25.16
2022-10-17T14:18:33.217Z,25.38
2022-10-17T14:23:53.522Z,25.51
2022-10-17T14:26:23.667Z,25.50
2022-10-17T14:29:20.541Z,25.08
2022-10-17T14:31:50.680Z,24.83
2022-10-17T14:34:27.775Z,24.95
2022-10-17T14:36:55.353Z,24.85
2022-10-17T14:39:24.749Z,24.49
2022-10-17T14:41:52.783Z,24.60
2022-10-17T14:44:30.346Z,24.65
2022-10-17T14:47:18.282Z,24.48
2022-10-17T14:50:01.868Z,24.24
2022-10-17T14:52:31.273Z,24.13
2022-10-17T14:55:01.070Z,23.90
2022-10-17T14:57:34.355Z,23.67
2022-10-17T15:00:01.595Z,23.34
2022-10-17T15:02:30.502Z,23.36
2022-10-17T15:04:57.919Z,23.35
2022-10-17T15:07:25.110Z,23.33
2022-10-17T15:09:53.468Z,23.21
2022-10-17T15:12:23.186Z,23.19
2022-10-17T15:14:51.614Z,23.07
2022-10-17T15:17:29.002Z,22.99
2022-10-17T15:19:56.989Z,22.87
2022-10-17T15:22:24.465Z,22.76
2022-10-17T15:24:51.689Z,22.65
2022-10-17T15:27:19.969Z,22.56
2022-10-17T15:29:47.910Z,22.52
2022-10-17T15:32:15.314Z,22.48
2022-10-17T15:34:42.610Z,22.44
2022-10-17T15:37:24.274Z,22.34
2022-10-17T15:39:54.390Z,22.25
2022-10-17T15:42:26.481Z,22.14
2022-10-17T15:44:53.795Z,22.07
2022-10-17T15:47:35.885Z,22.03
2022-10-17T15:50:03.856Z,21.94
2022-10-17T15:52:30.966Z,21.87
2022-10-17T15:55:00.871Z,21.79
2022-10-17T15:57:33.943Z,21.70
2022-10-17T16:00:01.273Z,21.60
2022-10-17T16:02:28.449Z,21.49
2022-10-17T16:04:55.557Z,21.40
2022-10-17T16:09:49.670Z,21.18
2022-10-17T16:12:26.926Z,21.06
2022-10-17T16:14:54.091Z,20.97
2022-10-17T16:17:21.205Z,20.78
2022-10-17T16:19:48.287Z,20.65
2022-10-17T16:22:24.711Z,20.52
2022-10-17T16:24:58.257Z,20.43
2022-10-17T16:27:26.273Z,20.32
2022-10-17T16:29:53.414Z,20.23
2022-10-17T16:32:20.520Z,20.14
2022-10-17T16:34:47.605Z,20.06
2022-10-17T16:37:14.669Z,19.96
2022-10-17T16:39:41.775Z,19.88
2022-10-17T16:42:08.968Z,19.76
2022-10-17T16:44:36.111Z,19.65
2022-10-17T16:47:03.332Z,19.62
2022-10-17T16:49:30.499Z,19.59
2022-10-17T16:51:57.594Z,19.46
2022-10-17T16:54:24.670Z,19.39
2022-10-17T16:56:51.837Z,19.35
2022-10-17T16:59:18.930Z,19.34
2022-10-17T17:01:46.041Z,19.29
2022-10-17T17:04:13.222Z,19.24
2022-10-17T17:06:40.381Z,19.20
2022-10-17T17:09:09.228Z,19.18
2022-10-17T17:11:37.378Z,19.11
2022-10-17T17:14:06.425Z,18.99
2022-10-17T17:16:35.083Z,18.88
2022-10-17T17:19:08.460Z,18.82
2022-10-17T17:21:35.845Z,18.81
2022-10-17T17:24:04.246Z,18.77
2022-10-17T17:26:37.118Z,18.72
2022-10-17T17:29:04.697Z,18.70
2022-10-17T17:31:34.048Z,18.63
2022-10-17T17:34:01.805Z,18.57
2022-10-17T17:36:31.818Z,18.53
2022-10-17T17:39:00.998Z,18.46
2022-10-17T17:41:28.775Z,18.44
2022-10-17T17:43:56.647Z,18.38
2022-10-17T17:46:24.934Z,18.36
2022-10-17T17:48:53.523Z,18.34
2022-10-17T17:51:28.435Z,18.28
2022-10-17T17:53:57.078Z,18.20
2022-10-17T17:56:27.176Z,18.20
2022-10-17T17:58:59.540Z,18.14
2022-10-17T18:01:29.509Z,18.00
2022-10-17T18:04:01.465Z,17.93
2022-10-17T18:06:28.928Z,17.86
2022-10-17T18:08:58.002Z,17.79
2022-10-17T18:11:27.092Z,17.68
2022-10-17T18:14:06.056Z,17.68
2022-10-17T18:16:35.262Z,17.67
2022-10-17T18:19:06.718Z,17.65
2022-10-17T18:21:35.735Z,17.65
2022-10-17T18:24:04.805Z,17.62
2022-10-17T18:26:32.600Z,17.61
2022-10-17T18:28:59.723Z,17.62
2022-10-17T18:31:35.264Z,17.61
2022-10-17T18:34:03.160Z,17.59
2022-10-17T18:36:33.485Z,17.52
2022-10-17T18:39:01.607Z,17.46
2022-10-17T18:41:29.250Z,17.41
2022-10-17T18:43:57.217Z,17.35
2022-10-17T18:46:30.709Z,17.32
2022-10-17T18:48:58.323Z,17.27
2022-10-17T18:51:26.415Z,17.24
2022-10-17T18:53:55.417Z,17.17
2022-10-17T18:56:23.387Z,17.12
2022-10-17T18:58:50.619Z,17.03
2022-10-17T19:01:20.933Z,16.93
2022-10-17T19:03:50.590Z,16.91
2022-10-17T19:06:21.130Z,16.75
2022-10-17T19:08:49.002Z,16.70
2022-10-17T19:11:20.458Z,16.62
2022-10-17T19:13:48.288Z,16.53
2022-10-17T19:16:18.315Z,16.39
2022-10-17T19:18:53.695Z,16.32
2022-10-17T19:21:22.229Z,16.27
2022-10-17T19:23:57.880Z,16.23
2022-10-17T19:26:27.043Z,16.23
2022-10-17T19:28:54.373Z,16.18
2022-10-17T19:31:26.758Z,16.23
2022-10-17T19:33:55.909Z,16.17
2022-10-17T19:36:30.402Z,16.08
2022-10-17T19:39:03.520Z,16.02
2022-10-17T19:41:30.901Z,15.96
2022-10-17T19:43:59.885Z,15.92
2022-10-17T19:46:28.491Z,15.90
2022-10-17T19:48:56.166Z,15.90
2022-10-17T19:51:24.874Z,15.85
2022-10-17T19:53:54.022Z,15.76
2022-10-17T19:56:22.901Z,15.77
2022-10-17T19:58:51.008Z,15.77
2022-10-17T20:01:24.053Z,15.70
2022-10-17T20:03:52.311Z,15.62
2022-10-17T20:06:20.232Z,15.60
2022-10-17T20:08:47.631Z,15.60
2022-10-17T20:11:27.059Z,15.56
2022-10-17T20:13:55.627Z,15.51
2022-10-17T20:16:26.026Z,15.51
2022-10-17T20:18:55.594Z,15.48
2022-10-17T20:21:27.301Z,15.45
2022-10-17T20:23:55.134Z,15.40
2022-10-17T20:26:37.669Z,15.39
2022-10-17T20:29:10.861Z,15.32
2022-10-17T20:31:40.282Z,15.28
2022-10-17T20:34:07.446Z,15.22
2022-10-17T20:36:37.439Z,15.19
2022-10-17T20:39:05.898Z,15.13
2022-10-17T20:41:33.692Z,15.09
2022-10-17T20:44:00.863Z,15.09
2022-10-17T20:49:17.587Z,15.13
2022-10-17T20:51:45.470Z,15.06
2022-10-17T20:54:12.841Z,14.98
2022-10-17T20:56:40.038Z,14.95
2022-10-17T20:59:12.308Z,14.94
2022-10-17T21:01:39.877Z,14.90
2022-10-17T21:04:33.163Z,14.87
2022-10-17T21:06:54.201Z,14.83
2022-10-17T21:09:21.989Z,14.80
2022-10-17T21:11:51.521Z,14.74
2022-10-17T21:14:18.722Z,14.72
2022-10-17T21:16:45.844Z,14.72
2022-10-17T21:19:13.851Z,14.72
2022-10-17T21:21:43.430Z,14.72
2022-10-17T21:24:14.154Z,14.70
2022-10-17T21:26:42.494Z,14.64
2022-10-17T21:29:11.700Z,14.62
2022-10-17T21:31:41.060Z,14.62
2022-10-17T21:34:17.468Z,14.58
2022-10-17T21:36:45.254Z,14.54
2022-10-17T21:39:13.374Z,14.53
2022-10-17T21:41:41.433Z,14.46
2022-10-17T21:44:14.577Z,14.42
2022-10-17T21:46:42.243Z,14.37
2022-10-17T21:49:12.131Z,14.32
2022-10-17T21:51:40.012Z,14.31
2022-10-17T21:54:07.720Z,14.29
2022-10-17T21:56:36.267Z,14.27
2022-10-17T21:59:04.363Z,14.21
2022-10-17T22:01:34.191Z,14.18
2022-10-17T22:04:03.494Z,14.15
2022-10-17T22:06:40.145Z,14.10
2022-10-17T22:09:13.627Z,14.10
2022-10-17T22:11:41.674Z,14.08
2022-10-17T22:14:12.967Z,14.08
2022-10-17T22:16:40.819Z,14.04
2022-10-17T22:19:09.144Z,14.05
2022-10-17T22:21:37.584Z,13.97
2022-10-17T22:24:07.636Z,13.97
2022-10-17T22:26:36.640Z,13.93
2022-10-17T22:29:05.217Z,13.86
2022-10-17T22:31:32.760Z,13.85
2022-10-17T22:33:59.937Z,13.83
2022-10-17T22:36:27.286Z,13.85
2022-10-17T22:38:54.383Z,13.87
2022-10-17T22:41:22.454Z,13.81
2022-10-17T22:43:49.665Z,13.77
2022-10-17T22:46:17.010Z,13.78
2022-10-17T22:48:44.496Z,13.79
2022-10-17T22:51:12.013Z,13.79
2022-10-17T22:53:39.635Z,13.78
2022-10-17T22:56:11.916Z,13.75
2022-10-17T22:58:39.733Z,13.72
2022-10-17T23:01:08.230Z,13.69
2022-10-17T23:03:35.738Z,13.74
2022-10-17T23:06:03.404Z,13.75
2022-10-17T23:08:30.790Z,13.74
2022-10-17T23:10:58.075Z,13.77
2022-10-17T23:13:25.196Z,13.73
2022-10-17T23:15:53.814Z,13.71
2022-10-17T23:18:22.599Z,13.71
2022-10-17T23:20:50.184Z,13.68
2022-10-17T23:23:18.042Z,13.62
2022-10-17T23:25:45.711Z,13.60
2022-10-17T23:28:13.343Z,13.58
2022-10-17T23:30:40.594Z,13.56
2022-10-17T23:33:10.254Z,13.56
2022-10-17T23:35:37.379Z,13.51
2022-10-17T23:38:04.549Z,13.49
2022-10-17T23:40:31.662Z,13.41
2022-10-17T23:42:58.763Z,13.41
2022-10-17T23:45:25.880Z,13.41
2022-10-17T23:47:53.027Z,13.36
2022-10-17T23:50:20.099Z,13.31
2022-10-17T23:52:47.413Z,13.31
2022-10-17T23:55:14.597Z,13.31
2022-10-17T23:57:41.692Z,13.28
