createdAt,value
2018-04-26T00:00:16.291Z,48.70
2018-04-26T00:00:54.418Z,48.70
2018-04-26T00:01:32.408Z,48.70
2018-04-26T00:02:09.805Z,48.60
2018-04-26T00:02:47.998Z,48.70
2018-04-26T00:03:26.108Z,48.80
2018-04-26T00:04:04.268Z,48.80
2018-04-26T00:04:42.474Z,48.80
2018-04-26T00:05:20.672Z,48.80
2018-04-26T00:05:57.897Z,48.80
2018-04-26T00:06:35.200Z,48.90
2018-04-26T00:07:12.617Z,48.80
2018-04-26T00:07:50.118Z,48.80
2018-04-26T00:08:27.539Z,48.80
2018-04-26T00:09:04.710Z,48.70
2018-04-26T00:09:42.969Z,48.70
2018-04-26T00:10:20.559Z,48.70
2018-04-26T00:10:58.612Z,48.80
2018-04-26T00:11:36.816Z,48.80
2018-04-26T00:12:14.230Z,48.70
2018-04-26T00:12:52.393Z,48.80
2018-04-26T00:13:30.505Z,48.70
2018-04-26T00:14:08.781Z,48.60
2018-04-26T00:14:46.016Z,48.60
2018-04-26T00:15:23.467Z,48.60
2018-04-26T00:16:00.888Z,48.60
2018-04-26T00:16:38.249Z,48.60
2018-04-26T00:17:16.487Z,48.50
2018-04-26T00:17:53.822Z,48.40
2018-04-26T00:18:31.136Z,48.30
2018-04-26T00:19:09.388Z,48.20
2018-04-26T00:19:46.715Z,48.10
2018-04-26T00:20:24.051Z,48.10
2018-04-26T00:21:01.516Z,48.10
2018-04-26T00:21:38.806Z,48.00
2018-04-26T00:22:16.830Z,48.00
2018-04-26T00:22:54.185Z,48.00
2018-04-26T00:23:32.401Z,47.90
2018-04-26T00:24:09.760Z,47.90
2018-04-26T00:24:47.977Z,47.80
2018-04-26T00:25:26.216Z,47.80
2018-04-26T00:26:03.508Z,47.80
2018-04-26T00:26:41.637Z,47.80
2018-04-26T00:27:18.995Z,47.80
2018-04-26T00:27:57.219Z,48.00
2018-04-26T00:28:34.480Z,48.00
2018-04-26T00:29:11.626Z,48.10
2018-04-26T00:29:49.033Z,48.20
2018-04-26T00:30:27.115Z,48.40
2018-04-26T00:31:05.317Z,48.40
2018-04-26T00:31:42.743Z,48.40
2018-04-26T00:32:20.790Z,48.40
2018-04-26T00:32:58.154Z,48.40
2018-04-26T00:33:36.257Z,48.60
2018-04-26T00:34:14.492Z,48.60
2018-04-26T00:34:51.914Z,48.60
2018-04-26T00:35:30.050Z,48.70
2018-04-26T00:36:07.525Z,48.70
2018-04-26T00:36:45.158Z,48.70
2018-04-26T00:37:23.166Z,48.70
2018-04-26T00:38:01.363Z,48.80
2018-04-26T00:38:38.685Z,48.70
2018-04-26T00:39:16.642Z,48.90
2018-04-26T00:39:53.792Z,48.80
2018-04-26T00:40:31.999Z,48.80
2018-04-26T00:41:09.433Z,48.70
2018-04-26T00:41:46.887Z,48.80
2018-04-26T00:42:24.138Z,48.70
2018-04-26T00:43:02.321Z,48.60
2018-04-26T00:43:39.781Z,48.60
2018-04-26T00:44:17.248Z,48.60
2018-04-26T00:44:54.723Z,48.80
2018-04-26T00:45:32.010Z,48.70
2018-04-26T00:46:09.456Z,48.60
2018-04-26T00:46:47.513Z,48.60
2018-04-26T00:47:24.811Z,48.60
2018-04-26T00:48:02.939Z,48.60
2018-04-26T00:48:40.466Z,48.50
2018-04-26T00:49:17.916Z,48.40
2018-04-26T00:49:55.425Z,48.60
2018-04-26T00:50:32.757Z,48.90
2018-04-26T00:51:10.133Z,49.10
2018-04-26T00:51:47.550Z,49.20
2018-04-26T00:52:25.642Z,49.50
2018-04-26T00:53:02.888Z,49.40
2018-04-26T00:53:40.319Z,49.40
2018-04-26T00:54:18.292Z,49.50
2018-04-26T00:54:55.518Z,49.50
2018-04-26T00:55:33.652Z,49.40
2018-04-26T00:56:10.886Z,49.40
2018-04-26T00:56:49.134Z,49.20
2018-04-26T00:57:26.455Z,49.30
2018-04-26T00:58:03.753Z,49.30
2018-04-26T00:58:41.180Z,49.20
2018-04-26T00:59:19.244Z,49.20
2018-04-26T00:59:56.601Z,49.20
2018-04-26T01:00:33.969Z,49.20
2018-04-26T01:01:11.303Z,49.30
2018-04-26T01:01:48.862Z,49.40
2018-04-26T01:02:26.268Z,49.60
2018-04-26T01:03:03.645Z,49.70
2018-04-26T01:03:41.921Z,49.90
2018-04-26T01:04:20.091Z,50.00
2018-04-26T01:04:57.508Z,50.00
2018-04-26T01:05:35.562Z,50.10
2018-04-26T01:06:12.923Z,50.10
2018-04-26T01:06:50.262Z,50.00
2018-04-26T01:07:28.404Z,50.30
2018-04-26T01:08:05.561Z,50.20
2018-04-26T01:08:43.088Z,50.10
2018-04-26T01:09:21.148Z,50.50
2018-04-26T01:09:58.389Z,49.80
2018-04-26T01:10:35.927Z,49.80
2018-04-26T01:11:13.268Z,49.80
2018-04-26T01:11:50.734Z,49.80
2018-04-26T01:12:28.221Z,49.70
2018-04-26T01:13:05.390Z,49.70
2018-04-26T01:13:42.797Z,49.70
2018-04-26T01:14:20.785Z,49.50
2018-04-26T01:14:58.136Z,49.50
2018-04-26T01:15:35.402Z,49.60
2018-04-26T01:16:13.623Z,49.60
2018-04-26T01:16:51.809Z,49.60
2018-04-26T01:17:29.334Z,49.60
2018-04-26T01:18:07.597Z,49.40
2018-04-26T01:18:45.690Z,49.40
2018-04-26T01:19:23.786Z,49.40
2018-04-26T01:20:01.977Z,49.50
2018-04-26T01:20:39.491Z,49.30
2018-04-26T01:21:17.551Z,49.30
2018-04-26T01:21:54.738Z,49.20
2018-04-26T01:22:32.054Z,49.20
2018-04-26T01:23:09.369Z,49.10
2018-04-26T01:23:46.791Z,49.00
2018-04-26T01:24:24.745Z,49.20
2018-04-26T01:25:02.250Z,49.10
2018-04-26T01:25:39.682Z,49.10
2018-04-26T01:26:18.234Z,49.00
2018-04-26T01:26:55.629Z,49.00
2018-04-26T01:27:33.041Z,48.90
2018-04-26T01:28:10.437Z,48.80
2018-04-26T01:28:48.517Z,48.80
2018-04-26T01:29:26.034Z,48.80
2018-04-26T01:30:04.088Z,49.00
2018-04-26T01:30:42.235Z,48.80
2018-04-26T01:31:19.715Z,48.80
2018-04-26T01:31:57.662Z,49.10
2018-04-26T01:32:35.048Z,49.10
2018-04-26T01:33:12.440Z,49.10
2018-04-26T01:33:50.720Z,49.00
2018-04-26T01:34:29.117Z,49.10
2018-04-26T01:35:06.491Z,49.10
2018-04-26T01:35:43.848Z,49.10
2018-04-26T01:36:21.306Z,49.10
2018-04-26T01:36:59.317Z,49.60
2018-04-26T01:37:36.588Z,49.00
2018-04-26T01:38:14.791Z,49.50
2018-04-26T01:38:52.154Z,48.80
2018-04-26T01:39:29.520Z,49.00
2018-04-26T01:40:06.714Z,48.90
2018-04-26T01:40:44.731Z,49.20
2018-04-26T01:41:22.242Z,48.90
2018-04-26T01:41:59.822Z,49.00
2018-04-26T01:42:37.888Z,49.00
2018-04-26T01:43:15.260Z,49.00
2018-04-26T01:43:53.359Z,48.90
2018-04-26T01:44:30.705Z,48.90
2018-04-26T01:45:08.113Z,48.90
2018-04-26T01:45:46.143Z,48.80
2018-04-26T01:46:23.590Z,48.70
2018-04-26T01:47:00.873Z,48.80
2018-04-26T01:47:38.321Z,48.70
2018-04-26T01:48:16.429Z,48.80
2018-04-26T01:48:54.413Z,48.80
2018-04-26T01:49:32.512Z,48.70
2018-04-26T01:50:10.690Z,48.70
2018-04-26T01:50:48.135Z,48.70
2018-04-26T01:51:26.381Z,48.60
2018-04-26T01:52:03.678Z,48.60
2018-04-26T01:52:41.741Z,48.70
2018-04-26T01:53:19.146Z,48.70
2018-04-26T01:53:57.226Z,48.60
2018-04-26T01:54:34.727Z,48.60
2018-04-26T01:55:12.063Z,48.60
2018-04-26T01:55:49.313Z,48.60
2018-04-26T01:56:26.687Z,48.50
2018-04-26T01:57:04.066Z,48.40
2018-04-26T01:57:41.642Z,48.50
2018-04-26T01:58:19.164Z,48.40
2018-04-26T01:58:56.651Z,48.40
2018-04-26T01:59:34.034Z,48.40
2018-04-26T02:00:11.304Z,48.40
2018-04-26T02:00:48.567Z,48.30
2018-04-26T02:01:26.083Z,48.30
2018-04-26T02:02:04.371Z,48.40
2018-04-26T02:02:41.587Z,48.40
2018-04-26T02:03:18.835Z,48.50
2018-04-26T02:03:57.102Z,48.60
2018-04-26T02:04:34.357Z,48.60
2018-04-26T02:05:12.347Z,48.90
2018-04-26T02:05:49.666Z,48.80
2018-04-26T02:06:26.886Z,48.90
2018-04-26T02:07:04.122Z,49.00
2018-04-26T02:07:41.417Z,49.00
2018-04-26T02:08:18.821Z,49.00
2018-04-26T02:08:56.207Z,49.00
2018-04-26T02:09:33.553Z,49.00
2018-04-26T02:10:11.575Z,49.00
2018-04-26T02:10:49.565Z,49.00
2018-04-26T02:11:26.879Z,49.00
2018-04-26T02:12:05.116Z,49.00
2018-04-26T02:12:43.226Z,49.00
2018-04-26T02:13:20.586Z,49.00
2018-04-26T02:13:57.922Z,49.00
2018-04-26T02:14:35.251Z,49.00
2018-04-26T02:15:14.267Z,49.00
2018-04-26T02:15:51.606Z,49.00
2018-04-26T02:16:29.908Z,49.00
2018-04-26T02:17:08.025Z,48.90
2018-04-26T02:17:45.386Z,49.00
2018-04-26T02:18:23.589Z,49.00
2018-04-26T02:19:00.923Z,49.00
2018-04-26T02:19:39.167Z,49.00
2018-04-26T02:20:17.266Z,48.90
2018-04-26T02:20:54.767Z,48.90
2018-04-26T02:21:32.083Z,49.00
2018-04-26T02:22:09.552Z,49.00
2018-04-26T02:22:46.827Z,49.00
2018-04-26T02:23:24.218Z,48.90
2018-04-26T02:24:01.679Z,48.90
2018-04-26T02:24:39.065Z,48.90
2018-04-26T02:25:17.093Z,49.00
2018-04-26T02:25:54.448Z,49.00
2018-04-26T02:26:32.658Z,48.90
2018-04-26T02:27:09.946Z,48.80
2018-04-26T02:27:47.261Z,48.70
2018-04-26T02:28:24.503Z,48.70
2018-04-26T02:29:01.890Z,48.60
2018-04-26T02:29:39.980Z,48.40
2018-04-26T02:30:18.069Z,48.20
2018-04-26T02:30:55.459Z,48.20
2018-04-26T02:31:33.513Z,48.00
2018-04-26T02:32:10.869Z,48.00
2018-04-26T02:32:48.267Z,48.00
2018-04-26T02:33:25.462Z,47.90
2018-04-26T02:34:03.649Z,48.60
2018-04-26T02:34:41.041Z,48.00
2018-04-26T02:35:19.105Z,48.10
2018-04-26T02:35:57.207Z,48.20
2018-04-26T02:36:34.434Z,48.10
2018-04-26T02:37:11.724Z,48.20
2018-04-26T02:37:49.007Z,48.20
2018-04-26T02:38:26.201Z,48.20
2018-04-26T02:39:04.294Z,48.30
2018-04-26T02:39:41.642Z,48.30
2018-04-26T02:40:19.205Z,48.30
2018-04-26T02:40:56.548Z,48.30
2018-04-26T02:41:33.885Z,48.20
2018-04-26T02:42:11.229Z,48.20
2018-04-26T02:42:48.698Z,48.00
2018-04-26T02:43:26.075Z,48.10
2018-04-26T02:44:04.227Z,48.10
2018-04-26T02:44:41.573Z,48.10
2018-04-26T02:45:19.002Z,48.20
2018-04-26T02:45:56.462Z,48.10
2018-04-26T02:46:33.685Z,48.10
2018-04-26T02:47:11.711Z,47.80
2018-04-26T02:47:49.205Z,47.70
2018-04-26T02:48:26.642Z,47.70
2018-04-26T02:49:03.997Z,47.50
2018-04-26T02:49:41.189Z,47.40
2018-04-26T02:50:18.660Z,47.40
2018-04-26T02:50:56.066Z,47.60
2018-04-26T02:51:34.170Z,47.70
2018-04-26T02:52:12.154Z,47.80
2018-04-26T02:52:49.506Z,47.70
2018-04-26T02:53:26.789Z,47.80
2018-04-26T02:54:04.903Z,47.70
2018-04-26T02:54:42.284Z,47.70
2018-04-26T02:55:19.601Z,47.70
2018-04-26T02:55:57.849Z,47.70
2018-04-26T02:56:35.093Z,47.60
2018-04-26T02:57:13.318Z,47.60
2018-04-26T02:57:51.450Z,47.50
2018-04-26T02:58:28.831Z,47.50
2018-04-26T02:59:07.096Z,47.70
2018-04-26T02:59:44.411Z,47.70
2018-04-26T03:00:22.663Z,47.50
2018-04-26T03:00:59.961Z,47.50
2018-04-26T03:01:37.440Z,47.70
2018-04-26T03:02:14.806Z,47.60
2018-04-26T03:02:52.155Z,47.50
2018-04-26T03:03:29.411Z,47.50
2018-04-26T03:04:06.947Z,47.30
2018-04-26T03:04:45.125Z,47.40
2018-04-26T03:05:22.526Z,47.40
2018-04-26T03:05:59.844Z,47.40
2018-04-26T03:06:37.871Z,47.20
2018-04-26T03:07:15.186Z,47.20
2018-04-26T03:07:53.218Z,47.20
2018-04-26T03:08:30.604Z,47.20
2018-04-26T03:09:08.705Z,47.00
2018-04-26T03:09:46.020Z,47.00
2018-04-26T03:10:23.493Z,46.80
2018-04-26T03:11:01.703Z,46.70
2018-04-26T03:11:39.831Z,46.70
2018-04-26T03:12:17.959Z,46.70
2018-04-26T03:12:55.398Z,46.70
2018-04-26T03:13:33.607Z,46.70
2018-04-26T03:14:11.699Z,46.70
2018-04-26T03:14:49.053Z,46.70
2018-04-26T03:15:26.442Z,46.50
2018-04-26T03:16:04.555Z,46.50
2018-04-26T03:16:41.959Z,46.50
2018-04-26T03:17:20.109Z,46.50
2018-04-26T03:17:58.219Z,46.50
2018-04-26T03:18:35.576Z,46.50
2018-04-26T03:19:12.944Z,46.50
2018-04-26T03:19:50.429Z,46.50
2018-04-26T03:20:27.685Z,46.40
2018-04-26T03:21:05.191Z,46.30
2018-04-26T03:21:42.747Z,46.30
2018-04-26T03:22:19.934Z,46.20
2018-04-26T03:22:58.147Z,46.10
2018-04-26T03:23:35.500Z,46.00
2018-04-26T03:24:12.751Z,46.00
2018-04-26T03:24:50.810Z,46.10
2018-04-26T03:25:29.087Z,46.00
2018-04-26T03:26:06.446Z,46.00
2018-04-26T03:26:43.862Z,46.10
2018-04-26T03:27:21.089Z,46.00
2018-04-26T03:27:59.222Z,46.00
2018-04-26T03:28:36.450Z,46.00
2018-04-26T03:29:14.666Z,46.00
2018-04-26T03:29:52.097Z,46.00
2018-04-26T03:30:29.503Z,46.10
2018-04-26T03:31:06.841Z,46.10
2018-04-26T03:31:45.101Z,46.20
2018-04-26T03:32:22.446Z,46.10
2018-04-26T03:32:59.753Z,46.10
2018-04-26T03:33:36.980Z,46.10
2018-04-26T03:34:14.363Z,46.10
2018-04-26T03:34:51.810Z,46.10
2018-04-26T03:35:30.174Z,45.90
2018-04-26T03:36:07.380Z,45.90
2018-04-26T03:36:45.455Z,45.90
2018-04-26T03:37:23.584Z,45.90
2018-04-26T03:38:01.206Z,45.80
2018-04-26T03:38:39.445Z,45.80
2018-04-26T03:39:16.778Z,45.80
2018-04-26T03:39:54.093Z,45.90
2018-04-26T03:40:31.513Z,46.10
2018-04-26T03:41:09.724Z,46.00
2018-04-26T03:41:47.189Z,45.90
2018-04-26T03:42:24.662Z,45.90
2018-04-26T03:43:02.799Z,46.00
2018-04-26T03:43:40.152Z,45.80
2018-04-26T03:44:17.410Z,46.50
2018-04-26T03:44:55.652Z,46.00
2018-04-26T03:45:32.919Z,45.90
2018-04-26T03:46:10.905Z,45.80
2018-04-26T03:46:48.243Z,45.70
2018-04-26T03:47:26.485Z,45.90
2018-04-26T03:48:03.837Z,45.90
2018-04-26T03:48:41.008Z,45.90
2018-04-26T03:49:19.223Z,45.70
2018-04-26T03:49:56.488Z,45.70
2018-04-26T03:50:34.599Z,45.80
2018-04-26T03:51:11.924Z,45.80
2018-04-26T03:51:49.496Z,45.70
2018-04-26T03:52:27.796Z,45.80
2018-04-26T03:53:05.137Z,45.80
2018-04-26T03:53:42.478Z,45.90
2018-04-26T03:54:19.934Z,46.00
2018-04-26T03:54:57.322Z,46.00
2018-04-26T03:55:35.548Z,45.90
2018-04-26T03:56:12.774Z,45.90
2018-04-26T03:56:50.075Z,45.90
2018-04-26T03:57:27.437Z,46.00
2018-04-26T03:58:05.666Z,46.10
2018-04-26T03:58:43.766Z,46.10
2018-04-26T03:59:21.111Z,46.10
2018-04-26T03:59:58.456Z,46.00
2018-04-26T04:00:36.609Z,46.10
2018-04-26T04:01:13.782Z,46.10
2018-04-26T04:01:51.102Z,45.90
2018-04-26T04:02:29.360Z,45.80
2018-04-26T04:03:07.466Z,45.80
2018-04-26T04:03:45.413Z,46.20
2018-04-26T04:04:22.665Z,45.50
2018-04-26T04:05:00.911Z,44.80
2018-04-26T04:05:38.882Z,45.00
2018-04-26T04:06:17.174Z,44.60
2018-04-26T04:06:55.181Z,44.20
2018-04-26T04:07:33.469Z,44.10
2018-04-26T04:08:11.676Z,44.20
2018-04-26T04:08:49.021Z,44.20
2018-04-26T04:09:27.152Z,44.10
2018-04-26T04:10:04.490Z,44.00
2018-04-26T04:10:41.926Z,43.80
2018-04-26T04:11:19.997Z,44.20
2018-04-26T04:11:58.087Z,43.60
2018-04-26T04:12:35.446Z,43.50
2018-04-26T04:13:13.563Z,43.40
2018-04-26T04:13:50.897Z,43.30
2018-04-26T04:14:29.237Z,43.50
2018-04-26T04:15:06.615Z,43.50
2018-04-26T04:15:44.609Z,43.20
2018-04-26T04:16:21.779Z,43.20
2018-04-26T04:16:59.106Z,43.10
2018-04-26T04:17:37.334Z,43.30
2018-04-26T04:18:15.527Z,43.50
2018-04-26T04:18:52.859Z,43.50
2018-04-26T04:19:31.104Z,43.20
2018-04-26T04:20:08.475Z,43.10
2018-04-26T04:20:46.567Z,43.20
2018-04-26T04:21:24.059Z,43.10
2018-04-26T04:22:01.255Z,43.10
2018-04-26T04:22:39.237Z,43.00
2018-04-26T04:23:16.574Z,42.90
2018-04-26T04:23:54.898Z,43.70
2018-04-26T04:24:32.993Z,43.40
2018-04-26T04:25:10.397Z,43.40
2018-04-26T04:25:48.457Z,43.20
2018-04-26T04:26:25.690Z,43.20
2018-04-26T04:27:02.985Z,42.60
2018-04-26T04:27:40.269Z,42.20
2018-04-26T04:28:18.470Z,42.50
2018-04-26T04:28:55.811Z,42.40
2018-04-26T04:29:33.022Z,42.60
2018-04-26T04:30:11.347Z,43.20
2018-04-26T04:30:49.414Z,42.20
2018-04-26T04:31:26.785Z,42.20
2018-04-26T04:32:04.922Z,44.50
2018-04-26T04:32:42.231Z,44.50
2018-04-26T04:33:19.550Z,47.40
2018-04-26T04:33:57.530Z,46.90
2018-04-26T04:34:34.885Z,46.80
2018-04-26T04:35:12.326Z,46.50
2018-04-26T04:35:50.563Z,44.80
2018-04-26T04:36:28.719Z,45.10
2018-04-26T04:37:06.852Z,44.80
2018-04-26T04:37:45.074Z,44.60
2018-04-26T04:38:22.428Z,44.60
2018-04-26T04:38:59.901Z,44.90
2018-04-26T04:39:37.305Z,45.20
2018-04-26T04:40:15.740Z,45.20
2018-04-26T04:40:53.092Z,45.20
2018-04-26T04:41:30.515Z,44.30
2018-04-26T04:42:07.905Z,44.00
2018-04-26T04:42:46.145Z,43.10
2018-04-26T04:43:23.299Z,43.10
2018-04-26T04:44:01.420Z,43.00
2018-04-26T04:44:38.624Z,42.90
2018-04-26T04:45:16.966Z,42.40
2018-04-26T04:45:54.467Z,42.30
2018-04-26T04:46:32.459Z,41.60
2018-04-26T04:47:09.839Z,41.60
2018-04-26T04:47:48.294Z,41.00
2018-04-26T04:48:25.746Z,41.00
2018-04-26T04:49:03.306Z,41.00
2018-04-26T04:49:40.831Z,40.60
2018-04-26T04:50:18.293Z,40.20
2018-04-26T04:50:55.616Z,39.90
2018-04-26T04:51:32.942Z,39.70
2018-04-26T04:52:11.064Z,39.10
2018-04-26T04:52:48.411Z,39.10
2018-04-26T04:53:25.892Z,39.00
2018-04-26T04:54:03.394Z,39.10
2018-04-26T04:54:40.658Z,39.30
2018-04-26T04:55:18.812Z,38.80
2018-04-26T04:55:56.137Z,38.80
2018-04-26T04:56:33.382Z,38.90
2018-04-26T04:57:11.609Z,38.80
2018-04-26T04:57:49.831Z,39.20
2018-04-26T04:58:27.222Z,39.20
2018-04-26T04:59:04.458Z,38.60
2018-04-26T04:59:42.578Z,38.80
2018-04-26T05:00:19.835Z,38.80
2018-04-26T05:00:58.231Z,38.60
2018-04-26T05:01:36.349Z,38.80
2018-04-26T05:02:13.666Z,38.80
2018-04-26T05:02:51.095Z,38.90
2018-04-26T05:03:29.166Z,39.20
2018-04-26T05:04:06.363Z,38.50
2018-04-26T05:04:44.430Z,38.50
2018-04-26T05:05:21.805Z,38.50
2018-04-26T05:05:59.063Z,38.90
2018-04-26T05:06:37.275Z,38.70
2018-04-26T05:07:14.677Z,38.70
2018-04-26T05:07:52.846Z,38.60
2018-04-26T05:08:31.242Z,38.50
2018-04-26T05:09:09.452Z,38.60
2018-04-26T05:09:47.449Z,38.60
2018-04-26T05:10:24.701Z,38.60
2018-04-26T05:11:02.197Z,38.70
2018-04-26T05:11:40.282Z,38.90
2018-04-26T05:12:17.606Z,38.90
2018-04-26T05:12:55.006Z,39.30
2018-04-26T05:13:33.149Z,38.90
2018-04-26T05:14:11.115Z,38.60
2018-04-26T05:14:48.551Z,38.60
2018-04-26T05:15:25.898Z,39.10
2018-04-26T05:16:03.982Z,38.40
2018-04-26T05:16:41.295Z,38.30
2018-04-26T05:17:18.703Z,38.90
2018-04-26T05:17:56.713Z,38.50
2018-04-26T05:18:34.770Z,39.40
2018-04-26T05:19:12.254Z,38.70
2018-04-26T05:19:50.559Z,38.60
2018-04-26T05:20:27.985Z,38.60
2018-04-26T05:21:06.061Z,39.30
2018-04-26T05:21:44.171Z,38.60
2018-04-26T05:22:22.449Z,38.60
2018-04-26T05:22:59.822Z,38.60
2018-04-26T05:23:38.013Z,38.30
2018-04-26T05:24:16.167Z,38.30
2018-04-26T05:24:53.585Z,38.30
2018-04-26T05:25:30.975Z,38.60
2018-04-26T05:26:08.955Z,38.60
2018-04-26T05:26:46.314Z,38.40
2018-04-26T05:27:24.433Z,38.50
2018-04-26T05:28:02.689Z,38.50
2018-04-26T05:28:39.975Z,38.50
2018-04-26T05:29:17.381Z,38.70
2018-04-26T05:29:54.644Z,38.60
2018-04-26T05:30:32.159Z,38.40
2018-04-26T05:31:10.316Z,39.00
2018-04-26T05:31:47.580Z,38.90
2018-04-26T05:32:24.806Z,38.90
2018-04-26T05:33:02.178Z,39.20
2018-04-26T05:33:40.273Z,39.00
2018-04-26T05:34:18.525Z,39.20
2018-04-26T05:34:55.786Z,39.20
2018-04-26T05:35:33.243Z,39.20
2018-04-26T05:36:10.499Z,39.10
2018-04-26T05:36:47.987Z,39.20
2018-04-26T05:37:25.404Z,39.60
2018-04-26T05:38:03.502Z,40.10
2018-04-26T05:38:40.747Z,40.10
2018-04-26T05:39:18.983Z,40.50
2018-04-26T05:39:56.363Z,40.50
2018-04-26T05:40:34.458Z,40.90
2018-04-26T05:41:12.867Z,41.10
2018-04-26T05:41:50.944Z,41.10
2018-04-26T05:42:28.166Z,41.00
2018-04-26T05:43:06.418Z,41.20
2018-04-26T05:43:43.770Z,41.20
2018-04-26T05:44:21.159Z,41.40
2018-04-26T05:44:58.414Z,41.40
2018-04-26T05:45:35.777Z,41.70
2018-04-26T05:46:13.210Z,42.00
2018-04-26T05:46:50.650Z,41.90
2018-04-26T05:47:28.063Z,42.10
2018-04-26T05:48:05.549Z,41.90
2018-04-26T05:48:43.725Z,42.10
2018-04-26T05:49:20.995Z,42.10
2018-04-26T05:49:58.985Z,42.20
2018-04-26T05:50:36.425Z,42.20
2018-04-26T05:51:14.477Z,42.20
2018-04-26T05:51:51.787Z,42.20
2018-04-26T05:52:30.075Z,42.10
2018-04-26T05:53:07.410Z,42.10
2018-04-26T05:53:44.787Z,42.20
2018-04-26T05:54:22.866Z,42.30
2018-04-26T05:55:00.105Z,42.30
2018-04-26T05:55:37.375Z,42.20
2018-04-26T05:56:14.781Z,42.90
2018-04-26T05:56:52.779Z,42.30
2018-04-26T05:57:30.982Z,42.30
2018-04-26T05:58:09.182Z,42.10
2018-04-26T05:58:46.541Z,42.10
2018-04-26T05:59:23.853Z,42.40
2018-04-26T06:00:02.040Z,42.40
2018-04-26T06:00:40.200Z,42.00
2018-04-26T06:01:18.426Z,42.40
2018-04-26T06:01:56.419Z,42.10
2018-04-26T06:02:33.942Z,42.10
2018-04-26T06:03:11.282Z,42.40
2018-04-26T06:03:49.437Z,42.30
2018-04-26T06:04:26.850Z,42.20
2018-04-26T06:05:04.250Z,42.40
2018-04-26T06:05:42.450Z,42.50
2018-04-26T06:06:19.674Z,42.40
2018-04-26T06:06:57.213Z,42.40
2018-04-26T06:07:34.674Z,42.30
2018-04-26T06:08:11.982Z,42.40
2018-04-26T06:08:49.393Z,42.20
2018-04-26T06:09:26.804Z,42.40
2018-04-26T06:10:04.065Z,42.50
2018-04-26T06:10:41.546Z,42.40
2018-04-26T06:11:18.901Z,42.40
2018-04-26T06:11:57.153Z,42.80
2018-04-26T06:12:34.610Z,42.10
2018-04-26T06:13:12.143Z,42.00
2018-04-26T06:13:49.452Z,42.00
2018-04-26T06:14:27.730Z,42.00
2018-04-26T06:15:05.201Z,42.00
2018-04-26T06:15:42.543Z,42.00
2018-04-26T06:16:20.023Z,42.10
2018-04-26T06:16:57.329Z,42.10
2018-04-26T06:17:34.838Z,42.30
2018-04-26T06:18:12.081Z,42.40
2018-04-26T06:18:50.199Z,42.50
2018-04-26T06:19:28.309Z,42.70
2018-04-26T06:20:05.627Z,42.70
2018-04-26T06:20:43.750Z,43.10
2018-04-26T06:21:21.103Z,43.20
2018-04-26T06:21:59.216Z,43.70
2018-04-26T06:22:36.628Z,43.70
2018-04-26T06:23:13.987Z,43.40
2018-04-26T06:23:51.259Z,43.30
2018-04-26T06:24:29.337Z,43.50
2018-04-26T06:25:07.487Z,43.60
2018-04-26T06:25:44.950Z,43.60
2018-04-26T06:26:22.325Z,43.70
2018-04-26T06:27:00.567Z,44.00
2018-04-26T06:27:38.771Z,43.90
2018-04-26T06:28:16.254Z,43.90
2018-04-26T06:28:53.572Z,43.90
2018-04-26T06:29:30.998Z,43.90
2018-04-26T06:30:08.249Z,44.00
2018-04-26T06:30:45.719Z,44.10
2018-04-26T06:31:23.946Z,43.90
2018-04-26T06:32:02.162Z,44.20
2018-04-26T06:32:39.415Z,44.00
2018-04-26T06:33:16.685Z,44.40
2018-04-26T06:33:54.115Z,44.00
2018-04-26T06:34:32.171Z,44.10
2018-04-26T06:35:10.267Z,44.20
2018-04-26T06:35:47.610Z,44.20
2018-04-26T06:36:24.821Z,44.20
2018-04-26T06:37:03.010Z,44.40
2018-04-26T06:37:40.362Z,44.20
2018-04-26T06:38:18.581Z,44.70
2018-04-26T06:38:55.892Z,44.60
2018-04-26T06:39:33.266Z,44.60
2018-04-26T06:40:10.491Z,44.70
2018-04-26T06:40:47.966Z,44.60
2018-04-26T06:41:25.362Z,44.70
2018-04-26T06:42:02.734Z,44.90
2018-04-26T06:42:40.196Z,44.60
2018-04-26T06:43:18.316Z,44.70
2018-04-26T06:43:55.670Z,44.70
2018-04-26T06:44:33.885Z,44.60
2018-04-26T06:45:12.135Z,44.70
2018-04-26T06:45:49.401Z,44.60
2018-04-26T06:46:26.769Z,44.70
2018-04-26T06:47:04.038Z,44.70
2018-04-26T06:47:41.462Z,44.90
2018-04-26T06:48:18.869Z,44.60
2018-04-26T06:48:56.210Z,44.60
2018-04-26T06:49:33.681Z,44.60
2018-04-26T06:50:11.993Z,44.60
2018-04-26T06:50:49.524Z,44.60
2018-04-26T06:51:27.051Z,44.70
2018-04-26T06:52:04.416Z,44.80
2018-04-26T06:52:41.881Z,44.80
2018-04-26T06:53:19.198Z,44.50
2018-04-26T06:53:56.532Z,44.40
2018-04-26T06:54:34.581Z,44.60
2018-04-26T06:55:11.913Z,44.50
2018-04-26T06:55:50.046Z,44.60
2018-04-26T06:56:28.095Z,45.10
2018-04-26T06:57:05.401Z,44.50
2018-04-26T06:57:42.766Z,44.60
2018-04-26T06:58:20.013Z,44.80
2018-04-26T06:58:57.463Z,44.80
2018-04-26T06:59:34.780Z,44.50
2018-04-26T07:00:12.104Z,44.70
2018-04-26T07:00:49.533Z,45.00
2018-04-26T07:01:26.963Z,44.80
2018-04-26T07:02:05.094Z,44.90
2018-04-26T07:02:43.115Z,44.80
2018-04-26T07:03:21.118Z,44.80
2018-04-26T07:03:59.211Z,44.90
2018-04-26T07:04:36.569Z,44.80
2018-04-26T07:05:14.898Z,45.00
2018-04-26T07:05:53.087Z,44.80
2018-04-26T07:06:30.579Z,44.80
2018-04-26T07:07:08.019Z,44.90
2018-04-26T07:07:45.465Z,44.50
2018-04-26T07:08:22.972Z,44.40
2018-04-26T07:09:01.178Z,44.50
2018-04-26T07:09:39.470Z,44.70
2018-04-26T07:10:16.721Z,44.70
2018-04-26T07:10:54.121Z,44.50
2018-04-26T07:11:32.263Z,44.30
2018-04-26T07:12:10.668Z,44.30
2018-04-26T07:12:48.946Z,44.40
2018-04-26T07:13:27.122Z,44.40
2018-04-26T07:14:05.221Z,44.60
2018-04-26T07:14:42.588Z,44.60
2018-04-26T07:15:20.702Z,44.10
2018-04-26T07:15:58.052Z,44.00
2018-04-26T07:16:36.161Z,44.10
2018-04-26T07:17:13.503Z,44.00
2018-04-26T07:17:50.762Z,43.90
2018-04-26T07:18:29.022Z,43.90
2018-04-26T07:19:07.192Z,43.70
2018-04-26T07:19:44.608Z,43.70
2018-04-26T07:20:22.671Z,43.60
2018-04-26T07:21:00.031Z,44.20
2018-04-26T07:21:37.432Z,43.70
2018-04-26T07:22:14.898Z,43.80
2018-04-26T07:22:52.134Z,43.80
2018-04-26T07:23:29.440Z,44.00
2018-04-26T07:24:06.886Z,43.90
2018-04-26T07:24:44.362Z,43.90
2018-04-26T07:25:21.645Z,43.80
2018-04-26T07:25:59.073Z,44.00
2018-04-26T07:26:37.140Z,44.10
2018-04-26T07:27:14.544Z,44.10
2018-04-26T07:27:51.780Z,44.00
2018-04-26T07:28:29.014Z,44.20
2018-04-26T07:29:07.301Z,44.30
2018-04-26T07:29:45.354Z,44.20
2018-04-26T07:30:23.552Z,44.10
2018-04-26T07:31:00.835Z,44.10
2018-04-26T07:31:38.930Z,44.10
2018-04-26T07:32:16.174Z,44.10
2018-04-26T07:32:53.567Z,44.20
2018-04-26T07:33:31.776Z,43.90
2018-04-26T07:34:09.081Z,43.90
2018-04-26T07:34:47.201Z,43.70
2018-04-26T07:35:24.570Z,43.70
2018-04-26T07:36:02.815Z,43.90
2018-04-26T07:36:41.044Z,44.00
2018-04-26T07:37:18.335Z,43.90
2018-04-26T07:37:57.192Z,43.90
2018-04-26T07:38:34.634Z,43.90
2018-04-26T07:39:12.022Z,43.90
2018-04-26T07:39:50.015Z,43.70
2018-04-26T07:40:27.369Z,43.70
2018-04-26T07:41:04.767Z,43.60
2018-04-26T07:41:42.984Z,43.60
2018-04-26T07:42:20.402Z,43.70
2018-04-26T07:42:58.575Z,43.70
2018-04-26T07:43:36.650Z,43.70
2018-04-26T07:44:14.005Z,43.70
2018-04-26T07:44:52.499Z,44.50
2018-04-26T07:45:30.007Z,43.80
2018-04-26T07:46:07.278Z,44.10
2018-04-26T07:46:44.634Z,43.80
2018-04-26T07:47:22.122Z,43.90
2018-04-26T07:47:59.286Z,44.00
2018-04-26T07:48:37.534Z,44.10
2018-04-26T07:49:14.868Z,44.10
2018-04-26T07:49:52.260Z,44.10
2018-04-26T07:50:29.557Z,44.00
2018-04-26T07:51:07.637Z,44.10
2018-04-26T07:51:45.718Z,44.00
2018-04-26T07:52:23.192Z,44.00
2018-04-26T07:53:00.393Z,44.00
2018-04-26T07:53:38.659Z,43.90
2018-04-26T07:54:16.673Z,43.60
2018-04-26T07:54:54.104Z,43.60
2018-04-26T07:55:32.343Z,43.70
2018-04-26T07:56:09.613Z,43.70
2018-04-26T07:56:46.919Z,43.50
2018-04-26T07:57:24.288Z,43.70
2018-04-26T07:58:01.522Z,43.40
2018-04-26T07:58:39.540Z,43.50
2018-04-26T07:59:16.931Z,43.50
2018-04-26T07:59:54.897Z,43.50
2018-04-26T08:00:33.090Z,43.60
2018-04-26T08:01:10.450Z,43.70
2018-04-26T08:01:47.854Z,43.80
2018-04-26T08:02:25.288Z,43.70
2018-04-26T08:03:02.487Z,43.60
2018-04-26T08:03:40.679Z,43.60
2018-04-26T08:04:18.868Z,43.50
2018-04-26T08:04:56.139Z,43.50