createdAt,value
2023-05-03T00:01:13.273Z,20.10
2023-05-03T00:03:47.481Z,20.10
2023-05-03T00:06:20.532Z,20.10
2023-05-03T00:08:53.269Z,20.10
2023-05-03T00:11:26.067Z,20.00
2023-05-03T00:13:58.837Z,20.00
2023-05-03T00:16:31.712Z,20.00
2023-05-03T00:19:04.552Z,20.00
2023-05-03T00:21:37.392Z,20.00
2023-05-03T00:24:10.902Z,20.00
2023-05-03T00:26:43.858Z,20.00
2023-05-03T00:29:16.673Z,20.00
2023-05-03T00:31:49.794Z,20.00
2023-05-03T00:34:22.747Z,20.00
2023-05-03T00:36:55.594Z,20.00
2023-05-03T00:39:28.456Z,20.00
2023-05-03T00:42:04.949Z,20.00
2023-05-03T00:44:37.950Z,20.00
2023-05-03T00:47:15.263Z,20.00
2023-05-03T00:49:48.437Z,20.00
2023-05-03T00:52:25.792Z,20.00
2023-05-03T00:55:01.631Z,20.00
2023-05-03T00:57:34.841Z,20.00
2023-05-03T01:00:09.089Z,20.00
2023-05-03T01:02:42.088Z,20.00
2023-05-03T01:05:15.363Z,20.00
2023-05-03T01:08:04.929Z,20.10
2023-05-03T01:10:52.320Z,20.10
2023-05-03T01:13:30.240Z,20.10
2023-05-03T01:16:13.886Z,20.10
2023-05-03T01:18:49.648Z,20.10
2023-05-03T01:21:23.332Z,20.10
2023-05-03T01:24:10.356Z,20.20
2023-05-03T01:26:43.847Z,20.20
2023-05-03T01:29:16.714Z,20.20
2023-05-03T01:31:54.538Z,20.30
2023-05-03T01:34:41.813Z,20.40
2023-05-03T01:37:17.014Z,20.40
2023-05-03T01:40:08.110Z,20.40
2023-05-03T01:42:43.139Z,20.40
2023-05-03T01:45:16.866Z,20.40
2023-05-03T01:47:49.867Z,20.40
2023-05-03T01:50:22.721Z,20.40
2023-05-03T01:52:58.153Z,20.40
2023-05-03T01:55:30.715Z,20.40
2023-05-03T01:58:03.644Z,20.40
2023-05-03T02:00:38.810Z,20.40
2023-05-03T02:03:11.847Z,20.40
2023-05-03T02:05:44.865Z,20.40
2023-05-03T02:08:18.456Z,20.30
2023-05-03T02:10:51.106Z,20.30
2023-05-03T02:13:23.994Z,20.30
2023-05-03T02:15:57.386Z,20.30
2023-05-03T02:18:31.543Z,20.30
2023-05-03T02:21:04.648Z,20.20
2023-05-03T02:23:37.913Z,20.20
2023-05-03T02:26:11.196Z,20.20
2023-05-03T02:28:43.848Z,20.20
2023-05-03T02:31:16.997Z,20.20
2023-05-03T02:33:50.051Z,20.20
2023-05-03T02:36:22.946Z,20.20
2023-05-03T02:38:55.914Z,20.20
2023-05-03T02:41:28.964Z,20.20
2023-05-03T02:44:02.103Z,20.20
2023-05-03T02:46:34.939Z,20.20
2023-05-03T02:49:08.116Z,20.20
2023-05-03T02:51:41.250Z,20.20
2023-05-03T02:54:14.122Z,20.20
2023-05-03T02:56:46.936Z,20.20
2023-05-03T02:59:19.915Z,20.20
2023-05-03T03:01:52.983Z,20.20
2023-05-03T03:04:25.892Z,20.20
2023-05-03T03:06:59.027Z,20.20
2023-05-03T03:09:32.069Z,20.20
2023-05-03T03:12:05.853Z,20.20
2023-05-03T03:14:38.643Z,20.20
2023-05-03T03:17:14.940Z,20.20
2023-05-03T03:19:47.966Z,20.10
2023-05-03T03:22:21.006Z,20.10
2023-05-03T03:24:54.113Z,20.10
2023-05-03T03:27:27.689Z,20.10
2023-05-03T03:30:01.000Z,20.10
2023-05-03T03:32:34.487Z,20.10
2023-05-03T03:35:07.390Z,20.10
2023-05-03T03:37:40.389Z,20.10
2023-05-03T03:40:14.171Z,20.10
2023-05-03T03:42:47.035Z,20.10
2023-05-03T03:45:20.019Z,20.10
2023-05-03T03:47:53.697Z,20.10
2023-05-03T03:50:26.897Z,20.10
2023-05-03T03:52:59.782Z,20.10
2023-05-03T03:55:32.396Z,20.10
2023-05-03T03:58:05.252Z,20.10
2023-05-03T04:00:39.058Z,20.10
2023-05-03T04:03:12.108Z,20.10
2023-05-03T04:05:45.077Z,20.10
2023-05-03T04:08:17.950Z,20.10
2023-05-03T04:10:50.625Z,20.10
2023-05-03T04:13:23.514Z,20.10
2023-05-03T04:15:59.858Z,20.10
2023-05-03T04:18:32.537Z,20.00
2023-05-03T04:21:05.418Z,20.00
2023-05-03T04:23:38.376Z,20.00
2023-05-03T04:26:23.557Z,20.00
2023-05-03T04:28:47.073Z,20.00
2023-05-03T04:31:20.503Z,20.00
2023-05-03T04:33:53.255Z,20.00
2023-05-03T04:36:27.195Z,20.00
2023-05-03T04:39:00.191Z,20.00
2023-05-03T04:41:33.140Z,20.00
2023-05-03T04:44:07.379Z,20.00
2023-05-03T04:46:41.469Z,20.00
2023-05-03T04:49:14.480Z,19.90
2023-05-03T04:51:47.441Z,20.00
2023-05-03T04:54:20.275Z,20.00
2023-05-03T04:56:53.576Z,19.90
2023-05-03T04:59:26.444Z,19.90
2023-05-03T05:01:59.422Z,19.90
2023-05-03T05:04:32.348Z,19.90
2023-05-03T05:07:05.249Z,19.90
2023-05-03T05:09:38.190Z,19.90
2023-05-03T05:12:11.249Z,19.90
2023-05-03T05:14:44.118Z,19.90
2023-05-03T05:17:17.287Z,19.90
2023-05-03T05:19:50.179Z,19.90
2023-05-03T05:22:23.100Z,19.90
2023-05-03T05:24:56.071Z,19.90
2023-05-03T05:27:29.661Z,19.90
2023-05-03T05:30:03.239Z,19.80
2023-05-03T05:32:36.162Z,19.80
2023-05-03T05:35:11.838Z,19.80
2023-05-03T05:37:50.066Z,19.80
2023-05-03T05:40:23.148Z,19.80
2023-05-03T05:42:55.982Z,19.80
2023-05-03T05:45:29.135Z,19.80
2023-05-03T05:48:02.034Z,19.80
2023-05-03T05:50:34.755Z,19.80
2023-05-03T05:53:07.552Z,19.80
2023-05-03T05:55:45.116Z,19.80
2023-05-03T05:58:17.795Z,19.80
2023-05-03T06:00:55.281Z,19.80
2023-05-03T06:03:28.149Z,19.80
2023-05-03T06:06:01.201Z,19.80
2023-05-03T06:08:34.226Z,19.80
2023-05-03T06:11:07.079Z,19.80
2023-05-03T06:13:40.394Z,19.80
2023-05-03T06:16:14.489Z,19.80
2023-05-03T06:18:47.422Z,19.70
2023-05-03T06:21:20.207Z,19.70
2023-05-03T06:23:53.113Z,19.70
2023-05-03T06:26:26.382Z,19.70
2023-05-03T06:28:59.523Z,19.70
2023-05-03T06:31:32.412Z,19.70
2023-05-03T06:34:05.284Z,19.70
2023-05-03T06:36:38.241Z,19.70
2023-05-03T06:39:11.590Z,19.70
2023-05-03T06:41:44.628Z,19.70
2023-05-03T06:44:17.614Z,19.70
2023-05-03T06:46:50.838Z,19.70
2023-05-03T06:49:24.170Z,19.70
2023-05-03T06:51:56.857Z,19.70
2023-05-03T06:54:29.658Z,19.70
2023-05-03T06:57:03.657Z,19.70
2023-05-03T06:59:36.471Z,19.70
2023-05-03T07:02:09.559Z,19.70
2023-05-03T07:04:42.663Z,19.70
2023-05-03T07:07:15.947Z,19.70
2023-05-03T07:09:48.846Z,19.70
2023-05-03T07:12:22.087Z,19.70
2023-05-03T07:14:54.970Z,19.70
2023-05-03T07:17:28.220Z,19.70
2023-05-03T07:20:02.315Z,19.70
2023-05-03T07:22:35.593Z,19.70
2023-05-03T07:25:09.399Z,19.60
2023-05-03T07:27:42.512Z,19.60
2023-05-03T07:30:16.058Z,19.60
2023-05-03T07:32:48.920Z,19.60
2023-05-03T07:35:21.887Z,19.60
2023-05-03T07:37:54.694Z,19.60
2023-05-03T07:40:28.775Z,19.60
2023-05-03T07:43:01.803Z,19.60
2023-05-03T07:45:34.786Z,19.60
2023-05-03T07:48:08.327Z,19.50
2023-05-03T07:50:41.366Z,19.50
2023-05-03T07:53:14.672Z,19.50
2023-05-03T07:55:47.887Z,19.50
2023-05-03T07:58:28.350Z,19.50
2023-05-03T08:00:54.527Z,19.50
2023-05-03T08:03:27.807Z,19.50
2023-05-03T08:06:00.862Z,19.50
2023-05-03T08:08:33.996Z,19.50
2023-05-03T08:11:06.884Z,19.50
2023-05-03T08:13:39.889Z,19.50
2023-05-03T08:16:12.617Z,19.50
2023-05-03T08:18:45.627Z,19.50
2023-05-03T08:21:19.484Z,19.50
2023-05-03T08:23:53.019Z,19.50
2023-05-03T08:26:26.079Z,19.50
2023-05-03T08:28:59.261Z,19.50
2023-05-03T08:31:33.103Z,19.50
2023-05-03T08:34:06.785Z,19.40
2023-05-03T08:36:40.111Z,19.40
2023-05-03T08:39:13.483Z,19.40
2023-05-03T08:41:46.382Z,19.40
2023-05-03T08:44:21.362Z,19.40
2023-05-03T08:46:54.749Z,19.40
2023-05-03T08:49:29.130Z,19.40
2023-05-03T08:52:03.507Z,19.40
2023-05-03T08:54:36.437Z,19.40
2023-05-03T08:57:10.900Z,19.50
2023-05-03T08:59:53.236Z,19.40
2023-05-03T09:02:26.419Z,19.40
2023-05-03T09:04:59.457Z,19.50
2023-05-03T09:07:32.270Z,19.40
2023-05-03T09:10:05.223Z,19.40
2023-05-03T09:12:43.150Z,19.40
2023-05-03T09:15:18.074Z,19.50
2023-05-03T09:17:52.386Z,19.50
2023-05-03T09:20:27.120Z,19.50
2023-05-03T09:23:00.241Z,19.50
2023-05-03T09:25:46.613Z,19.50
2023-05-03T09:28:20.324Z,19.40
2023-05-03T09:30:53.915Z,19.50
2023-05-03T09:33:33.361Z,19.40
2023-05-03T09:36:07.264Z,19.40
2023-05-03T09:38:40.259Z,19.40
2023-05-03T09:41:17.942Z,19.40
2023-05-03T09:43:57.060Z,19.40
2023-05-03T09:46:31.242Z,19.40
2023-05-03T09:49:04.205Z,19.40
2023-05-03T09:51:37.123Z,19.40
2023-05-03T09:54:11.280Z,19.40
2023-05-03T09:56:45.338Z,19.40
2023-05-03T09:59:18.200Z,19.40
2023-05-03T10:01:55.197Z,19.40
2023-05-03T10:04:29.805Z,19.40
2023-05-03T10:07:04.405Z,19.40
2023-05-03T10:09:42.284Z,19.40
2023-05-03T10:12:17.899Z,19.40
2023-05-03T10:14:53.742Z,19.40
2023-05-03T10:17:47.727Z,19.40
2023-05-03T10:20:24.974Z,19.40
2023-05-03T10:23:12.328Z,19.30
2023-05-03T10:25:59.338Z,19.30
2023-05-03T10:28:32.294Z,19.30
2023-05-03T10:31:06.814Z,19.30
2023-05-03T10:33:39.901Z,19.30
2023-05-03T10:36:14.571Z,19.30
2023-05-03T10:38:47.513Z,19.30
2023-05-03T10:41:22.398Z,19.20
2023-05-03T10:43:55.363Z,19.20
2023-05-03T10:46:38.565Z,19.20
2023-05-03T10:49:24.592Z,19.20
2023-05-03T10:51:58.767Z,19.10
2023-05-03T10:54:32.521Z,19.10
2023-05-03T10:57:06.039Z,19.10
2023-05-03T10:59:41.345Z,19.10
2023-05-03T11:02:16.185Z,19.20
2023-05-03T11:04:52.398Z,19.20
2023-05-03T11:07:25.657Z,19.20
2023-05-03T11:09:58.727Z,19.20
2023-05-03T11:12:31.978Z,19.20
2023-05-03T11:15:07.622Z,19.20
2023-05-03T11:17:46.656Z,19.30
2023-05-03T11:20:19.532Z,19.30
2023-05-03T11:22:53.201Z,19.30
2023-05-03T11:25:35.383Z,19.30
2023-05-03T11:28:10.243Z,19.30
2023-05-03T11:30:43.410Z,19.30
2023-05-03T11:33:17.804Z,19.30
2023-05-03T11:35:51.110Z,19.30
2023-05-03T11:38:24.416Z,19.30
2023-05-03T11:40:57.784Z,19.30
2023-05-03T11:43:32.444Z,19.30
2023-05-03T11:46:05.884Z,19.20
2023-05-03T11:48:39.454Z,19.20
2023-05-03T11:51:16.611Z,19.20
2023-05-03T11:53:50.662Z,19.20
2023-05-03T11:56:25.160Z,19.20
2023-05-03T11:59:02.883Z,19.20
2023-05-03T12:01:36.219Z,19.20
2023-05-03T12:04:09.617Z,19.20
2023-05-03T12:06:44.954Z,19.10
2023-05-03T12:09:23.560Z,19.10
2023-05-03T12:11:58.392Z,19.10
2023-05-03T12:14:33.026Z,19.10
2023-05-03T12:17:07.415Z,19.10
2023-05-03T12:19:40.154Z,19.10
2023-05-03T12:22:25.051Z,19.10
2023-05-03T12:24:50.166Z,19.10
2023-05-03T12:27:23.948Z,19.10
2023-05-03T12:29:57.438Z,19.10
2023-05-03T12:32:31.762Z,19.10
2023-05-03T12:35:07.928Z,19.10
2023-05-03T12:37:42.677Z,19.10
2023-05-03T12:40:32.272Z,19.10
2023-05-03T12:42:49.588Z,19.10
2023-05-03T12:45:23.225Z,19.10
2023-05-03T12:47:56.953Z,19.10
2023-05-03T12:50:31.906Z,19.10
2023-05-03T12:53:08.453Z,19.10
2023-05-03T12:55:42.626Z,19.10
2023-05-03T12:58:45.436Z,19.10
2023-05-03T13:01:15.887Z,19.20
2023-05-03T13:03:22.302Z,19.20
2023-05-03T13:05:55.595Z,19.20
2023-05-03T13:08:34.863Z,19.20
2023-05-03T13:11:07.290Z,19.20
2023-05-03T13:13:40.370Z,19.20
2023-05-03T13:16:14.300Z,19.20
2023-05-03T13:18:47.644Z,19.20
2023-05-03T13:21:22.285Z,19.20
2023-05-03T13:23:55.334Z,19.20
2023-05-03T13:26:28.828Z,19.20
2023-05-03T13:29:02.141Z,19.20
2023-05-03T13:31:40.068Z,19.20
2023-05-03T13:34:13.714Z,19.20
2023-05-03T13:36:47.825Z,19.20
2023-05-03T13:39:21.267Z,19.20
2023-05-03T13:41:54.428Z,19.20
2023-05-03T13:44:30.753Z,19.20
2023-05-03T13:47:03.865Z,19.10
2023-05-03T13:49:37.531Z,19.10
2023-05-03T13:52:11.226Z,19.10
2023-05-03T13:54:44.487Z,19.10
2023-05-03T13:57:18.088Z,19.20
2023-05-03T13:59:51.152Z,19.10
2023-05-03T14:02:24.721Z,19.20
2023-05-03T14:04:58.068Z,19.20
2023-05-03T14:07:31.486Z,19.20
2023-05-03T14:10:05.325Z,19.10
2023-05-03T14:12:39.799Z,19.20
2023-05-03T14:15:13.474Z,19.10
2023-05-03T14:17:46.877Z,19.20
2023-05-03T14:20:23.144Z,19.20
2023-05-03T14:22:56.203Z,19.20
2023-05-03T14:25:30.477Z,19.20
2023-05-03T14:28:03.942Z,19.20
2023-05-03T14:30:37.327Z,19.20
2023-05-03T14:33:11.701Z,19.20
2023-05-03T14:35:45.701Z,19.20
2023-05-03T14:38:18.983Z,19.20
2023-05-03T14:40:52.725Z,19.20
2023-05-03T14:43:25.951Z,19.20
2023-05-03T14:45:59.157Z,19.20
2023-05-03T14:48:32.516Z,19.20
2023-05-03T14:51:05.935Z,19.20
2023-05-03T14:53:39.151Z,19.20
2023-05-03T14:56:13.379Z,19.20
2023-05-03T14:58:46.589Z,19.30
2023-05-03T15:01:23.860Z,19.20
2023-05-03T15:04:02.828Z,19.30
2023-05-03T15:06:37.017Z,19.20
2023-05-03T15:09:11.051Z,19.20
2023-05-03T15:11:43.899Z,19.30
2023-05-03T15:14:16.792Z,19.30
2023-05-03T15:16:49.743Z,19.30
2023-05-03T15:19:23.104Z,19.30
2023-05-03T15:21:56.517Z,19.20
2023-05-03T15:24:29.435Z,19.30
2023-05-03T15:27:04.631Z,19.20
2023-05-03T15:29:37.559Z,19.20
2023-05-03T15:32:10.645Z,19.30
2023-05-03T15:34:43.583Z,19.20
2023-05-03T15:37:16.842Z,19.30
2023-05-03T15:39:49.913Z,19.30
2023-05-03T15:42:22.873Z,19.30
2023-05-03T15:44:55.751Z,19.30
2023-05-03T15:47:28.936Z,19.30
2023-05-03T15:50:02.197Z,19.30
2023-05-03T15:52:35.365Z,19.30
2023-05-03T15:55:08.747Z,19.30
2023-05-03T15:57:41.944Z,19.30
2023-05-03T16:00:16.990Z,19.30
2023-05-03T16:02:50.588Z,19.30
2023-05-03T16:05:24.536Z,19.30
2023-05-03T16:07:57.741Z,19.30
2023-05-03T16:10:30.597Z,19.30
2023-05-03T16:13:03.694Z,19.30
2023-05-03T16:15:36.928Z,19.30
2023-05-03T16:18:10.389Z,19.30
2023-05-03T16:20:43.706Z,19.30
2023-05-03T16:23:16.958Z,19.30
2023-05-03T16:25:50.391Z,19.30
2023-05-03T16:28:23.534Z,19.30
2023-05-03T16:30:56.415Z,19.30
2023-05-03T16:33:29.610Z,19.30
2023-05-03T16:36:02.676Z,19.30
2023-05-03T16:38:35.555Z,19.30
2023-05-03T16:41:09.280Z,19.30
2023-05-03T16:43:42.121Z,19.30
2023-05-03T16:46:15.097Z,19.30
2023-05-03T16:48:47.916Z,19.30
2023-05-03T16:51:24.954Z,19.30
2023-05-03T16:53:57.969Z,19.30
2023-05-03T16:56:32.107Z,19.30
2023-05-03T16:59:05.650Z,19.30
2023-05-03T17:01:38.605Z,19.30
2023-05-03T17:04:11.443Z,19.30
2023-05-03T17:06:44.875Z,19.30
2023-05-03T17:09:17.932Z,19.30
2023-05-03T17:11:51.083Z,19.30
2023-05-03T17:14:24.135Z,19.30
2023-05-03T17:16:57.128Z,19.30
2023-05-03T17:19:30.404Z,19.40
2023-05-03T17:22:03.285Z,19.30
2023-05-03T17:24:36.700Z,19.30
2023-05-03T17:27:12.763Z,19.30
2023-05-03T17:29:46.116Z,19.40
2023-05-03T17:32:19.244Z,19.30
2023-05-03T17:34:52.043Z,19.30
2023-05-03T17:37:25.688Z,19.30
2023-05-03T17:39:58.928Z,19.30
2023-05-03T17:42:31.682Z,19.30
2023-05-03T17:45:05.218Z,19.30
2023-05-03T17:47:38.390Z,19.30
2023-05-03T17:50:13.439Z,19.30
2023-05-03T17:52:50.423Z,19.30
2023-05-03T17:55:23.552Z,19.30
2023-05-03T17:57:56.596Z,19.30
2023-05-03T18:00:29.950Z,19.30
2023-05-03T18:03:02.973Z,19.30
2023-05-03T18:05:39.677Z,19.30
2023-05-03T18:08:13.186Z,19.30
2023-05-03T18:10:47.010Z,19.30
2023-05-03T18:13:20.179Z,19.30
2023-05-03T18:15:53.462Z,19.30
2023-05-03T18:18:31.307Z,19.30
2023-05-03T18:21:05.686Z,19.30
2023-05-03T18:23:38.487Z,19.30
2023-05-03T18:26:11.587Z,19.30
2023-05-03T18:28:44.477Z,19.30
2023-05-03T18:31:17.750Z,19.30
2023-05-03T18:33:50.720Z,19.30
2023-05-03T18:36:25.115Z,19.30
2023-05-03T18:38:58.292Z,19.30
2023-05-03T18:41:31.143Z,19.30
2023-05-03T18:44:03.993Z,19.30
2023-05-03T18:46:38.406Z,19.30
2023-05-03T18:49:11.754Z,19.30
2023-05-03T18:51:44.629Z,19.30
2023-05-03T18:54:17.571Z,19.30
2023-05-03T18:56:50.882Z,19.30
2023-05-03T18:59:23.765Z,19.30
2023-05-03T19:01:56.679Z,19.30
2023-05-03T19:04:29.825Z,19.30
2023-05-03T19:07:02.749Z,19.30
2023-05-03T19:09:35.564Z,19.30
2023-05-03T19:12:08.937Z,19.30
2023-05-03T19:14:44.883Z,19.30
2023-05-03T19:17:17.850Z,19.30
2023-05-03T19:19:50.953Z,19.30
2023-05-03T19:22:23.960Z,19.30
2023-05-03T19:24:57.088Z,19.30
2023-05-03T19:27:32.813Z,19.30
2023-05-03T19:30:04.556Z,19.30
2023-05-03T19:32:39.228Z,19.30
2023-05-03T19:35:12.952Z,19.30
2023-05-03T19:37:46.515Z,19.30
2023-05-03T19:40:20.735Z,19.30
2023-05-03T19:42:56.539Z,19.30
2023-05-03T19:45:28.736Z,19.30
2023-05-03T19:48:05.052Z,19.30
2023-05-03T19:50:38.906Z,19.30
2023-05-03T19:53:12.219Z,19.30
2023-05-03T19:55:45.303Z,19.30
2023-05-03T19:58:18.338Z,19.30
2023-05-03T20:00:55.647Z,19.30
2023-05-03T20:03:29.405Z,19.30
2023-05-03T20:06:02.399Z,19.30
2023-05-03T20:08:37.473Z,19.40
2023-05-03T20:11:10.691Z,19.40
2023-05-03T20:13:44.019Z,19.40
2023-05-03T20:16:18.772Z,19.40
2023-05-03T20:18:52.442Z,19.40
2023-05-03T20:21:25.779Z,19.40
2023-05-03T20:23:59.621Z,19.40
2023-05-03T20:26:32.935Z,19.40
2023-05-03T20:29:06.515Z,19.40
2023-05-03T20:31:39.690Z,19.40
2023-05-03T20:34:12.902Z,19.40
2023-05-03T20:36:46.011Z,19.40
2023-05-03T20:39:19.412Z,19.40
2023-05-03T20:41:53.318Z,19.40
2023-05-03T20:44:26.464Z,19.40
2023-05-03T20:46:59.576Z,19.40
2023-05-03T20:49:33.276Z,19.50
2023-05-03T20:52:09.671Z,19.50
2023-05-03T20:54:45.242Z,19.50
2023-05-03T20:57:24.246Z,19.50
2023-05-03T20:59:57.733Z,19.50
2023-05-03T21:02:31.042Z,19.50
2023-05-03T21:05:05.046Z,19.50
2023-05-03T21:07:38.747Z,19.50
2023-05-03T21:10:12.645Z,19.50
2023-05-03T21:12:46.442Z,19.50
2023-05-03T21:15:19.642Z,19.50
2023-05-03T21:17:53.123Z,19.60
2023-05-03T21:20:26.315Z,19.60
2023-05-03T21:22:59.736Z,19.60
2023-05-03T21:25:33.294Z,19.60
2023-05-03T21:28:06.434Z,19.60
2023-05-03T21:30:39.775Z,19.60
2023-05-03T21:33:13.126Z,19.60
2023-05-03T21:35:46.429Z,19.60
2023-05-03T21:38:20.354Z,19.60
2023-05-03T21:40:53.652Z,19.60
2023-05-03T21:43:27.159Z,19.60
2023-05-03T21:46:00.655Z,19.60
2023-05-03T21:48:33.984Z,19.60
2023-05-03T21:51:07.033Z,19.60
2023-05-03T21:53:41.029Z,19.60
2023-05-03T21:56:14.064Z,19.60
2023-05-03T21:58:47.955Z,19.60
2023-05-03T22:01:22.062Z,19.60
2023-05-03T22:03:55.020Z,19.60
2023-05-03T22:06:28.660Z,19.60
2023-05-03T22:09:01.803Z,19.60
2023-05-03T22:11:34.984Z,19.60
2023-05-03T22:14:08.640Z,19.60
2023-05-03T22:16:43.689Z,19.60
2023-05-03T22:19:16.738Z,19.60
2023-05-03T22:21:49.451Z,19.60
2023-05-03T22:24:22.340Z,19.60
2023-05-03T22:26:55.829Z,19.60
2023-05-03T22:29:29.058Z,19.70
2023-05-03T22:32:07.029Z,19.70
2023-05-03T22:34:40.019Z,19.70
2023-05-03T22:37:13.060Z,19.70
2023-05-03T22:39:45.879Z,19.70
2023-05-03T22:42:19.510Z,19.70
2023-05-03T22:44:52.618Z,19.70
2023-05-03T22:47:26.101Z,19.70
2023-05-03T22:49:59.094Z,19.70
2023-05-03T22:52:32.075Z,19.70
2023-05-03T22:55:05.578Z,19.70
2023-05-03T22:57:38.482Z,19.70
2023-05-03T23:00:13.157Z,19.70
2023-05-03T23:02:46.291Z,19.70
2023-05-03T23:05:19.436Z,19.70
2023-05-03T23:07:52.266Z,19.70
2023-05-03T23:10:25.257Z,19.70
2023-05-03T23:12:58.081Z,19.70
2023-05-03T23:15:31.806Z,19.70
2023-05-03T23:18:04.878Z,19.70
2023-05-03T23:20:37.809Z,19.70
2023-05-03T23:23:10.646Z,19.70
2023-05-03T23:25:43.879Z,19.70
2023-05-03T23:28:16.776Z,19.70
2023-05-03T23:30:50.298Z,19.70
2023-05-03T23:33:23.882Z,19.70
2023-05-03T23:35:57.085Z,19.80
2023-05-03T23:38:30.222Z,19.80
2023-05-03T23:41:03.065Z,19.80
2023-05-03T23:43:36.382Z,19.80
2023-05-03T23:46:09.529Z,19.80
2023-05-03T23:48:42.618Z,19.80
2023-05-03T23:51:15.542Z,19.90
2023-05-03T23:53:49.390Z,19.90
2023-05-03T23:56:22.226Z,19.90
2023-05-03T23:58:54.994Z,20.00
